﻿Jahr;Kategorie;WE;Objektbezeichnung;Adresse;Netto Grundfläche 2014 [mÂ²];Heizung Energieträger;Heizung EKW 2014 [kWh/mÂ²a];Heizung EKW Differenz zum Vorjahr;Heizung Differenz zum Vergleichswert;Strom EKW 2014 [kWh/mÂ²a]2;Strom EKW Differenz zum Vorjahr3;StromDifferenz zum Vergleichswert4;Wasser EKW 2014 [l/mÂ²];Wasser EKW Differenz zum Vorjahr2;Wasser Differenz zum Vergleichswert5;Bemerkung
2015;Schule;21265;Gemeinschaftsgrundschule ;Ernstbergstr. 2;3.250;Erdgas;104;16%;-2%;19;15%;53%;250;6%;51%; 
2015;Schule;21174;Joseph-DuMont-Berufskolleg  2;Escher Str. 217;8.957;Erdgas;75;-11%;-16%;37;-4%;58%;359;-8%;95%;Biotop+Schrebergärten werden mitversorgt. Nutzung der Mensa durch das Drei-Königs-Gymnasium
2015;Schule;21101;Dreikönigsgymnasium;Escher Str. 245-247;7.957;Erdgas;82;-7%;-14%;20;-6%;31%;186;23%;12%;Seit Schuljahr 2013/14 Ganztag. Mitnutzung der Mensa Dumont-BK
2015;Schule;21021;Berufskolleg 6 Deutzer Freiheit;Eumeniusstr. 4;11.374;Fernwärme;87;-46%;6%;15;-9%;-27%;140;-4%;-22%;PV-Anlage mit Volleinspeisung
2015;Schule;21022;GGS Ludwig-Quidde-Platz;Europaring 51-53;2.042;Fernwärme;138;1%;28%;29;12%;87%;388;18%;138%;
2015;Schule;21102;Theodor-Heuss-Realschule ;Euskirchener Str. 50;4.835;Erdgas;83;6%;-22%;12;-22%;-3%;268;15%;75%;
2015;Schule;21103;Katholische Grundschule ;Everhardstr. 60;4.314;Erdgas;116;7%;2%;29;-9%;22%;1.868;217%;924%; 
2015;Schule;21257;"KHS Adolph-Kolping-Schule; GHS Albermannstr.";Falckensteinstr. 34;6.725;Erdgas;149;-15%;60%;16;-7%;30%;430;11%;175%;Zählerstände Heizung von RE zu niedrig geschätzt
2015;Schule;21038;"Montessori-Grundschule; Montessori-Hauptschule";Ferdinandstr. 43;11.983;Erdgas;49;6%;-46%;20;1%;75%;500;130%;206%;Stromverbrauch 2013 um 18.000 kWh Strom aus Eigenerzeugung korrigiert, Einspeisung Schulnetz
2015;Schule;22187;Schule für Kranke;Florentine-Eichler-Str. 1;313;;0;-100%;-100%;19;0%;24%;22;0%;-86%;"Container für 4 Klassen; Neubau der Schule; vorraussichtliche Fertigstellung IV/2015"
2015;Schule;24012;Hausmeisterwohnung;Floriansgasse;417;0;0;0%;-100%;0;0%;-100%;0;0%;-100%;Anmietung Freifläche für Container
2015;Schule;21241;Katholische Grundschule ;Forststr. 20;1.552;Erdgas;321;1%;195%;31;5%;84%;236;8%;38%; 
2015;Schule;21104;Konrad-Adenauer-Aufbau- und Realschule;Frankstr. 26;5.079;Fernwärme;176;-7%;83%;17;2%;18%;133;3%;-25%;
2015;Schule;21105;"Gemeinschaftsgrundschule; Hans-Christian-Andersen-Schule (KGS)";Freiligrathstr. 60;4.475;Erdgas;123;-7%;32%;21;-1%;70%;328;2%;99%;
2015;Schule;21025;Peter-Petersen-Gemeinschaftsgrundschule ;Friedensstr. 41-45;2.881;Erdgas;213;11%;99%;25;13%;81%;449;93%;169%;
2015;Schule;21107;Heinrich-Mann-Gymnasium ;Fühlinger Weg 4;11.898;Erdgas;105;-16%;11%;38;6%;174%;381;67%;131%;
2015;Schule;21108;Gertrud-Bollenrath-Schule, FS Lernen;Fühlinger Weg 7;3.160;Erdgas;68;-49%;-38%;2;-40%;-92%;27;-69%;-85%;Teilweise Leerstand
2015;Schule;21226;"Elly-Heuss-Knapp-Realschule 2; Realschule 1";Fürstenbergstr. 26;8.115;Erdgas;131;6%;43%;13;-13%;15%;213;18%;40%;
2015;Schule;21026;Katholische Grundschule ;Fußfallstr. 55;3.611;Erdgas;146;-2%;36%;17;-7%;27%;290;2%;75%;Dachsanierung 03/2013 abgeschlossen
2015;Schule;21109;"Otfried-Preußler-Schule (KGS); Gemeinschaftsgrundschule ; Kita";Garthestr. 20-24;6.133;Fernwärme;138;15%;41%;22;7%;19%;261;18%;-14%;
2015;Schule;21110;Gemeinschaftsgrundschule ;Geilenkircher Str. 52;4.492;Erdgas;149;101%;61%;23;4%;82%;247;-19%;50%;"Volleinspeisung; TH wegen defekter Decke seit September 2015 außer Betrieb"
2015;Schule;23111;Mathilde-von-Mevissen-Grundschule;Gellertstr. 4-6;2.898;Erdgas;69;5%;-35%;19;-2%;46%;399;-2%;141%;
2015;Schule;21027;Gymnasium ;Genovevastr. 58-62;5.692;Erdgas;103;-7%;6%;18;-7%;37%;165;20%;1%; 
2015;Schule;21112;Kaiserin-Augusta-Gymnasium;Georgsplatz 10;7.937;Fernwärme;85;-5%;-8%;12;-6%;-4%;591;97%;264%;Wasserverbrauch wegen Baustelle stark angestiegen
2015;Schule;21113;"Außenstelle SOS Marienplatz; Außenstelle Kaiserin-Augusta-Gymnasium ; Außenstelle Gymnasium Severinstr.";Georgstr. 9-13;2.095;Erdgas;182;-1%;69%;12;-24%;-14%;254;3%;54%; 
2015;Schule;21114;"Abendgymnasium/Weiterbildungskolleg; Nebenstelle des Berufskollegs 11 Ulrepforte und des Hansagymnasiums";Gereonsmühlengasse 4;6.838;Fernwärme;279;42%;186%;47;14%;190%;210;25%;25%;
2015;Schule;21115;"Gemeinschaftsgrundschule ; Gemeinschaftshauptschule ";Gereonswall 57;3.456;Fernwärme;79;-65%;-49%;6;-28%;-63%;60;-39%;-63%;"geänderte Fläche durch CAD-Flächenaufmaß; September 2015 Abbruch der Gebäude 1, 30, 31 und 32 wg. Sanierung und Neubau. Teil der Bildungslandschaft Altstadt Nord"
2015;Schule;21116;Montessori-Grundschule;Gilbachstr. 20;2.402;Erdgas;137;1%;29%;29;-16%;141%;383;-4%;133%;
2015;Schule;21117;Gemeinschaftsgrundschule ;Godorfer Hauptstr. 7;1.079;Erdgas;152;8%;45%;31;0%;209%;320;15%;99%;
2015;Schule;21177;Freiherr-vom-Stein-Schule (GGS);Godorfer Str. 29;1.756;Erdgas;88;-4%;-20%;24;2%;36%;281;153%;62%;
2015;Schule;21118;"GGS Kunterbunt ; Max-Ernst-Gesamtschule";Görlinger Zentrum 45;18.617;Fernwärme;97;-6%;-23%;21;-6%;-34%;393;-12%;58%;"PV-Anlage mit Volleinspeisung; Sanierung Trakt C und E, Fertigstellung III/2014; TH wegen defekter Decke seit September 2015 geschlossen"
2015;Schule;21028;"Gemeinschaftsgrundschule ; Katholische Grundschule ";Gotenring 5;4.238;Fernwärme;84;5%;-10%;23;-9%;83%;178;-29%;8%;
2015;Schule;21217;Hölderlin-Gymnasium;Graf-Adolf-Str. 59;8.437;Fernwärme;98;-17%;5%;22;-19%;62%;108;21%;-34%;CELSIUS-Projekt seit IV.Quartal 2013
2015;Schule;21120;Geschwister-Scholl-Realschule ;Gravenreuthstr. 5-7;5.633;Erdgas;89;-48%;-5%;14;-50%;14%;106;-46%;-31%;
2015;Schule;21119;Katholische Hauptschule;Großer Griechenmarkt 76;5.492;Fernwärme;165;-12%;74%;16;4%;17%;1.093;51%;555%;
2015;Schule;21219;Kath. Grundschule;Gutnickstr. 37;2.633;Erdgas;66;-6%;-40%;30;-2%;73%;298;-14%;73%; 
2015;Schule;21029;Gemeinschaftshauptschule ;Hachenburger Str. 11;3.884;Erdgas;96;13%;-13%;8;50%;-45%;114;48%;-31%;
2015;Schule;21121;Gemeinschaftsgrundschule ;Halfengasse 25;2.126;Erdgas;159;4%;45%;22;10%;23%;600;80%;247%; 
2015;Schule;21122;Hansa-Gymnasium;Hansaring 56;5.954;Fernwärme;122;-7%;11%;15;6%;20%;387;14%;100%;Wegen Generalsanierung seit 11.08.2015 Leerstand
2015;Schule;21218;"Albert-Schweitzer-Realschule (SZ Ostheim); Heinrich-Heine-Gymnasium (SZ Ostheim)";Hardtgenbuscher Kirchweg;21.175;Erdgas;155;-21%;62%;29;-25%;94%;273;16%;64%;Neubau Mensa, Fertigstellung I/2015
2015;Schule;21030;Berufskolleg  10;Hauptstr. 426-428;5.818;Erdgas;170;4%;113%;20;-20%;0%;145;1%;-19%;
2015;Schule;21031;Gemeinschaftsgrundschule ;Hauptstr. 432;2.430;Heizöl;401;-12%;273%;15;-1%;9%;259;13%;54%; 
2015;Schule;21993;"Wilhelm-Busch-Realschule; Lessing-Gymnasium; Johann-Amos-Comenius-Schule (GHS)";Heerstr. 7;27.876;Erdgas;99;-2%;6%;28;-1%;107%;92;-75%;-44%;"mehrere Lüftungsanlagen zum Heizen, Kühlen und Belüften, innenliegende Räumen, Beleuchtung in vielen Bereichen während des Betriebs ständig eingeschaltet; PV-Anlage mit Volleinspeisung"
2015;Schule;21123;Richard-Riemerschmid-Berufskolleg 15;Heinrichstr.51;8.367;Fernwärme;106;-8%;33%;14;-18%;-28%;102;-11%;-43%; 
2015;Schule;21049;Kurt-Tucholsky-Schule (GHS) ;Helene-Weber-Platz 1;6.624;Fernwärme;108;-30%;14%;17;-4%;27%;97;9%;-39%;
2015;Schule;21267;OGTS Halfengasse;Hermesgasse 107a /Ha;479;0;0;0%;-100%;0;0%;-100%;0;0%;-100%;gehört zur WE 21121.
2015;Schule;21032;"Katholische Grundschule; Gemeinschaftsgrundschul";Heßhofstr. 45;5.560;Erdgas;176;25%;89%;26;-4%;107%;256;0%;55%; 
2015;Schule;21033;Katholische Grundschule ;Hinter der Kirche 5;2.344;Erdgas;132;8%;21%;22;9%;36%;519;-8%;204%;
2015;Schule;24186;Außenstelle FWG;Hohe Pforte 4 - 6;831;0;0;0%;-100%;14;-97%;-96%;0;0%;-100%;Nebenkostenabrechnung über Pauschale
2015;Schule;21034;Gemeinschaftsgrundschule;Hohe Str. 77-79;4.585;Erdgas;173;6%;29%;31;-9%;18%;465;-16%;-78%;Schulschwimmbad, Umfangreiche Baumaßnahmen
2015;Schule;21052;André-Thomkins-Schule, FS Lernen;Holweider Str. 2;3.515;Erdgas;51;-71%;-52%;20;-20%;18%;127;-18%;-28%;Wärmelieferung aus dem Genovevabad
2015;Schule;21180;Gemeinschaftshauptschule ;Holzheimer Weg 34;3.689;Heizstrom;1;0%;-99%;4;17280%;-78%;24;-91%;-86%;Kein Schulbetrieb, Abriss geplant, temporäre Vermietung der Turnhalle 
2015;Schule;21221;"Katholische Grundschule ; Gemeinschaftsgrundschule ";Honschaftsstr. 312;4.466;Kohle;155;-43%;66%;19;-4%;46%;231;-7%;39%;Ersatz der Kohlekessel durch Gaskessel im September 2014
2015;Schule;21036;Katholische Grundschule ;Horststr. 1;3.743;Erdgas;107;7%;0%;20;2%;56%;366;-43%;121%;Energetische Generalsanierung (Förderprojekt Investitionspakt NRW) ab 2010
2015;Schule;21222;Stadtgymnasium Porz;Humboldtstr. 2-8;14.143;Erdgas;127;-12%;30%;23;-12%;18%;179;-13%;-31%;"Volleinspeisung; TH seit 2015 für ewerber"
2015;Schule;21124;Berufskolleg  14;Humboldtstr. 41;6.266;Fernwärme;189;19%;78%;13;-7%;-50%;103;16%;-56%; 
2015;Schule;21232;Schule (Nutzer HS Bonner Str);Humboldtstr. 80;2.692;Heizöl;57;-37%;-46%;20;-18%;105%;21;-11%;-86%;
2015;Schule;23055;"Max-Planck-Realschule; Don-Bosco-GS";Humboldtstr. 81;13.544;Erdgas;63;-24%;-34%;20;-14%;43%;124;-11%;-30%;"Inbetriebnahme OGS-Neubau am 17.10.2014; Abriss Container für Klassen und Mensa/Küche am 16.10.2014; Heizkesselerneuerung Fertigstellung III/2014"
2015;Schule;21054;Realschule im Hasental;Im Hasental 41;10.316;Fernwärme;112;0%;21%;12;-7%;0%;193;-54%;26%; 
2015;Schule;21125;Pater-Delp-Schule (KGS);Im Kamp 14;2.115;Erdgas;158;-1%;46%;23;7%;45%;205;-8%;20%;
2015;Schule;21502;Turnhalle;Im Lochgarten 35;530;Erdgas;246;-3%;105%;14;26%;-60%;47;-17%;-76%; 
2015;Schule;21039;Willy-Brandt-Gesamtschule;Im Weidenbruch 214;25.010;Erdgas;160;-13%;69%;44;-14%;100%;172;-3%;13%;Instandsetzung Dach  TH und Verwaltung abgeschlossen 06/2013
2015;Schule;21223;Gemeinschaftsgrundschule ;Irisweg 2;3.321;Erdgas;34;-11%;-69%;29;-1%;75%;45;-52%;-78%;
2015;Schule;21261;Verwaltung Rheinische Musikschule;Johann-Bensberg-Str.;743;Erdgas;201;-4%;151%;16;17%;-22%;486;0%;159%;
2015;Schule;21040;Köln-Kolleg;Judenkirchhofsweg 6;9.222;Fernwärme;102;-14%;-3%;28;11%;92%;213;27%;25%;Erneuerung Fassade und Fenster II/2015 fertiggestellt
2015;Schule;21224;Kaiserin-Theophanu-Gymnasium ;Kantstr. 3 / Hollweg;8.415;Erdgas;122;-19%;30%;17;-5%;25%;152;31%;-6%;"Toilettensanierung zum 01.03.2014 abgeschlossen; TH wegen defekter Decke seit September 2015 geschlossen."
2015;Schule;21234;"Gemeinschaftsgrundschule ; Katholische Grundschule ";Kapitelstr. 24-26;5.228;Erdgas;198;22%;98%;21;-12%;50%;347;-7%;105%;Abriss Container zum 21.10.2013
2015;Schule;21126;Gustav-Heinemann-Schule (GHS);Karl-Marx-Allee 3;6.391;Fernwärme;177;27%;85%;20;-8%;41%;107;6%;-34%;08/2015 Zählerausbau (3 Wochen) wg. Trafoneubau. Danach Zähler für Schule, Turnhalle und Container (Asyl). Asylbewerber in TH seit 01/2015.
2015;Schule;21235;Henry-Ford-Realschule;Karl-Marx-Allee 43;7.324;Fernwärme;105;1%;11%;22;6%;64%;230;12%;47%;
2015;Schule;21237;Berufskolleg  16;Kartäuserwall 30;5.824;Fernwärme;97;-63%;21%;24;-21%;22%;206;-10%;15%;Sanierung Heizungsanlage I/2015 Fertigstellung
2015;Schule;21128;Humboldt-Gymnasium;Kartäuserwall 40;12.961;Fernwärme;242;-14%;98%;66;-19%;147%;580;32%;-65%;Schwimmbad vorhanden
2015;Schule;21041;Johann-Gottfried-Herder-Gymnasium;Kattowitzer Str. 52;10.333;Erdgas;95;5%;-3%;25;-5%;98%;124;-25%;-25%;
2015;Schule;21182;Ketteler-Schule (KGS);Ketteler Str. 14;4.166;Erdgas;128;22%;19%;15;-28%;6%;370;53%;121%;PV-Analge mit Einspeisung ins Schulnetz
2015;Schule;21129;Ildefons-Herwegen-Schule (GGS) ;Kirchweg 138;4.032;Erdgas;92;-13%;-14%;26;5%;83%;294;6%;76%;
2015;Schule;21130;Bertha von Suttner-Realschule ;Kolkrabenweg 65-67;3.978;Erdgas;333;22%;212%;16;6%;27%;142;-20%;-8%;
2015;Schule;21131;"FS Lernen und geistige Entwicklung; Kolkrabenschule ";Kolkrabenweg 8-10;6.665;Heizöl;206;-14%;92%;28;-11%;50%;252;-7%;41%;Sanierung Lüftung 08/2013 abgeschlossen
2015;Schule;21132;Johanniter-Schule (GGS) ;Kölner Str. 37;3.445;Erdgas;77;-8%;-28%;16;6%;39%;354;42%;116%;PV-Analge mit Einspeisung ins Schulnetz
2015;Schule;21042;Gemeinschaftsgrundschule ;Konrad-Adenauer-Str. 20;2.998;Erdgas;232;16%;49%;60;16%;68%;803;-5%;-75%;Schulschwimmbad und Mitversorgung Kita WE 31054
2015;Schule;21043;"Gemeinschaftsgrundschule; Förderschule Sprache";Kopernikusstr. 40-42;4.390;Erdgas;134;9%;24%;25;-1%;62%;337;0%;99%;Abriss von 2 Containern
2015;Schule;21997;Nordpark-Schule, Förderschule Lernen;Kretzerstr. 5;2.891;Erdgas;185;4%;74%;10;-14%;-43%;213;-12%;21%; 
2015;Schule;21134;Johannes-Gutenberg-Realschule ;Kuckucksweg 4;5.428;Erdgas;128;-3%;17%;16;-3%;-7%;392;87%;139%;defekte Spülung in den Sommerferien 2014. Erneuerung Beleuchtung Turnhalle Fertigstellung III/2014
2015;Schule;21264;Katholische Grundschule;Kupfergasse 35;5.307;Erdgas;47;-4%;-56%;19;-4%;39%;20;-87%;-88%;
2015;Schule;21135;Katholische Grundschule ;Kupfergasse 5-11;2.206;Erdgas;219;12%;103%;14;51%;-4%;74;-40%;-56%;"Seit 10/2012 Nutzung durch OGTS Kupfergasse 35 WE 21264; neue Kesselanlage, Fertigstellung II/2014"
2015;Schule;21044;Katholische Grundschule ;Langemaß 21;3.059;Erdgas;186;13%;73%;25;8%;74%;370;7%;121%; 
2015;Schule;21136;"Anna-Langohr-Schule (GGS); Katholische Grundschule ";Lebensbaumweg 51;4.699;Fernwärme;182;14%;98%;27;-24%;135%;284;13%;74%;
2015;Schule;21045;Gemeinschaftsgrundschule ;Leuchterstr. 25;2.389;Erdgas;120;-20%;-8%;22;-5%;40%;224;-6%;24%; 
2015;Schule;21137;Hildegard-von-Bingen-Schule (Gymnasium);Leybergstr. 1;8.140;Erdgas;161;-8%;70%;18;-17%;25%;177;-3%;7%;
2015;Schule;21138;Wilh.-Leyendecker-Schule, FS Lernen;Leyendecker Str. 20-24;2.715;Erdgas;111;29%;4%;16;-56%;-9%;139;-8%;-22%;Pavillons werden mit Strom beheizt. Aufteilung 85% Heizung und 15% Licht und Kraft.
2015;Schule;21139;"Gemeinschaftsgrundschule; Vincenz-Statz-Schule (KGS)";Lindenbornstr. 15-19;3.509;Erdgas;134;12%;26%;21;-21%;67%;351;1%;113%; 
2015;Schule;21140;"Katholische Grundschule; Johann-Christoph-Winters-Schule für Kranke";Lindenburger Allee 38-40;2.271;Fernwärme;172;1%;62%;28;7%;124%;365;-7%;121%;
2015;Schule;21141;Berufskolleg 3 an der Lindenstraße;Lindenstr. 78;5.717;Fernwärme;118;15%;44%;28;11%;32%;1.294;8406%;619%;Wasserrohrbruch in 2014
2015;Schule;21228;"Stephan-Lochner-Schule (KGS); Nebenstelle des Berufskolleg 3 an der Lindenstraße";Lochnerstr. 13-15;2.482;Erdgas;321;6%;201%;36;13%;185%;589;-2%;257%;Backsteinbau ohne Dämmung, Dach ungedämmt, Holzfenster mit Einfachverglasung.
2015;Schule;21238;"Kindertagesstätte; Gemeinschaftsgrundschule ";Lohmarer Str. 11;3.028;Erdgas;188;5%;76%;14;-8%;4%;176;-1%;6%; 
2015;Schule;21143;Katholische Grundschule ;Lohrbergstr. 46;2.090;Erdgas;124;-1%;16%;19;2%;46%;283;1%;70%;
2015;Schule;21144;Katholische Grundschule ;Longericher Hauptstr. 85;1.734;Erdgas;189;-1%;73%;19;-6%;14%;413;10%;142%;Dachsanierung Turnhalle Fertigstellung IV/2014
2015;Schule;21145;"Gemeinschaftsgrundschule; Freie Waldorfschule";Loreleystr. 3-5;4.360;Fernwärme;101;-19%;9%;11;-3%;-12%;389;-21%;135%;
2015;Schule;23227;Gemeinschaftsgrundschule;Lustheider Str. 43;4.228;Erdgas;88;25%;-17%;23;2%;96%;206;-40%;25%;
2015;Schule;21046;"Katholische Grundschule; Förderschule des LVR ";Luzerner Weg 72;2.611;Erdgas;82;-6%;-22%;13;-17%;29%;144;3%;-11%;
2015;Schule;21060;"Grüngürtelschule (KGS); Ernst-Moritz-Arndt-Schule (EGS)";Mainstr. 75;6.448;Erdgas;183;-13%;88%;38;164%;138%;286;1%;68%;"Verbrauch Heizung 2012 korrigiert am 16.09.2014; BHKW mit Pufferspeicher, deswegen erhöhter Erdgasbezug"
2015;Schule;21149;Katholische Grundschule ;Mainzer Str. 30-40;3.157;Fernwärme;176;-10%;64%;34;0%;154%;381;-8%;129%;
2015;Schule;21150;Förderschule Sprache;Marienplatz 2;1.460;Fernwärme;153;-11%;46%;12;1%;-17%;230;-1%;33%; 
2015;Schule;21065;Förderschule Lernen;Martin-Köllen-Str. 1;2.116;Erdgas;273;1%;155%;22;-2%;27%;266;-14%;50%;Teilweise einfach verglaste Holzfenster, Dach und Fassade schlecht wärmegedämmt, Baracke im schlechten Zustand.
2015;Schule;21995;Konrad-Adenauer-Schule (GGS);Martinusstr. 28;5.089;Erdgas;134;-3%;41%;18;1%;23%;353;8%;110%;
2015;Schule;21152;Außenstelle des Joseph-DuMont-Berufskolleg 2;Meerfeldstr. 50-52;2.461;Heizöl;285;-1%;243%;21;-11%;-1%;1.077;-7%;497%;"Kita wird mitversorgt. 36 GAG-Apartements (Männerwohnheim) werden mit Wasser mitversorgt. Umsetzung Maßnahmen aus Energieanalyse 2007; Fertigstellung III/2014"
2015;Schule;21153;"Katholische Grundschule; Zentrum für Frühbehandlung und Frühförderung e.V.";Mengenicher Str. 28;2.303;Erdgas;174;45%;62%;29;-3%;102%;524;31%;212%;
2015;Schule;21068;Heinrich-Böll-Gesamtschule;Merianstr. 11;25.914;Fernwärme;103;-7%;8%;50;1%;121%;333;-18%;118%;
2015;Schule;23188;Gemeinschaftsgrundschule;Merianstr-7-9;7.323;Fernwärme;102;-1%;9%;22;-2%;66%;126;0%;-24%;Abrechnung PPP noch nicht erfolgt
2015;Schule;21242;Zug um Zug e.V.;Merkenicher Str. 158;656;Heizöl;263;55%;151%;4;-5%;-63%;238;5%;48%;HM-Dienstwohnung Rest vermietet für ABM-Maßnahmen
2015;Schule;21155;Erich-Gutenberg-Berufskolleg 7;Modemannstr. 25;11.209;Erdgas;124;-13%;39%;27;-5%;13%;150;5%;-18%;Fenster-, Fassade-,Dachsanierung, Fertigstellung I/2015
2015;Schule;21156;Gemeinschaftshauptschule;Mommsenstr. 5-11;4.388;Erdgas;141;-21%;51%;18;56%;42%;281;26%;79%;"Umstellung auf Fernwärme in 2015; private Kita ""Mary Poppins"" wird ohne Zwischenzähler mit Strom versorgt"
2015;Schule;21047;Eduard-Mörike-Schule, FSE;Mörikeweg 2-6;4.574;Erdgas;139;6%;47%;10;0%;-40%;141;-3%;-10%;
2015;Schule;21048;Peter-Petersen-Gemeinschaftsgrundschule  ;Mülheimer Freiheit 99;2.070;Erdgas;177;-15%;69%;26;-1%;163%;333;6%;107%;
2015;Schule;21256;Maximilian-Kolbe-Gymnasium;Nachtigallenstr. 19;6.452;Fernwärme;78;-3%;-13%;13;-26%;31%;149;-69%;-6%;Funktionalgebäude Außensportanlage, Fertigstellung IV/2014
2015;Schule;21078;Gemeinschaftsgrundschule ;Nesselrodestr. 15;5.573;Erdgas;67;-11%;-31%;12;-2%;-10%;175;-3%;4%;
2015;Schule;21050;Heideschule (GGS);Neue Heide 25-27;4.232;Erdgas;97;-9%;-9%;21;-7%;55%;118;-7%;-29%;
2015;Schule;21263;GGS;Neue Sandkaul 23;5.571;Erdgas;64;-15%;-19%;16;-20%;49%;292;35%;137%;
2015;Schule;22287;Schule für Kranke;Neufelder Str. 32;170;sonstige;0;-100%;-100%;0;0%;-100%;0;0%;-100%;"Anmietung von Räumen im KH Holweide; Auslagerung der Hilde Domin Schule"
2015;Schule;21051;Katholische Grundschule;Neufelderstr. 2-4;4.215;Heizöl;153;-4%;64%;21;-11%;67%;229;1%;38%;Abmietung Pavillon zum 31.07.2014
2015;Schule;21986;Nebenstelle des Hans-Böckler-Berufskolleg 17;Neuhöffer Str. 12;2.770;Fernwärme;289;67%;233%;10;-4%;-56%;6.387;228%;3400%;TH wegen defekter Decke seit September 2015 außer Betrieb
2015;Schule;21158;Realschule ;Neusser Str. 421;11.134;Erdgas;80;-3%;-28%;10;-58%;-52%;307;-13%;76%;"Eigenerzeugung Strom PV-Anlage. Strom wegen komplizierter Zählerstruktur noch nicht vollständig abgerechnet; Ganztags-Erweiterung Fertigstellung III/2014"
2015;Schule;21159;Gemeinschaftsgrundschule ;Neusser Str. 605;3.537;Erdgas;109;5%;-19%;29;3%;82%;253;69%;21%;Erweiterung OGTS und TH ab 01.01.2015 
2015;Schule;21079;"Gemeinschaftsgrundschule; Außenstelle der HS Reutlinger Str";Nibelungenstr. 50a;2.802;Erdgas;153;-2%;42%;30;1%;115%;332;-7%;99%;
2015;Schule;21161;Barbara-von-Sell-Berufskolleg;Niehler Kirchweg 118;10.879;Erdgas;168;11%;101%;28;7%;29%;33;-74%;-82%;CELSIUS-Projekt seit IV.Quartal 2013
2015;Schule;21162;Edith-Stein-Realschule ;Niehler Kirchweg 120;5.115;Erdgas;158;15%;67%;17;9%;18%;149;-31%;-5%;"gebundene Ganztagsschule; CELSIUS-Projekt Seit IV.Quartal 2013; TH wegen defekter Decke seit September 2015 geschlossen"
2015;Schule;21163;"Schiller-Gymnasium; Elisabeth von Thüringen-Gymnasium";Nikolausstr. 53-55;18.313;Fernwärme;121;-12%;26%;17;4%;17%;195;-12%;17%;PV-Anlage mit Volleinspeisung
2015;Schule;21191;Gemeinschaftshauptschule;Nürnberger Str. 10;7.848;Erdgas;326;24%;186%;35;-1%;60%;892;27%;-37%;PV-Anlage mit Volleinspeisung
2015;Schule;21164;"Gemeinschaftsgrundschule; Förderschule Sprache (Außenstelle Schule Marienplatz 2)";Nußbaumerstr. 254-25;4.098;Erdgas;190;-11%;78%;18;-13%;42%;243;-7%;47%;Veraltete Fenster und Eingangstüren, Fassade nicht wärmegedämmt.
2015;Schule;21053;Katholische Grundschule ;Olpener Str. 930;2.507;Erdgas;89;-8%;-18%;22;7%;54%;215;0%;28%;01.03.2013 zus. Dachdämmung, keine Rechnungen Strom für 09 - 12/2014
2015;Schule;21165;FS Sprache;Ossietzkystr. 2;3.561;Erdgas;161;-20%;50%;11;-31%;-36%;229;-35%;30%;Neubau Gesamtschule Nippes, vorraussichtlich bis I/2018 Umzug FS Sprache Brehmstr. 2.
2015;Schule;21166;Katholische Grundschule ;Osterather Str. 13;2.583;Erdgas;209;-2%;95%;17;0%;20%;329;33%;96%; 
2015;Schule;21996;"Martin-Luther-King-Schule (GHS); Georg-Büchner-Gymnasium";Ostlandstr. 39 ;25.140;Fernwärme;124;-12%;13%;37;0%;127%;134;7%;-23%;Seit Nov. 2014 Notunterkunft für Flüchtlinge
2015;Schule;21266;Grundschule;Ottostr. 76;4.773;;0;-100%;-100%;2;0%;-84%;17;0%;-92%;Inbetriebnahme Schule zum 19.12.2014, PV-Anlage mit Einspeisung Schulnetz
2015;Schule;21167;Albertus-Magnus-Gymnasium;Ottostr. 87;12.079;Erdgas;105;-24%;12%;19;-9%;44%;84;-40%;-49%;Neubau Klassen und TH ab 2015
2015;Schule;21168;"Katholische Grundschule; Katholische Hauptschule";Overbeckstr. 71-73;3.700;Erdgas;149;1%;40%;11;-11%;-11%;269;197%;63%; 
2015;Schule;21169;Katholische Grundschule ;Palmstr. 1;1.099;Erdgas;179;19%;71%;21;-27%;109%;93;-47%;-42%;
2015;Schule;21170;Gesamtschule Nippes;Paul-Humburg-Str. 13;5.775;Erdgas;111;18%;18%;10;7%;-22%;138;-7%;-13%;
2015;Schule;21171;"Nebenstelle des Berufskollegs 14; Nebenstelle des Richard-Riemerschmid-Berufskollegs 15";Perlengraben 101;11.429;Fernwärme;186;-8%;76%;12;-12%;-55%;109;53%;-52%;
2015;Schule;21193;Regenbogenschule (GGS);Peter-Grieß-Str. 5-7;2.099;Erdgas;170;-23%;57%;34;-6%;119%;634;21%;274%;Asylheim wird von der Schule mitversorgt.
2015;Schule;21081;"Gemeinschaftsgrundschule; Käthe-Kollwitz-Realschule ";Petersenstr. 7;9.848;Erdgas;90;8%;-5%;20;-8%;53%;168;-12%;6%;GI in der RS in II/2015 fertig, Heizungserneuerung in der GS 2015
2015;Schule;21989;"Gemeinschaftsgrundschule; Franz-Röser-Schule (FS Lernen)";Pfälzer Str. 30-34 ;3.460;Fernwärme;248;-9%;133%;20;2%;55%;256;9%;55%;Gebäudehülle nicht wärmegedämmt, Alte Fenster, Regelung defekt , sanierungsbedürftig
2015;Schule;21173;Michael-Ende-Schule (KGS);Platenstr. 7-9;1.513;Erdgas;179;-16%;70%;22;8%;123%;272;37%;69%; 
