# ----------------------------------------
# Alle Website-Daten
# Wichtigste Ereignisse
# 20150101-20151231
# ----------------------------------------

Ereignislabel,Ereignisse gesamt,Eindeutige Ereignisse,Ereigniswert,Durchschn. Wert
http://geoportal1.stadt-koeln.de/ArcGIS/rest/services/15/Kommunale_Gebietsgliederung_aktuell/MapServer/1/query?text=&geometry=&geometryType=esriGeometryPoint&inSR=&spatialRel=esriSpatialRelIntersects&relationParam=&objectIds=&where=objectid%20is%20not%20null&time=&returnCountOnly=false&returnIdsOnly=false&returnGeometry=true&maxAllowableOffset=&outSR=4326&outFields=%2A&f=kmz,16,12,0,"0,00"
http://geoportal1.stadt-koeln.de/ArcGIS/rest/services/Stadtplanthemen/MapServer/3/query?text=&geometry=&geometryType=esriGeometryPoint&inSR=&spatialRel=esriSpatialRelIntersects&relationParam=&objectIds=&where=objectid%20is%20not%20null&time=&returnCountOnly=false&returnIdsOnly=false&returnGeometry=true&maxAllowableOffset=&outSR=4326&outFields=%2A&f=json,16,11,0,"0,00"
http://www.awbkoeln.de/geodaten/buergeraemter/,16,12,0,"0,00"
http://www.musenkuss-koeln.de/,16,13,0,"0,00"
https://open-gov-pakt.nrw.de/opengovpakt/de/home/file/fileId/60,16,14,0,"0,00"
https://twitter.com/share?url=http%3A//www.offenedaten-koeln.de/dataset/fl%25C3%25A4chennutzungsplan,16,15,0,"0,00"
https://vergabe.stadt-koeln.de/VMPSatellite/services/accessPoint?uid=53636cde-77bc-450a-bd03-93957121c501&callback=writePublicationTable,16,16,0,"0,00"
http://geoportal1.stadt-koeln.de/ArcGIS/rest/services/66/LKW_Streckeninfo/MapServer/3/query?text=&geometry=&geometryType=esriGeometryPoint&inSR=&spatialRel=esriSpatialRelIntersects&relationParam=&objectIds=&where=objectid%20is%20not%20null&time=&returnCountOnly=false&returnIdsOnly=false&returnGeometry=true&maxAllowableOffset=&outSR=4326&outFields=%2A&f=kmz,15,10,0,"0,00"
http://www.awbkoeln.de/sensis/trashdate.php?streetnumber=14&streetcode=586&startyear=2014&endyear=2015&startmonth=2&endmonth=2&form=json,15,10,0,"0,00"
http://www.everykey.de/,15,11,0,"0,00"
http://www.stadt-koeln.de/leben-in-koeln/soziales/wohnungshilfen/wo-bekomme-ich-auskuenfte-zum-mietspiegel,15,13,0,"0,00"
http://www.stadt-koeln.de/leben-in-koeln/ueberblick-koeln,15,14,0,"0,00"
https://twitter.com/share?url=http%3A//www.offenedaten-koeln.de/dataset/einwohner-durchschnittsalter,15,11,0,"0,00"
http://geoportal1.stadt-koeln.de/ArcGIS/rest/services/Stadtplanthemen/MapServer/1/query?text=&geometry=&geometryType=esriGeometryPoint&inSR=&spatialRel=esriSpatialRelIntersects&relationParam=&objectIds=&where=objectid%20is%20not%20null&time=&returnCountOnly=false&returnIdsOnly=false&returnGeometry=true&maxAllowableOffset=&outSR=4326&outFields=%2A&f=kmz,14,14,0,"0,00"
http://geoportal1.stadt-koeln.de/ArcGIS/rest/services/Stadtplanthemen/MapServer/4?f=json&pretty=true,14,11,0,"0,00"
http://geoportal1.stadt-koeln.de/ArcGIS/rest/services/Stadtplanthemen/MapServer/9?f=json&pretty=true,14,14,0,"0,00"
http://offenedaten-koeln.de/api/3/action/resource_show?id=99fb632a-bb8f-4139-807f-78f284e9c4a6,14,10,0,"0,00"
http://offenedaten-koeln.de/dataset/baustellen-köln,14,14,0,"0,00"
http://offenedaten-koeln.de/dataset/sehensw%C3%BCrdigkeiten-k%C3%B6ln,14,14,0,"0,00"
http://www.awbkoeln.de/geodaten/wertstoff-center/,14,11,0,"0,00"
http://www.kvb-rad.de/de/koeln/,14,10,0,"0,00"
http://www.stadt-koeln.de/externe-dienste/open-data/parkingsh.php?out=show&id=D_P001,14,11,0,"0,00"
https://plus.google.com/share?url=http%3A//offenedaten-koeln.de/dataset/besch%25C3%25A4ftigte-und-arbeitslose,14,11,0,"0,00"
https://plus.google.com/share?url=http%3A//www.offenedaten-koeln.de/dataset/stadtfl%25C3%25A4che-einwohnerdichte-und-einwohner,14,11,0,"0,00"
https://twitter.com/share?url=http%3A//www.offenedaten-koeln.de/dataset/stadtfl%25C3%25A4che-einwohnerdichte-und-einwohner,14,13,0,"0,00"
http://geoportal1.stadt-koeln.de/ArcGIS/rest/services/Stadtplanthemen/MapServer/0/query?text=&geometry=&geometryType=esriGeometryPoint&inSR=&spatialRel=esriSpatialRelIntersects&relationParam=&objectIds=&where=objectid%20is%20not%20null&time=&returnCountOnly=false&returnIdsOnly=false&returnGeometry=true&maxAllowableOffset=&outSR=4326&outFields=%2A&f=kmz,13,11,0,"0,00"
http://geoportal1.stadt-koeln.de/ArcGIS/rest/services/Stadtplanthemen/MapServer/7?f=json&pretty=true,13,12,0,"0,00"
http://nextbike.net/maps/nextbike-official.kml?city=14,13,9,0,"0,00"
http://offenedaten-koeln.de/api/action/datastore/search.json?resource_id=8547fd61-910f-4b96-a0e0-6d4b92133ba1,13,10,0,"0,00"
http://offenedaten-koeln.de/dataset/strassenbeschr%C3%A4nkungen-k%C3%B6ln,13,9,0,"0,00"
http://wahlen.stadt-koeln.de/prod/KW2014/05315000/html5/Ratswahl8.csv,13,11,0,"0,00"
https://buergerhaushalt.stadt-koeln.de/2015/json/,13,9,0,"0,00"
https://plus.google.com/share?url=http%3A//www.offenedaten-koeln.de/dataset/94e0af16-909d-456a-bf3c-e59ae87bc688/resource/94e0af16-909d-456a-bf3c-e59ae87bc688,13,11,0,"0,00"
https://plus.google.com/share?url=http%3A//www.offenedaten-koeln.de/dataset/einwohner-durchschnittsalter,13,11,0,"0,00"
https://plus.google.com/share?url=http%3A//www.offenedaten-koeln.de/dataset/zugelassene-kraftfahrzeuge,13,10,0,"0,00"
https://sags-uns.stadt-koeln.de/georeport/v2/requests.json?start_date=2014-1-22,13,8,0,"0,00"
https://twitter.com/share?url=http%3A//www.offenedaten-koeln.de/dataset/zugelassene-kraftfahrzeuge,13,13,0,"0,00"
http://geoportal1.stadt-koeln.de/ArcGIS/rest/services/66/LKW_Streckeninfo/MapServer/1/query?text=&geometry=&geometryType=esriGeometryPoint&inSR=&spatialRel=esriSpatialRelIntersects&relationParam=&objectIds=&where=objectid%20is%20not%20null&time=&returnCountOnly=false&returnIdsOnly=false&returnGeometry=true&maxAllowableOffset=&outSR=4326&outFields=%2A&f=kmz,12,11,0,"0,00"
http://geoportal1.stadt-koeln.de/ArcGIS/rest/services/WebVerkehr_DataOSM/MapServer/6/query?text=&geometry=&geometryType=esriGeometryPoint&inSR=&spatialRel=esriSpatialRelIntersects&relationParam=&objectIds=&where=objectid%20is%20not%20null&time=&returnCountOnly=false&returnIdsOnly=false&returnGeometry=true&maxAllowableOffset=&outSR=4258&outFields=%2A&f=json,12,10,0,"0,00"
http://offenedaten-koeln.de/api/3/action/package_show?id=vornamen,12,9,0,"0,00"
http://offenedaten-koeln.de/api/action/datastore/search.json?resource_id=4b35bd42-a198-4a5a-b48b-9ba5be441833&limit=10,12,7,0,"0,00"
http://www.awbkoeln.de/geodaten/sammelplaetze-weihnachtsbaeume/,12,11,0,"0,00"
http://www.stadt-koeln.de/externe-dienste/open-data/events-od.php?out=show&type=listkat,12,11,0,"0,00"
http://www.stadt-koeln.de/externe-dienste/rss/pressemeldungen.xml,12,8,0,"0,00"
https://buergerhaushalt.stadt-koeln.de/2015/,12,11,0,"0,00"
https://groups.google.com/forum/#!topic/koelnapi/I5QkJMA4ZPM,12,11,0,"0,00"
https://www.facebook.com/sharer.php?u=http%3A//offenedaten-koeln.de/dataset/stadtfl%25C3%25A4che-einwohnerdichte-und-einwohner,12,11,0,"0,00"
http://geoportal1.stadt-koeln.de/ArcGIS/rest/services/Stadtplanthemen/MapServer/1?f=json&pretty=true,11,10,0,"0,00"
http://geoportal1.stadt-koeln.de/ArcGIS/rest/services/WebVerkehr_Data/MapServer/6/query?text=&geometry=&geometryType=esriGeometryPoint&inSR=&spatialRel=esriSpatialRelIntersects&relationParam=&objectIds=&where=objectid%20is%20not%20null&time=&returnCountOnly=false&returnIdsOnly=false&returnGeometry=true&maxAllowableOffset=&outSR=4326&outFields=%2A&f=kmz,11,11,0,"0,00"
http://offenedaten-koeln.de/dataset/friedhöfe-köln,11,8,0,"0,00"
https://www.facebook.com/sharer.php?u=http%3A//www.offenedaten-koeln.de/dataset/parkscheinautomaten-koeln,11,11,0,"0,00"
http://communityreporter.net/de/videos/cgnario-preistraeger-deine-stimme-fuer-koeln,10,9,0,"0,00"
http://geoportal1.stadt-koeln.de/ArcGIS/rest/services/66/LKW_Streckeninfo/MapServer/1?f=json&pretty=true,10,8,0,"0,00"
http://geoportal1.stadt-koeln.de/ArcGIS/rest/services/66/LKW_Streckeninfo/MapServer/2?f=json&pretty=true,10,8,0,"0,00"
http://geoportal1.stadt-koeln.de/ArcGIS/rest/services/Gemeinsamer_Unterricht/MapServer/0/query?text=&geometry=&geometryType=esriGeometryPoint&inSR=&spatialRel=esriSpatialRelIntersects&relationParam=&objectIds=&where=objectid%20is%20not%20null&time=&returnCountOnly=false&returnIdsOnly=false&returnGeometry=true&maxAllowableOffset=&outSR=4326&outFields=%2A&f=json,10,8,0,"0,00"
http://geoportal1.stadt-koeln.de/ArcGIS/rest/services/Stadtplanthemen/MapServer/8/query?text=&geometry=&geometryType=esriGeometryPoint&inSR=&spatialRel=esriSpatialRelIntersects&relationParam=&objectIds=&where=objectid%20is%20not%20null&time=&returnCountOnly=false&returnIdsOnly=false&returnGeometry=true&maxAllowableOffset=&outSR=4326&outFields=%2A&f=kmz,10,9,0,"0,00"
http://offenedaten-koeln.de/dataset/denkmalliste-stadt-koeln,10,10,0,"0,00"
http://offenedaten-koeln.de/dataset/haushaltsplan-entwurf-2015-stadt-koeln,10,10,0,"0,00"
http://offenedaten-koeln.de/dataset/schulen-k%C3%B6ln,10,8,0,"0,00"
http://www.awbkoeln.de/geodaten/hauptverwaltung/,10,9,0,"0,00"
http://www.awbkoeln.de/unternehmen/awb-app/,10,8,0,"0,00"
http://www.stadt-koeln.de/externe-dienste/open-data/events-od.php?out=show&kat=28&ndays=4,10,8,0,"0,00"
http://www.stadt-koeln.de/externe-dienste/open-data/parkingsh.php?out=show,10,10,0,"0,00"
http://www.stadt-koeln.de/externe-dienste/open-data/tag-des-denkmals-od.php?year=2011,10,7,0,"0,00"
http://www.stadt-koeln.de/externe-dienste/open-data/trafficsh.php?out=show&id=ST022,10,9,0,"0,00"
https://twitter.com/share?url=http%3A//offenedaten-koeln.de/dataset/besch%25C3%25A4ftigte-und-arbeitslose,10,8,0,"0,00"
https://twitter.com/share?url=http%3A//www.offenedaten-koeln.de/dataset/94e0af16-909d-456a-bf3c-e59ae87bc688/resource/94e0af16-909d-456a-bf3c-e59ae87bc688,10,10,0,"0,00"
http://codefor.de/koeln/,9,9,0,"0,00"
http://communityreporter.net/de/videos/deine-stimme-deine-stadt-0/,9,9,0,"0,00"
http://musenkuss-koeln.de/open_data/events.json,9,7,0,"0,00"
http://offenedaten-koeln.de/dataset/baulückenkataster-köln,9,9,0,"0,00"
http://offenedaten-koeln.de/dataset/schulen-köln,9,6,0,"0,00"
http://offenedaten-koeln.de/dataset/vornamen,9,8,0,"0,00"
http://www.awbkoeln.de/,9,9,0,"0,00"
http://www.stadt-koeln.de/service/adressen/standesamt,9,8,0,"0,00"
https://fragdenstaat.de/anfrage/sirenenstandorte-in-koln/,9,8,0,"0,00"
https://open-gov-pakt.nrw.de/opengovpakt/de/home/beteiligen,9,7,0,"0,00"
https://www.facebook.com/sharer.php?u=http%3A//www.offenedaten-koeln.de/dataset/437bd5fa-46fc-447e-89e8-c00512fdbab4/resource/437bd5fa-46fc-447e-89e8-c00512fdbab4,9,8,0,"0,00"
https://www.facebook.com/sharer.php?u=http%3A//www.offenedaten-koeln.de/dataset/einwohner-nach-altersgruppen,9,6,0,"0,00"
http://geoportal1.stadt-koeln.de/ArcGIS/rest/services/Stadtplanthemen/MapServer/2?f=json&pretty=true,8,7,0,"0,00"
http://offenedaten-koeln.de/api/3/action/group_package_show?id=cbb1845a-1277-49a8-835c-b7316e566408,8,6,0,"0,00"
"http://offenedaten-koeln.de/api/action/datastore/search.json?resource_id=4b35bd42-a198-4a5a-b48b-9ba5be441833&filters%5bgeschlecht%5d=w&fields=vorname,anzahl&limit=10",8,5,0,"0,00"
http://offenedaten-koeln.de/api/action/datastore/search.json?resource_id=e74c6571-61d8-4735-8ce3-3be1f9d06c1c,8,7,0,"0,00"
http://offenedaten-koeln.de/dataset?f[0]=field_tags%3A16,8,7,0,"0,00"
http://offenedaten-koeln.de/dataset/krankenh%C3%A4user-k%C3%B6ln,8,6,0,"0,00"
http://offenedaten-koeln.de/dataset/spiel-und-sportplaetze-koeln,8,6,0,"0,00"
http://ratsinformation.stadt-koeln.de/to0040.asp?__ksinr=8358,8,4,0,"0,00"
http://www.stadt-koeln.de/4/verkehr/verkehrskalender/,8,5,0,"0,00"
http://www.stadt-koeln.de/externe-dienste/open-data/events-od.php?out=show&kat=28,8,7,0,"0,00"
http://www.stadt-koeln.de/externe-dienste/open-data/trafficsh.php?out=show&gr=false,8,8,0,"0,00"
https://sags-uns.stadt-koeln.de/georeport/v2/requests.json,8,8,0,"0,00"
https://www.facebook.com/sharer.php?u=http%3A//www.offenedaten-koeln.de/dataset/internetstadt-k%25C3%25B6ln,8,8,0,"0,00"
https://www.facebook.com/sharer.php?u=http%3A//www.offenedaten-koeln.de/dataset/schadstoff-mobil-k%25C3%25B6ln,8,6,0,"0,00"
http://geoportal1.stadt-koeln.de/ArcGIS/rest/services/Gemeinsamer_Unterricht/MapServer/0/query?text=&geometry=&geometryType=esriGeometryPoint&inSR=&spatialRel=esriSpatialRelIntersects&relationParam=&objectIds=&where=objectid%20is%20not%20null&time=&returnCountOnly=false&returnIdsOnly=false&returnGeometry=true&maxAllowableOffset=&outSR=4326&outFields=%2A&f=kmz,7,5,0,"0,00"
http://geoportal1.stadt-koeln.de/ArcGIS/rest/services/Stadtplanthemen/MapServer/0?f=json&pretty=true,7,7,0,"0,00"
http://offenedaten-koeln.de/api/action/datastore/search.json?resource_id=31e8115d-3784-47ba-912d-4c1e51158374,7,5,0,"0,00"
http://offenedaten-koeln.de/api/action/datastore/search.json?resource_id=ce05d86d-cf98-42e7-922f-de31c5bb699d&limit=5,7,7,0,"0,00"
http://offenedaten-koeln.de/api/action/datastore/search.json?resource_id=fd41da88-36c8-4e61-a394-58b626202091,7,4,0,"0,00"
http://offenedaten-koeln.de/dataset/4b35bd42-a198-4a5a-b48b-9ba5be441833/resource/4b35bd42-a198-4a5a-b48b-9ba5be441833,7,7,0,"0,00"
http://offenedaten-koeln.de/dataset/baul%C3%BCckenkataster-k%C3%B6ln,7,7,0,"0,00"
http://offenedaten-koeln.de/dataset/behindertenparkpl%C3%A4tze-k%C3%B6ln,7,5,0,"0,00"
http://offenedaten-koeln.de/dataset/krankenhäuser-köln,7,6,0,"0,00"
http://www.abfall-nrw.de/aida/,7,6,0,"0,00"
http://www.stadt-koeln.de/leben-in-koeln/umwelt-tiere/luft-umweltzone/,7,7,0,"0,00"
http://www.stadt-koeln.de/wirtschaft/maerkte/,7,7,0,"0,00"
https://plus.google.com/share?url=http%3A//offenedaten-koeln.de/dataset/stadtfl%25C3%25A4che-einwohnerdichte-und-einwohner,7,5,0,"0,00"
https://plus.google.com/share?url=http%3A//www.offenedaten-koeln.de/dataset/wahllokale,7,5,0,"0,00"
http://communityreporter.net/de/videos/deine-stimme-fur-koln,6,4,0,"0,00"
http://offenedaten-koeln.de/api/3/action/group_list,6,6,0,"0,00"
http://offenedaten-koeln.de/api/action/datastore/search.json?resource_id=4b35bd42-a198-4a5a-b48b-9ba5be441833&query=Maria,6,5,0,"0,00"
http://offenedaten-koeln.de/dataset/bauprojekte-köln,6,5,0,"0,00"
http://offenedaten-koeln.de/dataset/gebäude-der-stadtverwaltung-köln,6,6,0,"0,00"
http://offenedaten-koeln.de/dataset/sehenswürdigkeiten-köln,6,6,0,"0,00"
http://wahlen.stadt-koeln.de/prod/KW2014/05315000/html5/Ratswahl5.csv,6,5,0,"0,00"
http://www.stadt-koeln.de/wahlen/verbundwahl_2014/Europawahl11.csv,6,2,0,"0,00"
https://lists.openstreetmap.org/listinfo/talk-de,6,5,0,"0,00"
https://plus.google.com/share?url=http%3A//www.offenedaten-koeln.de/dataset/schadstoff-mobil-k%25C3%25B6ln,6,6,0,"0,00"
https://twitter.com/share?url=http%3A//www.offenedaten-koeln.de/dataset/wahllokale,6,5,0,"0,00"
https://www.facebook.com/sharer.php?u=http%3A//www.offenedaten-koeln.de/dataset/94e0af16-909d-456a-bf3c-e59ae87bc688/resource/94e0af16-909d-456a-bf3c-e59ae87bc688,6,5,0,"0,00"
https://www.facebook.com/sharer.php?u=http%3A//www.offenedaten-koeln.de/dataset/haushaltsplan-entwurf-2015-stadt-koeln,6,5,0,"0,00"
https://www.facebook.com/sharer.php?u=http%3A//www.offenedaten-koeln.de/dataset/sirenenstandorte-koeln,6,5,0,"0,00"
http://geoportal1.stadt-koeln.de/ArcGIS/rest/services/66/LKW_Streckeninfo/MapServer/2/query?text=&geometry=&geometryType=esriGeometryPoint&inSR=&spatialRel=esriSpatialRelIntersects&relationParam=&objectIds=&where=objectid%20is%20not%20null&time=&returnCountOnly=false&returnIdsOnly=false&returnGeometry=true&maxAllowableOffset=&outSR=4326&outFields=%2A&f=json,5,5,0,"0,00"
http://geoportal1.stadt-koeln.de/ArcGIS/rest/services/66/LKW_Streckeninfo/MapServer/3?f=json&pretty=true,5,5,0,"0,00"
http://geoportal1.stadt-koeln.de/ArcGIS/rest/services/Gemeinsamer_Unterricht/MapServer/0?f=json&pretty=true,5,3,0,"0,00"
http://geoportal1.stadt-koeln.de/ArcGIS/rest/services/Stadtplanthemen/MapServer/8?f=json&pretty=true,5,5,0,"0,00"
http://geoportal1.stadt-koeln.de/ArcGIS/rest/services/WebVerkehr_DataOSM/MapServer/7?f=json&pretty=true,5,4,0,"0,00"
http://offenedaten-koeln.de/anfragen/m%C3%BCllabholungstermine-der-abfallwirtschaftsbetriebe-api,5,4,0,"0,00"
http://offenedaten-koeln.de/api/action/datastore/search.json?resource_id=0f539a34-559c-4ee6-8c7c-96b020708ed9,5,4,0,"0,00"
http://offenedaten-koeln.de/api/action/datastore/search.json?resource_id=2894d271-2b3c-4898-a643-0681bb129a23,5,5,0,"0,00"
http://offenedaten-koeln.de/api/action/datastore/search.json?resource_id=311b6b9f-dbab-47c6-b1d0-7c98a13e9ac7,5,4,0,"0,00"
http://offenedaten-koeln.de/api/action/datastore/search.json?resource_id=7bcd7fac-019d-4712-bdc1-82fecfb06e97,5,5,0,"0,00"
http://offenedaten-koeln.de/api/action/datastore/search.json?resource_id=a644cb6c-33cd-41fa-9187-7017a7f674f2,5,1,0,"0,00"
http://offenedaten-koeln.de/dataset/01194a34-28e6-46b5-8605-9f9c619043aa/resource/01194a34-28e6-46b5-8605-9f9c619043aa,5,5,0,"0,00"
http://offenedaten-koeln.de/dataset/veranstaltungsorte-köln,5,5,0,"0,00"
http://wahlen.stadt-koeln.de/prod/KW2014/05315000/html5/Ratswahl6.csv,5,5,0,"0,00"
http://www.stadt-koeln.de/externe-dienste/open-data/trafficsh.php?out=show&sr=wgs84,5,4,0,"0,00"
https://plus.google.com/share?url=http%3A//www.offenedaten-koeln.de/dataset/kriminalstatistik-stadtgebiet-koeln-2014,5,4,0,"0,00"
https://sags-uns.stadt-koeln.de/,5,5,0,"0,00"
https://twitter.com/share?url=http%3A//offenedaten-koeln.de/dataset/stadtfl%25C3%25A4che-einwohnerdichte-und-einwohner,5,5,0,"0,00"
https://twitter.com/share?url=http%3A//www.offenedaten-koeln.de/dataset/9b560427-f2e5-4ed0-92e8-2a398292f6b4/resource/9b560427-f2e5-4ed0-92e8-2a398292f6b4,5,4,0,"0,00"
https://twitter.com/share?url=http%3A//www.offenedaten-koeln.de/dataset/kundenzentren-koeln-wartezeiten,5,5,0,"0,00"
https://www.facebook.com/sharer.php?u=http%3A//www.offenedaten-koeln.de/dataset/148139db-9ae1-4e4c-bae5-19f307b1d864/resource/148139db-9ae1-4e4c-bae5-19f307b1d864,5,4,0,"0,00"
https://www.facebook.com/sharer.php?u=http%3A//www.offenedaten-koeln.de/dataset/stimmbezirk,5,5,0,"0,00"
https://www.facebook.com/sharer.php?u=http%3A//www.offenedaten-koeln.de/dataset/wahllokale,5,5,0,"0,00"
http://communityreporter.net/de/videos/datacolonia,4,4,0,"0,00"
http://geoportal1.stadt-koeln.de/ArcGIS/rest/services/Stadtplanthemen/MapServer/3?f=json&pretty=true,4,4,0,"0,00"
http://offenedaten-koeln.de/api/action/datastore/search.json?resource_id=2b995713-b0fa-4b8f-9c98-4ccaa9fdeed1,4,4,0,"0,00"
http://offenedaten-koeln.de/api/action/datastore/search.json?resource_id=45a2234a-db10-4a8d-bec1-f8e119c4e293,4,2,0,"0,00"
"http://offenedaten-koeln.de/api/action/datastore/search.json?resource_id=4b35bd42-a198-4a5a-b48b-9ba5be441833&fields=vorname,anzahl",4,4,0,"0,00"
http://offenedaten-koeln.de/api/action/datastore/search.json?resource_id=f91e28c3-7aa0-4d7c-9b27-689d566e0b85,4,4,0,"0,00"
http://offenedaten-koeln.de/dataset/kindertagesstätten-köln,4,4,0,"0,00"
http://offenedaten-koeln.de/dataset/museen-k%C3%B6ln-standorte,4,4,0,"0,00"
http://offenedaten-koeln.de/dataset/strassenbeschränkungen-köln,4,4,0,"0,00"
http://offenedaten-koeln.de/dataset/veranstaltungsorte-k%C3%B6ln,4,4,0,"0,00"
http://www.offenedaten-koeln.de/,4,3,0,"0,00"
http://www.offenedaten-koeln.de/api/action/datastore/search.json?resource_id=2144afc5-68c4-4d54-aeeb-e1c318d78335,4,3,0,"0,00"
http://www.stadt-koeln.de/wahlen/bundestagswahl/09-2013/Bundestagswahl11.csv,4,3,0,"0,00"
http://www.stadt-koeln.de/wahlen/ob-wahl/2015/Oberbuergermeisterwahl11.csv,4,4,0,"0,00"
http://www.stadt-koeln.de/wahlen/verbundwahl_2014/Europawahl5.csv,4,3,0,"0,00"
http://www.stadt-koeln.de/wahlen/verbundwahl_2014/Ratswahl_NRW11.csv,4,3,0,"0,00"
https://de.wikipedia.org/wiki/Wasserwerk_Westhoven,4,2,0,"0,00"
https://plus.google.com/share?url=http%3A//offenedaten-koeln.de/dataset/03a12505-0d40-48d7-af33-eb7939e039f1/resource/03a12505-0d40-48d7-af33-eb7939e039f1,4,4,0,"0,00"
https://plus.google.com/share?url=http%3A//www.offenedaten-koeln.de/dataset/2d8593d1-51bd-4abc-9e41-abb4fd550f37/resource/2d8593d1-51bd-4abc-9e41-abb4fd550f37,4,4,0,"0,00"
https://plus.google.com/share?url=http%3A//www.offenedaten-koeln.de/dataset/sirenenstandorte-koeln,4,4,0,"0,00"
https://project-open-data.cio.gov/open-licenses/,4,3,0,"0,00"
https://twitter.com/share?url=http%3A//offenedaten-koeln.de/dataset/vornamen,4,3,0,"0,00"
https://twitter.com/share?url=http%3A//www.offenedaten-koeln.de/blog,4,3,0,"0,00"
https://twitter.com/share?url=http%3A//www.offenedaten-koeln.de/dataset/einwohner-nach-altersgruppen,4,4,0,"0,00"
https://twitter.com/share?url=http%3A//www.offenedaten-koeln.de/dataset/parkhausbelegung,4,3,0,"0,00"
https://twitter.com/share?url=http%3A//www.offenedaten-koeln.de/dataset/parkscheinautomaten-koeln,4,4,0,"0,00"
https://twitter.com/share?url=http%3A//www.offenedaten-koeln.de/dataset/sirenenstandorte-koeln,4,4,0,"0,00"
https://twitter.com/share?url=http%3A//www.offenedaten-koeln.de/dataset/vornamen,4,3,0,"0,00"
https://www.facebook.com/sharer.php?u=http%3A//offenedaten-koeln.de/dataset/einwohner-nach-konfession,4,3,0,"0,00"
https://www.facebook.com/sharer.php?u=http%3A//www.offenedaten-koeln.de/dataset/besch%25C3%25A4ftigte-und-arbeitslose,4,4,0,"0,00"
https://www.facebook.com/sharer.php?u=http%3A//www.offenedaten-koeln.de/dataset/kriminalstatistik-stadtgebiet-koeln-2014,4,4,0,"0,00"
https://www.facebook.com/sharer.php?u=http%3A//www.offenedaten-koeln.de/dataset/kundenzentren-koeln-wartezeiten,4,4,0,"0,00"
https://www.facebook.com/sharer.php?u=http%3A//www.offenedaten-koeln.de/dataset/parkhausbelegung,4,4,0,"0,00"
https://www.facebook.com/sharer.php?u=http%3A//www.offenedaten-koeln.de/dataset/verkehrskalender-der-stadt-k%25C3%25B6ln,4,3,0,"0,00"
https://www.facebook.com/sharer.php?u=http%3A//www.offenedaten-koeln.de/dataset/vornamen,4,4,0,"0,00"
https://www.facebook.com/sharer.php?u=http%3A//www.offenedaten-koeln.de/dataset/wahlbeteiligung-2014,4,3,0,"0,00"
http://217.78.131.132/cgi-bin/spw-grau2?request=GetCapabilities&version=1.1.1&service=WMS,3,1,0,"0,00"
http://communityreporter.net/de/videos/coderdojo-koln,3,3,0,"0,00"
http://de.wikipedia.org/wiki/Vollzeit%C3%A4quivalent,3,3,0,"0,00"
http://geodaten.metropoleruhr.de/spw/spw_web,3,3,0,"0,00"
http://offenedaten-koeln.de/api/action/datastore/search.json?resource_id=4b35bd42-a198-4a5a-b48b-9ba5be441833&offset=10,3,1,0,"0,00"
http://offenedaten-koeln.de/api/action/datastore/search.json?resource_id=4cabb6f3-41cd-44bf-ad77-f243e28bfe29,3,3,0,"0,00"
http://offenedaten-koeln.de/api/action/datastore/search.json?resource_id=6d5def4a-fdff-4ad8-9dab-282e2a189968,3,3,0,"0,00"
http://offenedaten-koeln.de/api/action/datastore/search.json?resource_id=c71e05e9-38a2-4843-87d2-fb7a2c0c72d0,3,3,0,"0,00"
http://offenedaten-koeln.de/comment/924#comment-924,3,3,0,"0,00"
http://offenedaten-koeln.de/dataset/busparkpl%C3%A4tze-k%C3%B6ln,3,3,0,"0,00"
http://offenedaten-koeln.de/dataset/schulen-mit-gemeinsamen-unterricht-köln,3,2,0,"0,00"
http://offenedaten-koeln.de/dataset/sirenenstandorte-koeln,3,3,0,"0,00"
http://purl.org/dc/terms/license,3,2,0,"0,00"
http://tools.google.com/dlpage/gaoptout?hl=de,3,3,0,"0,00"
http://wahlen.stadt-koeln.de/prod/KW2014/05315000/html5/Ratswahl11.csv,3,3,0,"0,00"
http://wahlen.stadt-koeln.de/prod/KW2014/05315000/html5/Ratswahl3.csv,3,3,0,"0,00"
http://www.offenedaten-koeln.de/api/action/datastore/search.json?resource_id=c9d58c28-350c-4710-a6c7-4e4515d898a3,3,2,0,"0,00"
http://www.offenedaten-koeln.de/dataset/einwohner-nach-altersgruppen,3,3,0,"0,00"
http://www.oparl.de/,3,3,0,"0,00"
http://www.stadt-koeln.de/wahlen/ob-wahl/2015/Oberbuergermeisterwahl3.csv,3,2,0,"0,00"
http://www.stadt-koeln.de/wahlen/ob-wahl/2015/Oberbuergermeisterwahl6.csv,3,3,0,"0,00"
http://www.stadt-koeln.de/wahlen/verbundwahl_2014/Europawahl8.csv,3,2,0,"0,00"
http://www.w3.org/DesignIssues/LinkedData.html,3,3,0,"0,00"
http://www.w3.org/TR/rdf-sparql-query/,3,3,0,"0,00"
http://www.wahldatenhelfer.de/,3,3,0,"0,00"
https://plus.google.com/share?url=http%3A//offenedaten-koeln.de/dataset/99fb632a-bb8f-4139-807f-78f284e9c4a6/resource/99fb632a-bb8f-4139-807f-78f284e9c4a6,3,3,0,"0,00"
https://plus.google.com/share?url=http%3A//offenedaten-koeln.de/dataset/parkhausbelegung,3,2,0,"0,00"
