Produktbereich;Teilplan;Teilplanzeile;IST_2014;Plan_2015;Plan_2016;Plan_2017;Plan_2018;Plan_2019;Plan_2020
02 - Sicherheit und Ordnung;0205 - Verkehrsüberwachung;02 - Zuwendungen und allg. Umlagen;-38050,05;-194,33;-194,33;-194,33;-194,33;-194,33;-194,33
02 - Sicherheit und Ordnung;0205 - Verkehrsüberwachung;04 - öffentl.rechtl. Leistungsentgelte;-704459,73;-784170;-784000;-784000;-784000;-784000;-784000
02 - Sicherheit und Ordnung;0205 - Verkehrsüberwachung;05 - privatrechtl. Leistungsentgelte;-28758,18;0;0;0;0;0;0
02 - Sicherheit und Ordnung;0205 - Verkehrsüberwachung;07 - sonstige ordentliche Erträge;-34883571,4;-40853867;-44486436,5;-45020236,5;-45222996,5;-44730436,5;-44717436,5
02 - Sicherheit und Ordnung;0205 - Verkehrsüberwachung;11 - Personalaufwendungen;19017368,32;22496827,58;18126988,96;19599096,29;19230025,04;20532524,4;20535768,12
02 - Sicherheit und Ordnung;0205 - Verkehrsüberwachung;13 - Aufwendungen für Sach- und Dienstleistungen;918070,47;1061979,75;1223817,59;1056129,47;910356,12;887180,87;887183,16
02 - Sicherheit und Ordnung;0205 - Verkehrsüberwachung;14 - Bilanzielle Abschreibungen;411443,33;751735,15;561023,66;748364,32;721555,1;699148,56;699148,56
02 - Sicherheit und Ordnung;0205 - Verkehrsüberwachung;16 - sonstige ordentl. Aufwendungen;2604357,77;2658983,26;2281666,36;2495792,73;2020317,45;2018591,36;2018592,35
02 - Sicherheit und Ordnung;0205 - Verkehrsüberwachung;27 - Interne Leistungsbeziehung (Aufwand / (-) Ertrag);3137732,61;2793040,32;2875713;2916944,76;2916944,76;2916944,76;2916944,76
02 - Sicherheit und Ordnung;0206 - Verbraucherschutz und Veterinäraufsicht;02 - Zuwendungen und allg. Umlagen;-645;0;0;0;0;0;0
02 - Sicherheit und Ordnung;0206 - Verbraucherschutz und Veterinäraufsicht;04 - öffentl.rechtl. Leistungsentgelte;-1083253,55;-903500;-1303600;-1840100;-1827600;-1840100;-1840100
02 - Sicherheit und Ordnung;0206 - Verbraucherschutz und Veterinäraufsicht;05 - privatrechtl. Leistungsentgelte;0;-400;-400;-400;-400;-400;-400
02 - Sicherheit und Ordnung;0206 - Verbraucherschutz und Veterinäraufsicht;06 - Kostenerstattungen und Umlagen;-123253,68;-235000;-235000;-235000;-235000;-235000;-235000
02 - Sicherheit und Ordnung;0206 - Verbraucherschutz und Veterinäraufsicht;07 - sonstige ordentliche Erträge;-166055,71;-95900;-78500;-78500;-78500;-78500;-78500
02 - Sicherheit und Ordnung;0206 - Verbraucherschutz und Veterinäraufsicht;11 - Personalaufwendungen;3971686,24;3996012,31;4200065,76;4544873,29;4455839,69;4762577,84;4763990,2
02 - Sicherheit und Ordnung;0206 - Verbraucherschutz und Veterinäraufsicht;13 - Aufwendungen für Sach- und Dienstleistungen;2106195,32;2228080,49;3215553,71;3181574,93;3145976,7;3142562,27;3142570,57
02 - Sicherheit und Ordnung;0206 - Verbraucherschutz und Veterinäraufsicht;14 - Bilanzielle Abschreibungen;14384,94;17113,6;15300,01;11731,45;11167,09;9283,73;9283,73
02 - Sicherheit und Ordnung;0206 - Verbraucherschutz und Veterinäraufsicht;16 - sonstige ordentl. Aufwendungen;273067,2;325184,99;350384,98;349059,93;346877,07;346511,26;346512,01
02 - Sicherheit und Ordnung;0206 - Verbraucherschutz und Veterinäraufsicht;27 - Interne Leistungsbeziehung (Aufwand / (-) Ertrag);154104,64;108423,36;113663,88;122589,96;122589,96;122589,96;122589,96
02 - Sicherheit und Ordnung;0207 - Einwohnerangelegenheiten;02 - Zuwendungen und allg. Umlagen;-415,24;0;0;0;0;0;0
02 - Sicherheit und Ordnung;0207 - Einwohnerangelegenheiten;04 - öffentl.rechtl. Leistungsentgelte;-6649446,88;-6387094,99;-7011189,99;-7011189,99;-7011189,99;-7011189,99;-7011189,99
02 - Sicherheit und Ordnung;0207 - Einwohnerangelegenheiten;05 - privatrechtl. Leistungsentgelte;-6171,65;-7966,8;-7966,8;-7966,8;-7966,8;-7966,8;-7966,8
02 - Sicherheit und Ordnung;0207 - Einwohnerangelegenheiten;07 - sonstige ordentliche Erträge;-95437,85;-87802,92;-87802,92;-87802,92;-87802,92;-87802,92;-87802,92
02 - Sicherheit und Ordnung;0207 - Einwohnerangelegenheiten;11 - Personalaufwendungen;6184589,36;6433162,05;6556107,66;7319184,67;6965968,18;7720846,25;7607294,41
02 - Sicherheit und Ordnung;0207 - Einwohnerangelegenheiten;13 - Aufwendungen für Sach- und Dienstleistungen;253812,95;196677,89;236788,1;231539,13;224648,92;223798,41;223798,98
02 - Sicherheit und Ordnung;0207 - Einwohnerangelegenheiten;14 - Bilanzielle Abschreibungen;108173,06;397224,36;285818,4;351196,05;418724,04;309699,48;309699,48
02 - Sicherheit und Ordnung;0207 - Einwohnerangelegenheiten;16 - sonstige ordentl. Aufwendungen;5833035,07;4513694,36;6158866,8;6187598,83;6180173,04;6176844,22;6176856,04
02 - Sicherheit und Ordnung;0207 - Einwohnerangelegenheiten;27 - Interne Leistungsbeziehung (Aufwand / (-) Ertrag);940825,58;851407,59;1194637,56;1281176,16;1281281,13;1281281,13;1281281,13
02 - Sicherheit und Ordnung;0208 - Personenstandswesen;02 - Zuwendungen und allg. Umlagen;-2634,76;-1040,65;-3600,65;-3600,65;-3600,65;-3600,65;-3600,65
02 - Sicherheit und Ordnung;0208 - Personenstandswesen;04 - öffentl.rechtl. Leistungsentgelte;-1868271,26;-1918368,25;-1918368,25;-1918368,25;-1918368,25;-1918368,25;-1918368,25
02 - Sicherheit und Ordnung;0208 - Personenstandswesen;05 - privatrechtl. Leistungsentgelte;-155936,33;-155532,77;-155532,77;-155532,77;-155532,77;-155532,77;-155532,77
02 - Sicherheit und Ordnung;0208 - Personenstandswesen;07 - sonstige ordentliche Erträge;0;-4941,43;-621,43;-621,43;-621,43;-621,43;-621,43
02 - Sicherheit und Ordnung;0208 - Personenstandswesen;11 - Personalaufwendungen;3497905,55;3657133,09;3739969,5;4230818,73;3976533,2;4475189,11;4380883,85
02 - Sicherheit und Ordnung;0208 - Personenstandswesen;13 - Aufwendungen für Sach- und Dienstleistungen;78092,84;68538,02;67431,68;61334,67;53058,53;51694,32;51694,38
02 - Sicherheit und Ordnung;0208 - Personenstandswesen;14 - Bilanzielle Abschreibungen;31834,9;29251,93;52055,37;52752,37;48507,31;47312,24;47312,24
02 - Sicherheit und Ordnung;0208 - Personenstandswesen;16 - sonstige ordentl. Aufwendungen;853207,56;827101,7;982767,95;1019030,59;1033464,16;1031828,07;1031828,24
02 - Sicherheit und Ordnung;0208 - Personenstandswesen;20 - Zinsen und sonst. Finanzaufwendungen;0;1612,91;2000;2000;2000;2000;2000
02 - Sicherheit und Ordnung;0208 - Personenstandswesen;27 - Interne Leistungsbeziehung (Aufwand / (-) Ertrag);285081,86;125522,88;155184;162078,84;162079,22;162079,22;162079,22
02 - Sicherheit und Ordnung;0209 - Ausländerangelegenheiten;02 - Zuwendungen und allg. Umlagen;-29697,91;-31239,83;-15000;-15000;-15000;-15000;-15000
02 - Sicherheit und Ordnung;0209 - Ausländerangelegenheiten;04 - öffentl.rechtl. Leistungsentgelte;-2567165,92;-2593576,43;-2593649,26;-2593650;-2593650;-2593650;-2593650
02 - Sicherheit und Ordnung;0209 - Ausländerangelegenheiten;05 - privatrechtl. Leistungsentgelte;-24;-23,13;0;0;0;0;0
02 - Sicherheit und Ordnung;0209 - Ausländerangelegenheiten;06 - Kostenerstattungen und Umlagen;-4907668,79;-3979918,39;-4389490,84;-4834025,31;-4585356,64;-4925564,37;-4878080,52
02 - Sicherheit und Ordnung;0209 - Ausländerangelegenheiten;07 - sonstige ordentliche Erträge;-13472,06;-26660,95;-26500;-26500;-26500;-26500;-26500
02 - Sicherheit und Ordnung;0209 - Ausländerangelegenheiten;11 - Personalaufwendungen;14265025,5;15020936,06;15058242,01;16572909,7;15987256,72;17428396,73;17285485,54
02 - Sicherheit und Ordnung;0209 - Ausländerangelegenheiten;13 - Aufwendungen für Sach- und Dienstleistungen;996733,24;644109,34;1097481,21;1119990,78;1019891,52;1020239,15;1020241,82
02 - Sicherheit und Ordnung;0209 - Ausländerangelegenheiten;14 - Bilanzielle Abschreibungen;119118,71;99603,7;267398,77;279795,21;277777,6;237834,81;237834,81
02 - Sicherheit und Ordnung;0209 - Ausländerangelegenheiten;15 - Transferaufwendungen;59976,61;57871,17;46285,36;46300;46300;46300;46300
02 - Sicherheit und Ordnung;0209 - Ausländerangelegenheiten;16 - sonstige ordentl. Aufwendungen;4170219,95;3143035,18;4608484,07;4673189,85;4499228,96;4299679,48;4299684,22
02 - Sicherheit und Ordnung;0209 - Ausländerangelegenheiten;27 - Interne Leistungsbeziehung (Aufwand / (-) Ertrag);776240,46;647107,8;630276,36;679769,76;679769,76;679769,76;679769,76
02 - Sicherheit und Ordnung;0210 - Statistik und Informationsmanagement;05 - privatrechtl. Leistungsentgelte;-629,93;-100;-100;-100;-100;-100;-100
02 - Sicherheit und Ordnung;0210 - Statistik und Informationsmanagement;06 - Kostenerstattungen und Umlagen;-5126,52;0;0;0;0;0;0
02 - Sicherheit und Ordnung;0210 - Statistik und Informationsmanagement;07 - sonstige ordentliche Erträge;-67,11;0;0;0;0;0;0
02 - Sicherheit und Ordnung;0210 - Statistik und Informationsmanagement;11 - Personalaufwendungen;1382236,86;1378029,94;1531127,97;1663255,79;1624035,6;1744036,46;1742331,11
02 - Sicherheit und Ordnung;0210 - Statistik und Informationsmanagement;13 - Aufwendungen für Sach- und Dienstleistungen;32656,98;132131,95;239528,76;174639,96;168353,68;162956,33;162956,74
02 - Sicherheit und Ordnung;0210 - Statistik und Informationsmanagement;14 - Bilanzielle Abschreibungen;2789,54;14131,43;15309,85;16955,22;18639,79;18639,79;18639,79
02 - Sicherheit und Ordnung;0210 - Statistik und Informationsmanagement;16 - sonstige ordentl. Aufwendungen;142494,88;147956,43;214262,16;201905,34;204906,37;203659,64;203659,73
02 - Sicherheit und Ordnung;0210 - Statistik und Informationsmanagement;27 - Interne Leistungsbeziehung (Aufwand / (-) Ertrag);52538,64;31021,54;50024,19;53721,72;53721,72;53721,72;53721,72
02 - Sicherheit und Ordnung;0211 - Wahlen;02 - Zuwendungen und allg. Umlagen;-7507,75;0;0;0;0;0;0
02 - Sicherheit und Ordnung;0211 - Wahlen;06 - Kostenerstattungen und Umlagen;-960591,6;0;0;-1410000;0;-705000;0
02 - Sicherheit und Ordnung;0211 - Wahlen;07 - sonstige ordentliche Erträge;-23044,29;0;0;0;0;0;0
02 - Sicherheit und Ordnung;0211 - Wahlen;11 - Personalaufwendungen;2281501,41;2172312,96;1501298,45;1668391,45;1592448,86;1755777,57;1729739,64
02 - Sicherheit und Ordnung;0211 - Wahlen;13 - Aufwendungen für Sach- und Dienstleistungen;1203653,42;665647,4;77896,1;1129223;28175,04;574810,29;829273,08
02 - Sicherheit und Ordnung;0211 - Wahlen;14 - Bilanzielle Abschreibungen;256428,54;159000;146200,42;125000;125000;120000;120000
02 - Sicherheit und Ordnung;0211 - Wahlen;16 - sonstige ordentl. Aufwendungen;1394613,87;1483913,75;615632,95;1697584,28;419727,12;1053450,97;1745153,16
02 - Sicherheit und Ordnung;0211 - Wahlen;27 - Interne Leistungsbeziehung (Aufwand / (-) Ertrag);482929,6;561602,04;511790,4;554466,96;554466,96;554466,96;554466,96
02 - Sicherheit und Ordnung;0212 - Brand- u. Bevölkerungsschutz, Rettungsdienst;02 - Zuwendungen und allg. Umlagen;-1523769,58;-1351440,67;-1351440,67;-1351440,67;-1351440,67;-1351440,67;-1351440,67
02 - Sicherheit und Ordnung;0212 - Brand- u. Bevölkerungsschutz, Rettungsdienst;04 - öffentl.rechtl. Leistungsentgelte;-43357526,75;-45743923,05;-52139000,02;-64757000,24;-73194483,29;-74305083,64;-70748283,64
02 - Sicherheit und Ordnung;0212 - Brand- u. Bevölkerungsschutz, Rettungsdienst;05 - privatrechtl. Leistungsentgelte;-559258,53;-577828,96;-577828,96;-577828,96;-577828,96;-577828,96;-577828,96
02 - Sicherheit und Ordnung;0212 - Brand- u. Bevölkerungsschutz, Rettungsdienst;06 - Kostenerstattungen und Umlagen;-69065,04;-144346,04;-144346,04;-144346,04;-144346,04;-144346,04;-144346,04
02 - Sicherheit und Ordnung;0212 - Brand- u. Bevölkerungsschutz, Rettungsdienst;07 - sonstige ordentliche Erträge;-5050706,38;-141058,89;-141058,89;-141058,89;-4641058,89;-141058,89;-141058,89
02 - Sicherheit und Ordnung;0212 - Brand- u. Bevölkerungsschutz, Rettungsdienst;11 - Personalaufwendungen;77273701,68;94911678,86;77311465,7;87649341,03;83250536,78;96453441,81;93288000,79
02 - Sicherheit und Ordnung;0212 - Brand- u. Bevölkerungsschutz, Rettungsdienst;13 - Aufwendungen für Sach- und Dienstleistungen;21967335,25;21399718,01;28619422,02;37717121,71;45576186,29;45713342,72;45362349,43
02 - Sicherheit und Ordnung;0212 - Brand- u. Bevölkerungsschutz, Rettungsdienst;14 - Bilanzielle Abschreibungen;6246139,04;6605568,98;7115418,36;7915418,36;8915418,36;8915418,36;8915418,36
02 - Sicherheit und Ordnung;0212 - Brand- u. Bevölkerungsschutz, Rettungsdienst;16 - sonstige ordentl. Aufwendungen;5321219,35;5036119,54;5498785,9;5241085,28;4878449,65;4821003,58;4821010,14
02 - Sicherheit und Ordnung;0212 - Brand- u. Bevölkerungsschutz, Rettungsdienst;27 - Interne Leistungsbeziehung (Aufwand / (-) Ertrag);783873,54;808415,68;1026595;1085390,2;1085390,2;1085390,2;1085390,2
03 - Schulträgeraufgaben;0301 - Schulträgeraufgaben;02 - Zuwendungen und allg. Umlagen;-67346575,91;-69043485,95;-73389256,95;-72488084,95;-72412055,95;-72412055,95;-72412055,95
03 - Schulträgeraufgaben;0301 - Schulträgeraufgaben;04 - öffentl.rechtl. Leistungsentgelte;-11539978,71;-12730942,62;-15334490;-15804040;-15828190;-15853065;-15878685
03 - Schulträgeraufgaben;0301 - Schulträgeraufgaben;05 - privatrechtl. Leistungsentgelte;-1511442,62;-1254767,1;-1349609,72;-1349609,72;-1349609,72;-1349609,72;-1349609,72
03 - Schulträgeraufgaben;0301 - Schulträgeraufgaben;06 - Kostenerstattungen und Umlagen;-22345,53;0;0;0;0;0;0
03 - Schulträgeraufgaben;0301 - Schulträgeraufgaben;07 - sonstige ordentliche Erträge;-28914708,93;-6868979,6;-6868979,6;-6868979,6;-6868979,6;-6868979,6;-6868979,6
03 - Schulträgeraufgaben;0301 - Schulträgeraufgaben;11 - Personalaufwendungen;40166825,03;42506377,64;42635623,61;45677688,51;45200531,85;47750266,13;47977728,75
03 - Schulträgeraufgaben;0301 - Schulträgeraufgaben;13 - Aufwendungen für Sach- und Dienstleistungen;98059933,68;108132691,11;124986095,01;135981842,78;135311987,06;135335761,51;136273304,01
03 - Schulträgeraufgaben;0301 - Schulträgeraufgaben;14 - Bilanzielle Abschreibungen;13382949,92;11410907,57;12137054,1;13611805,36;15209109,5;15209077,5;15209077,5
03 - Schulträgeraufgaben;0301 - Schulträgeraufgaben;15 - Transferaufwendungen;96387;216400;141800;141800;25900;0;0
03 - Schulträgeraufgaben;0301 - Schulträgeraufgaben;16 - sonstige ordentl. Aufwendungen;223670973,06;185692314,86;155806955,95;162207786,05;169461710,74;169748557,6;174119594,9
03 - Schulträgeraufgaben;0301 - Schulträgeraufgaben;20 - Zinsen und sonst. Finanzaufwendungen;77987,67;0;0;0;0;0;0
03 - Schulträgeraufgaben;0301 - Schulträgeraufgaben;27 - Interne Leistungsbeziehung (Aufwand / (-) Ertrag);21878600,77;20910636,29;22744509,36;23499714,96;23499727,24;23499727,24;23499727,24
04 - Kultur und Wissenschaft;0401 - Museumsreferat;02 - Zuwendungen und allg. Umlagen;-840,44;-873,39;-873,39;-708,66;-675,72;-675,72;-675,72
04 - Kultur und Wissenschaft;0401 - Museumsreferat;05 - privatrechtl. Leistungsentgelte;-36806,67;-14800;-24800;-24800;-24800;-24800;-24800
04 - Kultur und Wissenschaft;0401 - Museumsreferat;06 - Kostenerstattungen und Umlagen;-226021,78;-202927,74;-214089,44;-214089,44;-214089,44;-214089,44;-214089,44
04 - Kultur und Wissenschaft;0401 - Museumsreferat;11 - Personalaufwendungen;2688831,47;2816749,51;2910135,99;3085134,14;3085360,21;3218929,75;3250853,31
04 - Kultur und Wissenschaft;0401 - Museumsreferat;13 - Aufwendungen für Sach- und Dienstleistungen;166813,94;1606000;1704406,39;1622014,97;1606808,76;1606827,43;1606831,67
04 - Kultur und Wissenschaft;0401 - Museumsreferat;14 - Bilanzielle Abschreibungen;18501,91;19200,31;30516,53;19757,5;18938,23;14521,45;14521,45
04 - Kultur und Wissenschaft;0401 - Museumsreferat;15 - Transferaufwendungen;3875388;4353948,28;4148415;4176230;4250830;4250830;4250830
04 - Kultur und Wissenschaft;0401 - Museumsreferat;16 - sonstige ordentl. Aufwendungen;250997,5;1230332,82;1384818,01;1311100,56;1290971,03;1289052,66;1289055,52
04 - Kultur und Wissenschaft;0401 - Museumsreferat;27 - Interne Leistungsbeziehung (Aufwand / (-) Ertrag);115754,51;85178,04;108213,24;116028;116028;116028;116028
04 - Kultur und Wissenschaft;0402 - Museum Ludwig;02 - Zuwendungen und allg. Umlagen;-2021735,66;-2577955,88;-1767822,62;-1815178,29;-1838412,11;-1838412,11;-1838412,11
04 - Kultur und Wissenschaft;0402 - Museum Ludwig;05 - privatrechtl. Leistungsentgelte;-1745544,48;-2663034;-2720951,65;-2436842,3;-2436842,3;-2436842,3;-2436842,3
04 - Kultur und Wissenschaft;0402 - Museum Ludwig;06 - Kostenerstattungen und Umlagen;-32253,08;-5112,92;-5112,92;-5112,92;-5112,92;-5112,92;-5112,92
04 - Kultur und Wissenschaft;0402 - Museum Ludwig;07 - sonstige ordentliche Erträge;-129144,14;-49000;-49000;-49000;-49000;-49000;-49000
04 - Kultur und Wissenschaft;0402 - Museum Ludwig;11 - Personalaufwendungen;2326430,72;2306854,93;2247441,1;2382240,91;2382973,24;2485701,24;2510834,04
04 - Kultur und Wissenschaft;0402 - Museum Ludwig;13 - Aufwendungen für Sach- und Dienstleistungen;6441757,32;10111103,46;7065354,4;7142021,29;6473485,12;6539300,04;6539317,31
04 - Kultur und Wissenschaft;0402 - Museum Ludwig;14 - Bilanzielle Abschreibungen;3593361,94;3968976,56;3925809,98;4071459,64;4219989,77;4219989,77;4219989,77
04 - Kultur und Wissenschaft;0402 - Museum Ludwig;16 - sonstige ordentl. Aufwendungen;1343921,87;1704960,98;1566513,92;770405,2;748314,11;745998,22;745999,91
04 - Kultur und Wissenschaft;0402 - Museum Ludwig;27 - Interne Leistungsbeziehung (Aufwand / (-) Ertrag);426750,11;361922,04;480544,08;500173,2;500173,2;500173,2;500173,2
04 - Kultur und Wissenschaft;0403 - Römisch-Germanisches Museum;02 - Zuwendungen und allg. Umlagen;-190457,68;-190457,68;-190457,68;-190457,68;-190457,68;-190457,68;-190457,68
04 - Kultur und Wissenschaft;0403 - Römisch-Germanisches Museum;05 - privatrechtl. Leistungsentgelte;-833629,34;-669460,74;-608601,85;-131197,72;-0,67;-0,67;-0,67
04 - Kultur und Wissenschaft;0403 - Römisch-Germanisches Museum;07 - sonstige ordentliche Erträge;-2147,08;0;0;0;0;0;0
04 - Kultur und Wissenschaft;0403 - Römisch-Germanisches Museum;11 - Personalaufwendungen;1191252,85;1195800,16;1214159,4;1280186,72;1287146,77;1334287,2;1351401,51
04 - Kultur und Wissenschaft;0403 - Römisch-Germanisches Museum;13 - Aufwendungen für Sach- und Dienstleistungen;1525337,35;1444962,86;1722394,45;1568888,54;1104284,73;1112161,58;1112164,93
04 - Kultur und Wissenschaft;0403 - Römisch-Germanisches Museum;14 - Bilanzielle Abschreibungen;397968,83;382783,22;388045,03;542309,66;1156141,95;1156141,95;1156141,95
04 - Kultur und Wissenschaft;0403 - Römisch-Germanisches Museum;16 - sonstige ordentl. Aufwendungen;195566,8;173289,06;170446,58;169506,57;158917,37;157503,06;157503,19
04 - Kultur und Wissenschaft;0403 - Römisch-Germanisches Museum;27 - Interne Leistungsbeziehung (Aufwand / (-) Ertrag);336264,02;201351,16;286750,84;300285,88;300285,88;300285,88;300285,88
04 - Kultur und Wissenschaft;0404 - Rautenstrauch-Joest-Museum;02 - Zuwendungen und allg. Umlagen;-1179051,52;-1109384,83;-1107964,61;-1031875,29;-831786,59;-831786,59;-831786,59
04 - Kultur und Wissenschaft;0404 - Rautenstrauch-Joest-Museum;05 - privatrechtl. Leistungsentgelte;-347777,29;-323900;-345952;-361882;-361971;-361971;-361971
04 - Kultur und Wissenschaft;0404 - Rautenstrauch-Joest-Museum;06 - Kostenerstattungen und Umlagen;-7323;0;0;0;0;0;0
04 - Kultur und Wissenschaft;0404 - Rautenstrauch-Joest-Museum;07 - sonstige ordentliche Erträge;-7690;0;0;0;0;0;0
04 - Kultur und Wissenschaft;0404 - Rautenstrauch-Joest-Museum;11 - Personalaufwendungen;1248515,34;1307763,36;1325903,12;1406604,83;1405859,54;1467907,45;1482065,95
04 - Kultur und Wissenschaft;0404 - Rautenstrauch-Joest-Museum;13 - Aufwendungen für Sach- und Dienstleistungen;4497697,5;6821444,44;6791849,14;6040838,38;5693907,14;4305549,07;4305560,44
04 - Kultur und Wissenschaft;0404 - Rautenstrauch-Joest-Museum;14 - Bilanzielle Abschreibungen;1487970,11;1708694,9;1709908,09;1635421,1;1629941,7;1629941,7;1629941,7
04 - Kultur und Wissenschaft;0404 - Rautenstrauch-Joest-Museum;16 - sonstige ordentl. Aufwendungen;196662,95;238515,7;227274,75;218094,86;173331,56;168801,01;168801,43
04 - Kultur und Wissenschaft;0404 - Rautenstrauch-Joest-Museum;27 - Interne Leistungsbeziehung (Aufwand / (-) Ertrag);266556,23;180995,52;244236,36;256587,6;256587,6;256587,6;256587,6
04 - Kultur und Wissenschaft;0405 - Museum für Angewandte Kunst;02 - Zuwendungen und allg. Umlagen;-55772,57;-52992;-52991,9;-52991,9;-51423,78;-51423,78;-51423,78
04 - Kultur und Wissenschaft;0405 - Museum für Angewandte Kunst;05 - privatrechtl. Leistungsentgelte;-358230,19;-189073,88;-223125,97;-239292,22;-239292,22;-239292,22;-239292,22
04 - Kultur und Wissenschaft;0405 - Museum für Angewandte Kunst;07 - sonstige ordentliche Erträge;-18896,22;-399,96;-399,96;-399,96;-399,96;-399,96;-399,96
04 - Kultur und Wissenschaft;0405 - Museum für Angewandte Kunst;11 - Personalaufwendungen;933236,95;909162,15;955524,69;1010424,67;1012904,84;1053612,16;1065337,82
04 - Kultur und Wissenschaft;0405 - Museum für Angewandte Kunst;13 - Aufwendungen für Sach- und Dienstleistungen;2475374,37;1316347,09;1395691,6;1444721,66;1425927,05;1481345,74;1542428,26
04 - Kultur und Wissenschaft;0405 - Museum für Angewandte Kunst;14 - Bilanzielle Abschreibungen;456379,35;691195,65;555142,29;550179,61;514807,28;514807,28;514807,28
04 - Kultur und Wissenschaft;0405 - Museum für Angewandte Kunst;16 - sonstige ordentl. Aufwendungen;160170,41;69114,82;66393,06;65500,91;55368,92;54014,56;54014,7
04 - Kultur und Wissenschaft;0405 - Museum für Angewandte Kunst;27 - Interne Leistungsbeziehung (Aufwand / (-) Ertrag);165502,33;137564,4;173663,76;179558,4;179558,4;179558,4;179558,4
04 - Kultur und Wissenschaft;0406 - Museum für Ostasiatische Kunst;02 - Zuwendungen und allg. Umlagen;-207094,73;-165274,08;-165274,07;-165274,08;-165274,07;-165274,07;-165274,07
04 - Kultur und Wissenschaft;0406 - Museum für Ostasiatische Kunst;05 - privatrechtl. Leistungsentgelte;-226693,7;-235010,34;-246028,48;-257275,33;-257275,33;-257275,33;-257275,33
04 - Kultur und Wissenschaft;0406 - Museum für Ostasiatische Kunst;06 - Kostenerstattungen und Umlagen;0;-100;-100;-100;-100;-100;-100
04 - Kultur und Wissenschaft;0406 - Museum für Ostasiatische Kunst;07 - sonstige ordentliche Erträge;-37920,75;-17000;-17000;-17000;-17000;-17000;-17000
04 - Kultur und Wissenschaft;0406 - Museum für Ostasiatische Kunst;11 - Personalaufwendungen;646340,49;658752,67;694265,92;736528,2;736006,27;768501,69;775741,18
04 - Kultur und Wissenschaft;0406 - Museum für Ostasiatische Kunst;13 - Aufwendungen für Sach- und Dienstleistungen;725031,12;710709,9;783998,28;779546,27;830053,35;837927,03;837929,24
04 - Kultur und Wissenschaft;0406 - Museum für Ostasiatische Kunst;14 - Bilanzielle Abschreibungen;275877,73;427036,67;394176,87;400874,34;405272,2;405272,2;405272,2
04 - Kultur und Wissenschaft;0406 - Museum für Ostasiatische Kunst;16 - sonstige ordentl. Aufwendungen;191813,87;63228,19;61415,29;60692,29;53822,57;52919,48;52919,62
04 - Kultur und Wissenschaft;0406 - Museum für Ostasiatische Kunst;27 - Interne Leistungsbeziehung (Aufwand / (-) Ertrag);98126,73;79673,64;105156,6;109059,36;109059,36;109059,36;109059,36
04 - Kultur und Wissenschaft;0407 - Museum Schnütgen;02 - Zuwendungen und allg. Umlagen;-518512,89;-69707,21;-69707,2;-69707,21;-69707,2;-69707,2;-69707,2
04 - Kultur und Wissenschaft;0407 - Museum Schnütgen;05 - privatrechtl. Leistungsentgelte;-358106,68;-130217,24;-142740,82;-156240,82;-156240,82;-156240,82;-156240,82
04 - Kultur und Wissenschaft;0407 - Museum Schnütgen;06 - Kostenerstattungen und Umlagen;-1203;0;0;0;0;0;0
04 - Kultur und Wissenschaft;0407 - Museum Schnütgen;07 - sonstige ordentliche Erträge;-6612,52;-2100;-2100;-2100;-2100;-2100;-2100
04 - Kultur und Wissenschaft;0407 - Museum Schnütgen;11 - Personalaufwendungen;808802,18;839607,46;814213,83;861967,62;863159,26;899043,87;908552,56
04 - Kultur und Wissenschaft;0407 - Museum Schnütgen;13 - Aufwendungen für Sach- und Dienstleistungen;1061257,38;562013;611351,18;622349,37;605453,03;617444,21;617445,84
04 - Kultur und Wissenschaft;0407 - Museum Schnütgen;14 - Bilanzielle Abschreibungen;167058,82;197301,09;193403,92;195979,49;198838,35;198838,35;198838,35
04 - Kultur und Wissenschaft;0407 - Museum Schnütgen;16 - sonstige ordentl. Aufwendungen;328130,23;94119,23;90273,18;89045,66;70198,88;68457,9;68458,07
04 - Kultur und Wissenschaft;0407 - Museum Schnütgen;27 - Interne Leistungsbeziehung (Aufwand / (-) Ertrag);50462,66;39450,96;56635,8;60257,28;60257,28;60257,28;60257,28
04 - Kultur und Wissenschaft;0408 - Kölnisches Stadtmuseum;02 - Zuwendungen und allg. Umlagen;-340436,1;-202046,6;-201928;-201721,06;-201721,06;-201721,06;-201721,06
04 - Kultur und Wissenschaft;0408 - Kölnisches Stadtmuseum;05 - privatrechtl. Leistungsentgelte;-197110,84;-151655,17;-153528,54;-163516,27;-163516,27;-163516,27;-163516,27
04 - Kultur und Wissenschaft;0408 - Kölnisches Stadtmuseum;06 - Kostenerstattungen und Umlagen;-1719,09;0;0;0;0;0;0
04 - Kultur und Wissenschaft;0408 - Kölnisches Stadtmuseum;07 - sonstige ordentliche Erträge;-62789,88;-4700;-4700;-4700;-4700;-4700;-4700
04 - Kultur und Wissenschaft;0408 - Kölnisches Stadtmuseum;11 - Personalaufwendungen;1457449,43;1473405,71;1407207,2;1482755,98;1491220,35;1544657,23;1564271,43
04 - Kultur und Wissenschaft;0408 - Kölnisches Stadtmuseum;13 - Aufwendungen für Sach- und Dienstleistungen;736194,91;456864,21;628742,98;631899,45;364180,99;361736;361737,16
