﻿Jahr ;Monat ;datum_von;kennzeichen1;fahrzeugart;fabrikat;strasse;hausnummer;tatbestand1;tatbestand2;tatbestand3
2021;4;2021-04-19 17:30:00.000;K;PKW;RENAULT;EUSKIRCHENER STR.;13;112402;;
2021;4;2021-04-20 11:51:00.000;HH;PKW;MERCEDES;MOSELSTR. RO;6;141312;;
2021;4;2021-04-15 15:50:00.000;K;PKW;OPEL;LUXEMBURGER STR.;181;141312;;
2021;4;2021-04-26 08:20:00.000;VIE;PKW;VW-VOLKSWAGEN;MEROWINGERSTR.;33A;141322;;
2021;4;2021-04-26 08:20:00.000;K;PKW;FORD;MEROWINGERSTR.;9;141322;112042;
2021;4;2021-04-26 08:32:00.000;K;PKW;NISSAN;BONNER STR.;60;141322;;
2021;4;2021-04-26 08:32:00.000;K;PKW;FORD;BONNER STR.;56;141322;;
2021;4;2021-04-26 08:32:00.000;LEV;PKW;SEAT;BONNER STR.;30;141322;;
2021;4;2021-04-26 08:32:00.000;K;PKW;RENAULT;BONNER STR.;20;141322;;
2021;4;2021-04-26 08:50:00.000;K;PKW;MERCEDES;BONNER STR.;19;141322;;
2021;4;2021-04-26 08:32:00.000;K;PKW;AUDI;BONNER STR.;20;141322;;
2021;4;2021-04-26 11:12:00.000;K;PKW;BMW;SACHSENRING;29-31;141322;;
2021;4;2021-04-26 11:12:00.000;MG;PKW;VW-VOLKSWAGEN;SACHSENRING;29-31;141322;;
2021;4;2021-04-26 11:28:00.000;K;PKW;TOYOTA;LOTHRINGER STR.;20;113140;;
2021;4;2021-04-26 11:28:00.000;K;PKW;PEUGEOT;LOTHRINGER STR.;16;113140;;
2021;4;2021-04-26 11:28:00.000;K;PKW;FORD;LOTHRINGER STR.;12;113140;;
2021;4;2021-04-26 11:28:00.000;MBCO;PKW;VW-VOLKSWAGEN;LOTHRINGER STR.;23;141621;113140;
2021;4;2021-04-26 11:28:00.000;K;PKW;VW-VOLKSWAGEN;LOTHRINGER STR.;41;113140;;
2021;4;2021-04-26 11:40:00.000;K;PKW;SEAT;VORGEBIRGSTR.;15;113140;;
2021;4;2021-04-26 11:40:00.000;K;PKW;FORD;VORGEBIRGSTR.;7;113141;;
2021;4;2021-04-26 11:28:00.000;K;PKW;VW-VOLKSWAGEN;LOTHRINGER STR.;45;141322;;
2021;4;2021-04-26 12:38:00.000;K;PKW;FORD;SACHSENRING;29-31;141322;;
2021;4;2021-04-26 12:50:00.000;K;PKW;CITROEN;ELSASSSTR.;36;141322;;
2021;4;2021-04-26 13:05:00.000;FB;PKW;VW-VOLKSWAGEN;MEROWINGERSTR.;;141322;;
2021;4;2021-04-26 13:25:00.000;K;PKW;BMW;WORMSER STR.;;141312;;
2021;4;2021-04-26 07:31:00.000;AC;PKW;BMW;OBERLÄNDER WALL;16-22;141322;;
2021;4;2021-04-26 07:38:00.000;K;PKW;MERCEDES;TITUSSTR.;;141312;;
2021;4;2021-04-26 07:47:00.000;K;PKW;SKODA;CLAUDIUSSTR.;1;112402;141312;
2021;4;2021-04-26 08:03:00.000;J;PKW;MERCEDES;UBIERRING;46-48;928121;;
2021;4;2021-04-26 08:13:00.000;K;PKW;CHEVROLET;MAINZER STR.;;141422;112302;
2021;4;2021-04-26 08:33:00.000;K;PKW;SKODA;MAINZER STR.;30-34;141312;;
2021;4;2021-04-26 09:14:00.000;K;PKW;MINI;KURFÜRSTENSTR.;;112402;;
2021;4;2021-04-28 10:04:00.000;K;PKW;TOYOTA;NEUSSER STR.;188;113143;;
2021;4;2021-04-26 08:22:00.000;K;PKW;VW-VOLKSWAGEN;MAINZER STR.;5;112404;141314;
2021;4;2021-04-26 08:13:00.000;K;PKW;FORD;MAINZER STR.;;141422;112302;
2021;4;2021-04-26 08:29:00.000;K;PKW;RENAULT;MAINZER STR.;;112402;927421;
2021;4;2021-04-26 08:39:00.000;NR;PKW;MERCEDES;TEUTOBURGER STR.;33;141324;;
2021;4;2021-04-26 09:36:00.000;K;PKW;OPEL;MATERNUSSTR.;16;141312;;
2021;4;2021-04-26 08:39:00.000;K;PKW;MERCEDES;TEUTOBURGER STR.;;927421;;
2021;4;2021-04-26 07:32:00.000;K;LKW;MERCEDES;OBERLÄNDER WALL;16-22;141314;;
2021;4;2021-04-26 07:47:00.000;K;PKW;OPEL;CLAUDIUSSTR.;;141314;;
2021;4;2021-04-26 10:18:00.000;K;PKW;MINI;TRAJANSTR.;27;141322;;
2021;4;2021-04-26 10:31:00.000;K;PKW;VW-VOLKSWAGEN;ALTEBURGER STR.;;141322;;
2021;4;2021-04-26 10:46:00.000;K;PKW;MERCEDES;ALTEBURGER STR.;20;112402;;
2021;4;2021-04-26 08:56:00.000;K;PKW;MERCEDES;MAINZER STR.;71;141245;;
2021;4;2021-04-26 08:52:00.000;K;PKW;BMW;DARMSTÄDTER STR.;;141324;;
2021;4;2021-04-26 10:58:00.000;EU;PKW;VW-VOLKSWAGEN;DARMSTÄDTER STR.;2A;141322;;
2021;4;2021-04-26 09:46:00.000;F;PKW;PEUGEOT;TEUTOBURGER STR.;33-35;141324;;
2021;4;2021-04-26 11:31:00.000;K;PKW;PEUGEOT;ALTEBURGER STR.;;141322;;
2021;4;2021-04-26 07:13:00.000;K;PKW;AUDI;ALTEBURGER WALL;;141314;;
2021;4;2021-04-26 10:01:00.000;GM;PKW;SUZUKI;OBERLÄNDER WALL;16-22;141324;;
2021;4;2021-04-26 14:14:00.000;K;PKW;MERCEDES;UBIERRING;42;141322;;
2021;4;2021-04-26 12:54:00.000;K;PKW;VW-VOLKSWAGEN;DARMSTÄDTER STR.;2A;141324;;
2021;4;2021-04-26 14:24:00.000;BM;PKW;FORD;ALTEBURGER STR.;;141322;;
2021;4;2021-04-27 07:21:00.000;K;PKW;RENAULT;SIEGFRIEDSTR.;2;112402;141312;
2021;4;2021-04-27 07:36:00.000;K;PKW;VW-VOLKSWAGEN;ALTEBURGER STR.;101;112402;;
2021;4;2021-04-27 07:41:00.000;K;PKW;SKODA;ALTEBURGER STR.;85;112402;;
2021;4;2021-04-27 07:52:00.000;MKK;PKW;TOYOTA;OBERLÄNDER WALL;16-22;141322;;
2021;4;2021-04-27 08:05:00.000;K;PKW;PEUGEOT;CLAUDIUSSTR.;1;141312;;
2021;4;2021-04-27 08:26:00.000;K;PKW;BMW;TRAJANSTR.;;141322;;
2021;4;2021-04-27 08:36:00.000;K;PKW;CHEVROLET;TITUSSTR.;2;112402;;
2021;4;2021-04-12 07:45:00.000;K;PKW;FORD;SIBELIUSSTR.;33;112402;;
2021;4;2021-04-10 17:55:00.000;K;PKW;AUDI;VOR DEN SIEBENBURGEN;;112042;112262;
2021;4;2021-04-10 18:02:00.000;HRO;PKW;MINI;ANKERSTR.;;141312;;
2021;4;2021-04-10 18:05:00.000;SU;PKW;DACIA;ANKERSTR.;7;141312;;
2021;4;2021-04-10 18:06:00.000;K;PKW;SKODA;PAULSTR.;4;141312;;
2021;4;2021-04-10 18:18:00.000;EU;PKW;PEUGEOT;KARL-BERBUER-PLATZ;;141106;;
2021;4;2021-04-10 18:15:00.000;K;PKW;MERCEDES;WAISENHAUSGASSE;;112262;;
2021;4;2021-04-10 18:25:00.000;HD;PKW;MERCEDES;JAKOBSTR.;45018;141312;;
2021;4;2021-04-10 18:33:00.000;L;PKW;SEAT;ISABELLENSTR.;;141312;;
2021;4;2021-04-10 18:36:00.000;BN;PKW;ALFA-ROMEO;SEVERINSTR.;56;112402;;
2021;4;2021-04-10 18:36:00.000;K;PKW;BMW;SEVERINSTR.;50;112402;;
2021;4;2021-04-10 18:46:00.000;K;PKW;FORD;JAKOBSTR.;4;112402;141312;
2021;4;2021-04-10 18:49:00.000;K;PKW;BMW;SEVERINSKLOSTER;11;142103;;
2021;4;2021-04-10 18:58:00.000;BN;PKW;CITROEN;ROSENSTR.;;112402;;
2021;4;2021-04-10 18:54:00.000;AC;PKW;FIAT;QUENTELSTR.;;141312;;
2021;4;2021-04-08 17:19:00.000;K;PKW;OPEL;AACHENER STR.;35;141322;;
2021;4;2021-04-08 17:14:00.000;K;PKW;RENAULT;BRÜSSELER STR.;44-44A;112432;;
2021;4;2021-04-08 17:14:00.000;K;PKW;VW-VOLKSWAGEN;BRÜSSELER STR.;44;112432;141312;
2021;4;2021-04-08 17:44:00.000;BM;PKW;MERCEDES;LUXEMBURGER WALL;;937221;;
2021;4;2021-04-10 19:03:00.000;SU;PKW;DACIA;ZWIRNERSTR.;;112402;;
2021;4;2021-04-10 19:04:00.000;K;PKW;BMW;BAYENSTR.;13;141106;;
2021;4;2021-04-10 19:16:00.000;K;PKW;TOYOTA;SIEGFRIEDSTR.;;141245;;
2021;4;2021-04-10 19:16:00.000;K;PKW;PEUGEOT;VELEDASTR.;2;112432;;
2021;4;2021-04-10 19:22:00.000;BM;PKW;BMW;BONNER STR.;17;141310;116136;
2021;4;2021-04-10 16:55:00.000;K;PKW;NISSAN;ZUGWEG;;112404;;
2021;4;2021-04-10 19:39:00.000;M;PKW;MERCEDES;SACHSENRING;29-31;141322;;
2021;4;2021-04-10 19:39:00.000;K;PKW;SKODA;SACHSENRING;29-31;141322;;
2021;4;2021-04-10 19:44:00.000;K;PKW;FORD;BONNER LANDSTR.;47;141312;116136;
2021;4;2021-04-10 20:02:00.000;BN;PKW;MERCEDES;ALTE BRÜHLER STR.;17;112402;;
2021;4;2021-04-10 22:15:00.000;K;PKW;MERCEDES;BAYENSTR.;;112402;141312;
2021;4;2021-04-10 22:22:00.000;K;PKW;AUDI;KARTÄUSERWALL;45049;141106;112402;
2021;4;2021-04-12 07:41:00.000;K;PKW;OPEL;WITTEKINDSTR.;4;141621;;
2021;4;2021-04-12 07:51:00.000;K;PKW;MERCEDES;SÜLZBURGSTR.;88;141322;;
2021;4;2021-04-12 07:51:00.000;K;PKW;OPEL;SÜLZBURGSTR.;88;141322;;
2021;4;2021-04-12 07:51:00.000;GL;PKW;FORD;SÜLZBURGSTR.;88;141322;;
2021;4;2021-04-09 11:05:00.000;K;PKW;VOLVO;WÖHLERSTR.;;112273;;
2021;4;2021-04-09 10:49:00.000;ME;PKW;RENAULT;FRITZ-VOIGT-STR.;;141312;;
2021;4;2021-04-09 10:49:00.000;PB;PKW MIT ANHÄNGER;CITROEN;FRITZ-VOIGT-STR.;;141312;;
2021;4;2021-04-09 11:59:00.000;K;PKW;SEAT;ERLENWEG;;112263;;
2021;4;2021-04-09 12:06:00.000;K;PKW;FORD;LEYENDECKERSTR.;75;141312;;
2021;4;2021-04-09 12:06:00.000;TBB;PKW;VW-VOLKSWAGEN;LEYENDECKERSTR.;;141312;;
2021;4;2021-04-09 12:06:00.000;K;PKW;PEUGEOT;LEYENDECKERSTR.;;141312;;
2021;4;2021-04-10 22:30:00.000;K;PKW;TOYOTA;SALIERRING;46;935921;;
2021;4;2021-04-10 22:30:00.000;K;PKW;VW-VOLKSWAGEN;SALIERRING;46;935921;;
2021;4;2021-04-10 22:44:00.000;SU;PKW;BMW;ZÜLPICHER STR.;1;141312;;
2021;4;2021-04-10 22:36:00.000;K;PKW;TOYOTA;ENGELBERTSTR.;;141312;;
2021;4;2021-04-10 22:44:00.000;HD;PKW;TOYOTA;ZÜLPICHER STR.;3;141382;;
2021;4;2021-04-10 22:44:00.000;BM;PKW;MERCEDES;ZÜLPICHER STR.;;141382;;
2021;4;2021-04-10 22:48:00.000;K;PKW;MITSUBISHI;ZÜLPICHER STR.;46;141312;;
2021;4;2021-04-10 22:48:00.000;WF;PKW;VW-VOLKSWAGEN;ZÜLPICHER STR.;48;141312;;
2021;4;2021-04-10 22:52:00.000;BS;PKW;RENAULT;GÖRRESSTR.;;112402;;
2021;4;2021-04-10 22:52:00.000;SU;PKW;DACIA;GÖRRESSTR.;;112262;112372;
2021;4;2021-04-10 22:54:00.000;K;PKW;OPEL;LOCHNERSTR.;1;141312;;
2021;4;2021-04-10 22:56:00.000;K;PKW;VW-VOLKSWAGEN;RATHENAUPLATZ;;141245;;
2021;4;2021-04-10 23:00:00.000;F;PKW;AUDI;RATHENAUPLATZ;;141245;;
2021;4;2021-04-10 23:01:00.000;K;PKW;AUDI;RATHENAUPLATZ;;141245;;
2021;4;2021-04-10 23:01:00.000;D;PKW;VW-VOLKSWAGEN;BOISSEREESTR.;;141245;141302;
2021;4;2021-04-10 23:06:00.000;ME;PKW;OPEL;LÜTZOWSTR.;19;112432;141312;
2021;4;2021-04-09 09:16:00.000;K;PKW;BMW;JOHANN-MAYER-STR.;;141310;;
2021;4;2021-04-09 09:04:00.000;K;PKW;FORD;SIEVERSSTR.;37-41;141322;;
2021;4;2021-04-09 09:16:00.000;K;PKW;FORD;ROBERTSTR.;;141322;;
2021;4;2021-04-19 17:45:00.000;D;PKW;VOLVO;AUERBACHPLATZ;;113141;;
2021;4;2021-04-19 17:45:00.000;K;PKW;MERCEDES;AUERBACHPLATZ;;113141;;
2021;4;2021-04-19 17:45:00.000;K;PKW;MERCEDES;AUERBACHPLATZ;;113141;;
2021;4;2021-04-19 17:45:00.000;SG;PKW;AUDI;AUERBACHPLATZ;;113141;;
2021;4;2021-04-19 17:45:00.000;K;PKW;FORD;AUERBACHPLATZ;;113141;;
2021;4;2021-04-19 17:45:00.000;BM;PKW;HYUNDAI;AUERBACHPLATZ;;113141;;
2021;4;2021-04-19 17:45:00.000;GM;PKW;SKODA;AUERBACHPLATZ;;113141;;
2021;4;2021-04-19 17:45:00.000;BM;PKW;SEAT;AUERBACHPLATZ;;113141;;
2021;4;2021-04-19 17:45:00.000;EU;PKW;RENAULT;AUERBACHPLATZ;;113141;;
2021;4;2021-04-19 17:45:00.000;BN;PKW;SMART;AUERBACHPLATZ;;113141;;
2021;4;2021-04-19 17:45:00.000;BM;PKW;MAZDA;AUERBACHPLATZ;;113141;;
2021;4;2021-04-19 17:45:00.000;K;PKW;VW-VOLKSWAGEN;AUERBACHPLATZ;;113141;;
2021;4;2021-04-19 17:45:00.000;K;PKW;FORD;AUERBACHPLATZ;;113141;;
2021;4;2021-04-19 17:45:00.000;BM;PKW;AUDI;AUERBACHPLATZ;;113141;;
2021;4;2021-04-19 18:25:00.000;K;LKW;RENAULT;EUSKIRCHENER STR.;15;112402;;
2021;4;2021-04-19 18:50:00.000;K;PKW;PEUGEOT;MOMMSENSTR.;;937221;;
2021;4;2021-04-19 17:00:00.000;K;Sonstiges Fahrzeug;NULL;SÜLZGÜRTEL;40;142214;;
2021;4;2021-04-19 18:50:00.000;MS;PKW;PEUGEOT;MÜNSTEREIFELER STR.;;112263;;
2021;4;2021-04-19 18:50:00.000;K;PKW;AUDI;MÜNSTEREIFELER STR.;59B;329119;;
2021;4;2021-04-19 18:50:00.000;K;PKW;RENAULT;SÜLZGÜRTEL;72;112402;;
2021;4;2021-04-19 18:50:00.000;K;PKW;KIA;SÜLZGÜRTEL;;112402;;
2021;4;2021-04-15 17:35:00.000;K;PKW;VW-VOLKSWAGEN;BURGMAUER;47;113140;;
2021;4;2021-04-15 17:40:00.000;F;PKW;VW-VOLKSWAGEN;BURGMAUER;51;113140;;
2021;4;2021-04-15 17:40:00.000;K;PKW;MERCEDES;AM RÖMERTURM;9;113140;;
2021;4;2021-04-16 07:22:00.000;K;PKW;VW-VOLKSWAGEN;ZÜLPICHER STR.;;112265;141245;
2021;4;2021-04-15 17:50:00.000;K;PKW;RENAULT;ST.-APERN-STR.;;112402;;
2021;4;2021-04-15 17:50:00.000;ME;PKW;VW-VOLKSWAGEN;ST.-APERN-STR.;40;113140;;
2021;4;2021-04-15 17:50:00.000;OE;PKW;SKODA;ST.-APERN-STR.;40;113140;;
2021;4;2021-04-15 17:55:00.000;SU;PKW;FORD;MAGNUSSTR.;11;113140;;
2021;4;2021-04-15 18:10:00.000;AC;PKW;BMW;FRIESENWALL;37;142252;;
2021;4;2021-04-15 18:15:00.000;K;PKW;FORD;FRIESENWALL;32-36;142252;;
2021;4;2021-04-15 18:15:00.000;BM;PKW;BMW;FRIESENWALL;32-36;142252;;
2021;4;2021-04-15 18:30:00.000;M;PKW;VW-VOLKSWAGEN;HOHENZOLLERNRING;46;113140;;
2021;4;2021-04-15 18:30:00.000;K;PKW;FORD;HOHENZOLLERNRING;54;113140;;
2021;4;2021-04-20 11:58:00.000;K;PKW;FORD;GERTRUD-LUCKNER-KARREE;2;142103;;
2021;4;2021-04-20 11:58:00.000;K;PKW;AUDI;GERTRUD-LUCKNER-KARREE;2;142103;;
2021;4;2021-04-20 11:51:00.000;K;PKW;MERCEDES;BERTHA-BENZ-KARREE;159;142103;;
2021;4;2021-04-20 11:40:00.000;K;PKW;FORD;OFFENBURGER STR.;;112402;;
2021;4;2021-04-20 12:15:00.000;BM;PKW;OPEL;GERNSHEIMER STR.;;937221;;
2021;4;2021-04-20 12:15:00.000;KÜN;PKW;VW-VOLKSWAGEN;GERNSHEIMER STR.;;937221;;
2021;4;2021-04-20 12:15:00.000;K;PKW;PORSCHE;GERNSHEIMER STR.;;937221;;
2021;4;2021-04-15 18:55:00.000;K;PKW;FIAT;GROSSE BRINKGASSE;2B;141322;;
2021;4;2021-04-19 10:30:00.000;K;PKW;HYUNDAI;OSTMERHEIMER STR.;112;329610;;
2021;4;2021-04-19 10:15:00.000;SU;PKW;AUDI;GRÜLSHOFSTR.;;112262;;
2021;4;2021-04-19 09:35:00.000;K;PKW;BMW;KIESKAULERWEG;140;141314;;
2021;4;2021-04-19 11:00:00.000;K;PKW;PEUGEOT;OSTMERHEIMER STR.;;329113;;
2021;4;2021-04-19 13:20:00.000;K;PKW;BMW;HOHENSYBURGSTR.;29;329119;;
2021;4;2021-04-19 14:00:00.000;D;PKW;OPEL;FUSSFALLSTR.;36;141312;;
2021;4;2021-04-19 14:15:00.000;K;PKW;VW-VOLKSWAGEN;OSTMERHEIMER STR.;167;329610;;
2021;4;2021-04-19 14:20:00.000;K;PKW;VW-VOLKSWAGEN;OLPENER STR.;485;937221;;
2021;4;2021-04-19 14:55:00.000;SU;PKW;BMW;OLPENER STR.;493;141112;;
2021;4;2021-04-15 14:51:00.000;SU;PKW;SEAT;APOSTELNSTR.;8;113140;;
2021;4;2021-04-15 14:56:00.000;K;PKW;BMW;GROSSE BRINKGASSE;2B;141322;;
2021;4;2021-04-20 07:25:00.000;K;PKW;AUDI;HOPFENSTR.;;112402;;
2021;4;2021-04-20 07:28:00.000;K;PKW;TOYOTA;HOPFENSTR.;56;112412;;
2021;4;2021-04-20 07:28:00.000;K;PKW;CITROEN;HOPFENSTR.;40-48;112412;;
2021;4;2021-04-15 15:41:00.000;WI;PKW;VW-VOLKSWAGEN;HAHNENSTR.;2;141621;113140;
2021;4;2021-04-20 07:35:00.000;K;PKW;MERCEDES;HOPFENSTR.;53;112402;;
2021;4;2021-04-20 08:00:00.000;HH;PKW;MERCEDES;NESSELWEG;60-80;142103;;
2021;4;2021-04-20 08:00:00.000;BM;PKW;SKODA;NESSELWEG;60-80;141621;142103;
2021;4;2021-04-15 15:52:00.000;BM;PKW;OPEL;HAHNENSTR.;16;113140;;
2021;4;2021-04-15 15:54:00.000;K;PKW;JEEP;HAHNENSTR.;18;113140;;
2021;4;2021-04-26 13:14:00.000;K;PKW;BMW;MATERNUSSTR.;;112272;;
2021;4;2021-04-27 08:52:00.000;EU;PKW;VW-VOLKSWAGEN;UBIERRING;42;141322;;
2021;4;2021-04-26 09:19:00.000;K;PKW;AUDI;ALTEBURGER STR.;;141325;;
2021;4;2021-04-26 09:01:00.000;K;PKW;MERCEDES;DARMSTÄDTER STR.;2A-2;141324;;
2021;4;2021-04-27 10:19:00.000;BM;PKW;CITROEN;ALTEBURGER STR.;87;112402;;
2021;4;2021-04-27 11:06:00.000;K;PKW;SEAT;TEUTOBURGER STR.;33;112402;141322;
2021;4;2021-04-27 11:22:00.000;K;PKW;VW-VOLKSWAGEN;ALTEBURGER STR.;38;112432;;
2021;4;2021-04-27 11:31:00.000;HOG;PKW;MINI;ALTEBURGER STR.;;141322;;
2021;4;2021-04-27 12:02:00.000;SU;PKW;VW-VOLKSWAGEN;DARMSTÄDTER STR.;2A;141322;;
2021;4;2021-04-28 09:10:00.000;K;PKW;VW-VOLKSWAGEN;ORANIENSTR.;96;112293;;
2021;4;2021-04-28 07:05:00.000;K;PKW;TOYOTA;AN ST.ELISABETH;;112375;;
2021;4;2021-04-27 12:27:00.000;K;PKW;SMART;TRAJANSTR.;;141312;;
2021;4;2021-04-27 07:08:00.000;GM;PKW;HYUNDAI;OBERLÄNDER WALL;16-22;141325;;
2021;4;2021-04-27 07:08:00.000;K;PKW;ALFA-ROMEO;OBERLÄNDER WALL;16-22;141325;;
2021;4;2021-04-27 11:38:00.000;K;PKW;PEUGEOT;UBIERRING;14-16;141324;;
2021;4;2021-04-27 13:19:00.000;K;PKW;MERCEDES;ALTEBURGER STR.;24-26;141312;;
2021;4;2021-04-27 07:21:00.000;K;PKW;FIAT;SIEGFRIEDSTR.;2;112402;;
2021;4;2021-04-28 07:22:00.000;K;PKW;VW-VOLKSWAGEN;ALTEBURGER STR.;101;112402;;
2021;4;2021-04-28 07:22:00.000;MA;PKW;BMW;SIEGFRIEDSTR.;;141245;;
2021;4;2021-04-28 07:29:00.000;ME;PKW;SEAT;ALTEBURGER STR.;87;112402;;
2021;4;2021-04-28 07:26:00.000;GL;PKW;FORD;ALTEBURGER STR.;;141245;;
2021;4;2021-04-28 08:49:00.000;K;PKW;SKODA;UBIERRING;14-16;141322;;
2021;4;2021-04-28 08:47:00.000;K;PKW;DS;ALTEBURGER STR.;;141322;;
2021;4;2021-04-26 10:23:00.000;K;PKW;FORD;RUPPINER STR.;;112273;;
2021;4;2021-04-28 09:43:00.000;D;PKW;CITROEN;KURFÜRSTENSTR.;22-24;142278;;
2021;4;2021-04-28 09:37:00.000;K;PKW;FIAT;ALTEBURGER STR.;20;112402;;
2021;4;2021-04-28 08:47:00.000;K;PKW;VW-VOLKSWAGEN;ALTEBURGER STR.;;141324;;
2021;4;2021-04-28 08:54:00.000;K;PKW;MERCEDES;DARMSTÄDTER STR.;2A-2;141325;;
2021;4;2021-04-28 07:33:00.000;K;PKW;ALFA-ROMEO;OBERLÄNDER WALL;16-22;141325;;
2021;4;2021-04-24 09:50:00.000;K;PKW;MERCEDES;ALTER STAMMHEIMER WEG;;141312;;
2021;4;2021-04-24 09:56:00.000;K;PKW;BMW;STAMMHEIMER STR.;8;141245;;
2021;4;2021-04-24 10:00:00.000;K;PKW;TOYOTA;BODINUSSTR.;;112373;112263;116136
2021;4;2021-04-28 07:50:00.000;K;PKW;VW-VOLKSWAGEN;WEIMARER STR.;;141312;;
2021;4;2021-04-24 10:07:00.000;K;PKW;VW-VOLKSWAGEN;JOHANNES-MÜLLER-STR.;;141302;112042;
2021;4;2021-04-24 10:10:00.000;K;PKW;PEUGEOT;AM BOTANISCHEN GARTEN;;329119;;
2021;4;2021-04-24 10:40:00.000;K;PKW;MERCEDES;RAMRATHER WEG;25;142278;;
2021;4;2021-04-24 12:11:00.000;K;PKW;OPEL;SEYDLITZSTR.;9;112216;;
2021;4;2021-04-24 12:14:00.000;K;PKW;FORD;SCHLESISCHER PLATZ;2;112272;;
2021;4;2021-04-24 12:25:00.000;BOR;PKW;SEAT;LIEGNITZSTR.;7;141312;;
2021;4;2021-04-24 12:25:00.000;K;PKW;FORD;LIEGNITZSTR.;7;141312;;
2021;4;2021-04-24 14:14:00.000;K;PKW;SKODA;JOSEPHSKIRCHPLATZ;11;141312;;
2021;4;2021-04-24 14:14:00.000;D;PKW;OPEL;REMBRANDTSTR.;;141245;;
2021;4;2021-04-24 14:38:00.000;K;PKW;FORD;KIRBURGER WEG;;112273;112372;
2021;4;2021-04-26 11:18:00.000;HN;PKW;FORD;SACHSENRING;29-31;141325;;
2021;4;2021-04-28 08:31:00.000;DAU;PKW;VW-VOLKSWAGEN;MEROWINGERSTR.;33 A;141325;;
2021;4;2021-04-28 08:31:00.000;K;PKW;FORD;MEROWINGERSTR.;41;141325;;
2021;4;2021-04-28 07:05:00.000;GL;PKW;AUDI;METZER STR.;;112375;141314;112044
2021;4;2021-04-26 07:21:00.000;K;LKW;FIAT;ALTEBURGER STR.;101;112402;;
2021;4;2021-04-26 07:28:00.000;K;PKW;AUDI;NEUSSER STR.;232;329119;;
2021;4;2021-04-26 07:19:00.000;DN;PKW;VW-VOLKSWAGEN;ALTEBURGER STR.;;141245;;
2021;4;2021-04-27 11:31:00.000;K;PKW;FORD;NEUSSER STR.;179-181;910321;;
2021;4;2021-04-27 11:48:00.000;BM;PKW;AUDI;NEUSSER STR.;179;142273;910321;
2021;4;2021-04-27 11:26:00.000;K;PKW;FORD;NEUSSER STR.;199;113141;;
2021;4;2021-04-27 12:04:00.000;MS;PKW;OPEL;NEUSSER STR.;;113140;;
2021;4;2021-04-27 12:08:00.000;K;PKW;KIA;NEUSSER STR.;260;113140;;
2021;4;2021-04-27 12:17:00.000;K;PKW;FORD;NEUSSER STR.;-278;113140;;
2021;4;2021-04-27 12:17:00.000;SU;PKW;SKODA;NEUSSER STR.;280;113140;;
2021;4;2021-04-27 12:30:00.000;SU;PKW;PORSCHE;NEUSSER STR.;374;113140;;
2021;4;2021-04-27 12:36:00.000;K;PKW;RENAULT;NEUSSER STR.;410;113140;;
2021;4;2021-04-27 14:40:00.000;K;PKW;SMART;NEUSSER STR.;411;113140;;
2021;4;2021-04-15 16:02:00.000;AUR;PKW;PEUGEOT;PFEILSTR.;18/20;113140;;
2021;4;2021-04-15 16:08:00.000;K;PKW;PORSCHE;FRIESENWALL;;141312;;
2021;4;2021-04-20 08:20:00.000;AC;PKW;HYUNDAI;FENCHELWEG;;329113;;
2021;4;2021-04-20 08:25:00.000;K;PKW;VW-VOLKSWAGEN;FENCHELWEG;19;937221;;
2021;4;2021-04-20 10:00:00.000;GM;PKW;MINI;HIBISKUSWEG;10;142103;;
2021;4;2021-04-20 10:00:00.000;K;PKW;RENAULT;HIBISKUSWEG;12;142103;;
2021;4;2021-04-20 08:40:00.000;K;PKW;MINI;BONNER STR.;20;141323;;
2021;4;2021-04-20 09:38:00.000;GL;PKW;TOYOTA;MEROWINGERSTR.;59;112413;;
2021;4;2021-04-20 09:40:00.000;K;PKW;MAZDA;MEROWINGERSTR.;54;112412;;
2021;4;2021-04-20 10:01:00.000;K;PKW;KIA;METZER STR.;27;141322;;
2021;4;2021-04-19 11:55:00.000;WE;PKW;SKODA;VOLKSGARTENSTR.;2;141324;;
2021;4;2021-04-20 09:30:00.000;K;PKW;AUDI;MEROWINGERSTR.;9;141322;;
2021;4;2021-04-20 08:40:00.000;K;PKW;SEAT;BONNER STR.;4;141325;;
2021;4;2021-04-20 11:24:00.000;K;PKW;FORD;BONNER STR.;45018;113140;;
2021;4;2021-04-20 11:30:00.000;K;PKW;FORD;BONNER STR.;20;113140;;
2021;4;2021-04-20 11:30:00.000;K;PKW;FIAT;BONNER STR.;21;113140;;
2021;4;2021-04-20 11:37:00.000;K;PKW;MERCEDES;BONNER STR.;38;142273;;
2021;4;2021-04-20 11:37:00.000;K;PKW;BMW;BONNER STR.;30;113140;;
2021;4;2021-04-20 11:40:00.000;WI;PKW;SKODA;BONNER STR.;34;113140;;
2021;4;2021-04-20 10:00:00.000;K;PKW;FIAT;HIBISKUSWEG;12;142103;;
2021;4;2021-04-20 10:00:00.000;K;PKW;FORD;HIBISKUSWEG;18;142103;;
2021;4;2021-04-20 10:00:00.000;K;PKW;FORD;HIBISKUSWEG;;142103;;
2021;4;2021-04-20 11:44:00.000;D;PKW;MERCEDES;BONNER STR.;64;113140;;
2021;4;2021-04-20 11:44:00.000;K;PKW;TOYOTA;BONNER STR.;49;113140;;
2021;4;2021-04-20 11:44:00.000;HSK;PKW;KIA;BONNER STR.;47;113140;;
