﻿jahr;monat;datum_von;kennzeichen1;fahrzeugart;fabrikat;strasse;hausnummer;tatbestand1;tatbestand2;tatbestand3
2016;1;2016-01-14 17:30:00.000;GL;PKW;MERCEDES;KALKER HAUPTSTR.;;329113;;
2016;1;2016-01-14 17:30:00.000;K;PKW;OPEL;MITTELSTR.;25;113140;;
2016;1;2016-01-14 17:30:00.000;K;PKW;AUDI;MITTELSTR.;29;113144;;
2016;1;2016-01-14 17:30:00.000;K;PKW;MITSUBISHI;MITTELSTR.;27;113140;;
2016;1;2016-01-14 17:31:00.000;K;PKW;RENAULT;AN DER RECHTSCHULE;;113140;;
2016;1;2016-01-14 17:31:00.000;K;PKW;SMART;TERMINAL 2 ANKUNFT;;141311;;
2016;1;2016-01-14 17:32:00.000;K;PKW;BMW;LIMBURGER STR.;8;113140;;
2016;1;2016-01-14 17:32:00.000;K;PKW;VW-VOLKSWAGEN;HESSHOFPLATZ;3;142103;;
2016;1;2016-01-14 17:32:00.000;K;PKW;SEAT;HESSHOFPLATZ;3;142103;;
2016;1;2016-01-14 17:32:00.000;K;PKW;FORD;HESSHOFPLATZ;5;142103;;
2016;1;2016-01-14 17:32:00.000;K;PKW;FIAT;HESSHOFPLATZ;5;142103;;
2016;1;2016-01-14 17:32:00.000;K;PKW;BMW;HESSHOFPLATZ;3;142103;;
2016;1;2016-01-14 17:32:00.000;K;PKW;FIAT;HESSHOFPLATZ;5;329113;;
2016;1;2016-01-14 17:32:00.000;K;PKW;TOYOTA;LIMBURGER STR.;2B;113140;;
2016;1;2016-01-14 17:34:00.000;D;PKW;FORD;TERMINAL 1 ABFLUG;;141245;;
2016;1;2016-01-14 17:34:00.000;K;PKW;HYUNDAI;AN DER RECHTSCHULE;;113140;;
2016;1;2016-01-14 17:35:00.000;K;PKW;FIAT;MITTELSTR.;52/54;113140;;
2016;1;2016-01-14 17:35:00.000;K;PKW;ALFA-ROMEO;HESSHOFPLATZ;3;142106;;
2016;1;2016-01-14 17:35:00.000;K;PKW;AUDI;HESSHOFPLATZ;3;142103;;
2016;1;2016-01-14 17:35:00.000;K;PKW;RENAULT;HESSHOFPLATZ;9;142103;;
2016;1;2016-01-14 17:36:00.000;F;PKW;BMW;LIMBURGER STR.;3;113140;;
2016;1;2016-01-14 17:36:00.000;K;PKW;SMART;LIMBURGER STR.;19;113140;;
2016;1;2016-01-14 17:36:00.000;M;PKW;SEAT;MITTELSTR.;38;113140;;
2016;1;2016-01-14 17:38:00.000;LEV;PKW;VW-VOLKSWAGEN;AN DER RECHTSCHULE;;141322;;
2016;1;2016-01-14 17:39:00.000;G 75;PKW;VW-VOLKSWAGEN;TERMINAL 2 ANKUNFT;;141313;;
2016;1;2016-01-14 17:40:00.000;GL;PKW;VW-VOLKSWAGEN;LIMBURGER STR.;21-23;113140;;
2016;1;2016-01-14 17:40:00.000;K;PKW;FORD;HESSHOFPLATZ;8;141312;;
2016;1;2016-01-14 17:41:00.000;D;PKW;AUDI;HOHENZOLLERNRING;16/18;141313;;
2016;1;2016-01-14 17:41:00.000;DU;PKW;MERCEDES;HOHENZOLLERNRING;45201;141313;;
2016;1;2016-01-14 17:41:00.000;GM;PKW;VW-VOLKSWAGEN;TERMINAL 2 ANKUNFT;;112402;;
2016;1;2016-01-14 17:41:00.000;K;PKW;SMART;HOHENZOLLERNRING;12;141621;;
2016;1;2016-01-14 17:41:00.000;K;PKW;BMW;HOHENZOLLERNRING;20;141313;;
2016;1;2016-01-14 17:41:00.000;K;PKW;SMART;HOHENZOLLERNRING;16/18;141313;;
2016;1;2016-01-14 17:41:00.000;K;PKW;SAAB;HOHENZOLLERNRING;20;141313;;
2016;1;2016-01-14 17:41:00.000;K;PKW;SMART;HOHENZOLLERNRING;12;141315;;
2016;1;2016-01-14 17:41:00.000;K;PKW;SUZUKI;HOHENZOLLERNRING;14;141313;;
2016;1;2016-01-14 17:41:00.000;LEV;PKW;OPEL;HOHENZOLLERNRING;45201;141313;;
2016;1;2016-01-14 17:41:00.000;NE;PKW;VW-VOLKSWAGEN;HOHENZOLLERNRING;22/24;141313;;
2016;1;2016-01-14 17:41:00.000;NE;PKW;VW-VOLKSWAGEN;HOHENZOLLERNRING;22/24;329610;;
2016;1;2016-01-14 17:42:00.000;K;PKW;VW-VOLKSWAGEN;LIMBURGER STR.;29-31;113140;;
2016;1;2016-01-14 17:44:00.000;BM;PKW;RENAULT;BRESLAUER PLATZ;;141322;;
2016;1;2016-01-14 17:44:00.000;HH;PKW;AUDI;BRESLAUER PLATZ;;141322;;
2016;1;2016-01-14 17:44:00.000;K;PKW;UNBEKANNT;BRESLAUER PLATZ;;141324;;
2016;1;2016-01-14 17:45:00.000;K;PKW;BMW;RICHARTZSTR.;2 BIS 4;113140;;
2016;1;2016-01-14 17:45:00.000;K;PKW;BMW;HOHENZOLLERNRING;14;141313;;
2016;1;2016-01-14 17:45:00.000;K;PKW;OPEL;HOHENZOLLERNRING;45201;141313;;
2016;1;2016-01-14 17:45:00.000;K;PKW;VW-VOLKSWAGEN;HOHENZOLLERNRING;12;141313;;
2016;1;2016-01-14 17:45:00.000;SU;PKW;AUDI;HOHENZOLLERNRING;45201;141313;;
2016;1;2016-01-14 17:46:00.000;K;PKW;AUDI;BRABANTER STR.;47;113140;;
2016;1;2016-01-14 17:47:00.000;K;PKW;MINI;MATERNUSKIRCHPLATZ;3;112293;;
2016;1;2016-01-14 17:50:00.000;BM;PKW;VW-VOLKSWAGEN;HILDEBOLDPLATZ;1;141313;;
2016;1;2016-01-14 17:50:00.000;BM;PKW;FIAT;BRABANTER STR.;39;113140;;
2016;1;2016-01-14 17:50:00.000;HH;PKW;MERCEDES;HILDEBOLDPLATZ;25-23;141313;;
2016;1;2016-01-14 17:50:00.000;HH;PKW;CITROEN;HILDEBOLDPLATZ;17-15;141313;;
2016;1;2016-01-14 17:50:00.000;NU;PKW;AUDI;HILDEBOLDPLATZ;13;141313;;
2016;1;2016-01-14 17:50:00.000;OG;PKW;FIAT;TERMINAL 1 ABFLUG;;113140;;
2016;1;2016-01-14 17:50:00.000;SU;PKW;OPEL;TERMINAL 1 ABFLUG;;113140;;
2016;1;2016-01-14 17:50:00.000;SU;PKW;TOYOTA;TERMINAL 1 ABFLUG;;113140;;
2016;1;2016-01-14 17:50:00.000;WI;PKW;NISSAN;BRABANTER STR.;41;113140;;
2016;1;2016-01-14 17:51:00.000;GM;PKW;FORD;TERMINAL 1 ABFLUG;;113140;;
2016;1;2016-01-14 17:51:00.000;K;PKW;PEUGEOT;TERMINAL 1 ABFLUG;;113140;;
2016;1;2016-01-14 17:51:00.000;K;PKW;SEAT;HOHENZOLLERNRING;22-24;141313;;
2016;1;2016-01-14 17:51:00.000;K;PKW;FORD;TERMINAL 1 ABFLUG;;113140;;
2016;1;2016-01-14 17:51:00.000;K;PKW;VW-VOLKSWAGEN;HOHENZOLLERNRING;16-18;141313;;
2016;1;2016-01-14 17:51:00.000;OD;PKW;MINI;HOHENZOLLERNRING;20;141313;;
2016;1;2016-01-14 17:51:00.000;SU;PKW;DACIA;TERMINAL 1 ABFLUG;;113140;;
2016;1;2016-01-14 17:52:00.000;D;PKW;VW-VOLKSWAGEN;BRABANTER STR.;37;113140;;
2016;1;2016-01-14 17:52:00.000;K;PKW;OPEL;AM SALZMAGAZIN;7;113140;;
2016;1;2016-01-14 17:52:00.000;K;PKW;PEUGEOT;TERMINAL 1 ABFLUG;;113140;;
2016;1;2016-01-14 17:52:00.000;VEC;PKW;VW-VOLKSWAGEN;URSULAPLATZ;21-23;113140;;
2016;1;2016-01-14 17:53:00.000;D;PKW;FIAT;KOLPINGPLATZ;1;113140;;
2016;1;2016-01-14 17:53:00.000;K;PKW;AUDI;DRUSUSGASSE;45237;113140;;
2016;1;2016-01-14 17:53:00.000;K;PKW;CITROEN;AM SALZMAGAZIN;45049;113140;;
2016;1;2016-01-14 17:53:00.000;K;PKW;MAZDA;TERMINAL 2 ANKUNFT;;141311;;
2016;1;2016-01-14 17:54:00.000;BN;PKW;SMART;BRABANTER STR.;29;113140;;
2016;1;2016-01-14 17:55:00.000;BA;PKW;FORD;URSULAPLATZ;24;113140;;
2016;1;2016-01-14 17:55:00.000;BM;PKW;VW-VOLKSWAGEN;AM SALZMAGAZIN;11;141312;;
2016;1;2016-01-14 17:55:00.000;K;PKW;CITROEN;DRUSUSGASSE;;113140;;
2016;1;2016-01-14 17:58:00.000;B;PKW;MAZDA;HILDEBOLDPLATZ;15-17;141313;;
2016;1;2016-01-14 17:58:00.000;K;PKW;NISSAN;HILDEBOLDPLATZ;19-21;141313;;
2016;1;2016-01-14 17:58:00.000;K;PKW;BMW;HILDEBOLDPLATZ;1;141313;;
2016;1;2016-01-14 17:59:00.000;BM;PKW;VW-VOLKSWAGEN;TERMINAL 1 ABFLUG;;141245;;
2016;1;2016-01-14 17:59:00.000;K;PKW;VW-VOLKSWAGEN;ALTEBURGER STR.;;937221;;
2016;1;2016-01-14 17:59:00.000;K;PKW;SKODA;ALTEBURGER STR.;;937221;;
2016;1;2016-01-14 17:59:00.000;K;PKW;BMW;BRABANTER STR.;19;113140;;
2016;1;2016-01-14 18:00:00.000;EU;PKW;FORD;TERMINAL 2 ABFLUG;;113140;;
2016;1;2016-01-14 18:00:00.000;K;PKW;MERCEDES;GRASEGGERSTR.;;112403;141312;141302
2016;1;2016-01-14 18:00:00.000;SU;PKW;MERCEDES;TERMINAL 2 ABFLUG;;141245;;
2016;1;2016-01-14 18:01:00.000;AK;PKW;BMW;OLPENER STR.;;113140;;
2016;1;2016-01-14 18:01:00.000;BN;PKW;MERCEDES;BRABANTER STR.;19;113140;;
2016;1;2016-01-14 18:01:00.000;CO;PKW;OPEL;OLPENER STR.;;113140;;
2016;1;2016-01-14 18:01:00.000;GL;PKW;FORD;OPLADENER STR.;;113140;;
2016;1;2016-01-14 18:01:00.000;GM;PKW;VW-VOLKSWAGEN;OPLADENER STR.;;113140;;
2016;1;2016-01-14 18:01:00.000;K;PKW;OPEL;OPLADENER STR.;;113140;;
2016;1;2016-01-14 18:01:00.000;K;PKW;MERCEDES;OLPENER STR.;;113140;;
2016;1;2016-01-14 18:01:00.000;K;PKW;VW-VOLKSWAGEN;BRABANTER STR.;17;113140;;
2016;1;2016-01-14 18:01:00.000;K;PKW;BMW;OPLADENER STR.;;113140;;
2016;1;2016-01-14 18:02:00.000;BM;PKW;VW-VOLKSWAGEN;TERMINAL 1 ABFLUG;;141311;;
2016;1;2016-01-14 18:02:00.000;BN;PKW;SKODA;TERMINAL 2 ABFLUG;;113140;;
2016;1;2016-01-14 18:02:00.000;K;PKW;DACIA;GRASEGGERSTR.;128;112042.A;927421;
2016;1;2016-01-14 18:02:00.000;K;PKW;AUDI;BRABANTER STR.;15;113140;;
2016;1;2016-01-14 18:02:00.000;SU;PKW;BMW;DRUSUSGASSE;7 BIS 11;113140;;
2016;1;2016-01-14 18:03:00.000;F;PKW;MERCEDES;HOHENZOLLERNRING;72;113140;;
2016;1;2016-01-14 18:03:00.000;GL;PKW;BMW;BRABANTER STR.;13;113140;;
2016;1;2016-01-14 18:03:00.000;K;PKW;VW-VOLKSWAGEN;RITTERSTR.;22;112402;;
2016;1;2016-01-14 18:03:00.000;K;PKW;BMW;RITTERSTR.;17;112402;;
2016;1;2016-01-14 18:03:00.000;SI;PKW;VW-VOLKSWAGEN;RITTERSTR.;22;112402;;
2016;1;2016-01-14 18:03:00.000;UL;PKW;VW-VOLKSWAGEN;RITTERSTR.;17;112402;;
2016;1;2016-01-14 18:05:00.000;K;LKW;RENAULT;FRIESENSTR.;87;141312;;
2016;1;2016-01-14 18:05:00.000;K;PKW;VW-VOLKSWAGEN;AN DER RECHTSCHULE;;113140;;
2016;1;2016-01-14 18:05:00.000;K;PKW;SEAT;RÖMERGASSE;3;142103;;
2016;1;2016-01-14 18:05:00.000;K;PKW;FORD;RÖMERGASSE;45049;142103;;
2016;1;2016-01-14 18:05:00.000;K;PKW;MERCEDES;APPELLHOFPLATZ;;113143;;
2016;1;2016-01-14 18:05:00.000;K;PKW;VW-VOLKSWAGEN;SCHÖNSTEINSTR.;;141312;;
2016;1;2016-01-14 18:05:00.000;K;PKW;SMART;BRABANTER STR.;13;113140;;
2016;1;2016-01-14 18:05:00.000;K;PKW;AUDI;TERMINAL 2 ABFLUG;;142278.A;;
2016;1;2016-01-14 18:05:00.000;SU;PKW;MERCEDES;TERMINAL 2 ABFLUG;;113140;;
2016;1;2016-01-14 18:06:00.000;BN;PKW;MERCEDES;BRABANTER STR.;13;113140;;
2016;1;2016-01-14 18:06:00.000;EU;PKW;AUDI;SCHÖNSTEINSTR.;;141312;;
2016;1;2016-01-14 18:06:00.000;K;PKW;BMW;EHRENSTR.;69;141312;;
2016;1;2016-01-14 18:08:00.000;K;LKW;CITROEN;EHRENSTR.;69;141312;;
2016;1;2016-01-14 18:08:00.000;SU;PKW;PORSCHE;PFEILSTR.;53;141312;;
2016;1;2016-01-14 18:09:00.000;F;PKW;BMW;OLPENER STR.;;113140;;
2016;1;2016-01-14 18:09:00.000;K;PKW;MERCEDES;GRASEGGERSTR.;85A;112273.B;;
2016;1;2016-01-14 18:09:00.000;SI;PKW;ROVER;BRABANTER STR.;;141314;;
2016;1;2016-01-14 18:10:00.000;SU;PKW;OPEL;AN DER RECHTSCHULE;;113140;;
2016;1;2016-01-14 18:11:00.000;K;PKW;OPEL;SCHÖNSTEINSTR.;12C;141312;;
2016;1;2016-01-14 18:11:00.000;K;PKW;VW-VOLKSWAGEN;SCHÖNSTEINSTR.;12C;141312;;
2016;1;2016-01-14 18:11:00.000;K;PKW;VW-VOLKSWAGEN;SCHÖNSTEINSTR.;12C;141312;;
2016;1;2016-01-14 18:11:00.000;K;PKW;FORD;SCHÖNSTEINSTR.;12B;141312;;
2016;1;2016-01-14 18:12:00.000;K;PKW;RENAULT;BRABANTER STR.;3;141314;;
2016;1;2016-01-14 18:12:00.000;K;PKW;FORD;BRABANTER STR.;44986;141314;;
2016;1;2016-01-14 18:12:00.000;K;PKW;LAND-ROVER;BRABANTER STR.;1;141312;141342;
2016;1;2016-01-14 18:12:00.000;K;PKW;VW-VOLKSWAGEN;BRABANTER STR.;45049;141314;;
2016;1;2016-01-14 18:12:00.000;K;PKW;BMW;EHRENSTR.;41;910321;;
2016;1;2016-01-14 18:12:00.000;K;PKW;VW-VOLKSWAGEN;BRABANTER STR.;3;141245;;
2016;1;2016-01-14 18:12:00.000;K;PKW;AUDI;BENESISSTR.;;141312;;
2016;1;2016-01-14 18:13:00.000;BM;PKW;FIAT;MOLTKESTR.;29;112293;141312;
2016;1;2016-01-14 18:13:00.000;GL;PKW;TOYOTA;PFEILSTR.;53;141312;;
2016;1;2016-01-14 18:13:00.000;K;PKW;MERCEDES;BENESISSTR.;;141312;;
2016;1;2016-01-14 18:14:00.000;K;PKW;BMW;HAMBURGER STR.;11;141312;;
2016;1;2016-01-14 18:15:00.000;K;PKW;FORD;FRIESENSTR.;77-81;112403;141313;
2016;1;2016-01-14 18:15:00.000;SU;PKW;MERCEDES;NEUHÖFFERSTR.;;112262.B;;
2016;1;2016-01-14 18:16:00.000;K;PKW;FORD;SIEGESSTR.;42;141312;141422;
2016;1;2016-01-14 18:17:00.000;DN;PKW;FORD;KALK-MÜLHEIMER STR.;47;112412;;
2016;1;2016-01-14 18:17:00.000;K;PKW;NISSAN;GEREONSWALL;6;141312;;
2016;1;2016-01-14 18:18:00.000;K;PKW;VW-VOLKSWAGEN;KALK-MÜLHEIMER STR.;61-63;112293;;
2016;1;2016-01-14 18:20:00.000;K;PKW;BMW;AN DER RECHTSCHULE;;113140;;
2016;1;2016-01-14 18:20:00.000;K;PKW;VW-VOLKSWAGEN;AN DER RECHTSCHULE;;113140;;
2016;1;2016-01-14 18:21:00.000;K;PKW;MERCEDES;FLANDRISCHE STR.;;141322;;
2016;1;2016-01-14 18:21:00.000;K;PKW;OPEL;DÜPPELSTR.;22A;141312;;
2016;1;2016-01-14 18:21:00.000;RA;PKW;FORD;DÜPPELSTR.;22A;141312;;
2016;1;2016-01-14 18:21:00.000;SU;PKW;AUDI;FLANDRISCHE STR.;;141312;;
2016;1;2016-01-14 18:24:00.000;BN;PKW;OPEL;ALSENSTR.;;141312;;
2016;1;2016-01-14 18:24:00.000;SU;PKW;VW-VOLKSWAGEN;ALSENSTR.;;112272.B;;
2016;1;2016-01-14 18:25:00.000;K;PKW;RENAULT;ALSENSTR.;;927421;;
2016;1;2016-01-14 18:26:00.000;BM;PKW;CITROEN;FRIESENSTR.;;141382;;
2016;1;2016-01-14 18:30:00.000;K;PKW;FORD;PETER-STÜHLEN-STR.;;141245;;
2016;1;2016-01-14 18:30:00.000;K;PKW;FORD;PETER-STÜHLEN-STR.;;141621;;
2016;1;2016-01-14 18:33:00.000;GL;PKW;AUDI;AN DER RECHTSCHULE;;113140;;
2016;1;2016-01-14 18:33:00.000;K;PKW;MERCEDES;AN DER RECHTSCHULE;;113140;;
2016;1;2016-01-14 18:38:00.000;K;PKW;VW-VOLKSWAGEN;MARIENGARTENGASSE;;141324;;
2016;1;2016-01-14 18:39:00.000;K;PKW;NISSAN;MARIENGARTENGASSE;3;113143;;
2016;1;2016-01-14 18:39:00.000;K;PKW;PEUGEOT;MARIENGARTENGASSE;3;113140;;
2016;1;2016-01-14 18:42:00.000;K;PKW;MERCEDES;DAGOBERTSTR.;3;112402;;
2016;1;2016-01-14 18:42:00.000;K;PKW;MINI;DAGOBERTSTR.;;141312;;
2016;1;2016-01-14 18:42:00.000;SU;PKW;VW-VOLKSWAGEN;DAGOBERTSTR.;3;112402;;
2016;1;2016-01-14 18:43:00.000;GV;PKW;BMW;BURGMAUER;18;113140;;
2016;1;2016-01-14 18:43:00.000;NE;PKW;HYUNDAI;BURGMAUER;26;113140;;
2016;1;2016-01-14 18:45:00.000;TB 5;PKW;UNBEKANNT;BURGMAUER;22;113140;;
2016;1;2016-01-14 18:49:00.000;K;PKW;DACIA;DAGOBERTSTR.;32;141322;;
2016;1;2016-01-14 18:50:00.000;E;PKW;BMW;CONSTANTINSTR.;;141312;;
2016;1;2016-01-14 18:50:00.000;K;PKW;VW-VOLKSWAGEN;CONSTANTINSTR.;96;142278.A;;
2016;1;2016-01-14 18:53:00.000;BM;PKW;MERCEDES;BURGMAUER;14;113140;;
2016;1;2016-01-14 18:53:00.000;K;PKW;MERCEDES;BURGMAUER;12;113140;;
2016;1;2016-01-14 18:59:00.000;K;PKW;VW-VOLKSWAGEN;APOSTELNSTR.;;141245;;
2016;1;2016-01-14 19:11:00.000;WV;Anhänger ohne Zugfahrzeug;UNBEKANNT;ERZBERGERPLATZ;45176;112293;;
2016;1;2016-01-14 19:17:00.000;K;PKW;PORSCHE;KIRCHSTR. RO;;112293;;
2016;1;2016-01-14 19:17:00.000;K;PKW;AUDI;KIRCHSTR. RO;44986;141313;;
2016;1;2016-01-14 19:17:00.000;K;PKW;AUDI;KIRCHSTR. RO;2;141312;;
2016;1;2016-01-14 19:17:00.000;K;PKW;MERCEDES;KIRCHSTR. RO;;927421;;
2016;1;2016-01-14 19:17:00.000;K;PKW;BMW;KIRCHSTR. RO;44986;141313;;
2016;1;2016-01-14 19:17:00.000;M;PKW;BMW;KIRCHSTR. RO;2;141312;;
2016;1;2016-01-14 19:20:00.000;K;PKW;SKODA;SIMON-MEISTER-STR.;3;141313;;
2016;1;2016-01-14 19:20:00.000;K;PKW;MERCEDES;AUF DEM BRAND RO;1;141312;;
2016;1;2016-01-14 19:24:00.000;HI;PKW;VW-VOLKSWAGEN;FRANKSTR. RO;12;141312;;
2016;1;2016-01-14 19:24:00.000;K;PKW;TOYOTA;LÜTTICHER STR.;;112262.A;;
2016;1;2016-01-14 19:25:00.000;K;PKW;SUZUKI;HERRENGARTENSTR.;1;141312;;
2016;1;2016-01-14 19:25:00.000;K;PKW;TOYOTA;HERRENGARTENSTR.;1;141312;;
2016;1;2016-01-14 19:25:00.000;K;PKW;AUDI;HERRENGARTENSTR.;1;141312;;
2016;1;2016-01-14 19:27:00.000;K;PKW;MERCEDES;WERKSTATTSTR.;13A;142278.A;;
2016;1;2016-01-14 19:27:00.000;K;PKW;OPEL;BRABANTER STR.;1;141312;141342;
2016;1;2016-01-14 19:30:00.000;BM;PKW;VW-VOLKSWAGEN;FLANDRISCHE STR.;;141322;;
2016;1;2016-01-14 19:30:00.000;BN;PKW;TOYOTA;BONIFAZSTR.;3;141245;;
2016;1;2016-01-14 19:30:00.000;K;PKW;BMW;FLANDRISCHE STR.;;141322;;
2016;1;2016-01-14 19:30:00.000;K;PKW;SKODA;BONIFAZSTR.;1;141245;;
2016;1;2016-01-14 19:32:00.000;BOR;PKW;RENAULT;NEVEN-DU MONT-STR.;;113140;;
2016;1;2016-01-14 19:32:00.000;K;PKW;FORD;NEVEN-DU MONT-STR.;;113140;;
2016;1;2016-01-14 19:32:00.000;K;PKW;VW-VOLKSWAGEN;NEVEN-DU MONT-STR.;;113140;;
2016;1;2016-01-14 19:32:00.000;K;PKW;MERCEDES;NEVEN-DU MONT-STR.;;113140;;
2016;1;2016-01-14 19:32:00.000;MZ;PKW;VW-VOLKSWAGEN;NEVEN-DU MONT-STR.;;113140;;
2016;1;2016-01-14 19:34:00.000;K;PKW;BMW;LEYENDECKERSTR.;75;141312;;
2016;1;2016-01-14 19:35:00.000;K;PKW;BMW;KOMÖDIENSTR.;15;113140;;
2016;1;2016-01-14 19:36:00.000;K;PKW;AUDI;ALTEBURGER STR.;210;112403;;
2016;1;2016-01-14 19:36:00.000;K;PKW;MITSUBISHI;NEVEN-DU MONT-STR.;6;113140;;
2016;1;2016-01-14 19:37:00.000;HH;PKW;VW-VOLKSWAGEN;LEYENDECKERSTR.;67A;141312;;
2016;1;2016-01-14 19:37:00.000;K;PKW;MERCEDES;LEYENDECKERSTR.;67A;141312;;
2016;1;2016-01-14 19:37:00.000;K;PKW;MERCEDES;LEYENDECKERSTR.;67A;141312;;
2016;1;2016-01-14 19:38:00.000;D;PKW;AUDI;KOMÖDIENSTR.;15;113140;;
2016;1;2016-01-14 19:38:00.000;K;PKW;MERCEDES;KOMÖDIENSTR.;;113140;;
2016;1;2016-01-14 19:40:00.000;BM;PKW;AUDI;HERBRANDSTR.;;141312;;
2016;1;2016-01-14 19:40:00.000;BM;PKW;OPEL;HERBRANDSTR.;;141312;;
2016;1;2016-01-14 19:40:00.000;K;PKW;VW-VOLKSWAGEN;HERBRANDSTR.;;141312;;
2016;1;2016-01-14 19:40:00.000;K;PKW;MERCEDES;HERBRANDSTR.;5;141312;;
2016;1;2016-01-14 19:41:00.000;BM;PKW;VW-VOLKSWAGEN;NEVEN-DU MONT-STR.;;113140;;
2016;1;2016-01-14 19:41:00.000;GL;PKW;VW-VOLKSWAGEN;NEVEN-DU MONT-STR.;;113140;;
2016;1;2016-01-14 19:42:00.000;GL;PKW;FORD;SCHWALBENGASSE;38/40;142103;;
2016;1;2016-01-14 19:42:00.000;ME;PKW;VW-VOLKSWAGEN;SCHWALBENGASSE;7;142103;;
2016;1;2016-01-14 19:45:00.000;K;PKW;ALFA-ROMEO;RÖHRERGASSE;;113140;;
2016;1;2016-01-14 19:45:00.000;M;PKW;VW-VOLKSWAGEN;KOMÖDIENSTR.;19;113140;;
2016;1;2016-01-14 19:47:00.000;HS;PKW;MERCEDES;SCHWALBENGASSE;7;142103;;
2016;1;2016-01-14 19:47:00.000;K;PKW;TOYOTA;KOMÖDIENSTR.;39;113140;;
2016;1;2016-01-14 19:47:00.000;K;PKW;MINI;NEVEN-DU MONT-STR.;14;113140;;
2016;1;2016-01-14 19:47:00.000;K;PKW;BMW;FORMESSTR.;23;112402;;
2016;1;2016-01-14 19:47:00.000;K;PKW;VOLVO;NEVEN-DU MONT-STR.;14;113140;;
2016;1;2016-01-14 19:47:00.000;LEV;PKW;MAZDA;KOMÖDIENSTR.;19;113140;;
2016;1;2016-01-14 19:47:00.000;MIL;PKW;VW-VOLKSWAGEN;KOMÖDIENSTR.;41;113142;;
2016;1;2016-01-14 19:47:00.000;MSP;PKW;MAZDA;ERFTSTR.;;112404;;
2016;1;2016-01-14 19:47:00.000;SU;PKW;SKODA;KOMÖDIENSTR.;37;113140;;
2016;1;2016-01-14 19:50:00.000;BM;PKW;FIAT;KOMÖDIENSTR.;37;113140;;
2016;1;2016-01-14 19:50:00.000;K;PKW;MERCEDES;KOMÖDIENSTR.;37;113142;;
2016;1;2016-01-14 19:51:00.000;GL;PKW;AUDI;KUPFERGASSE;12;113140;;
2016;1;2016-01-14 19:55:00.000;VIE;PKW;KIA;KOMÖDIENSTR.;41;113140;;
2016;1;2016-01-14 19:56:00.000;LEV;PKW;MERCEDES;SCHLEIERMACHERSTR.;2;112403;141312;
2016;1;2016-01-14 19:58:00.000;BM;PKW;BMW;MAYBACHSTR.;32;112412;116136;
2016;1;2016-01-14 19:58:00.000;K;PKW;FORD;MAYBACHSTR.;32;112402;;
2016;1;2016-01-14 19:58:00.000;K;PKW;FORD;KREUTZERSTR.;2;141312;;
2016;1;2016-01-14 19:58:00.000;K;PKW;FIAT;MAYBACHSTR.;;141312;;
2016;1;2016-01-14 19:59:00.000;B;PKW;VW-VOLKSWAGEN;APPELLHOFPLATZ;;113140;;
2016;1;2016-01-14 19:59:00.000;LEV;PKW;FORD;APPELLHOFPLATZ;;113140;;
2016;1;2016-01-14 19:59:00.000;SU;PKW;BMW;APPELLHOFPLATZ;;113140;;
2016;1;2016-01-14 20:00:00.000;BM;PKW;VW-VOLKSWAGEN;GRAEFFSTR.;14;141245;;
2016;1;2016-01-14 20:00:00.000;D;PKW;OPEL;RÖHRERGASSE;;113140;;
2016;1;2016-01-14 20:00:00.000;K;PKW;NISSAN;GRAEFFSTR.;10;141312;;
2016;1;2016-01-14 20:00:00.000;K;PKW;MERCEDES;RÖHRERGASSE;;113140;;
2016;1;2016-01-14 20:00:00.000;K;PKW;VW-VOLKSWAGEN;GRAEFFSTR.;14;141245;;
2016;1;2016-01-14 20:00:00.000;K;PKW;OPEL;RÖHRERGASSE;;113140;;
2016;1;2016-01-14 20:01:00.000;BM;PKW;BMW;ALTEBURGER STR.;;937221;;
2016;1;2016-01-14 20:01:00.000;M;PKW;MINI;ALTEBURGER STR.;;937221;;
2016;1;2016-01-14 20:03:00.000;H;PKW;FIAT;GAUSSSTR.;2;112403;;
2016;1;2016-01-14 20:03:00.000;K;PKW;VW-VOLKSWAGEN;SPICHERNSTR.;24;141303;;
2016;1;2016-01-14 20:05:00.000;BM;PKW;BMW;APPELLHOFPLATZ;2;113140;;
2016;1;2016-01-14 20:05:00.000;GL;PKW;HYUNDAI;APPELLHOFPLATZ;2;113140;;
2016;1;2016-01-14 20:06:00.000;K;PKW;AUDI;MÖRSERGASSE;6;113140;;
2016;1;2016-01-14 20:07:00.000;K;PKW;FORD;RUHRORTER STR.;;112263.B;112042.A;
2016;1;2016-01-14 20:07:00.000;WW;PKW;FORD;JULIUSSTR.;9;112403;;
2016;1;2016-01-14 20:08:00.000;7;PKW;BMW;JULIUSSTR.;5;112402;;
2016;1;2016-01-14 20:10:00.000;TV;PKW;RENAULT;REESER STR.;9;112403;;
2016;1;2016-01-14 20:11:00.000;BM;PKW;VW-VOLKSWAGEN;APPELLHOFPLATZ;;113140;;
2016;1;2016-01-14 20:11:00.000;K;PKW;OPEL;AUF DER RUHR;;113140;;
2016;1;2016-01-14 20:11:00.000;K;PKW;SKODA;APPELLHOFPLATZ;;113140;;
2016;1;2016-01-14 20:12:00.000;K;PKW;MERCEDES;TÜRNICHER STR.;;141312;;
2016;1;2016-01-14 20:12:00.000;K;PKW;CHEVROLET;TÜRNICHER STR.;32;141312;;
