OBJECTID;UIDENTSTLAE;ULAND;UREGBEZ;UKREIS;UGEMEINDE;UJAHR;UMONAT;USTUNDE;UWOCHENTAG;UKATEGORIE;UART;UTYP1;ULICHTVERH;IstRad;IstPKW;IstFuss;IstKrad;IstGkfz;IstSonstige;LINREFX;LINREFY;XGCSWGS84;YGCSWGS84;STRZUSTAND
83729;5,20052E+18;5;3;15;0;2020;5;17;3;2;6;7;0;1;0;1;0;0;0;356825,7699;5641086,339;6,963723952;50,90365865;0
83731;5,20051E+18;5;3;15;0;2020;5;15;5;3;2;6;0;0;1;0;0;0;0;356078,429;5646919,999;6,950799023;50,95589912;0
83735;5,20051E+18;5;3;15;0;2020;5;1;5;1;9;1;2;0;1;0;0;0;0;349592,1699;5654486,114;6,855380875;51,02223361;0
83742;5,20051E+18;5;3;15;0;2020;5;19;5;3;5;2;0;1;1;0;0;0;0;349511,4603;5642602,509;6,859147708;50,91542342;0
83746;5,20051E+18;5;3;15;0;2020;5;19;5;3;6;4;0;0;0;1;0;0;1;353796,107;5646222,965;6,918605276;50,94906064;0
83749;5,20051E+18;5;3;15;0;2020;5;16;4;2;5;2;0;0;1;0;1;0;0;367409,5632;5642071,022;7,113802112;50,91503648;0
83751;5,20051E+18;5;3;15;0;2020;5;8;5;3;5;3;0;1;1;0;0;0;0;352508,4073;5647235,927;6,899875972;50,9578356;0
83752;5,20051E+18;5;3;15;0;2020;5;11;5;1;3;2;0;1;0;0;0;1;0;355269,8976;5645231,993;6,939965731;50,94052692;0
83761;5,20051E+18;5;3;15;0;2020;5;8;4;2;4;6;0;0;1;0;0;0;0;360128,4711;5650649,056;7,006992555;50,99040977;0
83766;5,20051E+18;5;3;15;0;2020;5;13;4;3;5;3;0;0;1;0;0;0;0;353500,0716;5657387,458;6,909889164;51,04931547;0
83783;5,20052E+18;5;3;15;0;2020;5;23;7;3;1;5;2;0;1;0;1;0;0;360600,174;5647629,799;7,014867169;50,96338975;0
83824;5,20052E+18;5;3;15;0;2020;5;15;2;3;2;6;0;0;1;0;0;0;0;361733,8805;5648144,785;7,030805815;50,96829125;0
83827;5,20052E+18;5;3;15;0;2020;5;19;2;3;1;6;0;1;1;0;0;0;0;354344,616;5645836,967;6,926562896;50,94573066;0
83830;5,20052E+18;5;3;15;0;2020;5;17;3;3;5;2;0;1;1;0;0;0;0;357010,395;5646233,099;6,964329463;50,94995802;0
83838;5,20052E+18;5;3;15;0;2020;5;11;4;2;2;6;0;0;1;0;0;0;0;349590,888;5643176,013;6,860040333;50,92059784;0
83840;5,20052E+18;5;3;15;0;2020;5;17;4;3;1;6;0;0;1;0;0;0;0;357699,5852;5644220,283;6,974920788;50,93203946;0
83843;5,20052E+18;5;3;15;0;2020;5;17;4;3;5;3;0;1;1;0;0;0;0;354190,3425;5653677,915;6,921222824;51,01615523;0
83846;5,20052E+18;5;3;15;0;2020;5;20;5;3;5;3;0;1;1;0;0;0;0;356236,6681;5648467,709;6,952439001;50,9698476;0
83850;5,20052E+18;5;3;15;0;2020;5;22;4;3;0;7;2;0;0;0;1;0;1;348965,4948;5649681,019;6,84845095;50,97889003;1
83853;5,20052E+18;5;3;15;0;2020;5;14;4;3;3;6;0;1;0;0;0;0;1;354803,4857;5645566,012;6,933198473;50,94341141;0
83858;5,20052E+18;5;3;15;0;2020;5;18;4;3;0;1;0;1;0;0;0;0;0;356392,989;5644604,782;6,956187682;50,93517107;0
83862;5,20052E+18;5;3;15;0;2020;5;9;4;3;2;6;0;0;1;0;0;0;0;356023,8973;5643387,057;6,951419316;50,92413553;0
83880;5,20052E+18;5;3;15;0;2020;5;14;6;3;5;3;0;0;1;0;0;0;1;353661,2568;5646359,284;6,916632085;50,95025147;0
83901;5,20052E+18;5;3;15;0;2020;5;23;5;3;5;2;2;1;1;0;0;0;0;360801,504;5645044,674;7,018720791;50,94020541;0
83911;5,20052E+18;5;3;15;0;2020;5;15;5;3;5;2;0;1;1;0;0;0;0;353608,347;5644209,661;6,916743158;50,93092014;0
83918;5,20052E+18;5;3;15;0;2020;5;16;6;3;5;2;0;1;1;0;0;0;0;362697,172;5645190,31;7,045630955;50,94196882;0
83931;5,20052E+18;5;3;15;0;2020;5;12;6;3;5;2;0;1;1;0;0;0;0;354702,6832;5643067,898;6,932760451;50,9209361;0
83951;5,20052E+18;5;3;15;0;2020;5;14;5;3;0;1;0;1;0;0;0;0;0;356349,8378;5647505,595;6,954429646;50,96122949;0
83973;5,20052E+18;5;3;15;0;2020;5;21;6;2;6;2;2;0;1;1;0;0;0;360342,185;5646961,528;7,011452099;50,95732142;1
84005;5,20052E+18;5;3;15;0;2020;5;14;5;3;4;6;0;1;0;0;0;0;0;350100,238;5659745,478;6,860442758;51,06962778;0
84040;5,20052E+18;5;3;15;0;2020;5;14;6;2;0;1;0;0;0;0;1;0;0;354208,8959;5636701,573;6,928280641;50,86359882;0
84058;5,20052E+18;5;3;15;0;2020;5;19;5;3;0;1;0;1;0;0;0;0;0;365296,941;5649762,774;7,080920809;50,98367715;0
84077;5,20052E+18;5;3;15;0;2020;5;2;6;3;7;7;2;1;0;0;0;0;0;357292,06;5644105,708;6,96917004;50,9309091;0
84093;5,20052E+18;5;3;15;0;2020;5;20;6;3;9;7;1;0;1;0;0;0;0;365762,0357;5642512,368;7,090216226;50,91862227;0
84122;5,20053E+18;5;3;15;0;2020;5;14;3;3;5;2;0;0;1;0;1;0;0;358117,452;5643190,436;6,981264292;50,92288715;0
84128;5,20052E+18;5;3;15;0;2020;5;19;7;3;9;6;0;0;1;0;0;0;0;360589,2735;5650330,619;7,013676425;50,98765974;0
84129;5,20053E+18;5;3;15;0;2020;5;17;3;3;2;6;0;0;1;0;0;0;0;352713,1018;5650678,234;6,901394209;50,98882228;0
84135;5,20052E+18;5;3;15;0;2020;5;13;7;3;2;6;0;0;1;0;1;0;0;355400,8848;5644719,893;6,942032102;50,93595766;0
84140;5,20052E+18;5;3;15;0;2020;5;19;7;3;5;2;0;1;1;0;0;0;0;355220,5015;5644986,399;6,939360727;50,93830743;0
84178;5,20053E+18;5;3;15;0;2020;5;9;2;2;9;7;0;0;0;0;0;1;0;360025,0791;5647702,317;7,00665488;50,96390203;0
84179;5,20053E+18;5;3;15;0;2020;5;10;2;3;5;2;0;1;1;0;0;0;0;360492,6378;5646621,632;7,013723251;50,95430317;0
84180;5,20053E+18;5;3;15;0;2020;5;7;2;3;2;6;0;1;0;0;0;0;0;354516,779;5647429,046;6,928375727;50,96008165;0
84181;5,20053E+18;5;3;15;0;2020;5;11;2;3;3;2;0;1;1;0;0;0;0;355970,2603;5644649,546;6,950157833;50,93546794;0
84197;5,20053E+18;5;3;15;0;2020;5;11;3;3;1;6;0;0;1;0;1;0;0;360004,4755;5647655,774;7,006379569;50,96347875;0
84255;5,20053E+18;5;3;15;0;2020;5;9;3;3;8;1;0;0;1;0;0;0;0;346571,857;5646855,503;6,815570565;50,95286713;0
84297;5,20053E+18;5;3;15;0;2020;5;20;3;3;5;2;0;1;1;0;0;0;0;358190,31;5644791,556;6,981677359;50,93729437;0
84310;5,20052E+18;5;3;15;0;2020;5;13;1;2;9;1;0;0;0;0;1;0;0;358192,808;5644967,485;6,981644417;50,93887606;0
84355;5,20053E+18;5;3;15;0;2020;5;11;3;3;0;7;0;0;0;0;1;0;0;347649,6367;5660398,387;6,825216367;51,07484953;0
84366;5,20053E+18;5;3;15;0;2020;5;17;3;2;5;2;0;1;1;0;0;0;0;349822,2915;5660062,565;6,856346839;51,0724045;0
84394;5,20053E+18;5;3;15;0;2020;5;11;5;3;3;2;0;1;1;0;0;0;0;353510,2653;5644152,626;6,915371295;50,93038269;0
84412;5,20053E+18;5;3;15;0;2020;5;18;4;3;4;3;0;0;1;0;0;0;0;357738,0992;5635000,8;6,979058522;50,84919292;0
84458;5,20053E+18;5;3;15;0;2020;5;12;5;3;5;2;0;1;1;0;0;0;0;349451,407;5644214,19;6,857628692;50,92989086;0
84474;5,20053E+18;5;3;15;0;2020;5;22;4;3;1;5;2;1;1;0;0;0;0;365607,3871;5635029,287;7,090769212;50,85133078;0
84491;5,20053E+18;5;3;15;0;2020;5;20;4;3;0;1;0;1;0;0;0;0;0;355614,4333;5644713,513;6,945071809;50,93595383;0
84514;5,20053E+18;5;3;15;0;2020;5;14;5;3;0;7;0;1;0;0;0;0;0;354255,6529;5644270,316;6,92592406;50,93162915;0
84537;5,20053E+18;5;3;15;0;2020;5;19;4;3;3;3;0;1;0;0;0;0;1;355439,153;5651097,058;6,940042353;50,9932772;0
84587;5,20053E+18;5;3;15;0;2020;5;13;6;3;2;6;0;0;1;0;0;0;0;353078,0628;5650197,904;6,906784833;50,98459905;0
84599;5,20053E+18;5;3;15;0;2020;5;13;4;3;3;3;0;0;1;0;0;1;0;362206,873;5645826,092;7,038415866;50,94756583;0
84606;5,20053E+18;5;3;15;0;2020;5;4;5;3;9;1;1;0;1;0;0;0;0;359369,122;5641548,441;6,999694624;50,90843675;0
84614;5,20053E+18;5;3;15;0;2020;5;15;4;3;4;6;0;1;0;0;0;0;0;352044,9848;5642477,016;6,895214339;50,91495076;0
84637;5,20053E+18;5;3;15;0;2020;5;22;5;3;0;1;2;1;0;0;0;0;0;352465,6561;5644949,871;6,900193834;50,93728094;0
84656;5,20053E+18;5;3;15;0;2020;5;9;4;3;2;6;0;0;1;0;0;0;0;358325,7917;5645576,995;6,983298885;50,94438642;0
84669;5,20053E+18;5;3;15;0;2020;5;12;4;3;0;7;0;1;0;0;0;0;0;356222,5327;5646196,417;6,953135184;50,94943238;0
84682;5,20053E+18;5;3;15;0;2020;5;0;1;3;0;1;2;1;0;0;0;0;0;364712,3211;5649312,864;7,072764385;50,97949653;0
84711;5,2006E+18;5;3;15;0;2020;6;13;2;3;0;7;0;1;0;0;0;0;0;355701,9564;5650613,29;6,943976827;50,98899567;0
84717;5,20053E+18;5;3;15;0;2020;5;14;1;3;0;1;0;1;0;0;0;0;0;355665,9743;5650699,463;6,943430255;50,98976106;0
84737;5,20053E+18;5;3;15;0;2020;5;16;1;3;4;2;0;1;1;0;0;0;0;358091,0547;5639401,17;6,982362087;50,8888263;0
84785;5,2006E+18;5;3;15;0;2020;6;0;2;3;0;6;2;1;1;0;0;0;0;366826,6337;5636933,289;7,107387293;50,86872559;0
84807;5,20053E+18;5;3;15;0;2020;5;14;6;3;2;6;0;0;1;0;0;0;0;361738,52;5648161,937;7,03086533;50,96844651;0
84819;5,20053E+18;5;3;15;0;2020;5;10;6;3;2;6;0;0;1;0;0;0;0;365301,543;5635711,396;7,086175893;50,85739023;0
84830;5,20053E+18;5;3;15;0;2020;5;17;6;3;2;6;0;0;1;0;0;0;0;363475,46;5640205,144;7,058568301;50,8973497;0
84832;5,20053E+18;5;3;15;0;2020;5;19;6;3;0;2;0;1;1;0;0;0;0;364232,6939;5638482,719;7,069969967;50,88204782;0
84836;5,20053E+18;5;3;15;0;2020;5;19;6;3;5;2;0;0;1;1;0;0;0;360754,611;5644300,428;7,018338177;50,93350539;0
84843;5,20053E+18;5;3;15;0;2020;5;14;7;3;5;3;0;0;1;0;0;0;0;348895,4427;5643004,55;6,850224281;50,91887533;0
84844;5,20053E+18;5;3;15;0;2020;5;8;6;3;2;6;0;0;1;0;1;0;0;361872,678;5648002,997;7,032835174;50,96705026;0
84845;5,20053E+18;5;3;15;0;2020;5;15;7;3;1;5;0;0;1;0;0;0;0;353175,3395;5645157,624;6,910203597;50,93932906;0
84847;5,20053E+18;5;3;15;0;2020;5;10;7;3;5;3;0;0;1;0;0;0;0;353923,739;5646744,671;6,920211678;50,95378138;0
84848;5,20053E+18;5;3;15;0;2020;5;15;7;3;2;6;0;0;1;0;0;0;0;355745,8335;5640047,49;6,948785561;50,89405382;0
84849;5,20053E+18;5;3;15;0;2020;5;12;6;3;5;2;0;0;1;1;0;0;0;353830,6511;5646582,425;6,918952399;50,95229974;0
84850;5,20053E+18;5;3;15;0;2020;5;12;7;3;4;6;0;0;1;0;0;0;0;353951,1861;5636532,182;6,924688708;50,86201149;0
84852;5,20053E+18;5;3;15;0;2020;5;12;7;3;0;2;0;1;1;0;0;0;0;355289,0276;5645349,788;6,94019104;50,94159033;0
84853;5,20053E+18;5;3;15;0;2020;5;9;6;3;0;6;0;0;0;0;1;1;0;355698,7393;5646726,143;6,945473442;50,95406203;0
84854;5,20053E+18;5;3;15;0;2020;5;10;7;3;0;3;0;1;1;0;0;0;0;356174,6866;5644622,366;6,953075985;50,9352747;0
84856;5,2006E+18;5;3;15;0;2020;6;12;2;2;0;6;0;1;0;0;0;0;0;355701,2254;5650615,041;6,943965723;50,98901122;0
84857;5,20053E+18;5;3;15;0;2020;5;15;7;3;3;6;0;0;1;0;1;0;0;356090,247;5644640,64;6,951867843;50,93541786;0
84861;5,20053E+18;5;3;15;0;2020;5;20;6;3;7;1;0;1;0;0;0;0;0;353643,0147;5646300,944;6,916396014;50,94972255;0
84866;5,20053E+18;5;3;15;0;2020;5;9;6;3;5;2;0;1;0;0;1;0;0;353379,548;5645782,283;6,912856665;50,94499459;0
84872;5,20053E+18;5;3;15;0;2020;5;9;6;3;1;5;0;0;1;0;0;0;0;352127,3758;5647538,967;6,894331266;50,96046122;0
84880;5,20053E+18;5;3;15;0;2020;5;13;6;3;2;6;0;0;1;0;0;0;0;358614,4733;5636992,865;6,990730402;50,86731083;0
84894;5,20053E+18;5;3;15;0;2020;5;14;6;3;0;2;0;1;1;0;0;0;0;356087,224;5644640,704;6,951824824;50,93541768;0
84901;5,20053E+18;5;3;15;0;2020;5;11;6;3;3;6;0;1;0;0;0;0;0;355643,343;5644711,233;6,945483879;50,93594057;0
84926;5,2006E+18;5;3;15;0;2020;6;19;2;3;3;6;0;1;0;0;0;0;0;357171,872;5642970,856;6,967905386;50,92068049;0
84987;5,20053E+18;5;3;15;0;2020;5;11;7;3;2;6;0;0;1;0;0;0;0;365995,1124;5635863,291;7,095968833;50,85891656;0
84997;5,2006E+18;5;3;15;0;2020;6;16;2;3;1;5;0;1;1;0;0;0;0;362599,1631;5648216,922;7,043094258;50,96914661;0
85024;5,20053E+18;5;3;15;0;2020;5;0;1;3;8;7;2;0;0;0;1;0;0;356944,409;5638909,764;6,966262572;50,8841272;0
85079;5,2006E+18;5;3;15;0;2020;6;10;5;3;3;2;0;1;1;0;0;0;0;355133,2473;5641355,159;6,939562139;50,9056523;0
85089;5,2006E+18;5;3;15;0;2020;6;9;3;3;5;3;0;1;1;0;0;0;0;365122,6807;5649716,79;7,078456727;50,98322308;0
85123;5,2006E+18;5;3;15;0;2020;6;19;4;3;7;7;0;1;0;0;0;0;0;354192,2091;5645941,881;6,924352867;50,94663495;0
85147;5,2006E+18;5;3;15;0;2020;6;20;5;3;4;1;0;0;1;0;0;0;0;365711,9803;5650207,736;7,086665786;50,98777321;1
85189;5,2006E+18;5;3;15;0;2020;6;16;5;3;8;1;0;0;0;0;1;0;0;352284,3509;5651243,26;6,895059824;50,99378998;1
85235;5,2006E+18;5;3;15;0;2020;6;14;3;3;0;2;0;0;1;0;0;0;1;358267,8957;5645505,704;6,982503036;50,9437315;0
85269;5,2006E+18;5;3;15;0;2020;6;17;4;3;5;3;0;0;1;0;0;0;0;354895,5066;5647925,863;6,933566774;50,9646419;0
85295;5,2006E+18;5;3;15;0;2020;6;17;5;3;0;1;0;0;0;0;0;0;1;355188,3504;5644755,124;6,938995353;50,93622094;1
85305;5,2006E+18;5;3;15;0;2020;6;15;3;3;3;6;2;0;1;0;0;1;0;356884,2215;5644398,432;6,963255198;50,93343873;0
85337;5,2006E+18;5;3;15;0;2020;6;8;4;3;5;3;0;1;0;0;0;0;0;355882,9268;5644651,241;6,948915077;50,93546136;0
85394;5,20061E+18;5;3;15;0;2020;6;17;2;3;8;1;0;0;1;0;0;0;0;361682,703;5635707,178;7,034792133;50,8564981;0
85395;5,20061E+18;5;3;15;0;2020;6;16;2;3;2;6;0;0;1;0;1;0;0;357889,2842;5644477,54;6,977518287;50,93439821;0
85400;5,20061E+18;5;3;15;0;2020;6;0;2;3;9;1;2;0;1;0;0;0;0;355450,6647;5635206,783;6,946504536;50,85047701;0
85403;5,20061E+18;5;3;15;0;2020;6;14;2;3;5;3;0;1;1;0;0;0;0;354706,467;5643073,683;6,932811943;50,92098904;0
85439;5,20061E+18;5;3;15;0;2020;6;20;4;3;6;4;0;0;1;1;0;0;0;362271,1313;5651586,087;7,037148311;50,99934779;0
85449;5,20061E+18;5;3;15;0;2020;6;17;3;3;4;6;0;1;0;0;0;0;0;352230,7087;5651204,143;6,894311892;50,99342469;0
85489;5,20061E+18;5;3;15;0;2020;6;23;3;3;9;1;2;0;1;0;0;0;0;347994,6345;5659553,098;6,830492713;51,0673453;1
85511;5,20061E+18;5;3;15;0;2020;6;8;4;3;0;5;0;1;1;0;0;0;0;354510,7481;5643568,467;6,92983186;50,92538623;0
85560;5,20061E+18;5;3;15;0;2020;6;13;1;3;0;7;0;1;0;0;0;0;0;356497,284;5651738,667;6,954856613;50,999308;0
85564;5,20061E+18;5;3;15;0;2020;6;18;1;3;0;1;0;1;0;0;0;0;0;355794,3885;5641181,218;6,9490278;50,90425463;0
85567;5,20061E+18;5;3;15;0;2020;6;0;1;3;6;4;2;1;0;1;0;0;0;355189,6793;5644798,405;6,938997054;50,93661023;0
85594;5,20061E+18;5;3;15;0;2020;6;9;4;3;1;3;0;1;1;0;0;0;0;361248,539;5647819,579;7,024021989;50,96525185;0
85604;5,20061E+18;5;3;15;0;2020;6;15;3;3;5;3;0;0;1;0;0;0;0;366313,6162;5642657,424;7,098005682;50,92005403;0
85613;5,20061E+18;5;3;15;0;2020;6;15;1;3;2;6;0;0;1;0;0;0;0;368911,576;5629515,584;7,139654205;50,80253181;0
85639;5,20061E+18;5;3;15;0;2020;6;16;6;3;2;6;0;0;1;0;0;0;0;352399,0807;5651302,336;6,89666953;50,9943503;1
85646;5,20061E+18;5;3;15;0;2020;6;16;6;3;5;3;0;1;1;0;0;0;0;354896,9738;5647927,798;6,933586882;50,96465966;1
85651;5,20061E+18;5;3;15;0;2020;6;12;6;3;1;6;0;1;1;0;0;0;0;356254,4131;5648380,871;6,952725883;50,96907163;1
85658;5,20061E+18;5;3;15;0;2020;6;17;6;3;5;3;0;1;1;0;0;0;0;350128,9276;5643370,056;6,867609924;50,92248159;1
85661;5,20061E+18;5;3;15;0;2020;6;8;6;3;5;2;0;1;1;0;0;0;0;354781,632;5646150,696;6,932654475;50,9486603;1
85664;5,20061E+18;5;3;15;0;2020;6;17;7;3;0;5;0;1;1;0;0;0;0;359663,6353;5644819,478;7,002622181;50,93790573;0
85665;5,20061E+18;5;3;15;0;2020;6;14;4;3;2;6;0;0;1;0;0;0;0;349359,3354;5643149,185;6,856759439;50,92029636;1
85666;5,20061E+18;5;3;15;0;2020;6;17;6;3;2;6;0;0;1;0;0;0;0;350401,058;5645065,641;6,870783125;50,9377894;1
85668;5,20061E+18;5;3;15;0;2020;6;9;7;3;0;7;0;0;1;0;1;0;0;359996,5577;5647635,554;7,006274668;50,9632951;1
85671;5,20061E+18;5;3;15;0;2020;6;16;7;3;9;7;0;0;1;0;0;0;0;352518,179;5651494,643;6,898287379;50,99610899;0
85676;5,20061E+18;5;3;15;0;2020;6;16;3;3;5;3;0;1;1;0;0;0;0;348405,41;5656478,863;6,83763857;51,03982885;0
85714;5,20061E+18;5;3;15;0;2020;6;19;3;2;2;6;0;0;1;0;1;0;0;358178,3855;5639920,149;6,983401452;50,89351185;0
85720;5,20061E+18;5;3;15;0;2020;6;13;4;3;6;2;0;0;1;1;0;0;0;365301,9435;5635709,833;7,086182155;50,85737628;1
85737;5,20061E+18;5;3;15;0;2020;6;13;4;3;4;6;0;1;0;0;0;0;0;355448,8928;5645728,285;6,942314778;50,9450319;0
85761;5,20061E+18;5;3;15;0;2020;6;2;7;2;9;1;2;0;1;0;0;0;0;365891,46;5639119,336;7,093302867;50,88815693;0
85762;5,20061E+18;5;3;15;0;2020;6;5;7;3;9;7;0;0;1;0;0;0;0;348535,9;5643903,268;6,844739635;50,92685718;0
85772;5,20061E+18;5;3;15;0;2020;6;18;6;2;0;1;0;1;0;0;0;0;0;355955,79;5649742,911;6,947936097;50,98123737;0
85778;5,20061E+18;5;3;15;0;2020;6;21;6;3;3;6;0;0;1;0;0;0;1;360628,6582;5653767,141;7,012917797;51,01855359;0
85801;5,20062E+18;5;3;15;0;2020;6;15;2;3;0;1;0;1;0;0;0;0;0;355668,2671;5650693,972;6,943465083;50,98971228;0
85806;5,20061E+18;5;3;15;0;2020;6;10;7;3;5;3;0;1;1;0;0;0;0;362898,437;5651574,906;7,046087045;50,99939711;0
85820;5,20061E+18;5;3;15;0;2020;6;17;6;3;5;3;0;1;1;0;0;0;0;350502,773;5652072,549;6,869349691;51,00078219;0
85841;5,20062E+18;5;3;15;0;2020;6;19;3;3;8;1;0;0;1;0;0;0;0;356831,8959;5644037,861;6,962652662;50,93018533;1
85842;5,20061E+18;5;3;15;0;2020;6;13;6;3;2;5;0;1;1;0;0;0;0;354774,7875;5645587,199;6,932781805;50,94359458;0
85861;5,20061E+18;5;3;15;0;2020;6;8;6;2;0;7;0;1;1;0;0;0;0;351738,756;5643568,261;6,890417554;50,92467867;0
85869;5,20062E+18;5;3;15;0;2020;6;17;2;2;2;6;0;0;1;0;0;0;0;361739,419;5648156,451;7,030880211;50,96839742;0
85874;5,20061E+18;5;3;15;0;2020;6;14;7;3;0;6;0;0;1;0;0;0;0;365861,878;5635837,457;7,094086336;50,85865348;0
85887;5,20062E+18;5;3;15;0;2020;6;17;3;3;3;6;0;0;1;0;0;1;0;348559,901;5643785,951;6,845129627;50,92580924;0
85888;5,20061E+18;5;3;15;0;2020;6;20;1;3;2;6;0;1;1;0;0;0;0;355300,1842;5644127,419;6,940835126;50,93060796;0
85891;5,20062E+18;5;3;15;0;2020;6;17;2;3;4;1;0;1;1;1;0;0;0;356838,1114;5644044,75;6,962738346;50,93024878;0
85896;5,20061E+18;5;3;15;0;2020;6;9;7;3;2;6;0;0;1;0;0;0;0;355002,987;5652145,831;6,933412619;51,00259244;0
85930;5,20061E+18;5;3;15;0;2020;6;13;6;3;6;4;0;1;0;1;0;0;0;354480,0236;5642748,963;6,92972198;50,9180138;0
85935;5,20062E+18;5;3;15;0;2020;6;10;3;3;3;2;0;1;0;0;0;0;1;355133,2473;5641355,159;6,939562139;50,9056523;1
85953;5,20061E+18;5;3;15;0;2020;6;17;5;3;5;2;0;0;1;0;1;0;0;362039,2373;5640237,034;7,038145341;50,89729498;0
85957;5,20061E+18;5;3;15;0;2020;6;7;5;2;0;1;0;0;0;0;1;0;0;358601,0795;5642687,86;6,988335753;50,91848919;1
85959;5,20061E+18;5;3;15;0;2020;6;15;5;3;3;5;0;1;0;0;0;0;1;353175,8383;5645158,325;6,910210409;50,93933549;0
85963;5,20061E+18;5;3;15;0;2020;6;17;5;3;2;6;0;1;0;0;0;0;0;354490,3669;5644827,575;6,929039424;50,93669635;0
85971;5,20061E+18;5;3;15;0;2020;6;23;5;3;0;1;2;1;0;0;0;0;0;353046,3211;5643888,092;6,908880448;50,92788741;0
85975;5,20061E+18;5;3;15;0;2020;6;22;5;3;0;7;1;0;0;0;0;0;1;355707,318;5644687,06;6,946403332;50,93573934;0
85992;5,20061E+18;5;3;15;0;2020;6;10;7;3;8;1;0;0;1;0;0;0;0;363267,6194;5649215,154;7,052233348;50,97827712;0
86027;5,20062E+18;5;3;15;0;2020;6;8;3;3;0;1;0;1;0;0;0;0;0;353477,0806;5643042,533;6,915345482;50,92039823;1
86033;5,20061E+18;5;3;15;0;2020;6;12;6;3;2;6;0;0;1;0;0;0;1;360922,7074;5645946,225;7,020100582;50,94833709;0
86037;5,20061E+18;5;3;15;0;2020;6;8;6;1;8;7;0;0;0;0;1;0;0;363937,1226;5643472,928;7,063910796;50,92682787;0
86061;5,20061E+18;5;3;15;0;2020;6;12;7;3;6;4;0;0;1;1;0;0;0;362191,5146;5640190,216;7,040327095;50,89691056;0
86069;5,20061E+18;5;3;15;0;2020;6;15;6;3;2;6;0;0;1;0;0;0;0;361431,7869;5645338,101;7,027574597;50,94299433;0
86076;5,20062E+18;5;3;15;0;2020;6;17;3;3;2;6;0;0;1;0;0;0;0;352296,21;5651248,974;6,89522637;50,99384438;1
86077;5,20061E+18;5;3;15;0;2020;6;19;1;3;9;5;0;1;1;0;0;0;0;352030,156;5643610,673;6,894543625;50,92513462;0
86080;5,20062E+18;5;3;15;0;2020;6;17;2;3;5;7;0;1;1;0;0;0;0;354131,1985;5636485,741;6,927263354;50,86163958;0
86085;5,20061E+18;5;3;15;0;2020;6;19;7;3;3;5;0;1;1;0;0;0;0;362421,0546;5648164,27;7,040579083;50,96863089;0
86098;5,20062E+18;5;3;15;0;2020;6;21;3;3;5;2;0;0;1;0;0;0;0;352524,765;5651484,368;6,898385339;50,99601834;0
86112;5,20061E+18;5;3;15;0;2020;6;17;6;3;1;6;0;0;1;0;0;0;0;362599,818;5643837,731;7,044756087;50,92978952;0
86124;5,20062E+18;5;3;15;0;2020;6;8;2;2;2;6;0;0;1;0;0;0;0;361626,0133;5642500,976;7,031414539;50,91754291;0
86128;5,20061E+18;5;3;15;0;2020;6;16;7;3;3;6;0;0;1;0;0;1;0;362227,9962;5645832,474;7,038713967;50,94762823;0
86175;5,20061E+18;5;3;15;0;2020;6;11;7;3;3;6;0;1;0;0;0;0;0;364850,926;5645482,539;7,076160442;50,94510411;0
86207;5,20062E+18;5;3;15;0;2020;6;8;3;3;2;6;0;0;1;0;0;0;0;353567,8109;5642752,852;6,916751728;50,917818;1
86213;5,20061E+18;5;3;15;0;2020;6;11;6;3;1;5;0;1;1;0;0;0;0;359767,5192;5649511,251;7,002291848;50,98009643;0
86217;5,20061E+18;5;3;15;0;2020;6;17;6;3;5;2;0;0;1;0;1;0;0;360239,491;5647084,129;7,009943731;50,95839836;0
86227;5,20062E+18;5;3;15;0;2020;6;18;5;3;5;2;0;1;1;0;0;0;0;354187,227;5644951,474;6,924678439;50,93773322;0
86228;5,20062E+18;5;3;15;0;2020;6;8;6;3;0;7;0;1;0;0;0;0;0;355826,9236;5641175,412;6,949492509;50,90421058;0
86233;5,20062E+18;5;3;15;0;2020;6;18;5;3;5;2;0;1;1;0;0;0;0;354856,7848;5644406,243;6,934418634;50,93300228;0
86284;5,20062E+18;5;3;15;0;2020;6;14;7;3;3;6;0;0;1;0;1;0;0;348479,9651;5649996,451;6,841408132;50,98159699;0
86295;5,20062E+18;5;3;15;0;2020;6;12;6;3;6;2;0;0;1;1;0;0;0;356289,6153;5648107,794;6,953334794;50,96662632;0
86348;5,20062E+18;5;3;15;0;2020;6;13;1;3;5;3;0;1;1;0;0;0;0;365886,165;5634438,108;7,094943795;50,84608211;0
86355;5,20062E+18;5;3;15;0;2020;6;16;5;3;2;6;0;0;1;0;0;0;0;356928,5213;5634722,204;6,967674377;50,84648949;0
86357;5,20062E+18;5;3;15;0;2020;6;16;5;3;2;6;0;0;1;0;0;0;0;365960,4874;5637762,762;7,094781164;50,87598047;0
86371;5,20062E+18;5;3;15;0;2020;6;23;7;2;5;3;2;1;1;0;0;0;0;357144,441;5646222,34;6,966240743;50,94989457;0
86381;5,20062E+18;5;3;15;0;2020;6;13;6;3;2;6;0;1;1;0;0;0;0;353992,7707;5646082,222;6,92145949;50,94784567;0
86437;5,20062E+18;5;3;15;0;2020;6;20;1;3;0;1;0;1;0;0;0;0;0;355665,819;5650699,834;6,943427896;50,98976436;0
86457;5,20062E+18;5;3;15;0;2020;6;15;6;3;2;6;0;0;1;0;0;0;0;350705,0625;5651017,259;6,872664447;50,99135156;0
