vorfallsdatum;vorfallsuhrzeit;kennz1;geschwindigkeit;ueberschreitung;fahrzeugart;dienststelle;standort
071219;101048;K-;041;008;04a;S-01;0023
071219;101138;NR-;048;015;04a;S-02;1281
071219;101155;K-;042;009;04a;S-02;0497
071219;101238;KL-;040;007;04a;S-02;1718
071219;101240;BÜR-;040;007;04a;S-02;1281
071219;101309;K-;051;018;04a;S-02;0230
071219;101328;NE-;039;006;04a;S-02;1281
071219;101358;K-;068;015;04a;S-02;1382
071219;101437;DN-;067;014;04a;S-01;0017
071219;101452;K-;054;021;04a;S-02;0230
071219;101528;BM-;041;008;04a;S-02;0230
071219;101539;K-;040;007;04a;S-02;1281
071219;101623;K-;042;009;04a;S-02;1718
071219;101640;WI-;043;010;04a;S-02;0230
071219;101656;BM-;043;010;04a;S-02;0230
071219;101708;K-;060;027;04a;S-02;1281
071219;101711;K-;039;006;04a;S-02;0230
071219;101714;K-;059;006;04a;S-01;0011
071219;101718;SU-;044;011;04a;S-02;1725
071219;101731;ME-;043;010;04a;S-02;0230
071219;101731;K-;041;008;04a;S-02;1718
071219;101800;BM-;040;007;04a;S-02;0230
071219;101824;BN-;062;009;04a;S-02;1382
071219;101826;SU-;066;013;04a;S-02;1382
071219;101900;MH-;039;006;04a;S-02;1281
071219;101901;K-;041;008;04a;S-02;1724
071219;101932;K-;054;021;04a;S-02;1721
071219;102012;K-;061;008;04a;S-02;1382
071219;102013;BM-;042;009;04a;S-02;1725
071219;102014;WI-;040;007;04a;S-02;1281
071219;102034;K-;045;012;04a;S-02;1708
071219;102112;EU-;041;008;04a;S-02;1715
071219;102119;BN-;049;016;04a;S-02;1721
071219;102217;M-;033;000;04a;K-04;7018
071219;102235;;045;012;04a;S-02;1281
071219;102300;BRL-;049;016;04a;S-02;1724
071219;102307;K-;044;011;04a;S-02;1721
071219;102309;K-;048;015;04a;S-01;0039
071219;102311;K-;043;010;04a;S-02;0230
071219;102319;K-;045;012;04a;S-02;0230
071219;102358;K-;060;007;04a;S-02;1382
071219;102417;K-;040;007;04a;S-02;0230
071219;102418;COE-;073;010;04a;S-01;0973
071219;102419;K-;040;007;04a;S-02;0497
071219;102432;BM-;059;006;04a;S-01;0017
071219;102441;K-;040;007;04a;S-02;1281
071219;102454;TF-;059;006;04a;S-02;1382
071219;102455;K-;067;014;04a;S-02;1382
071219;102458;K-;043;010;04a;S-02;1281
071219;102607;BM-;046;013;04a;S-02;0230
071219;102628;K-;052;019;04a;S-02;1281
071219;102653;BM-;050;017;04a;S-02;0230
071219;102704;K-;045;012;04a;S-02;1715
071219;102721;EU-;043;010;04a;S-02;1718
071219;102817;BM-;039;006;04a;S-02;0230
071219;102831;PAF-;040;007;04a;S-02;1715
071219;102849;K-;041;008;04a;S-02;1718
071219;102849;K-;047;014;04a;S-02;1721
071219;102911;D-;039;006;04a;S-02;1281
071219;102918;TR-;039;006;04a;S-02;1281
071219;102932;BM-;042;009;04a;S-02;0230
071219;103001;BN-;039;006;04a;S-02;1725
071219;103005;BM-;039;006;04a;S-02;1725
071219;103014;DN-;059;006;04a;S-01;0029
071219;103029;EU-;041;008;04a;S-02;1721
071219;103102;LEV-;068;015;04a;S-01;0010
071219;103103;RO-;067;014;04a;S-01;0011
071219;103117;K-;059;006;04a;S-02;1382
071219;103159;GI-;060;007;04a;S-02;1382
071219;103200;K-;052;019;04a;S-02;0230
071219;103228;K-;040;007;04a;S-02;0230
071219;103253;K-;044;011;04a;S-01;0028
071219;103254;BM-;042;009;04a;S-02;0230
071219;103331;EU-;039;006;04a;S-02;1724
071219;103401;K-;042;009;04a;S-02;1715
071219;103426;BM-;050;017;04a;S-02;0230
071219;103433;K-;044;011;04a;S-02;1718
071219;103443;1-;061;008;04a;S-01;0017
071219;103444;1-;064;011;04a;S-01;0017
071219;103444;VIE-;044;011;04a;S-02;0230
071219;103504;K-;045;012;04a;S-02;0139
071219;103518;K-;049;016;04a;S-02;1715
071219;103531;GL-;061;008;04a;S-01;0010
071219;103545;K-;071;018;04a;S-02;1382
071219;103558;K-;043;010;04a;S-02;1164
071219;103608;D-;060;007;04a;S-01;0026
071219;103617;K-;060;007;04a;S-02;1382
071219;103619;K-;039;006;04a;S-02;1717
071219;103620;EN-;042;009;04a;S-02;0230
071219;103639;FN-;063;010;04a;S-01;0016
071219;103654;K-;060;007;04a;S-02;1382
071219;103655;BM-;042;009;04a;S-02;0230
071219;103717;AW-;046;013;04a;S-01;0023
071219;103724;EU-;043;010;04a;S-02;0230
071219;103757;BM-;045;012;04a;S-02;0230
071219;103759;BM-;042;009;04a;S-02;0230
071219;103808;K-;068;015;04a;K-04;7019
071219;103824;AC-;049;016;04a;S-02;0230
071219;103835;BN-;060;007;04a;S-02;1382
071219;103906;K-;039;006;04a;S-02;0230
071219;103958;K-;067;014;04a;S-02;1382
071219;104014;BM-;041;008;04a;S-02;0230
071219;104119;K-;082;029;04a;S-02;1382
071219;104138;K-;045;012;04a;S-02;0230
071219;104217;BM-;043;010;04a;S-01;0028
071219;104231;K-;049;016;04a;S-02;1724
071219;104233;BM-;042;009;04a;S-02;1724
071219;104237;K-;042;009;04a;S-02;1715
071219;104255;K-;050;017;04a;S-02;1725
071219;104309;BM-;045;012;06a;S-02;1724
071219;104324;GL-;060;007;04a;K-04;7019
071219;104324;K-;043;010;04a;S-01;0063
071219;104407;K-;060;007;04a;S-02;1382
071219;104437;K-;042;009;04a;S-02;0230
071219;104452;K-;061;008;04a;S-02;1382
071219;104516;GL-;061;008;04a;S-02;1382
071219;104518;K-;063;010;04a;S-02;1382
071219;104538;K-;039;006;04a;S-02;1717
071219;104604;K-;056;023;04a;S-02;0230
071219;104647;BM-;039;006;04a;S-02;0230
071219;104700;K-;051;018;04a;S-01;0063
071219;104716;BM-;045;012;04a;S-02;0230
071219;104719;K-;059;006;04a;K-04;7019
071219;104728;BN-;044;011;04a;S-02;0230
071219;104734;BN-;044;011;04a;S-02;0230
071219;104852;K-;042;009;04a;S-02;1721
071219;104854;LGI-;043;010;04a;S-02;1718
071219;104855;K-;066;013;04a;S-01;0017
071219;104909;BM-;039;006;04a;S-02;1724
071219;104956;K-;073;020;04a;S-02;1382
071219;105038;SU-;049;016;04a;S-02;1721
071219;105054;K-;039;006;04a;S-02;1715
071219;105114;K-;042;009;04a;S-02;1718
071219;105123;K-;040;007;04a;S-02;0497
071219;105134;SU-;039;006;04a;S-02;1717
071219;105220;SU-;046;013;04a;S-02;1725
071219;105220;K-;043;010;04a;S-02;0497
071219;105229;K-;044;011;04a;S-02;0496
071219;105229;WIT-;063;030;04a;S-02;0230
071219;105235;BM-;043;010;04a;S-02;1721
071219;105251;GL-;041;008;04a;S-02;1717
071219;105304;K-;041;008;04a;S-02;0496
071219;105311;K-;070;017;04a;S-02;1382
071219;105314;K-;059;006;04a;S-02;1382
071219;105357;HAL-;045;012;04a;S-02;0230
071219;105457;EU-;046;013;04a;S-02;0230
071219;105459;K-;042;009;04a;S-02;0230
071219;105459;46-;061;008;04a;S-01;0017
071219;105621;BM-;039;006;04a;S-02;0230
071219;105730;K-;047;014;04a;S-02;1164
071219;105906;BN-;048;015;04a;S-02;0230
071219;105919;K-;064;011;04a;S-02;1382
071219;105922;K-;041;008;04a;S-02;1717
071219;110106;WIT-;044;011;04a;S-02;1717
071219;110118;K-;040;007;04a;S-02;0139
071219;110149;MO-;062;009;04a;S-01;0017
071219;110247;BM-;042;009;04a;S-02;0230
071219;110252;K-;066;013;04a;S-02;1382
071219;110256;HI-;046;013;04a;S-02;0230
071219;110308;LU-;042;009;04a;S-02;0230
071219;110312;K-;041;008;04a;S-02;1718
071219;110321;HH-;047;014;04a;S-02;1725
071219;110444;HH-;069;016;04a;S-02;1382
071219;110505;K-;069;016;04a;S-02;1382
071219;110523;BM-;046;013;04a;S-02;0230
071219;110539;K-;049;016;04a;S-02;1724
071219;110644;K-;041;008;04a;S-02;1164
071219;110710;K-;043;010;04a;S-02;1164
071219;110742;BM-;041;008;04a;S-02;1725
071219;110842;K-;060;007;04a;S-02;1382
071219;111014;GL-;059;006;04a;S-02;1382
071219;111016;NE-;041;008;04a;S-02;1718
071219;111026;K-;044;011;04a;S-02;1724
071219;111035;K-;040;007;04a;S-02;1724
071219;111136;SU-;059;006;04a;S-02;1382
071219;111149;K-;039;006;04a;S-01;0063
071219;111200;BM-;047;014;04a;S-01;0023
071219;111244;EU-;046;013;04a;S-02;1721
071219;111307;;043;010;04a;S-02;1724
071219;111357;BM-;039;006;04a;S-02;1718
071219;111432;WI-;046;013;04a;S-02;1721
071219;111530;K-;040;007;04a;S-02;1715
071219;111605;K-;039;006;04a;S-01;0039
071219;111621;SG-;049;016;04a;S-02;1721
071219;111713;K-;039;006;04a;S-02;1715
071219;111822;K-;040;007;04a;S-02;1715
071219;111841;K-;042;009;04a;S-02;1724
071219;111841;K-;046;013;04a;S-02;1164
071219;111851;K-;059;006;04a;K-04;7018
071219;111855;K-;071;018;04a;S-02;1720
071219;112148;K-;042;009;04a;S-02;1721
071219;112148;WTM-;067;014;04a;S-01;0011
071219;112155;BM-;043;010;04a;S-02;1725
071219;112200;K-;059;026;04a;S-02;1721
071219;112217;K-;059;006;04a;S-02;1720
071219;112324;K-;041;008;04a;S-02;0497
071219;112410;K-;048;015;04a;S-02;0496
071219;112434;EU-;058;025;04a;S-02;1724
071219;112513;K-;050;017;04a;S-02;1724
071219;112533;HH-;059;026;04a;S-01;0063
071219;112544;VS-;039;006;04a;S-02;1724
071219;112554;F-;041;008;04a;S-02;0497
071219;112600;K-;045;012;04a;S-02;1718
071219;112642;F-;044;011;04a;S-02;1718
071219;112656;K-;064;011;04a;S-02;1382
071219;112657;K-;066;013;04a;S-02;1382
071219;112722;EU-;045;012;04a;S-02;1721
071219;112733;K-;041;008;04a;S-02;1718
071219;112749;K-;061;008;04a;K-04;7019
071219;112819;K-;043;010;04a;S-02;1715
071219;112925;K-;039;006;04a;S-01;0063
071219;112926;K-;059;006;04a;S-01;0025
071219;112940;BOR-;061;008;04a;S-01;0026
071219;113018;AC-;069;006;04a;S-01;0973
071219;113231;SU-;043;010;04a;S-02;1725
071219;113252;KO-;039;006;04a;S-02;1721
071219;113343;K-;060;007;04a;S-02;1382
071219;113344;BM-;064;011;04a;S-02;1382
071219;113420;M-;052;019;04a;S-01;0063
071219;113455;M-;063;010;04a;S-01;0025
071219;113747;BM-;050;017;04a;S-02;0496
071219;113808;BM-;044;011;04a;S-02;1724
071219;113817;K-;070;017;04a;S-02;0501
071219;113833;M-;071;018;04a;S-01;0017
071219;113902;EM-;064;011;04a;S-02;1382
071219;114014;K-;061;008;04a;S-02;0501
071219;114020;K-;039;006;04a;S-02;0496
071219;114056;K-;066;013;06c;S-02;1382
071219;114138;GL-;045;012;04a;S-01;0041
071219;114243;HH-;062;009;04a;S-01;0016
071219;114244;K-;066;013;04a;S-02;0501
071219;114318;1-;040;007;04a;S-02;0139
071219;114350;K-;062;009;04a;S-01;0029
071219;114400;GL-;041;008;04a;S-02;1721
071219;114405;SU-;048;015;04a;S-01;0032
071219;114418;BN-;059;006;04a;S-02;1382
071219;114421;HH-;062;009;04a;S-02;0501
071219;114456;K-;043;010;04a;S-01;0039
071219;114519;GI-;039;006;04a;S-02;1715
071219;114600;K-;044;011;04a;S-02;1725
071219;114607;BM-;059;006;04a;S-01;0030
071219;114607;K-;041;008;04a;S-01;0028
071219;114619;BM-;044;011;04a;S-02;1724
071219;114713;K-;040;007;04a;S-02;1718
071219;114717;K-;044;011;04a;S-02;1715
071219;114733;WT-;044;011;04a;S-02;1721
071219;114734;K-;048;015;04a;S-01;0028
071219;114831;K-;046;013;04a;S-01;0039
071219;114856;KA-;039;006;04a;S-02;0139
071219;114858;K-;059;006;04a;S-02;1382
071219;114945;WI-;050;017;04a;S-01;0028
071219;115125;K-;039;006;04a;S-02;1715
071219;115135;WW-;060;007;04a;S-01;0014
071219;115136;K-;062;009;04a;S-02;0501
071219;115204;K-;073;020;04a;S-02;1382
071219;115251;OS-;061;008;04a;S-01;0010
071219;115305;K-;041;008;04a;S-01;0042
071219;115310;K-;045;012;04a;S-02;1724
071219;115311;GL-;043;010;04a;S-02;1717
071219;115334;GL-;070;017;04a;S-02;0501
071219;115338;K-;039;006;04a;S-02;1715
071219;115559;EU-;064;011;04a;S-02;1382
071219;115602;K-;069;016;04a;S-02;1382
071219;115647;K-;041;008;04a;S-02;1715
071219;115710;K-;061;008;04a;S-02;1382
071219;115716;;061;008;04a;S-01;0017
071219;115726;BM-;060;007;04a;S-02;1382
071219;115821;K-;043;010;04a;S-02;1718
071219;115930;BM-;041;008;04a;S-02;1715
071219;120015;BM-;042;009;04a;S-02;1718
071219;120059;K-;060;007;04a;S-02;0501
071219;120132;BN-;064;011;04a;S-02;1382
071219;120254;BM-;059;006;04a;S-02;1382
071219;120309;K-;045;012;04a;S-01;0028
071219;120320;K-;040;007;04a;S-01;0023
071219;120400;K-;039;006;04a;S-02;0139
071219;120417;K-;073;020;04a;S-02;0501
071219;120423;BM-;039;006;04a;S-02;1724
071219;120444;DN-;064;011;04a;S-02;1382
071219;120445;K-;039;006;04a;S-02;0139
071219;120547;K-;048;015;04a;S-02;1721
071219;120601;GL-;042;009;04a;S-02;1718
071219;120625;K-;044;011;04a;S-02;1724
071219;120638;K-;059;006;04a;S-02;1382
071219;120655;BM-;060;007;04a;S-02;1382
071219;120738;K-;059;006;04a;S-02;0501
071219;120836;K-;039;006;04a;S-02;1725
071219;120845;SU-;060;007;04a;S-02;1382
071219;120902;SU-;045;012;04a;S-02;1724
071219;120906;LEV-;041;008;04a;S-01;0028
071219;120911;DN-;041;008;04a;S-02;1725
071219;120916;B-;061;008;04a;S-01;0029
071219;120918;K-;039;006;04a;S-02;1718
071219;120935;LEV-;041;008;04a;S-02;0139
071219;120957;K-;039;006;04a;S-02;1724
071219;121031;SU-;039;006;04a;S-02;1164
071219;121104;K-;041;008;04a;S-01;0039
071219;121142;K-;039;006;04a;S-02;1717
071219;121218;BM-;060;007;04a;S-02;1382
071219;121302;M-;049;016;04a;S-02;1721
071219;121309;BM-;045;012;04a;S-02;1725
071219;121310;K-;039;006;04a;S-02;1715
071219;121311;K-;059;006;04a;S-02;0501
071219;121328;K-;044;011;04a;S-02;0497
071219;121409;BM-;067;014;04a;S-02;1382
071219;121426;E-;060;007;04a;S-01;0011
071219;121447;K-;066;013;04a;S-02;1382
071219;121505;BM-;050;017;04a;S-02;1721
071219;121557;K-;076;023;04a;S-02;0501
071219;121559;K-;065;012;04a;S-02;0501
071219;121602;K-;063;010;04a;S-02;0501
071219;121611;EU-;040;007;04a;S-02;1724
071219;121614;K-;045;012;04a;S-01;0028
071219;121644;GL-;041;008;04a;S-02;1717
071219;121716;K-;067;014;04a;S-02;0501
071219;121819;WI-;073;020;04a;S-01;0029
071219;121837;BM-;039;006;04a;S-02;1715
071219;121934;K-;065;012;04a;S-02;1382
071219;121935;W-;040;007;04a;S-01;0039
071219;121937;EU-;050;017;04a;S-02;1724
071219;122006;BM-;048;015;04a;S-02;1724
071219;122008;KS-;039;006;04a;S-02;1724
071219;122034;K-;046;013;04a;S-01;0028
071219;122120;K-;040;007;04a;S-02;1718
071219;122218;LEV-;045;012;04a;S-02;1721
071219;122231;K-;043;010;04a;S-01;0042
071219;122346;BM-;040;007;04a;S-02;1724
071219;122401;K-;039;006;04a;S-02;1718
071219;122413;GM-;053;020;04a;S-02;1721
071219;122617;BN-;061;008;04a;S-02;1382
071219;122738;WI-;071;018;04a;S-02;1720
071219;122754;K-;046;013;04a;S-02;1721
071219;123042;DN-;039;006;04a;S-02;1718
071219;123115;K-;041;008;04a;S-02;1724
071219;123130;K-;039;006;04a;S-01;0041
071219;123207;SU-;044;011;04a;S-01;0063
071219;123215;GL-;045;012;04a;S-01;0041
071219;123233;K-;061;008;04a;S-01;0016
071219;123234;K-;044;011;04a;S-02;1164
071219;123255;BO-;062;009;04a;S-02;0501
071219;123304;K-;039;006;04a;S-02;1718
071219;123310;K-;053;020;04a;S-01;0063
071219;123356;K-;060;007;04a;S-01;0025
071219;123406;BN-;059;006;04a;S-02;1382
071219;123407;K-;061;008;04a;S-02;1382
071219;123421;K-;039;006;04a;S-02;1717
071219;123423;BM-;065;012;04a;S-02;0501
071219;123509;K-;041;008;04a;S-02;1717
071219;123512;GM-;043;010;04a;S-02;1721
071219;123539;DU-;060;007;04a;S-01;0014
071219;123543;K-;041;008;04a;S-02;0497
071219;123547;BN-;045;012;04a;S-02;1715
071219;123550;K-;040;007;04a;S-02;1715
071219;123550;K-;060;007;04a;S-02;0501
071219;123710;GL-;045;012;04a;S-01;0024
071219;123721;K-;040;007;04a;S-02;1164
071219;123728;K-;040;007;04a;S-01;0039
071219;123735;MH-;064;011;04a;S-01;0026
071219;123919;HH-;066;013;04a;S-01;0025
071219;124100;XV-;060;007;04a;K-04;7019
071219;124138;BM-;043;010;04a;S-02;1725
071219;124253;K-;041;008;04a;S-02;0497
071219;124345;MK-;065;012;04a;S-01;0029
071219;124437;DN-;059;006;04a;S-02;0501
071219;124439;MO-;060;007;04a;S-02;0501
071219;124442;K-;039;006;04a;S-02;1715
071219;124502;BM-;069;016;04a;S-02;1382
071219;124511;HSK-;043;010;04a;S-01;0027
071219;124626;EU-;040;007;04a;S-02;1724
071219;124641;WAF-;059;006;04a;S-01;0026
071219;124650;;043;010;04a;S-01;0031
071219;124715;K-;084;031;04a;S-02;0501
071219;124845;M-;066;013;04a;S-02;1382
071219;124846;7-;065;012;04a;S-02;1382
071219;124907;BM-;040;007;04a;S-02;1725
071219;124926;K-;059;006;04a;S-02;1382
071219;124954;GM-;059;006;04a;S-02;1382
071219;125020;BM-;059;006;04a;S-01;0011
071219;125040;K-;059;006;04a;S-02;1382
071219;125101;K-;043;010;04a;S-02;1718
071219;125143;K-;039;006;04a;S-02;1721
071219;125206;K-;040;007;04a;S-02;0139
071219;125217;K-;059;006;04a;S-02;1382
071219;125252;SU-;063;010;04a;S-02;1382
071219;125254;BN-;063;010;04a;S-02;1382
071219;125254;;059;006;04a;S-02;0501
071219;125305;K-;046;013;04a;S-01;0028
071219;125313;EU-;046;013;04a;S-02;1725
071219;125403;K-;060;007;04a;S-02;1382
071219;125404;SU-;039;006;04a;S-01;0031
071219;125440;DAU-;062;009;04a;S-01;0017
071219;125456;K-;050;017;04a;S-01;0039
071219;125458;BKS-;040;007;04a;S-01;0036
071219;125518;EU-;048;015;04a;S-02;1724
071219;125603;K-;046;013;04a;S-01;0023
071219;125627;BM-;041;008;04a;S-02;1725
071219;125635;HH-;042;009;04a;S-02;1718
071219;125650;K-;045;012;04a;S-01;0039
071219;125655;K-;064;011;04a;S-02;1382
071219;125720;K-;044;011;04a;S-02;1725
071219;125739;K-;061;008;04a;K-04;7018
071219;125748;M-;065;012;04a;S-01;0011
071219;125854;K-;065;012;04a;S-02;0501
071219;125903;K-;045;012;04a;S-02;1724
071219;125910;K-;044;011;04a;S-02;1721
071219;125950;K-;039;006;04a;S-02;0497
071219;130007;K-;039;006;04a;S-02;1718
071219;130010;K-;060;007;04a;S-02;0501
071219;130030;K-;062;009;04a;S-02;1382
071219;130149;K-;066;013;04a;S-02;0501
071219;130259;K-;039;006;04a;S-01;0032
071219;130333;HAL-;063;010;04a;S-02;1382
071219;130334;K-;061;008;04a;S-02;1382
071219;130347;K-;049;016;04a;S-01;0041
071219;130349;;065;012;04a;S-01;0017
071219;130411;GM-;062;009;04a;S-02;1382
071219;130431;BN-;040;007;04a;S-02;1715
071219;130445;SU-;040;007;04a;S-02;1718
071219;130502;BM-;061;008;04a;S-01;0030
071219;130512;GL-;041;008;04a;S-01;0031
071219;130524;OP-;069;016;04a;S-02;1382
071219;130528;TR-;028;000;04a;K-04;7018
071219;130556;K-;059;006;04a;S-02;0501
071219;130631;G-;051;018;04a;S-02;1721
071219;130646;K-;042;009;04a;S-02;1724
071219;130709;K-;071;018;04a;S-02;1382
071219;130711;K-;060;007;04a;S-02;1382
071219;130722;EU-;040;007;04a;S-02;1724
071219;130751;K-;039;006;04a;S-02;1725
071219;130800;SU-;039;006;04a;S-01;0031
071219;130804;K-;043;010;04a;S-02;1715
071219;130854;BM-;054;021;04a;S-02;1725
071219;130903;K-;041;008;07a;S-02;0497
071219;130906;LIP-;063;010;04a;S-01;0017
071219;130931;LEV-;047;014;04a;S-01;0039
071219;130941;K-;042;009;04a;S-02;1717
071219;131002;K-;044;011;04a;S-02;1718
071219;131010;GL-;040;007;04a;S-02;1721
071219;131045;BN-;062;009;04a;S-02;1382
071219;131130;AW-;061;008;04a;S-02;1382
071219;131132;K-;060;007;04a;S-02;1382
071219;131132;K-;041;008;04a;S-02;1725
071219;131239;K-;068;015;04a;S-02;0501
071219;131240;DN-;062;009;04a;S-01;0016
071219;131244;K-;061;008;04a;S-01;0011
071219;131315;LL-;064;011;04a;S-02;0501
071219;131432;EU-;040;007;04a;S-02;1724
071219;131508;K-;061;028;04a;S-01;0028
071219;131615;KB-;039;006;04a;S-01;0028
071219;131809;BM-;059;006;04a;S-01;0017
071219;132041;WAF-;048;015;04a;S-01;0028
071219;132058;6-;065;012;04a;S-01;0017
071219;132116;BM-;041;008;04a;S-02;1725
071219;132152;SLF-;066;013;04a;S-02;1382
071219;132222;K-;041;008;04a;S-02;1718
071219;132301;K-;039;006;04a;S-02;1715
071219;132435;K-;046;013;04a;S-02;0496
071219;132452;EU-;039;006;04a;S-02;1721
071219;132530;EU-;059;006;04a;S-01;0016
071219;132531;K-;039;006;04a;S-02;0139
071219;132548;GL-;059;006;04a;S-01;0029
071219;132555;K-;041;008;04a;S-01;0039
071219;132556;BM-;044;011;04a;S-02;1724
071219;132620;SU-;039;006;04a;S-02;1715
071219;132631;M-;071;008;04a;S-01;0983
071219;132658;BM-;044;011;04a;S-02;0497
071219;132720;K-;064;011;04a;S-02;1382
071219;132753;K-;061;008;04a;S-01;0008
071219;132829;GM-;042;009;04a;S-01;0039
071219;132902;BM-;059;006;04a;S-01;0035
071219;132932;K-;040;007;04a;S-01;0028
071219;133003;AUR-;060;007;04a;S-01;0026
071219;133212;K-;040;007;04a;S-02;1718
071219;133231;K-;059;006;04a;S-02;1723
071219;133237;OP-;040;007;04a;S-02;1164
071219;133531;LEV-;061;008;04a;S-01;0026
071219;133532;K-;043;010;04a;S-02;1715
071219;133657;K-;070;017;04a;S-02;1382
071219;133826;SU-;066;013;04a;S-02;1382
071219;133905;K-;062;009;04a;S-02;1382
071219;133943;L-;039;006;04a;S-02;1715
071219;133956;K-;045;012;04a;S-01;0063
071219;134041;SU-;041;008;04a;S-02;1724
071219;134055;K-;039;006;04a;S-01;0042
071219;134120;WÜ-;051;018;04a;S-02;1724
071219;134156;GL-;039;006;04a;S-01;0039
071219;134200;K-;044;011;04a;S-02;1715
071219;134258;GL-;040;007;04a;S-01;0063
071219;134305;M-;062;009;04a;S-01;0011
071219;134306;SU-;041;008;04a;S-02;1718
071219;134434;F-;039;006;04a;S-02;0139
071219;134503;K-;043;010;04a;S-02;1721
071219;134521;K-;061;008;04a;S-02;1382
071219;134522;K-;082;029;04a;S-01;0030
071219;134607;D-;062;009;04a;S-02;1382
071219;134740;K-;039;006;04a;S-02;0139
071219;134834;K-;049;016;04a;S-02;1721
071219;134845;K-;047;014;04a;S-02;0497
071219;135004;K-;064;011;04a;S-02;1382
071219;135123;1-;041;008;04a;S-02;1725
071219;135229;KO-;060;007;04a;S-01;0017
071219;135232;K-;081;028;04a;S-02;1382
071219;135259;BM-;064;011;04a;S-02;1382
071219;135340;TZ-;059;006;04a;S-02;1382
071219;135527;K-;039;006;04a;S-02;0496
071219;135546;K-;063;010;04a;S-01;0026
071219;135557;K-;045;012;04a;S-02;1721
071219;135613;HH-;041;008;04a;S-01;0063
071219;135709;SU-;071;018;04a;S-01;0008
071219;135714;K-;062;009;04a;S-02;1382
071219;135829;K-;062;009;04a;S-02;1723
071219;140011;K-;059;006;04a;S-02;1382
071219;140018;BM-;061;008;04a;S-02;1722
071219;140058;BM-;066;013;04a;S-02;1382
071219;140103;D-;061;008;04a;S-02;1382
071219;140119;K-;050;017;04a;S-02;1721
071219;140120;K-;067;014;04a;S-02;1723
071219;140132;K-;039;006;04a;S-02;1721
071219;140244;K-;040;007;04a;S-01;0028
071219;140254;KK-;042;009;04a;S-02;1725
071219;140547;K-;043;010;04a;S-02;1724
071219;140635;K-;062;009;04a;S-01;0017
071219;140702;K-;046;013;04a;S-02;1721
071219;140834;K-;039;006;04a;S-02;0139
071219;140855;K-;043;010;04a;S-01;0041
071219;140856;NR-;039;006;04a;S-01;0039
071219;140903;KR-;059;006;04a;K-04;7018
071219;141008;K-;061;008;04a;S-02;1382
071219;141022;K-;040;007;04a;S-02;1724
071219;141028;K-;041;008;04a;S-01;0028
071219;141209;BM-;059;006;04a;S-02;1382
071219;141254;E-;048;015;04a;S-02;1725
071219;141300;BM-;061;008;04a;S-01;0016
071219;141425;M-;080;017;04a;S-01;0973
071219;141428;ME-;048;015;04a;S-01;0028
071219;141437;K-;041;008;04a;S-02;1718
071219;141522;K-;059;006;04a;S-01;0014
071219;141604;HP-;040;007;04a;S-02;1721
071219;141612;LEV-;059;006;04a;K-04;7018
071219;141653;K-;073;020;04a;S-01;0017
071219;141734;BM-;045;012;04a;S-02;1724
071219;141811;K-;062;009;04a;K-04;7019
071219;141842;K-;059;006;04a;S-02;1382
071219;141906;UN-;061;008;04a;S-01;0017
071219;141937;COC-;039;006;04a;S-02;1717
071219;141958;K-;059;006;04a;K-04;7019
071219;142109;K-;039;006;04a;S-02;1724
071219;142153;GL-;069;016;04a;K-04;7018
071219;142153;K-;047;014;04a;S-02;1715
071219;142159;G-;061;008;04a;S-01;0026
071219;142241;K-;059;006;04a;S-01;0008
071219;142318;SG-;044;011;04a;S-01;0063
071219;142333;K-;043;010;04a;S-02;0139
071219;142345;NE-;049;016;04a;S-01;0027
071219;142356;NOR-;063;010;04a;S-02;1720
071219;142402;GM-;043;010;04a;S-02;1718
071219;142403;BM-;059;006;04a;S-01;0030
071219;142407;K-;062;009;04a;S-02;1382
071219;142408;K-;059;006;04a;S-02;1382
071219;142504;BN-;060;007;04a;S-01;0030
071219;142547;K-;039;006;04a;S-01;0024
071219;142547;K-;041;008;04a;S-02;1717
071219;142641;BM-;042;009;04a;S-02;1718
071219;142744;;063;010;04a;S-02;1382
071219;142927;K-;042;009;04a;S-01;0028
071219;142947;K-;040;007;04a;S-02;0139
071219;143025;COC-;042;009;04a;S-02;1715
071219;143101;K-;059;006;04a;S-01;0026
071219;143108;K-;042;009;04a;S-02;1724
071219;143116;1-;059;006;04a;S-01;0017
071219;143222;BM-;058;025;04a;S-02;1724
071219;143232;GR-;045;012;04a;S-02;1721
071219;143238;BM-;039;006;04a;S-02;1724
071219;143419;EU-;039;006;04a;S-02;1721
071219;143453;MR-;060;007;04a;S-02;1382
071219;143530;BIT-;059;006;04a;S-02;1382
071219;143535;WI-;042;009;04a;S-02;1715
071219;143623;D-;065;012;04a;S-01;0011
071219;143628;GT-;059;006;04a;K-04;7019
071219;143700;K-;059;026;04a;S-01;0063
071219;143847;K-;041;008;04a;S-02;0497
071219;144026;K-;039;006;04a;S-02;1724
071219;144153;BM-;040;007;04a;S-02;1721
071219;144211;DS-;042;009;04a;S-01;0023
071219;144342;BM-;040;007;04a;S-01;0028
071219;144519;K-;043;010;04a;S-02;1724
071219;144536;MS-;064;011;04a;S-01;0017
071219;144640;EU-;060;007;04a;S-02;1720
071219;144659;NE-;062;009;04a;S-01;0017
071219;144803;EU-;041;008;04a;S-02;0139
071219;144840;K-;040;007;04a;S-02;0497
071219;144910;K-;048;015;04a;S-02;1708
071219;144928;BM-;042;009;04a;S-02;1724
