﻿Jahr;Kategorie;WE;Objektbezeichnung;Adresse;Netto-Grundfläche 2010[m²];Heizung: Energieträger;Heizung: bereinigt EKW 2010 [kWh/m²a];Heizung: EKW Differenz zum Vorjahr (Prozent);Heizung: Differenz zum Vergleichswert (Prozent);Strom: EKW 2010 [kWh/m²a];Strom: EKW Differenz zum Vorjahr (Prozent);Strom: Differenz zum Vergleichswert (Prozent);"Wasser: EKW 2010
 [l/m²]";Wasser: EKW Differenz Vorjahr (Prozent);Wasser: Differenz zum Vergleichswert (Prozent);Bemerkung
2011;Schule;21100;"Gemeinschaftsgrundschule; Katholische Grundschule ";Erlenweg 16;5.820;Erdgas;238;0,43;0,09;26;0,22;-0,32;588;2,1;2,36;Schulschwimmbad, BHKW in 2011 geplant
2011;Schule;21265;Gemeinschaftsgrundschule ;Ernstbergstr. 2;4.359;Erdgas;83;0,06;-0,46;11;0,06;-0,4;162;0,02;-0,07; 
2011;Schule;21174;Joseph-DuMont-Berufskolleg  2;Escher Str. 217;11.995;Erdgas;76;0,17;-0,39;28;0,04;-0,02;379;-0,22;1,31;Biotop+Schrebergärten werden mitversorgt.
2011;Schule;21101;Dreikönigsgymnasium;Escher Str. 245-247;10.530;Erdgas;98;0,18;-0,25;12;-0,16;-0,42;118;0,39;-0,19;"gebundene Ganztagsschule seit 2009/2010; keine Mensa"
2011;Schule;21021;Berufskolleg 6 Deutzer Freiheit;Eumeniusstr. 4;11.871;"Fern
wärme";77;-0,17;-0,34;14;0,13;-0,45;187;0,12;0,14;
2011;Schule;21022;GGS Ludwig-Quidde-Platz;Europaring 51-53;2.699;"Fern
wärme";130;-0,08;-0,12;20;-0,08;-0,04;459;-0,08;1,45;Zähler für Schule wurde vom EVU nicht abgelesen. Verbrauch durch Hausmeisterablesung ermittelt.
2011;Schule;21102;Theodor-Heuss-Realschule ;Euskirchener Str. 50;6.116;Erdgas;82;0,11;-0,37;12;0,02;-0,26;336;-0,7;1,27;gebundene Ganztagsschule seit 2010/2011
2011;Schule;21103;Katholische Grundschule ;Everhardstr. 60;5.428;Erdgas;181;0,22;0,17;26;-0,03;-0,09;362;0,36;1,07; 
2011;Schule;21257;"KHS Adolph-Kolping-Schule; GHS Albermannstr.";Falckensteinstr. 34;9.039;Erdgas;168;0,04;0,15;12;-0,06;-0,33;311;-0,09;0,66; 
2011;Schule;21038;"Montessori-Grundschule; Montessori-Hauptschule";Ferdinandstr. 43;8.251;Erdgas;97;0,08;-0,31;45;0,21;1,66;276;-0,13;0,58;"Schule seit Schuljahr 2006/2007 gebundene Ganztagsschule im Aufbau, bis 2011 sind alle Klassen im Ganztag; November 2010 Sanierung Heizungsanlage"
2011;Schule;24012;Auslagerungsobjekt;Floriansgasse;554;0;0;0;-1;56;0;2,73;0;0;-1;Anmietung Freifläche für Container
2011;Schule;21241;Katholische Grundschule ;Forststr. 20;2.037;Erdgas;281;0,01;0,81;26;-0,14;0,19;152;-0,03;-0,07; 
2011;Schule;21104;Konrad-Adenauer-Aufbau- und Realschule;Frankstr. 26;6.675;"Fern
wärme";138;-0,19;0;11;-0,11;-0,46;188;-0,68;0,27;gebundene Ganztagsschule seit 2009/2010
2011;Schule;21105;"Gemeinschaftsgrundschule ; Hans-Christian-Andersen-Schule (KGS); Außenstelle Förderschule Auguststr.";Freiligrathstr. 60;5.896;Erdgas;162;-0,18;0,14;16;-0,09;-0,09;229;0,08;0,31;"Erweiterungsbau in 2007; Inbetriebnahme Container 01.09.2010"
2011;Schule;21025;Peter-Petersen-Gemeinschaftsgrundschule ;Friedensstr. 41-45;3.842;Erdgas;154;0,05;-0,01;15;0,05;-0,17;178;-0,02;0,09;
2011;Schule;21107;Heinrich-Mann-Gymnasium ;Fühlinger Weg 4;15.217;Erdgas;103;0,16;-0,21;27;0,01;0,41;326;0,63;1,25;gebundene Ganztagsschule seit 2010/2011
2011;Schule;21108;Gertrud-Bollenrath-Schule (SfL);Fühlinger Weg 7;4.202;Erdgas;120;0,26;-0,21;4;0,14;-0,86;107;-0,4;-0,39;Der Schulbetrieb wurde zum 31.07.2007 eingestellt, die Turnhalle ist jedoch weiter in Betrieb
2011;Schule;21226;Elly-Heuss-Knapp-Realschule;Fürstenbergstr. 26;10.272;Erdgas;113;0,02;-0,14;12;0,22;-0,28;201;1,3;0,36;gebundene Ganztagsschule seit 2010/2011
2011;Schule;21026;Katholische Grundschule ;Fußfallstr. 55;4.826;Erdgas;106;-0,1;-0,32;12;-0,04;-0,33;434;0,35;1,48;
2011;Schule;21109;"Otfried-Preußler-Schule (KGS); Gemeinschaftsgrundschule ; Kita";Garthestr. 20-24;6.461;"Fern
wärme";121;0,1;-0,15;13;0,07;-0,26;342;0,6;0,96;
2011;Schule;21110;Gemeinschaftsgrundschule ;Geilenkircher Str. 52;6.033;Erdgas;119;-0,28;-0,16;15;0,11;-0,16;178;-0,04;0,02;
2011;Schule;23111;Mathilde-von-Mevissen-Grundschule;Gellertstr. 4-6;2.955;Erdgas;72;-0,13;-0,54;18;-0,05;0,17;307;-0,2;0,88;
2011;Schule;21027;Gymnasium ;Genovevastr. 58-62;7.648;Erdgas;104;0,22;-0,19;16;-0,04;-0,07;101;-0,24;-0,31; 
2011;Schule;21112;Kaiserin-Augusta-Gymnasium;Georgsplatz 10;7.643;"Fern
wärme";101;-0,14;-0,36;12;0,13;-0,45;244;0,25;0,68;gebundene Ganztagsschule seit 2010/2011
2011;Schule;21113;"Außenstelle SOS Marienplatz; Außenstelle Kaiserin-Augusta-Gymnasium ; Außenstelle Gymnasium Severinstr.";Georgstr. 9-13;2.249;Erdgas;182;0,29;0,38;12;-0,11;-0,39;159;-0,07;0,09; 
2011;Schule;21114;"Abendgymnasium/Weiterbildungskolleg; Nebenstelle des Berufskollegs 11 Ulrepforte; Nebenstelle des Hansagymnasiums";Gereonsmühlengasse 4;8.998;"Fern
wärme";132;-0,17;0;25;-0,02;0,18;152;0,48;0,05; 
2011;Schule;21115;"Gemeinschaftsgrundschule ; Gemeinschaftshauptschule ";Gereonswall 57;4.278;"Fern
wärme";180;-0,07;0,16;9;-0,17;-0,39;131;-0,47;-0,25;gebundene Ganztagsschule
2011;Schule;21116;Montessori-Grundschule;Gilbachstr. 20;3.228;Erdgas;117;-0,32;-0,24;26;-0,21;0,53;190;-0,13;0,16;
2011;Schule;21117;Gemeinschaftsgrundschule ;Godorfer Hauptstr. 7;1.467;Erdgas;124;0,19;-0,2;23;0,05;0,56;212;-0,36;0,3;
2011;Schule;21177;Freiherr-vom-Stein-Schule (GGS);Godorfer Str. 29;2.293;Erdgas;92;0,11;-0,41;22;0,15;-0,04;79;-0,93;-0,52;
2011;Schule;21118;"Gemeinschaftsgrundschule; Max-Ernst-Gesamtschule";Görlinger Zentrum 45;14.600;"Fern
wärme";159;0;0,29;22;0,03;0;244;0,17;0,68;Sanierungsmaßnahmen  (GI) in Arbeit
2011;Schule;21028;"Gemeinschaftsgrundschule; Katholische Grundschule ";Gotenring 5;5.685;"Fern
wärme";97;-0,25;-0,32;16;0,13;-0,06;154;-0,07;-0,12; 
2011;Schule;21217;Hölderlin-Gymnasium;Graf-Adolf-Str. 59;11.199;Erdgas;92;-0,17;-0,29;21;-0,16;0,13;68;0,21;-0,53; 
2011;Schule;24005;Auslagerungsobjekt;Grafenmühlenweg 80;120;0;0;0;-1;0;0;-1;0;0;-1;Anmietung Hausmeisterwohnung
2011;Schule;21120;Geschwister-Scholl-Realschule ;Gravenreuthstr. 5-7;4.819;Erdgas;100;-0,07;-0,25;7;-0,05;-0,62;139;0,16;-0,06; 
2011;Schule;21119;Katholische Hauptschule;Großer Griechenmarkt 76;7.100;"Fern
wärme";141;-0,17;-0,01;12;0,06;-0,33;205;-0,01;0,17; 
2011;Schule;21219;Kath. Grundschule;Gutnickstr. 37;3.188;Erdgas;61;-0,15;-0,61;22;0,24;0,03;346;-0,19;1,12; 
2011;Schule;24029;Auslagerungsobjekt WE 21029;Hachenburger Str. 1;122;0;0;0;-1;0;0;-1;0;0;-1;Mietverhaältniss zum 30.09.2011 beendet, Abrechnung über Nebenkostenpauschale
2011;Schule;21029;Gemeinschaftshauptschule ;Hachenburger Str. 11;4.652;Erdgas;150;0,08;0,03;10;-0,08;-0,42;123;0,26;-0,34; 
2011;Schule;21121;Gemeinschaftsgrundschule ;Halfengasse 25;2.788;Erdgas;96;-0,12;-0,38;12;-0,35;-0,44;176;-0,43;0,08; 
2011;Schule;21122;Hansa-Gymnasium;Hansaring 56;5.954;"Fern
wärme";122;0,05;-0,2;15;0,12;-0,17;361;-0,07;1,49; 
2011;Schule;21218;"Albert-Schweitzer-Realschule (SZ Ostheim) ; Heinrich-Heine-Gymnasium (SZ Ostheim)";Hardtgenbuscher Kirchweg;19.186;Erdgas;173;0,2;0,31;28;0,07;0,39;162;-0,06;0,12;Ganztagsschule seit 2009/2010
2011;Schule;21030;Berufskolleg  10;Hauptstr. 426-428;8.100;Erdgas;162;0,01;0,41;17;0,02;-0,32;110;-0,12;-0,33; 
2011;Schule;21031;Gemeinschaftsgrundschule ;Hauptstr. 432;3.233;Heizöl;343;-0,06;1,21;11;0,1;-0,43;144;0,1;-0,12; 
2011;Schule;21993;"Wilhelm-Busch-Realschule; Lessing-Gymnasium ; Johann-Amos-Comenius-Schule (GHS)";Heerstr. 7;26.405;Erdgas;91;-0,14;-0,29;30;-0,03;0,62;163;-0,05;0,12;"mehrere Lüftungsanlagen zum Heizen, Kühlen und Belüften, innenliegende Räumen, Beleuchtung in vielen Bereichen während des Betriebs ständig eingeschaltet; gebundene Ganztagsschule seit 2010/2011"
2011;Schule;21123;Richard-Riemerschmid-Berufskolleg 15;Heinrichstr.51;10.022;"Fern
wärme";91;-0,12;-0,21;15;-0,04;-0,38;65;-0,22;-0,6; 
2011;Schule;21049;Kurt-Tucholsky-Schule (GHS) ;Helene-Weber-Platz 1;8.834;"Fern
wärme";96;-0,07;-0,34;13;-0,15;-0,31;163;-0,14;-0,13;Ganztagsschule
2011;Schule;21267;OGTS;Hermesgasse 107a /Halfenfasse;581;Erdgas;35;1;-0,77;17;0;0,11;224;1;0,28;"gehört zur WE 21121, Anmietung seit April 2009; Kosten werden auf 21121 gebucht"
2011;Schule;21032;"Katholische Grundschule; Gemeinschaftsgrundschule; Aussenstelle Förderschule Kopernikusstr. 40";Heßhofstr. 45;7.465;Erdgas;153;0,15;0,08;26;0,23;0,48;205;0,01;0,17; 
2011;Schule;21033;Katholische Grundschule ;Hinter der Kirche 5;2.863;Erdgas;108;-0,14;-0,3;19;0,02;-0,04;196;0;0,2;
2011;Schule;24186;Friedrich-Wilhelm-Gymnasium (Ausweichfläche);Hohe Pforte 4 - 6;1.130;0;0;0;-1;11;0,2;-0,26;0;0;-1;Anmietung Schulauslagerung Severinsstr. 241
2011;Schule;21034;Gemeinschaftsgrundschule;Hohe Str. 77-79;5.573;Erdgas;146;0,01;-0,33;26;-0,03;-0,32;367;-0,06;1,1;Schulschwimmbad
2011;Schule;24224;Anmietung für WE 21224;Hollweghstr. 22-26;1.525;0;0;0;-1;0;0;-1;0;0;-1;01.01.2009 bis 31.12.2012
2011;Schule;21052;"André-Thomkins-Schule; Förderschule Lernen";Holweider Str. 2;4.807;Erdgas;23;-0,81;-0,85;18;0,65;-0,2;148;-0,26;-0,15;Wärmelieferung aus dem Genovevabad ohne Wärmemengenzähler, Verbrauch aus den Vorjahren nicht vollständig
2011;Schule;21180;Gemeinschaftshauptschule ;Holzheimer Weg 34;4.870;Heizöl;283;0,48;0,92;16;0,14;-0,24;178;-0,03;-0,05;Bausubstanz marode
2011;Schule;21221;"Katholische Grundschule ; Gemeinschaftsgrundschule ";Honschaftsstr. 312;5.974;Kohle;134;-0,09;-0,05;17;0,04;-0,07;146;-0,02;-0,16; 
2011;Schule;21036;Katholische Grundschule ;Horststr. 1;5.016;Erdgas;111;0,04;-0,28;15;-0,04;-0,13;288;0;0,64;
2011;Schule;21222;Stadtgymnasium Porz;Humboldtstr. 2-8;16.574;Erdgas;114;-0,18;-0,13;19;-0,12;-0,04;244;-0,78;0,68;durch Rohrbrüche erhöhter Wasserverbrauch
2011;Schule;21124;Berufskolleg  14;Humboldtstr. 41;8.158;"Fern
wärme";131;-0,15;0,12;10;-0,13;-0,62;111;-0,39;-0,32; 
2011;Schule;21232;Schule (Nutzer HS Bonner Str);Humboldtstr. 80;3.559;Heizöl;92;-0,13;-0,63;18;0,77;-0,64;470;-0,36;1,52;Teilweise Leerstand und Abriss, Anmietung von Containern in 2009
2011;Schule;23055;Max-Planck-Realschule ;Humboldtstr. 81;14.387;Erdgas;76;0,04;-0,43;19;0,26;0,03;105;-0,03;-0,29;"gebundene Ganztagsschule; Inbetriebnahme OGS Container und Mensa/Küche ab 01.01.2010"
2011;Schule;21054;Realschule im Hasental;Im Hasental 41;13.859;"Fern
wärme";85;0,03;-0,36;9;-0,04;-0,46;399;-0,42;1,69; 
2011;Schule;21125;Pater-Delp-Schule (KGS);Im Kamp 14;2.792;Erdgas;125;0,05;-0,2;13;0,03;-0,36;102;-0,28;-0,37;
2011;Schule;21502;Turnhalle;Im Lochgarten 35;636;Erdgas;192;0;0,24;12;-0,21;-0,71;171;-0,12;0,05; 
2011;Schule;21039;Willy-Brandt-Gesamtschule;Im Weidenbruch 214;33.334;Erdgas;158;0,12;0,26;35;-0,05;0,5;308;0,09;1,13;innenliegende Bereiche ohne Tageslicht und mech. Belüftung
2011;Schule;21223;Gemeinschaftsgrundschule ;Irisweg 2;4.089;Erdgas;27;-0,13;-0,83;28;0,14;0,42;317;0,86;0,94;
2011;Schule;21261;Verwaltung Rheinische Musikschule;Johann-Bensberg-Str.;1.010;Erdgas;147;-0,11;-0,05;9;-0,13;-0,37;127;-0,22;-0,26;
2011;Schule;21040;Köln-Kolleg;Judenkirchhofsweg 6;12.648;"Fern
wärme";90;-0,22;-0,29;14;0,37;-0,17;375;0,45;1,58; 
2011;Schule;21224;Kaiserin-Theophanu-Gymnasium ;Kantstr. 3 / Hollweg;8.594;Erdgas;161;0,23;0,25;13;0,04;-0,26;230;1,19;0,59; 
2011;Schule;21234;"Gemeinschaftsgrundschule; Katholische Grundschule ";Kapitelstr. 24-26;7.264;Erdgas;127;-0,03;-0,1;16;0,06;-0,04;284;-0,76;0,62;
2011;Schule;21126;Gustav-Heinemann-Schule (GHS);Karl-Marx-Allee 3;9.944;"Fern
wärme";91;-0,2;-0,38;25;0,89;0,32;128;0,34;-0,32;Ausgelagerte Kitas WE 31051 und WE 31011 seit 10/2010 auf dem Glände in Containern untergebracht. 
2011;Schule;21235;Henry-Ford-Realschule;Karl-Marx-Allee 43;8.930;"Fern
wärme";173;0,02;0,3;15;0,08;-0,2;140;0,28;-0,06;"GI mit neuen Fenstern und neue Außendämmung seit 2010;gebundene Ganztagsschule seit 2010/2011"
2011;Schule;21237;Berufskolleg  16;Kartäuserwall 30;8.095;"Fern
wärme";224;-0,1;0,95;17;-0,08;-0,32;113;-0,51;-0,31;
2011;Schule;21128;Humboldt-Gymnasium;Kartäuserwall 40;16.611;"Fern
wärme";192;0,11;0,06;49;0,1;0,34;0;-1;-1;gebundene Ganztagsschule seit 2010/2011
2011;Schule;21041;Johann-Gottfried-Herder-Gymnasium;Kattowitzer Str. 52;14.084;Erdgas;83;-0,01;-0,35;19;0,09;0,15;436;2,41;2;gebundene Ganztagsschule seit 2010/2011
2011;Schule;21182;Ketteler-Schule (KGS);Ketteler Str. 14;5.319;Erdgas;109;-0,04;-0,3;12;0,09;-0,36;111;-0,22;-0,37;
2011;Schule;21129;Ildefons-Herwegen-Schule (GGS) ;Kirchweg 138;5.364;Erdgas;121.3;-0,01;-0,22;18;0,07;-0,05;273;0,22;0,56;
2011;Schule;21130;Bertha von Suttner-Realschule ;Kolkrabenweg 65-67;5.330;Erdgas;239;0,14;0,8;12;-0,01;-0,35;167;-0,7;0,13;"Entwurf für neues Schulgebäude in 2010; Ganztagsschule seit 2009/2010"
2011;Schule;21131;Förderschule Lernen;Kolkrabenweg 8-10;9.005;Heizöl;191;0,15;0,26;21;0;-0,1;345;-0,51;0,98;
2011;Schule;21132;Johanniter-Schule (GGS) ;Kölner Str. 37;4.639;Erdgas;79;0,17;-0,49;14;-0,07;-0,19;171;-0,17;0,05;
2011;Schule;21042;Gemeinschaftsgrundschule ;Konrad-Adenauer-Str. 20;4.002;Erdgas;171;0,16;-0,31;47;0,08;-0,06;722;-0,11;3,12;Schulschwimmbad und Mitversorgung Kita WE 31054
2011;Schule;21043;"Gemeinschaftsgrundschule; Förderschule Sprache";Kopernikusstr. 40-42;6.254;Erdgas;101;0,09;-0,29;7;-0,57;-0,66;225;-0,1;0,28;Die Förderschule ist aus dem Gebäude in den Judenkirchhofsweg WE 21040 gezogen. 
2011;Schule;21997;Nordpark-Schule, Förderschule Lernen;Kretzerstr. 5;3.942;Erdgas;165;0,04;0,09;9;-0,02;-0,59;270;0,11;0,55; 
2011;Schule;21134;Johannes-Gutenberg-Realschule ;Kuckucksweg 4;7.141;Erdgas;96;0;-0,3;13;0,03;-0,38;343;0,42;1,32;
2011;Schule;21264;Katholische Grundschule;Kupfergasse 35;4.986;Erdgas;62;0,04;-0,62;19;0,04;-0,27;150;0,1;-0,09;Turnhalle am 25.10.2010 in Betrtieb genommen
2011;Schule;21135;Katholische Grundschule ;Kupfergasse 5-11;3.123;Erdgas;133;0,16;-0,14;11;0,15;-0,45;93;-0,83;-0,43; 
2011;Schule;21044;Katholische Grundschule ;Langemaß 21;4.069;Erdgas;156;0,14;0;22;0,12;0,17;259;-0,02;0,48; 
2011;Schule;21136;"Anna-Langohr-Schule (GGS); Katholische Grundschule ";Lebensbaumweg 51;6.345;"Fern
wärme";119;-0,12;-0,16;23;0,16;0,41;549;2,19;2,14;
2011;Schule;21045;Gemeinschaftsgrundschule ;Leuchterstr. 25;3.249;Erdgas;111;0,03;-0,29;15;-0,12;0,02;165;-0,01;0,01; 
2011;Schule;21137;Hildegard-von-Bingen-Schule (Gymnasium);Leybergstr. 1;9.515;Erdgas;156;0,12;0,2;20;0,37;0,01;133;0,49;-0,09;gebundene Ganztagsschule seit 2009/2010
2011;Schule;21138;Wilh.-Leyendecker-Schule, Förderschule Lernen;Leyendecker Str. 20-24;3.764;Erdgas;97;-0,37;-0,35;21;0,71;-0,05;177;-0,75;0,02;"Seit 06/2010 GI; Container für Küchenbetrieb, 2 Klassen und Toiletten."
2011;Schule;21139;"Gemeinschaftsgrundschule; Vincenz-Statz-Schule (KGS)";Lindenbornstr. 15-19;4.754;Erdgas;132;0,04;-0,15;19;0,28;0,08;261;0,1;0,49; 
2011;Schule;21140;"Katholische Grundschule; Johann-Christoph-Winters-SOS";Lindenburger Allee 38-40;3.045;"Fern
wärme";129;-0,19;-0,17;17;-0,08;-0,01;291;0,05;0,78;Im Jahr 2007 fanden Um- und Neubauarbeiten für den OGTS Betrieb statt
2011;Schule;21141;Berufskolleg 3 an der Lindenstraße;Lindenstr. 78;7.877;"Fern
wärme";81;-0,16;-0,31;17;-0,1;-0,32;1894;0,65;10,55;defekte Urinalspülung
2011;Schule;21228;"Stephan-Lochner-Schule (KGS); Nebenstelle des Berufskolleg 3";Lochnerstr. 13-15;3.331;Erdgas;252;0,03;0,63;18;-0,35;0,03;851;0,2;4,22;Backsteinbau ohne Dämmung, Dach ungedämmt, Holzfenster mit Einfachverglasung.
2011;Schule;21238;"Kindertagesstätte; Gemeinschaftsgrundschule ";Lohmarer Str. 11;4.044;Erdgas;196;0,05;0,26;16;0,25;-0,14;219;0,28;0,25; 
2011;Schule;21143;Katholische Grundschule ;Lohrbergstr. 46;2.794;Erdgas;141;0,07;-0,09;15;-0,03;-0,19;196;-0,08;0,21; 
2011;Schule;21144;Katholische Grundschule ;Longericher Hauptstr. 85;2.280;Erdgas;155;0,11;0;17;-0,01;-0,19;441;0,14;1,7;Seit dem Schuljahr 2010/2011 gemeinsamer Unterricht in Ganztagsklassen
2011;Schule;21145;"Gemeinschaftsgrundschule; Nebenstelle des Berufskolleg 16";Loreleystr. 3-5;5.413;"Fern
wärme";101;0,02;-0,29;9;-0,09;-0,48;244;-0,1;0,39; 
2011;Schule;23227;"Gemeinschaftsgrundschule; Außenstelle Montessori-AGS Ferdinandstr.";Lustheider Str. 43;5.428;Erdgas;67;0,04;-0,52;17;0,01;0,12;160;-0,03;-0,02;
2011;Schule;21046;Katholische Grundschule Förderschule des LVR ;Luzerner Weg 72;3.270;Erdgas;69;-0,07;-0,56;10;0,08;-0,3;203;0,62;0,24;
2011;Schule;21060;"Grüngürtelschule (KGS); Ernst-Moritz-Arndt-Schule (EGS)";Mainstr. 75;8.428;"Fern
wärme";96;-0,31;-0,33;22;-0,16;-0,01;229;0,19;0,31;Sanierung der Turnhalle seit 08/2010, BHKW 
2011;Schule;21149;Katholische Grundschule ;Mainzer Str. 30-40;4.217;"Fern
wärme";125;-0,14;-0,19;23;-0,02;0,23;258;0,02;0,58;
2011;Schule;21150;Förderschule Sprache;Marienplatz 2;2.029;"Fern
wärme";123;-0,18;-0,18;8;-0,16;-0,62;176;-0,09;0,01; 
2011;Schule;21065;Förderschule Lernen;Martin-Köllen-Str. 1;2.882;Erdgas;203;0,06;0,35;16;0,03;-0,27;604;-0,31;2,47;Teilweise einfach verglaste Holzfenster, Dach und Fassade schlecht wärmegedämmt, Baracke im schlechten Zustand.
2011;Schule;21995;Konrad-Adenauer-Schule (GGS);Martinusstr. 28;6.777;Erdgas;102;-0,07;-0,28;12;0,05;-0,28;286;0,13;0,64;
2011;Schule;21152;Außenstelle des Joseph-DuMont-Berufskolleg 2;Meerfeldstr. 50-52;3.381;Heizöl;236;0,23;0,73;17;-0,07;-0,21;1031;-0,07;5,87;Kita wird mitversorgt. 36 GAG-Apartements (Männerwohnheim) werden mit Wasser mitversorgt
2011;Schule;21153;"Katholische Grundschule; Zentrum für Frühbehandlung und Frühförderung e.V.";Mengenicher Str. 28;3.062;Erdgas;147;0,17;-0,05;22;0,02;0,13;249;-0,17;0,53; OGTS in 2007
2011;Schule;21068;Heinrich-Böll-Gesamtschule;Merianstr. 11;34.674;"Fern
wärme";90;0,15;-0,28;36;0,11;0,61;155;-0,02;0,07;Vielzahl von innenliegenden Räumen mit künstlicher Beleuchtung, Betrieb von veralteten Lüftungsanlagen mit großen Luftmengen,  Beheizung der Räume durch Lüftungsanlage, daher hohe Laufzeit der Motoren
2011;Schule;21188;Gemeinschaftsgrundschule;Merianstr. 7-9;126;0;0;0;-1;0;0;-1;0;0;-1;"PPP (außer Wohnung OG); neue WE 23188"
2011;Schule;23188;Gemeinschaftsgrundschule ;Merianstr-7-9;9.959;"Fern
wärme";60;-0,11;-0,57;15;0,09;0,01;420;0,57;1,4;
2011;Schule;21242;Zug um Zug e.V.;Merkenicher Str. 158;892;Heizöl;155;-0,15;0;22;-0,1;0,44;458;0,49;1,8;HM-Dienstwohnung Rest vermitet für ABM-Maßnahmen
2011;Schule;21155;Erich-Gutenberg-Berufskolleg 7;Modemannstr. 25;15.025;Erdgas;114;-0,03;-0,08;21;0,06;-0,25;100;-0,11;-0,39;
2011;Schule;21156;Gemeinschaftshauptschule;Mommsenstr. 5-11;5.892;Erdgas;163;0,14;0,11;11;0,04;-0,36;142;0,15;-0,24;gebundene Ganztagsschule
2011;Schule;21047;Eduard-Mörike-Schule (SfE);Mörikeweg 2-6;5.102;Erdgas;161;0,04;0,07;11;-0,19;-0,47;123;-0,3;-0,29;
2011;Schule;21048;Peter-Petersen-Gemeinschaftsgrundschule  ;Mülheimer Freiheit 99;2.815;Erdgas;97;-0,37;-0,38;18;-0,17;0,18;179;-0,08;0,1; OGTS in 2007
2011;Schule;21256;Maximilian-Kolbe-Gymnasium;Nachtigallenstr. 19;8.338;Erdgas;113;0,33;-0,1;14;0,75;-0,06;196;0;0,35;gebundene Ganztagsschule seit 2010/2011, Container für Mensa 2009/2010 mit Strom-Direktheizung
2011;Schule;21078;Gemeinschaftsgrundschule ;Nesselrodestr. 15;6.415;Erdgas;109;-0,17;-0,33;15;0,68;-0,37;127;-0,02;-0,28; 
2011;Schule;21050;Heideschule (GGS);Neue Heide 25-27;5.095;Erdgas;111;0,18;-0,28;19;0,13;0,08;297;0,05;0,82;in 2009 bis auf Turnhalle general saniert, im Herbst 2007 zusätzlich Start der OGTS
2011;Schule;21263;GGS;Neue Sandkaul 23;4.211;Erdgas;39;-0,69;-0,75;14;-0,03;-0,07;212;0,07;0,45;Verbrauch im Vorjahr geschätztgeschätzt
2011;Schule;21051;Katholische Grundschule;Neufelder Str. 2-4;5.651;Heizöl;120;0,06;-0,15;16;0,02;-0,1;172;0,09;-0,02;
2011;Schule;21986;Nebenstelle des Hans-Böckler-Berufskolleg 17;Neuhöffer Str. 12;3.746;"Fern
wärme";138;-0,1;0;8;-0,09;-0,64;176;0;0,08; 
2011;Schule;21158;Realschule ;Neusser Str. 421;13.359;Erdgas;68;-0,23;-0,51;15;-0,04;-0,34;129;-0,11;-0,13;
2011;Schule;21159;Gemeinschaftsgrundschule ;Neusser Str. 605;2.568;Erdgas;150;-0,03;-0,03;36;0,39;0,86;231;-0,11;0,42; 
2011;Schule;21079;"Gemeinschaftsgrundschule; Außenstelle der GHS Reutlinger Str";Nibelungenstr. 50a;3.735;Erdgas;121;-0,19;-0,22;21;-0,11;0,11;246;-0,01;0,4;Abriss von Pavillons zum 31.07.2007 und neue OGTS
2011;Schule;21161;Barbara-von-Sell-Berufskolleg;Niehler Kirchweg 118;14.049;Erdgas;105;-0,32;-0,09;16;0,11;-0,38;110;-0,2;-0,33; 
2011;Schule;21162;Edith-Stein-Realschule ;Niehler Kirchweg 120;5.728;Erdgas;163;0,08;0,21;17;0,14;-0,15;112;0,15;-0,24;gebundene Ganztagsschule
2011;Schule;21163;"Schiller-Gymnasium; Elisabeth von Thüringen-Gymnasium";Nikolausstr. 53-55;23.161;"Fern
wärme";108;-0,18;-0,18;14;0,07;-0,3;115;0;-0,21;gebundene Ganztagsschule seit 2010/2011
2011;Schule;21191;"Gemeinschaftshauptschule; Gemeinschaftsgrundschule ";Nürnberger Str. 10;10.496;Erdgas / Holz;144;0,27;-0,14;20;0,05;-0,42;177;-0,19;0,01;"Schwimmbadsanierung im Herbst 2010 abgeschlossen; gebundene Ganztagschule"
2011;Schule;21164;"Gemeinschaftsgrundschule; Förderschule Sprache (Außenstelle Schule Marienplatz 2)";Nußbaumerstr. 254-25;5.302;Erdgas;246;0,21;0,58;15;0,02;-0,17;185;0;0,06;Veraltete Fenster und Eingangstüren, Fassade nicht wärmegedämmt, alte Kesselanlage und Heizungsregelung inkl. Heizungsverteilung.
2011;Schule;21053;Katholische Grundschule ;Olpener Str. 930;2.789;Erdgas;203;-0,25;0,31;12;-0,19;-0,41;342;-0,13;1,1; OGTS in 2007
2011;Schule;21165;"Aussenstelle HS Paul-Humburg-Str. 13; Förderschule Sprache";Ossietzkystr. 2;4.750;Erdgas;204;0,13;0,32;12;-0,01;-0,34;490;0,96;1,8;
2011;Schule;21166;Katholische Grundschule ;Osterather Str. 13;3.860;Erdgas;155;0,18;0;9;-0,08;-0,5;163;-0,09;-0,07; 
2011;Schule;21996;"Martin-Luther-King-Schule (GHS); Georg-Büchner-Gymnasium, (Schulzentrum Weiden) ";Ostlandstr. 39 ;33.428;"Fern
wärme";100;-0,17;-0,24;34;-0,13;0,65;69;-0,27;-0,52;"seit 2006/2007 Ganztagsschule im Aufbau; Sanierung im Ã–PP ab 2010"
2011;Schule;21167;Albertus-Magnus-Gymnasium;Ottostr. 87;15.489;Erdgas;102;0;-0,2;16;0,05;-0,1;71;-0,41;-0,51;" zum Großteil im Jahr 2009 general saniert; gebundene Ganztagsschule seit 2008/2009"
