vorfallsdatum;vorfallsuhrzeit;Ortskürzel;geschwindigkeit;ueberschreitung;fahrzeugart;standort
100717;223752;WI-;60;7;04a;7
100717;223905;PS-;61;8;04a;10
100717;224101;M-;118;14;04a;99
100717;224127;BM-;59;6;04a;30
100717;224218;-4;110;6;04a;99
100717;224254;-92;89;6;11a;99
100717;224433;ME-;118;14;04a;99
100717;224510;L-;118;14;04a;99
100717;224532;M-;72;9;04a;982
100717;224708;M-;122;18;04a;99
100717;224953;CHA-;118;14;04a;99
100717;224957;-54;110;6;04a;99
100717;225027;NX-;110;6;04a;99
100717;225058;GL-;69;6;04a;972
100717;225142;K-;60;7;04a;9
100717;225334;D-;110;6;04a;99
100717;225906;K-;59;6;04a;30
100717;225912;DO-;64;11;04a;7
100717;230030;IAH-;116;12;04a;99
100717;230212;DN-;71;8;04a;972
100717;230512;K-;60;7;04a;17
100717;230554;DU-;114;10;04a;99
100717;230618;BOH-;74;11;04a;972
100717;230829;DO-;75;12;04a;983
100717;230835;K-;59;6;04a;9
100717;231004;MTK-;110;6;04a;99
100717;231030;M-;111;7;04a;99
100717;231038;SB-;61;8;04a;9
100717;231342;K-;60;7;04a;7018
100717;231622;LSF-;126;22;04a;99
100717;231849;JEM-;121;17;04a;99
100717;231920;W-;124;20;04a;99
100717;232157;SG-;62;9;04a;7
100717;232522;WI-;110;6;04a;99
100717;232538;K-;64;11;04a;7018
100717;232631;F-;112;8;04a;99
100717;232728;K-;68;15;04a;7018
100717;232747;D-;113;9;04a;99
100717;233103;MH-;112;8;04a;99
100717;233235;;112;8;04a;99
100717;233306;DGL-;75;22;04a;9
100717;233348;GL-;122;18;04a;99
100717;233508;K-;60;7;04a;7018
100717;233544;K-;68;15;04a;30
100717;233553;SLÜ-;132;28;04a;99
100717;233836;;62;9;04a;11
100717;233908;;72;19;04a;11
100717;233942;DU-;118;14;04a;99
100717;233944;-1;114;10;04a;99
100717;234050;E-;116;12;04a;99
100717;234116;GL-;61;8;04a;6096
100717;234133;DU-;134;29;04a;99
100717;234153;K-;61;8;04a;7
100717;234206;M-;60;7;04a;17
100717;234339;-55;121;17;04a;99
100717;234608;SU-;61;8;04a;11
100717;234824;-1;118;14;04a;99
100717;234833;OF-;118;14;04a;99
100717;234908;KH-;89;6;06a;99
100717;234949;NZ-;127;23;04a;99
100717;235003;LEV-;69;6;04a;971
100717;235220;DW-;118;14;04a;99
100717;235239;UN-;79;16;04a;972
100717;235323;OS-;70;7;04a;982
100717;235436;LIP-;116;12;04a;99
100717;235501;BM-;61;8;04a;11
110717;309;N-;116;12;04a;99
110717;331;SU-;59;6;04a;7018
110717;407;-1;129;25;04a;99
110717;659;VS-;117;13;04a;99
110717;734;S-;113;9;04a;99
110717;755;KA-;122;18;04a;99
110717;830;;73;10;04a;981
110717;831;;73;10;04a;982
110717;904;-1;123;19;04a;99
110717;1240;DAU-;59;6;04a;10
110717;1652;K-;60;7;04a;7
110717;1905;GL-;119;15;04a;99
110717;2001;-24;140;35;04a;99
110717;2617;K-;67;14;04a;7018
110717;2619;NE-;60;7;04a;9
110717;2906;NE-;123;19;04a;99
110717;2939;-1;115;11;04a;99
110717;3041;RE-;115;11;04a;99
110717;3116;WI-;63;10;04a;11
110717;3502;MGH-;126;22;04a;99
110717;3921;;89;6;06b;99
110717;4145;NN-;113;9;04a;99
110717;4212;HEI-;83;20;04a;972
110717;4213;K-;90;37;04a;30
110717;4226;HEI-;73;10;04a;982
110717;4252;OS-;86;23;04a;972
110717;4305;OS-;77;14;04a;982
110717;4358;RE-;62;9;04a;7
110717;4446;EL-;97;34;04a;972
110717;4455;EJ-;88;25;04a;982
110717;4537;K-;60;7;04a;7018
110717;4623;DU-;118;14;04a;99
110717;4716;CP-;107;43;04a;982
110717;4745;BN-;112;8;04a;99
110717;5242;-70;119;15;04a;99
110717;5603;GL-;76;23;04a;6096
110717;5920;HB-;91;28;04a;972
110717;5933;HB-;74;11;04a;981
110717;5933;M-;111;7;04a;99
110717;5937;AK-;111;7;04a;99
110717;5959;DPL-;59;6;06a;7
110717;10839;NE-;111;7;04a;99
110717;10933;N-;115;11;04a;99
110717;11021;GM-;119;15;04a;99
110717;11240;GE-;61;8;04a;7018
110717;11748;AH-;112;8;04a;99
110717;12025;BM-;70;17;04a;7018
110717;12319;GL-;67;14;08a;6095
110717;12403;EL-;89;6;06b;99
110717;12849;HS-;152;47;04a;99
110717;12932;TS-;116;12;04a;99
110717;13358;W-;115;11;04a;99
110717;13421;M-;76;13;04a;982
110717;13421;M-;76;13;04a;983
110717;14445;HS-;83;20;04a;972
110717;14501;TS-;130;26;04a;99
110717;14639;-3;62;9;04a;7
110717;14938;SG-;60;7;04a;7018
110717;15018;MO-;111;7;04a;99
110717;15113;NK-;122;18;04a;99
110717;15733;LEV-;74;11;04a;972
110717;15852;TK-;72;9;04a;972
110717;15936;GL-;62;9;04a;11
110717;20325;GL-;63;10;04a;6096
110717;20415;-27;68;15;04a;10
110717;20433;ME-;70;7;04a;981
110717;20434;NR-;124;20;04a;99
110717;20853;K-;59;6;04a;9
110717;20858;DW-;82;19;04a;972
110717;22821;BL-;90;7;06b;99
110717;23032;KZ-;144;39;04a;99
110717;23040;MIL-;113;9;04a;99
110717;23551;OL-;93;30;04a;972
110717;23744;AC-;104;50;04a;9
110717;23814;D-;135;30;04a;99
110717;24007;SU-;113;9;04a;99
110717;24012;K-;64;11;04a;6095
110717;24259;UN-;116;12;04a;99
110717;24316;GL-;66;13;04a;6095
110717;25055;HER-;118;14;04a;99
110717;25101;BOT-;148;43;04a;99
110717;25220;M-;59;6;04a;7018
110717;25229;GL-;116;12;04a;99
110717;25533;K-;60;7;04a;7018
110717;25536;NE-;82;19;04a;972
110717;25603;GG-;112;8;04a;99
110717;25851;HH-;89;26;04a;972
110717;25937;GP-;134;29;04a;99
110717;31044;K-;61;8;04a;7018
110717;31707;AN-;112;8;04a;99
110717;31729;R-;99;36;04a;972
110717;32448;K-;69;16;04a;7018
110717;32532;W-;112;8;04a;99
110717;33450;KR-;115;11;04a;99
110717;34031;LEV-;120;16;04a;99
110717;34416;ZS-;114;10;04a;99
110717;34511;WW-;120;16;04a;99
110717;34542;SU-;69;16;06a;30
110717;35136;WI-;113;9;05a;99
110717;35213;GL-;62;9;04a;6096
110717;35411;;115;11;04a;99
110717;35659;GL-;122;18;04a;99
110717;40640;DO-;69;6;04a;972
110717;41127;W-;132;28;04a;99
110717;41941;OST-;120;16;04a;99
110717;42114;;91;28;04a;971
110717;42132;K-;122;18;04a;99
110717;42452;BO-;121;17;04a;99
110717;42847;;117;13;04a;99
110717;42950;-5;113;9;04a;99
110717;43017;W-;119;15;04a;99
110717;43539;;69;6;04a;972
110717;43659;SU-;116;12;04a;99
110717;44050;;110;6;04a;99
110717;44221;D-;60;7;04a;9
110717;44447;;119;15;04a;99
110717;44505;GL-;71;8;04a;981
110717;44640;DN-;75;22;04a;6096
110717;44717;MO-;118;14;04a;99
110717;45114;SZ-;115;11;06c;99
110717;45226;HN-;114;10;04a;99
110717;45521;WW-;91;8;06b;99
110717;45836;WES-;61;8;04a;9
110717;50211;RD-;89;6;06b;99
110717;50253;BM-;69;6;04a;982
110717;50508;OB-;123;19;04a;99
110717;50604;-18;90;7;11a;99
110717;51111;GL-;67;14;04a;6095
110717;51939;K-;61;8;04a;6095
110717;52552;BZ-;92;9;06b;99
110717;52748;K-;60;7;04a;10
110717;52956;BT-;130;26;04a;99
110717;53151;MO-;112;8;04a;99
110717;53202;OF-;122;18;04a;99
110717;53318;;125;21;04a;99
110717;53408;HP-;118;14;04a;99
110717;53616;K-;62;9;04a;6096
110717;53846;;120;16;04a;99
110717;54010;BL-;132;28;04a;99
110717;54545;-2;78;15;04a;971
110717;54602;-1;69;6;04a;982
110717;55340;JÜL-;65;12;04a;17
110717;55721;M-;111;7;04a;99
110717;55750;WES-;112;8;04a;99
110717;60205;GL-;66;13;04a;6095
110717;60443;BOT-;114;10;04a;99
110717;60508;SU-;110;6;04a;99
110717;60534;BM-;59;6;04a;35
110717;60539;HAM-;119;15;04a;99
110717;60702;;135;30;04a;99
110717;60730;GL-;59;6;04a;6095
110717;61159;SU-;116;12;04a;99
110717;61205;;89;6;11a;99
110717;61359;WA-;66;13;04a;7018
110717;61729;AC-;60;7;04a;6095
110717;62158;HD-;110;6;04a;99
110717;62617;GL-;63;10;04a;6096
110717;63214;OF-;89;6;06b;99
110717;63620;KLE-;69;16;04a;17
110717;63811;BS-;118;14;04a;99
110717;63852;UL-;148;43;04a;99
110717;64107;W-;111;7;04a;99
110717;64313;K-;59;6;04a;14
110717;64322;CO-;68;15;04a;7
110717;64551;SW-;62;9;04a;30
110717;64611;AZ-;133;29;04a;99
110717;64714;K-;62;9;04a;6095
110717;64850;MYK-;89;6;06b;99
110717;65034;D-;110;6;04a;99
110717;65457;VT-;71;18;04a;17
110717;65512;K-;61;8;04a;7018
110717;65850;K-;59;6;04a;7018
110717;65858;TUT-;111;7;04a;99
110717;70038;SU-;59;6;04a;7
110717;70206;K-;59;6;04a;7
110717;70705;-24;117;13;04a;99
110717;71036;HH-;110;6;04a;99
110717;71822;WW-;115;11;04a;99
110717;72138;K-;60;7;04a;30
110717;72718;OG-;110;6;04a;99
110717;72910;MYK-;111;7;04a;99
110717;73359;K-;43;10;04a;541
110717;73454;K-;42;9;04a;36
110717;73526;LEV-;41;8;04a;541
110717;73648;KR-;110;6;04a;99
110717;73649;K-;42;9;04a;541
110717;73909;HH-;112;8;04a;99
110717;73935;DO-;45;12;04a;541
110717;74044;WO-;111;7;04a;99
110717;74154;K-;59;6;04a;340
110717;74209;K-;64;11;04a;340
110717;74322;NE-;44;11;04a;541
110717;74326;K-;61;8;04a;340
110717;74516;KR-;64;11;04a;340
110717;74613;HG-;121;17;04a;99
110717;74827;F-;60;7;04a;7018
110717;74856;K-;73;20;04a;340
110717;75040;GL-;45;12;04a;364
110717;75043;AUR-;60;7;04a;340
110717;75205;-25;120;16;04a;99
110717;75252;K-;63;10;04a;340
110717;75544;LEV-;45;12;04a;364
110717;75645;SIM-;67;14;04a;17
110717;75711;BM-;42;9;04a;364
110717;75719;K-;47;14;04a;364
110717;75740;K-;61;8;04a;17
110717;80034;K-;63;10;04a;340
110717;80047;K-;39;6;04a;364
110717;80050;;116;12;04a;99
110717;80107;DA-;111;7;04a;99
110717;80119;MG-;113;9;04a;99
110717;80205;K-;43;10;04a;364
110717;80233;K-;41;8;04a;364
110717;80317;K-;39;6;04a;364
110717;80505;EU-;59;6;04a;340
110717;80511;K-;60;7;04a;340
110717;80613;K-;59;6;04a;17
110717;80615;BIN-;40;7;04a;364
110717;80639;BL-;64;11;04a;30
110717;80644;K-;60;7;04a;340
110717;80723;EU-;136;31;04a;99
110717;80825;WI-;118;14;04a;99
110717;80907;M-;59;6;04a;340
110717;80911;K-;41;8;04a;364
110717;80929;K-;39;6;04a;364
110717;80940;K-;45;12;04a;364
110717;81014;K-;39;6;04a;364
110717;81128;BN-;61;8;04a;340
110717;81233;AW-;59;6;04a;340
110717;81241;LEV-;48;15;04a;364
110717;81243;N-;112;8;04a;99
110717;81258;BB-;114;10;04a;99
110717;81401;K-;61;8;04a;7018
110717;81833;W-;121;17;04a;99
110717;81922;K-;53;20;04a;364
110717;81929;WI-;63;10;04a;7018
110717;82013;K-;41;8;04a;364
110717;82044;K-;46;13;04a;364
110717;82048;K-;63;10;04a;340
110717;82123;;89;6;06a;99
110717;82250;K-;39;6;04a;364
110717;82254;BM-;70;17;04a;340
110717;82302;K-;41;8;04a;364
110717;82335;K-;62;9;04a;340
110717;82338;K-;64;11;04a;340
110717;82358;K-;68;15;04a;340
110717;82410;K-;40;7;04a;364
110717;82441;K-;59;6;04a;340
110717;82531;GL-;59;6;04a;6095
110717;82538;K-;41;8;04a;1126
110717;82604;WI-;134;29;04a;99
110717;82619;K-;63;10;04a;340
110717;82623;BM-;69;16;04a;340
110717;82644;K-;60;7;04a;340
110717;82653;K-;63;10;04a;7018
110717;82731;PB-;64;11;04a;6096
110717;83001;BM-;60;7;04a;17
110717;83030;K-;66;13;04a;340
110717;83045;HD-;66;13;04a;340
110717;83049;K-;71;18;04a;340
110717;83146;NE-;40;7;04a;364
110717;83219;BM-;63;10;04a;17
110717;83342;K-;67;14;04a;340
110717;83352;GG-;59;6;04a;340
110717;83355;K-;63;10;04a;340
110717;83406;NE-;39;6;04a;1126
110717;83618;BM-;72;19;04a;340
110717;83638;K-;60;7;04a;11
110717;83704;SU-;59;6;04a;340
110717;83729;OF-;110;6;04a;99
110717;84005;K-;60;7;04a;340
110717;84007;BM-;43;10;04a;364
110717;84030;K-;59;6;04a;340
110717;84044;K-;68;15;04a;340
110717;84138;RÜD-;61;8;04a;340
110717;84206;K-;62;9;04a;340
110717;84210;K-;42;9;04a;364
110717;84224;BM-;40;7;04a;364
110717;84234;K-;59;6;04a;340
110717;84318;LEV-;42;9;04a;364
110717;84345;K-;60;7;04a;340
110717;84348;K-;42;9;04a;364
110717;84506;K-;51;18;04a;1126
110717;84548;K-;62;9;04a;340
110717;84649;K-;61;8;04a;340
110717;84827;KA-;111;7;04a;99
110717;84830;OH-;121;17;04a;99
110717;84832;K-;40;7;04a;364
110717;84906;K-;61;8;04a;7018
110717;85037;K-;66;13;04a;340
110717;85046;F-;59;6;04a;17
110717;85050;K-;40;7;04a;1126
110717;85053;K-;59;6;04a;340
110717;85121;K-;67;14;04a;340
110717;85138;A-;39;6;04a;36
110717;85205;MD-;120;16;04a;99
110717;85246;BM-;59;6;04a;7018
110717;85304;K-;39;6;04a;1126
110717;85335;DÜW-;111;7;04a;99
110717;85411;OD-;89;6;06a;99
110717;85416;DN-;62;9;04a;11
110717;85504;K-;59;6;04a;340
110717;85605;BM-;66;13;04a;340
110717;85642;K-;59;6;04a;340
110717;85651;K-;59;6;04a;6095
110717;85808;K-;47;14;04a;364
110717;85850;BM-;65;12;04a;340
110717;85914;K-;39;6;04a;1126
110717;85939;K-;62;9;04a;340
110717;85950;K-;65;12;04a;340
110717;85952;BN-;65;12;04a;17
110717;90000;BM-;61;8;04a;17
110717;90030;OF-;119;15;04a;99
110717;90102;K-;39;6;04a;364
110717;90152;F-;128;24;04a;99
110717;90154;K-;46;13;04a;364
110717;90224;GWE-;71;8;04a;983
110717;90233;DN-;64;11;04a;340
110717;90258;K-;59;6;04a;14
110717;90353;K-;59;6;04a;7018
110717;90440;K-;61;8;04a;340
110717;90504;AW-;115;11;04a;99
110717;90534;ERB-;113;9;04a;99
110717;90630;GO-;92;9;06a;99
110717;90656;EU-;46;13;04a;364
110717;90700;WI-;121;17;04a;99
110717;90723;K-;60;7;04a;340
110717;90916;K-;68;15;04a;340
110717;90917;K-;64;11;04a;340
110717;91018;K-;46;13;04a;364
110717;91027;PF-;115;11;04a;99
110717;91041;BN-;114;10;04a;99
110717;91049;K-;42;9;04a;364
110717;91121;SB-;115;11;04a;99
110717;91306;UL-;84;31;04a;340
110717;91433;BN-;72;19;04a;7018
110717;91502;K-;63;10;04a;340
110717;91614;HP-;113;9;04a;99
110717;91616;K-;68;15;04a;7018
110717;91627;K-;64;11;04a;340
110717;91737;K-;50;17;04a;590
110717;91817;BN-;127;23;04a;99
110717;91842;EU-;113;9;04a;99
110717;91918;K-;61;8;04a;340
110717;91948;-87;114;10;04a;99
110717;92008;K-;39;6;04a;1126
110717;92053;K-;74;21;04a;340
110717;92106;K-;61;8;04a;340
110717;92126;DN-;119;15;04a;99
110717;92142;K-;43;10;04a;364
110717;92148;K-;71;18;04a;7018
110717;92150;BL-;114;10;04a;99
110717;92321;SW-;114;10;04a;99
110717;92354;K-;39;6;04a;364
110717;92405;K-;59;6;04a;340
110717;92410;BM-;44;11;04a;364
110717;92458;SU-;113;9;04a;99
110717;92510;K-;63;10;04a;340
110717;92511;MZ-;63;10;04a;17
110717;92517;GL-;42;9;04a;31
110717;92523;K-;49;16;04a;1126
110717;92531;K-;41;8;04a;590
110717;92544;K-;59;6;04a;340
110717;92646;EU-;115;11;04a;99
110717;92650;S-;116;12;04a;99
110717;92756;OF-;113;9;04a;99
110717;92833;K-;62;9;04a;6095
110717;92907;K-;63;10;04a;7018
110717;92926;JÜL-;69;16;04a;340
110717;92958;SU-;110;6;04a;99
110717;93029;MYK-;114;10;04a;99
110717;93039;HG-;115;11;04a;99
110717;93048;K-;64;11;04a;9
110717;93101;SU-;117;13;04a;99
110717;93210;BM-;50;17;04a;1126
110717;93251;BN-;61;8;04a;7018
110717;93309;MTK-;63;10;04a;340
110717;93317;NR-;110;6;04a;99
110717;93500;K-;110;6;04a;99
110717;93601;M-;116;12;04a;99
110717;93642;DON-;112;8;04a;99
110717;93652;K-;59;6;04a;7018
110717;93740;K-;59;6;04a;14
110717;93751;A-;127;23;04a;99
110717;93902;GG-;116;12;04a;99
110717;93925;K-;41;8;04a;590
110717;94008;ME-;64;11;04a;7018
110717;94025;DLG-;111;7;04a;99
110717;94046;D-;59;6;04a;340
110717;94111;K-;60;7;04a;340
110717;94201;K-;59;6;04a;340
110717;94233;WHV-;117;13;04a;99
110717;94350;B-;60;7;04a;7018
110717;94403;K-;39;6;04a;36
110717;94446;DU-;62;9;04a;9
110717;94448;WW-;119;15;04a;99
110717;94559;AC-;60;7;04a;17
110717;94753;AB-;114;10;04a;99
110717;94928;K-;59;6;04a;340
110717;94938;K-;62;9;04a;340
110717;94940;K-;59;6;04a;340
110717;95107;K-;65;12;04a;7018
110717;95108;SO-;118;14;04a;99
110717;95109;K-;60;7;04a;7018
110717;95111;MS-;69;6;04a;971
110717;95145;HP-;113;9;04a;99
110717;95249;K-;61;8;04a;340
110717;95406;K-;63;10;04a;340
110717;95524;K-;47;0;04a;7018
110717;95532;BN-;110;6;04a;99
110717;95630;PP-;116;12;04a;99
110717;100053;K-;59;6;04a;340
110717;100055;K-;64;11;04a;9
110717;100100;LÖ-;60;7;04a;340
110717;100109;K-;70;17;04a;35
110717;100353;K-;39;6;04a;1126
110717;100401;HH-;60;7;04a;340
110717;100402;SU-;62;9;04a;10
110717;100418;BM-;59;6;04a;7
110717;100538;BM-;66;13;04a;17
110717;100819;EU-;60;7;04a;11
110717;101005;BN-;54;21;04a;1126
110717;101034;VN-;123;19;04a;99
110717;101040;EU-;114;10;04a;99
110717;101107;GER-;110;6;04a;99
110717;101107;K-;63;10;04a;340
110717;101113;DN-;64;11;04a;11
110717;101201;WK-;63;10;04a;11
110717;101331;K-;59;6;04a;35
110717;101425;K-;70;17;04a;30
110717;101428;K-;39;6;04a;1126
110717;101533;AW-;70;7;04a;983
110717;101546;K-;60;7;04a;340
110717;101618;OG-;116;12;04a;99
110717;101719;SU-;111;7;04a;99
110717;101729;K-;65;12;04a;7
110717;101824;EMS-;110;6;04a;99
110717;101825;LEV-;61;8;04a;7018
110717;101951;SU-;118;14;04a;99
110717;101955;K-;63;10;04a;340
110717;102123;K-;60;7;04a;7018
110717;102212;K-;45;12;04a;1126
110717;102221;K-;59;6;04a;340
110717;102223;DIN-;112;8;04a;99
110717;102235;LDK-;114;10;04a;99
110717;102243;K-;59;6;04a;10
110717;102244;K-;60;7;04a;10
110717;102320;HP-;113;9;04a;99
110717;102321;K-;64;11;04a;9
110717;102334;SU-;60;7;04a;6096
110717;102355;BN-;71;18;04a;340
110717;102423;K-;60;7;04a;340
110717;102437;MH-;113;9;04a;99
110717;102439;UL-;110;6;04a;99
110717;102619;B-;69;16;04a;340
110717;102715;W-;62;9;04a;7018
110717;102830;K-;59;6;04a;340
110717;102850;K-;48;15;04a;1126
110717;103051;EMS-;112;8;04a;99
110717;103118;K-;59;6;04a;340
110717;103118;DO-;39;6;04a;33
110717;103146;K-;64;11;04a;7018
110717;103400;K-;66;13;04a;30
110717;103419;BM-;61;8;04a;340
110717;103437;BM-;60;7;04a;10
110717;103557;WW-;120;16;04a;99
110717;103621;K-;59;6;04a;7018
110717;103724;K-;60;7;04a;340
110717;103806;K-;68;15;04a;340
110717;103806;E-;120;16;04a;99
110717;103819;K-;63;10;04a;340
110717;103921;EU-;161;56;04a;99
110717;104001;K-;67;14;04a;340
110717;104106;ME-;43;10;04a;281
110717;104205;K-;64;11;04a;6095
110717;104223;K-;39;6;04a;1126
110717;104237;K-;66;13;04a;340
110717;104252;EH-;121;17;04a;99
110717;104356;K-;63;10;04a;7018
110717;104357;K-;41;8;04a;281
110717;104710;K-;41;8;04a;281
110717;104828;MG-;54;21;04a;281
110717;104831;B-;61;8;04a;35
110717;105001;;139;34;04a;99
110717;105024;DIZ-;110;6;04a;99
110717;105030;K-;114;10;04a;99
110717;105132;CE-;119;15;04a;99
110717;105149;WI-;118;14;04a;99
110717;105150;LEV-;60;7;04a;6095
110717;105158;;131;27;04a;99
110717;105248;K-;42;9;04a;281
110717;105258;K-;60;7;04a;7018
110717;105302;K-;42;9;04a;281
110717;105357;K-;43;10;04a;281
110717;105417;K-;65;12;04a;340
110717;105434;K-;39;6;04a;706
110717;105452;LEV-;39;6;04a;281
110717;105530;B-;49;16;04a;706
110717;105541;K-;63;10;04a;7018
110717;105552;K-;61;8;04a;7018
110717;105554;DU-;111;7;04a;99
110717;105656;K-;41;8;04a;281
110717;105708;E-;61;8;04a;7018
110717;105728;BM-;41;8;04a;706
110717;105816;GL-;61;8;04a;6095
110717;105835;BM-;42;9;04a;281
110717;105936;EU-;125;21;04a;99
110717;105946;GL-;60;7;04a;17
110717;105950;PE-;111;7;04a;99
110717;105952;BN-;78;25;04a;340
110717;105957;HK-;61;8;04a;10
110717;110001;BN-;63;10;04a;340
110717;110019;M-;72;19;04a;11
110717;110123;K-;62;9;04a;340
110717;110138;K-;66;13;04a;340
110717;110305;DU-;110;6;04a;99
110717;110306;K-;110;6;04a;99
110717;110319;K-;39;6;04a;706
110717;110326;K-;44;11;04a;706
110717;110352;OF-;130;26;04a;99
110717;110434;K-;60;7;04a;35
110717;110501;LEV-;59;6;04a;7018
110717;110548;K-;42;9;04a;706
110717;110553;EU-;44;11;06b;281
110717;110631;WI-;111;7;04a;99
110717;110730;K-;44;11;04a;706
110717;110751;LEV-;39;6;04a;281
110717;110811;K-;61;8;04a;11
110717;110933;K-;45;12;04a;281
110717;111040;K-;62;9;04a;7018
110717;111122;OE-;46;13;04a;281
110717;111226;K-;44;11;07a;706
110717;111230;EU-;45;12;04a;706
110717;111240;BM-;54;21;04a;706
110717;111257;KLE-;118;14;04a;99
110717;111258;K-;44;11;04a;281
110717;111409;K-;42;9;04a;281
110717;111424;BM-;49;16;04a;706
110717;111430;K-;40;7;04a;706
110717;111455;CW-;124;20;04a;99
110717;111505;K-;41;8;04a;281
110717;111519;BM-;40;7;04a;706
110717;111621;BM-;52;19;04a;706
110717;111633;HD-;112;8;04a;99
110717;111654;K-;42;9;04a;281
110717;111705;BM-;54;21;04a;706
110717;111707;K-;43;10;04a;706
110717;111712;GÖ-;59;6;04a;7
110717;111847;EU-;59;6;04a;17
110717;111849;ME-;127;23;04a;99
110717;111939;K-;74;21;04a;7018
110717;112033;K-;41;8;04a;706
110717;112041;K-;41;8;04a;706
110717;112055;BM-;41;8;05a;706
110717;112213;K-;41;8;04a;706
110717;112219;OB-;115;11;04a;99
110717;112219;B-;60;7;04a;11
110717;112236;K-;46;13;04a;281
110717;112328;K-;41;8;04a;706
110717;112352;K-;41;8;04a;281
110717;112419;EM-;112;8;04a;99
110717;112546;BM-;48;15;04a;706
110717;112645;K-;46;13;04a;706
110717;112706;KA-;115;11;04a;99
110717;112711;K-;39;6;04a;706
110717;112713;K-;66;13;04a;7018
110717;112725;K-;39;6;04a;706
110717;112727;BM-;39;6;04a;706
110717;112818;K-;62;9;04a;7
110717;112851;K-;60;7;04a;7018
110717;113100;SU-;56;23;04a;706
110717;113203;K-;44;11;04a;706
110717;113243;DPA-;125;21;04a;99
110717;113245;E-;119;15;04a;99
110717;113249;PF-;134;29;04a;99
110717;113250;KB-;83;20;04a;983
110717;113252;M-;79;16;04a;983
110717;113302;SU-;47;14;06b;706
110717;113346;MKK-;119;15;04a;99
110717;113504;KA-;122;18;04a;99
110717;113606;EU-;70;7;04a;983
110717;113658;GL-;42;9;04a;706
110717;113714;K-;40;7;04a;706
110717;113724;GM-;60;7;04a;17
110717;113753;K-;61;8;04a;9
110717;113755;K-;62;9;04a;9
110717;113817;HAM-;60;7;04a;17
110717;113832;LEV-;73;10;04a;972
110717;113838;DA-;68;15;04a;7021
110717;113928;N-;110;6;04a;99
110717;114003;LEV-;43;10;04a;31
110717;114032;GM-;59;6;06c;6095
110717;114121;-41;111;7;04a;99
110717;114216;K-;57;24;04a;706
110717;114248;ST-;116;12;04a;99
110717;114250;-7;112;8;04a;99
110717;114255;WIL-;71;8;04a;982
110717;114331;K-;45;12;04a;706
110717;114441;K-;44;11;04a;706
110717;114559;K-;55;22;04a;706
110717;114605;K-;66;13;04a;14
110717;114703;GS-;81;18;04a;972
110717;114716;GS-;73;10;04a;982
110717;114758;BO-;80;7;04a;34
110717;114826;K-;44;11;04a;706
110717;114856;ME-;116;12;04a;99
110717;114900;BM-;39;6;04a;706
110717;115027;K-;72;19;04a;17
110717;115346;BM-;39;6;04a;706
110717;115415;FRI-;62;9;04a;11
110717;115601;EU-;119;15;04a;99
110717;115616;EM-;119;15;04a;99
110717;115702;K-;45;12;04a;706
110717;115709;GL-;59;6;04a;30
110717;115736;UN-;59;6;04a;35
110717;115838;GL-;66;13;04a;6096
110717;115923;K-;48;15;04a;706
110717;115947;HG-;126;22;04a;99
110717;120120;EU-;61;8;04a;17
110717;120129;SU-;59;6;04a;35
110717;120135;K-;60;7;04a;7
110717;120141;ED-;114;10;04a;99
110717;120147;SU-;115;11;04a;99
110717;120157;WM-;119;15;04a;99
110717;120240;HH-;40;7;04a;31
110717;120304;K-;79;26;04a;1097
110717;120441;OHK-;111;7;04a;99
110717;120456;K-;67;14;04a;17
110717;120541;BM-;60;7;08b;30
110717;120544;KR-;114;10;04a;99
110717;120608;NEA-;110;6;04a;99
110717;120705;K-;44;11;04a;706
110717;120731;K-;44;11;04a;706
110717;120741;AC-;60;7;04a;11
110717;120805;BM-;59;6;04a;1097
110717;120828;VEC-;118;14;04a;99
110717;120832;GG-;116;12;04a;99
110717;120923;KÜN-;69;16;04a;9
110717;120925;KR-;62;9;04a;9
110717;120941;LEV-;39;6;04a;706
110717;120943;K-;39;6;04a;706
110717;120949;K-;59;6;04a;7
110717;121011;TR-;61;8;04a;17
110717;121107;PB-;70;7;04a;983
110717;121108;K-;59;6;04a;30
110717;121116;K-;39;6;04a;706
110717;121126;AC-;68;15;04a;1097
110717;121144;ES-;117;13;04a;99
110717;121236;ML-;110;6;04a;99
110717;121249;EU-;111;7;04a;99
110717;121323;B-;114;10;04a;99
110717;121339;PA-;111;7;04a;99
110717;121433;RS-;60;7;04a;7
110717;121518;K-;60;7;04a;1097
110717;121521;MTK-;118;14;04a;99
110717;121627;K-;62;9;04a;14
110717;121703;BM-;43;10;04a;706
110717;121703;NOH-;115;11;04a;99
110717;121705;K-;65;12;04a;1097
110717;121714;BM-;43;10;04a;706
110717;121748;Y-;116;12;04a;99
110717;121816;BM-;60;7;04a;1097
110717;121837;K-;45;12;04a;706
110717;121905;JP-;113;9;04a;99
110717;121918;-4;113;9;04a;99
110717;121918;BM-;40;7;04a;706
110717;121941;NIJ-;112;8;04a;99
110717;122024;K-;60;7;04a;35
110717;122054;F-;120;16;04a;99
110717;122118;K-;40;7;04a;706
110717;122120;K-;59;6;04a;1097
110717;122228;K-;45;12;04a;706
110717;122237;BM-;52;19;04a;706
110717;122246;D-;59;6;04a;9
110717;122246;HN-;114;10;04a;99
110717;122302;RS-;113;9;04a;99
110717;122304;DU-;120;16;04a;99
110717;122316;K-;66;13;04a;17
