LSA-Nr.,Standort,X,Y
30145,Bachemer Str. / Lindenburger Allee,23535183,56438859
30150,Bachemer Str. / Weyertal,23540468,56441607
30151,Bachemer Str. / Hans-Sachs-Str. ,23539345,56441428
30154,Gleueler Str. / Lindenburger Allee / Schule,23535286,56436672
38155,Gleueler Str. / Mommsenstr.,23529194,56431932
30156,Gleueler Str. / Freiligratherstr.,23527839,56430439
30160,Kerpener Str. / Weyertal,23542642,56435251
30162,Kerpener Str. / Josef-Stelzmann-Str.,23538774,56433890
30163,Kerpener Str. / Rurstr.,23535513,56433183
30164,Weyertal / Krankenhaus,23541870,56437254
30174,Zülpicher Str. / Freiligrathstr. / Krieler Dom,23528128,56429365
30176,Euskirchener Str. / Mommsenstr. / Schule,23534755,56427089
30181,Berrenrather Str. / Redwitzstr. / Schule,23542873,56429371
30182,Berrenrather Str. / Sülzburgstr.,23541035,56427234
30183,Berrenrather Str. 367 / Manderscheider Platz,23539246,56424545
30184,Berrenrather Str. / Scherfginstr. / Schule,23533315,56416281
30185,Gottesweg / Petersbergstr.,23545075,56423746
30187,Klettenberggürtel / Petersbergstr.,23542061,56419944
30188,Klettenberggürtel / Siebengebirgsallee,23543601,56418647
30189,Klettenberggürtel / Rhöndorfer Str. / Neuer Weyerstaßerweg,23544818,56417621
30197,Weißhausstr. / Rhöndorfer Str. / Rudolf-Amelunxen-Str.,23550148,56428144
30198,Klettenberggürtel / Wende - Kirche - Bruno,23541223,56420650
30521,Luxemburger Str. - B265 / Militärringstr.,23534328,56412397
32639,Aachener Str. - B55 / Am Römerhof,23501815,56450734
32640,Aachener Str. - B55 / Kirchweg / Brauweilerweg,23501024,56450736
32642,Aachener Str. - B55 / Rosenweg,23498716,56450820
32643,Aachener Str. - B55 / Liebermannstr. / Kornblumenweg,23497137,56450865
32644,Aachener Str. - B55 / Mohnweg,23494552,56451040
32645,Aachener Str. - B55 / Vogelsanger Weg,23491147,56451218
32646,Aachener Str. / BAB A1 - Ost,23489716,56451336
32647,Aachener Str. - B55 / Kurze Str. / Körnerstr.,23487434,56451449
32648,Aachener Str. / BAB A1 - West,23486559,56451506
32649,Aachener Str. - B55 / Bahnstr. / Breslauer Str.,23485489,56451599
32650,Aachener Str. - B55 / Römerstr.,23483043,56451738
32651,Aachener Str. - B55 / Bunzlauer Str. / Hans-Willy-Mertens-Str.,23480236,56451862
32652,Aachener Str. / HST Weiden,23478856,56451904
32653,Aachener Str. - B55 / Goethe Str. / An der alten Post,23477722,56452055
32654,Aachener Str. - B55 / Schulstr.,23474896,56452180
30655,Aachener Str. - B55 / Moltkestr. / Frechener Weg - K6,23472819,56452304
30656,Aachener Str. - B55 / Am Rapohl / Bodelschwinghstr.,23470343,56452445
30657,Aachener Str. / Friedhof - Weiden,23468301,56452582
35103,Vitalisstr. / Stolberger Str. / Wendelinstr.,23512181,56456321
35108,Belvederestr. / DB-Überführung / Schule,23505045,56460678
35109,Brauweilerweg / Vogelsanger Weg,23491614,56455954
35125,Widdersdorfer Str. / Josef-Lammerting-Allee / Vitalisstr.,23516459,56460650
35157,Gleuler Str. / Decksteiner Str. / Wende Bus,23523897,56426916
36105,Militärringstr. - L35 / Aachener Str. Nord,23512798,56452348
36106,Militärringstr. - L35 / Aachener Str  Süd,23512888,56449387
36186,Gottesweg / Rhöndorfer Str.,23547161,56422476
36190,Innere Kanal Str. / Hollarstr.,23541994,56449490
36191,Universitätsstr. / Dürener Str.,23541797,56444871
36192,Universitätsstr. / Bachemer Str. / Innerer Gürtel,23542952,56441975
36504,Luxemburger Str. / Greinstr./ Wende -Amts.-u. Landgericht ,23548278,56432309
36505,Luxemburger Str. - B265 / Universitätsstr. / Weißhausstr.,23547116,56430599
36506,Luxemburger Str. - B265 / Konradstr. / Rennebergstr.,23546318,56429451
36507,Luxemburger Str. - B265 / Arnulfstr.,23545480,56428264
36508,Luxemburger Str. - B265 / Lotharstr. / Leybergstr.,23544874,56427398
36509,Luxemburger Str. - B265 / Wittekindstr.,23544014,56426182
36510,Luxemburger Str. - B265 / Gottesweg / Sülzburgstr.,23543165,56424996
36511,Luxemburger Str. / Hardstr. / Mercedes,23542007,56423359
36512,Luxemburger Str. - B265 / Breibergstr. / Manderscheider Str.,23541147,56422126
36513,Luxemburger Str. - B265 / Klettenberggürtel / Sülzgürtel,23540530,56421221
36514,Luxemburger Str. - B265 / Ölbergstr.,23539745,56420112
36515,Luxemburger Str. - B265 / Neuenhöfer Allee / Schule,23539151,56419286
36516,Luxemburger Str. - B265 / Nassestr.,23538692,56418584
36517,Luxemburger Str. - B265 / Geisbergstr. / Klettenbergpark,23536976,56416242
36518,Luxemburger Str. - B265 / Scherfginstr.,23535687,56414323
36520,Luxemburger Str. - B265 / Gottesweg,23542691,56424349
36619,Aachener Str. - B55 / Innere Kanalstr. / Universitätsstr.,23541839,56448315
36620,Aachener Str. - B55 / Haselbergstr.,23540822,56448316
36621,Aachener Str. - B55 / Piusstr. / Richard-Strauß-Str.,23539902,56448344
36622,Aachener Str. - B55 / Friedhof - Melaten / Brucknerstr.,23536171,56448554
36623,Aachener Str. - B55 / Oskar-Jäger-Str. / Klosterstr.,23533495,56448765
36624,Aachener Str. - B55 / Melatengürtel / Stadtwaldgürtel,23530565,56449044
36625,Aachener Str. - B55 / Fürst-Pückler-Str.,23526960,56449231
36626,Aachener Str. / Maarweg / Kitschburger Str.,23524655,56449375
36627,Aachener Str. - B55 / Braunstr. / Hermann-Pflaume-Str.,23523447,56449444
36628,Aachener Str. - B55 / Peter-von-Fliessteden-Str. / Voigtelstr.,23520393,56449658
36629,Aachener Str. - B55 / Eschweilerstraße / HGK - Übergang,23519595,56449721
36630,Aachener Str. - B55 / Eupener Str. / Raschdorffstr.,23517749,56449846
36631,Aachener Str. - B55 / Meister-Johann-Str. / Herbesthaler Str.,23516821,56449913
36634,Aachener Str. - B55 / Alter Militärring / Auf dem Hügel,23511199,56450377
36635,Aachener Str. - B55 / Lövenicher Weg / Wendelinstr.,23508735,56450535
36636,Aachener Str. / Oskar-Rehfeld-Weg / Stadion,23507533,56450573
36637,Aachener Str. - B55 / Walter-Binder-Weg / Peter-Günther-Weg,23506063,56450611
36638,Aachener Str. - B55 / Am Sportpark Müngersdorf / Marathonweg,23504035,56450704
38134,Dürener Str. - B264 / Theresienstr.,23533466,56440578
38152,Bachemer Str. / Gleuler Str. / Schule,23538028,56439942
38153,Gleuler Str. / Josef-Stelzmann-Str. / Geibelstr.,23537208,56438802
38169,Zülpicher Str. / Meister Ekkehart Str.,23546471,56436732
38170,Zülpicher Str. / Weyertal,23543081,56434236
38171,Zülpicher Str. / Josef-Stelzmann-Str. / Gustavstr.,23539271,56432339
38172,Zülpicher Str. / Sülzburgstr.,23537125,56431236
38173,Zülpicher Str. / Mommsenstr. / Hermeskeiler Str.,23531611,56429753
38175,Hermeskeiler Str. / Neuenhöfer Allee,23530080,56428270
38180,Berrenrather Str. / Weyertal / Arnulfstr.,23544463,56431352
38194,Universitätsstr. / Zülpicher Str.,23545274,56435443
38195,Universitätsstr. / Kerpener Str.,23545089,56436024
38196,Universitätsstr. / Berrenrather Str.,23546025,56433221
38801,Berrenrather Str. / Neuenhöfer Allee,23537062,56421072
38802,Sülzgürtel / Wichterichstr. / Nonnewerthstr.,23539549,56422260
38803,Sülzgürtel / Berrenrather Str.,23538525,56423411
38804,Sülzgürtel / Münstereifeler Str.,23536764,56425472
38805,Sülzgürtel / Mommsenstr. / Hollerather Str.,23535874,56426543
38806,Sülzgürtel / Euskirchener Str.,23535530,56427697
38807,Sülzgürtel / Curtiusstr.,23535141,56428988
38808,Sülzgürtel / Zülpicher Str. / Lindenthalgürtel,23534698,56430353
38809,Lindenthalgürtel / Rurstr.,23533972,56431757
38810,Lindenthalgürtel / Kerpener Str.,23533509,56432778
38811,Lindenthalgürtel / Gleueler Str.,23532413,56434059
38812,Lindenthalgürtel / Franzstr.,23532226,56435143
38813,Lindenthalgürtel / Herderstr.,23531610,56436429
38814,Lindenthalgürtel / Bachemer Str.,23531320,56436988
38815,Dürener Str. / Stadtwaldgürtel,23530406,56438754
38816,Stadtwaldgürtel / Wüllnerstr.,23529887,56442579
38817,Stadtwaldgürtel / Rautenstrauchstr.,23529876,56444442
38818,Stadtwaldgürtel / Friedrich-Schmidt-Str.,23530025,56446123
38819,Stadtwaldgürtel / Clarenbachstr.,23530298,56447923
38821,Melatengürtel / Scheidtweilerstr.,23531038,56450366
38870,Dürener Str. - B264 / Mommsenstr. / Kitschburger Str.,23525307,56437380
40001,Venloer Str. - B59 / Akazienweg,23520206,56476283
40002,Venloer Str. - B59 / Mathias-Brüggen-Str.,23516841,56478911
40003,Venloer Str. - B59 / Wolffsohnstr.,23514975,56480619
40004,Venloer Str. - B59 / Westendstr. / Kolkrabenweg,23512318,56482368
40005,Venloer Str. - B59 / Friedhof-West,23509792,56483748
40006,Venloer Str. - B59 / Seeadlerweg / P+R-Ost,23507079,56485231
40007,Venloer Str. - B59 / P+R-West,23505817,56485170
40008,Venloer Str. - B59 / Militärringstr. - L34,23503963,56485271
40009,Freimersdorfer Weg / WDR,23495715,56486735
40011,Militärringstr. - L34 / Mathias-Brüggen-Str.,23511235,56505927
40012,Mathias-Brüggen-Str. / Hugo-Eckener-Str.,23519476,56494484
40013,Butzweilerstr. - K4 / Kaserne / AWB Ossendorf,23526771,56499393
40014,Butzweilerstr. - K4 / Franziska-Anneke-Str.,23535554,56487970
40015,Butzweilerstr. - K4 / BAB A57,23537068,56486232
40016,Äußere Kanalstr. / Butzweilerstr.,23537952,56485199
40017,Äußere Kanalstr. / Ossendorfer Str. / Frohnhofstr.,23534643,56481382
40018,Venloer Str. / Freimersdorfer Weg,23501736,56487162
40019,Militärringstr. / KVB -Querung / nähe Venloer Str.,23504448,56487060
40024,Sandweg / Feltenstr. / am Rosengarten,23525336,56478905
45026,Vogelsanger Str. / Vogelsanger Markt / Schule,23511746,56470283
45027,Vogelsanger Str. / Falkenweg,23514721,56470112
40028,Mathias-Brüggen-Str. / Ossendorfer Weg.,23519209,56484978
40029,Butzweilerstr. / Hugo-Eckener-Str. / Ikarosstr.,23527553,56494275
40100,Parkgürtel / Osterather Str.,23547974,56477332
40101,Parkgürtel / Methweg GEW,23546837,56475650
40102,Parkgürtel / BAB A57,23544809,56473869
48103,Nußbaumerstr. / Herkulesstr. / Liebigstr.,23546484,56468347
40105,Nußbaumerstr. / Ottostr. / Schule,23544083,56470555
48110,Subbelrather Str. / Myliusstr. / Schule,23545952,56462737
40115,Subbelrather Str. / Landmannstr. / Platenstr.,23536670,56469109
40117,Subbelrather Str. / Leyendeckerstr. / Takustr.,23533960,56470906
40119,Subbelrather Str. / Alpener Str.,23531872,56472306
40120,Subbelrather Str. / Marienstr.,23530204,56473374
40121,Subbelrather Str. / Äußere Kanalstr.,23529245,56473914
42130,Venloer Str. - B59 / Franz-Geuer-Str. / Piusstr.,23542624,56458919
40131,Venloer Str. - B59 / Neptunstr. / Klarastr.,23539094,56461415
40132,Venloer Str. - B59 / Platenstr. / Bezirksrathaus,23534328,56466031
40133,Venloer Str. - B59 / Leyendeckerstr.,23532033,56468397
40135,Venloer Str. - B59 / Äußere Kanalstr. / Helmholtzstr.,23527278,56471052
40136,Venloer Str. - B59 / Wilhelm-Mauser-Str. / Rochusstr.,23525247,56472284
40138,Äußere Kanalstr. / Nonniweg / Silcherstr.,23525782,56468720
40140,Vogelsanger Str. / Piusstr.,23541468,56456826
40141,Vogelsanger Str. / Thebäerstr.      / Mechternstr.,23539781,56458050
40142,Vogelsanger Str. / Neptunstr.,23537806,56459276
40143,Vogelsanger Str. / Leyendeckerstr. / Helmholtzstr.          .,23529988,56464764
40144,Vogelsanger Str. / Äußere Kanalstr. / Maarweg,23524182,56466533
40145,Vogelsanger Str. / Vitalisstr.,23523420,56466746
40146,Maarweg / Fuhrpark,23523467,56464712
48148,Widdersdorfer Str. / Mercedes Allee,23521378,56459626
40151,Weinsbergstr. / Friedhof -israelisch / Geisselstr.,23536582,56455886
40152,Weinsbergstr. / Oskar-Jäger-Str. / Widderdorfer Str.,23530252,56458270
40153,Maarweg / Widdersdorfer Str.,23523365,56459242
40154,Oskar-Jäger-Str. / Stolberger Str.,23531255,56453989
40159,Innere Kanalstr. / Hornstr.,23553827,56467067
40160,Innere Kanalstr. / Am Gleisdreieck,23552158,56466549
40161,Innere Kanalstr. / Herkulesstr. - Nord,23549731,56463922
46162,Innere Kanalstr. / Herkulesstr. - Süd,23548696,56462625
46163,Innere Kanalstr. / Subbelrather Str.,23547883,56461473
46165,Innere Kanalstr. / Venloer Str.,23544734,56457593
45839,Rochusstr. / Justitzvollzugsanstallt /Rektor Klein Str.,23528813,56490487
46150,Weinsbergstr. / Piusstr. / Schule,23540492,56453243
46164,Innere Kanalstr. / Fernmeldeturm,23546187,56459348
46166,Innere Kanalstr. / Vogelsanger Str.,23543419,56454985
46167,Innere Kanalstr. / Weinsbergstr.,23542565,56451760
48125,Vogelsanger Str. / Grüner Weg,23534317,56462549
48149,Weinsbergstr. / Baumarkt Bahr,23531987,56458065
48822,Melatengürtel / Oskar-Jäger-Str.,23532153,56451917
48823,Melatengürtel / Fröbelstr.,23533714,56455984
48824,Melatengürtel / Weinsbergstr.,23533745,56457859
48825,Melatengürtel / Vogelsanger Str. / Ehrenfeldgürtel,23535288,56461609
48826,Ehrenfeldgürtel / Venloer Str. - B59,23536686,56463513
48827,Ehrenfeldgürtel / Hüttenstr. / Stammstr.,23538109,56465592
48828,Ehrenfeldgürtel / Subbelrather Str.,23539299,56467420
48829,Ehrenfeldgürtel / Fridolinstr.,23539845,56468218
48831,Ehrenfeldgürtel / Försterstr.,23540567,56469359
48832,Ehrenfeldgürtel / Eichendorffstr.,23540982,56469973
48833,Ehrenfeldgürtel / Nußbaumerstr.,23542141,56471640
40834,Nußbaumerstr. / Siemensstr. / Schule,23541007,56471870
42836,Nußbaumerstr. / Iltisstr. / Gustav-Freytag-Str.,23538184,56472478
42837,Iltisstr. / Takuplatz / Tondernstr.,23536912,56475449
40838,Äußere Kanalstr. / Iltisstr.,23533831,56480382
48854,Subbelrather Str. / Gutenbergstr.,23544384,56463811
48855,Subbelrather Str.  / Lukasstr. / Körnerstr.,23543012,56464854
48856,Subbelrather Str. / Liebigstr. / Glasstr.,23542455,56465341
48857,Subbelrather Str. / Ottostr. / Schule,23541279,56466179
50001,Am Ölhafen  / Emdener Str.,23565707,56537538
50002,Geestemünder Str. / Industriestr. - Ost,23562113,56521210
50003,Geestemünder Str. / Delmenhorster Str.,23559892,56521191
50004,Ford Tor 8/24 / Emdener Str.,23565490,56530420
50005,Ford Tor 6  / Emdener Str.,23565409,56526861
50006,Geestemünder Str. / Johann-Maria-Farina-Str.,23557726,56521252
50007,Geestemünder Str.  / Emdener Str.,23565146,56521062
50009,Bremerhavener Str.  / Emdener Str.,23564782,56513592
50010,St.-Leonardus-Str. / Ford Parkplatz / privat,23568377,56517682
50011,Bremerhavener Str. / Niehler Damm / Merkenicher Str.,23568545,56514100
50012,Niehler Damm / Sebastianstr. / Schule,23569709,56509798
50013,Sebastianstr. / Merkenicher Str. / Schifferstr.,23569257,56506424
50014,Sebastianstr. / Krankenhaus / Feldgärtenstr.,23569097,56503995
50015,Niehler Damm / Lachsgasse,23571574,56505148
50016,Neusser Str. - B9 / Militärringstr. / Bremerhavener Str. - K1,23552351,56515469
50017,Neusser Landstr. - B9 / Geestemünder Str.,23550014,56521478
50018,Geestemünder Str. / Franz-Greiß-Str.,23554057,56521369
50020,Longericher Str. / Rommerskircher Str.,23534822,56518315
55021,Longericher Hauptstr. / Auf der Bude / Schule,23529986,56515461
50022,Äußere Kanalstr. / Escher Str. / Robert-Perthel-Str.,23541203,56488875
50026,Schiefersburger Weg / Reutlinger Str. / Schule,23548729,56484268
50027,Am Bilderstöckchen / Alzeyer Str.,23544004,56489313
50028,Schmiedegasse / Friedhof - Nord,23554953,56494771
57104,Merheimer Str. / Friedrich-Karl-Str. / Nibelungenstr.,23558361,56491570
57105,Merheimer Str. / Bergstr.,23558184,56488925
57106,Mauenheimer Gürtel / Merheimer Str.,23558141,56486886
50107,Parkgürtel / Longericher Str. / Geldernstr.,23553936,56483404
50109,Parkgürtel / Escher Str. / Kirche,23549128,56479183
50110,Escher Str. / Geldernstr.,23553032,56473445
50111,Geldernstr. / Osterather Str. / Liebigstr.,23552640,56471877
50114,Kempener Str. / Siebachstr. / Gocher Str.,23559973,56477688
58117,Kempener Str. / Cranachstr. / Christinastr.,23562204,56475121
50120,Innere Kanalstr. - L100 / Neusser Str. - B9,23564297,56470475
52121,Neusser Str. - B9 / Lohsestr.,23563742,56472549
50122,Neusser Str. - B9 / Kempener Str. / Auerstr.,23563500,56473719
50123,Neusser Str. - B9 / Kuenstr. / Cranachstr.,23563514,56475050
50124,Neusser Str. - B9 / Wilhelmstr.,23563294,56477020
50126,Neusser Str. - B9 / Schillstr. / Blücherstr.,23562869,56481091
50128,Neusser Str. - B9 / Friedrich-Karl-Str.,23560869,56490707
50131,Niehler Str. / Auerstr.,23566005,56473597
57132,Niehler Str. / Kuenstr.,23566188,56474891
50133,Niehler Str. / Florastr. / Wilhelmstr.,23566468,56477519
50134,Niehler Str. / Blücherstr.,23566690,56480594
50136,Niehler Str.  / Friedrich-Karl-Str.,23567618,56489352
50137,Niehler Str. / Niehler Kirchweg / Weidenpescher Str.,23567871,56491903
50138,Niehler Str. / Graditzer Str.,23568482,56497782
50142,Friedrich-Karl-Str. / Duisburger  Str. / Eichhornstr.,23571556,56489271
50144,Xantener Str. / Kretzerstr. / Schule,23569952,56481333
55145,Riehler Gürtel / Stammheimer Str. / Pionierstr.,23578662,56477726
50146,Niehler Gürtel / An der Schanz / Mülheimer Brücke,23588693,56479599
52125,Neusser Str. - B9 / Florastr. / Einheitsstr.,23563053,56479465
52130,Innere Kanalstr. - L100 / Niehler Str.,23565737,56471102
52201,Niederländer Ufer B51 / Neue Heimat / An der Schanz,23582491,56473638
52202,Niederländer Ufer B51 / Tiergartenstr.,23579507,56471111
52203,Niederländer Ufer B51 / Zoobrücke,23577911,56469769
52204,Niederländer Ufer B51 / Frohngasse,23577119,56469038
52216,Boltensternstaße / Pasteurstraße / SB-Warenhaus,23579021,56487339
52217,Boltensternstr. / Stammheimer Str.,23581119,56481932
52218,Boltensternstr. / Friedrich-Karl-Str. / Am Niehler Hafen,23577854,56490060
52219,Industrie Str. / Amsterdamer Str. / Boltensternstr.,23573536,56497807
52220,Boltensternstr. / Niehler Gürtel / Flemmingstr.,23580025,56485067
52221,An der Flora / Alter Stammheimer Weg,23575021,56471015
52222,Riehler Str. / Frohngasse,23575896,56470023
52237,Boltensternstr. / Barbarastr.,23580576,56483831
52238,Boltensternstr. / Hittorfstr.,23581663,56480064
52239,Boltensternstr. / Pionierstr.,23581958,56478737
52240,Boltensternstr. / Riehler Str.,23582940,56476303
57127,Neusser Str. - B9 / Niehler Kirchweg,23562392,56484658
57141,Friedrich-Karl-Str. / Niehler Kirchweg,23565499,56489322
57700,Amsterdamer Str. / Wende - Flora,23572738,56472986
57701,Amsterdamer Str. / Kinderkrankenhaus,23573264,56476523
57702,Amsterdamer Str.  / Xantener Str.,23573773,56480055
57703,Amsterdamer Str. / Riehler Gürtel,23573890,56481702
57704,Amsterdamer Str. / Barbarastr.,23573981,56482959
57705,Amsterdamer Str. / Niehler Gürtel / Haltest. Gürtelbahn,23574119,56485605
57706,Amsterdamer Str. / Neven DuMont  Wende,23574225,56487855
57707,Amsterdamer Str. / Friedrich-Karl-Str.,23574223,56489383
57708,Amsterdamer Str. / Nesselrodestr.,23573959,56493216
57811,Neusser Str. - B9 / Mollwitzstr. / Roßbachstr,23559955,56494567
57812,Neusser Str. - B9 / Derfflinger Str.,23559715,56496288
57813,Neusser Str. - B9 / Schule-Weidenpesch,23559493,56498912
57814,Neusser Str. - B9 / Scheibenstr. / Kapuzinerstr.,23559258,56500539
57815,Neusser Str. - B9 / Simonskaul,23557928,56504005
57816,Neusser Str. - B9 / Jesuitengasse,23557027,56506193
57817,Neusser Str. - B9 / Strab.-Abzweig,23556577,56507192
57818,Neusser Str. - B9 / Lachemer Weg / Hst. Wilh.-Sollmann-Str.,23555734,56508597
57819,Neusser Str. - B9 / Wilhelm-Sollmann-Str.,23554782,56510287
57820,Wilhelm-Sollmann-Str. / Graseggerstr.,23552713,56509862
57821,Wilhelm-Sollmann-Str. / Rüdellstr. / Rheindorfer Str.,23549757,56511894
57822,Wilhelm-Sollmann-Str. / Herforder Str. / Rambouxstr.,23544680,56512851
57823,Wilhelm-Sollmann-Str. / Johannes-Rings-Str. / Meerfeldstr.,23540972,56513461
57824,Johannes-Rings-Str. / Longericher Str.,23536124,56514820
58112,Kempener Str. / Simon-Meister-Str. / Schule,23557916,56480308
58113,Kempener Str. / Merheimer Str.,23558925,56479047
58115,Kempener Str. / Wilhelmstr.,23560989,56476543
58116,Kempener Str. / Steinbergerstr. / Auguststr.,23561805,56475591
60001,Neusser Landstr. - B9 / Merianstr.,23534730,56548889
60002,Merianstr. / Willi-Suth-Allee,23530405,56546614
60003,Merianstr. / Weichselring / Athener Ring,23524709,56547830
60004,Merianstr. / Elbeallee,23520718,56547183
60005,Merianstr. / Mercatorstr.,23519593,56546406
60007,Fühlinger Weg / Merianstr.,23518809,56542272
60008,Merianstr. / Cosmasweg,23520689,56539068
60009,Fühlinger Weg / Weilerweg,23517282,56541374
60016,Willi-Suth-Allee / Karl-Marx-Allee / Stockholmer Allee,23530016,56545421
60017,Merianstr. / Industriestr.,23539620,56552982
60023,Mercatorstr. / Blumenbergsweg,23513255,56566051
60025,Volkhovener Weg - K8 / Stallagsweg,23523869,56531350
60026,Volkhovener Weg - K8 / Johannes-Albers-Str. / Schule,23525089,56527888
60028,Edsel-Ford-Str. / Oranjehofstr. / Spessart.,23553254,56547244
60029,Neusser Landstr. - B9 / Oranjehofstr.,23541987,56536666
60030,Oranjehofstr. / Parkplatz Ost ,23545260,56538010
60031,Emdener Str. / Wacker Chemie,23562810,56543097
60032,Emdener Str. / Ivenshofweg,23565740,56539791
60033,Alte Römer Str. - K11 / Feldkasseler Weg,23550989,56562356
60034,Neusser Landstr. - B9 / Fühlingen / Kirche,23530276,56558103
65035,Neusser Landstr. - B9 / Roggendorfer Weg,23529816,56559973
60036,Neusser Landstr. / Alte Neusser Landstr.,23504479,56595022
60037,Neusser Landstr. / Dornstr.,23500888,56597520
60038,Hackhauser Weg / Üdesheimer Weg / Schule,23497652,56589065
60039,Sinnersdorfer Str. - L183 / Baptiststr. / Straberger Weg,23490794,56573024
60041,Donatusstr. / Am Pescher Holz,23509218,56522819
60042,Donatusstr. / Robert-Koch-Str. / Kapellenweg,23510641,56521282
60043,Longericher Str. / Donatusstr. / Elisabethstr.,23512654,56519148
60044,Mengenicher Str. / Longericher Str. / Johannesstr.,23510409,56517823
60046,Escher Str. / Birkenweg,23509801,56519223
60048,Pescher Weg / Marienberger Weg,23520960,56519620
65045,Mengenicher Str. / Schulstr. / Schule,23507333,56515205
70001,Humboldtstr. / Theodor-Heuss-Str. / Schule,23640203,56401587
70002,Humboldtstr. / Konrad-Adenauer-Str. / Kurt-Schumacher-Str.,23640940,56398775
70003,Humboldtstr. / Bergerstr.,23642034,56395428
70004,Humboldtstr. / Bonner Str. / Schule,23642874,56391962
70005,Humboldtstr. / Siemensstr. / Schule,23643149,56389369
70006,Humboldtstr. / Voltastr. / Schule,23643171,56385766
70007,Humboldtstr. / Kaiserstr. / Schule,23643011,56384743
70009,Bahnhofstr. / Friedrichstr. / Schillerstr.,23635608,56386285
70010,Nachtigallenstr. / St. Ägidiusstr. / Schule,23655062,56363202
70012,Kaiserstr. / Ohmstr.,23640091,56385269
70013,Kaiserstr. / Brucknerstr. / Schule,23643827,56384139
70014,Kaiserstr. / Dorotheenstr. / Schule,23644778,56383742
70015,Waldstr. / Mühlenweg,23654532,56383893
70016,Waldstr. / Grengeler Mauspfad - L489,23667774,56382025
70017,Houdainer Str. / Schmittgasse / Schule,23624188,56367508
70018,Kölner Str. - L82 / Berliner Str. / Helenenstr.,23611995,56407687
70019,Hauptstr. / Bahnhofstr.,23632315,56387218
70020,Hauptstr. / Karlstr. / Bezirksrathaus,23632407,56389016
70021,Hauptstr. / Ernst-Mühlendyck-Str. / Bennauerstr.,23632263,56385960
70023,Bergerstr. / Bochumer Str. / Neue Eiler Str.,23646350,56397004
70024,Heidestr. - L489 / St. Ägidiusstr. / Wilhelm-Ruppert-Straße,23655871,56357838
70025,Heidestr. - L489 / Albin-Köbis-Str.,23658527,56358359
70026,Heidestr. - L489 / Guntherstr. / Feuerwache,23662835,56358511
70027,Heidestr. - L489 / Sportplatzstr.,23664469,56358585
70028,Heidestr. - L489 / Magazinstr.,23666063,56358650
70029,Hauptstr. / Berger Str. / Rathausstr.,23632245,56391414
70030,Hauptstr. / Steinstr.,23631079,56392533
70031,Kölner Str. - L82 / Urbacher Weg  / Im Rheinfeld,23625973,56399334
70032,Kölner Str. - L82 / Erker Str. / Klosterweg,23623739,56401203
70033,Kölner Str. - L82 / Gremberghovener Str. / Hohe Str.,23620404,56402382
70034,Kölner Str. - L82 / Kirche,23618219,56403065
75035,Kölner Str. - L82 / Gilgaustr.,23615542,56405101
70036,Kölner Str. - L82 / Stollwerkstr. / Andre-Citroen-Str,23609661,56409113
70037,Friedensstr. / Mühlenweg / Kindergarten,23654611,56378178
70038,Friedensstr. / Akazienweg,23661772,56377857
70044,Frankfurter Str. - B8 / Hirschgraben - K19,23649026,56400557
70045,Frankfurter Str. - B8 / Bergerstr.,23648246,56397617
70046,Frankfurter Str. - B8 / Kaiserstr. / Waldstr.,23651016,56384026
70047,Frankfurter Str. - B8 / Zündorfer Str.,23650855,56381041
70050,Frankfurter Str. - B8 / Heidestr. / Sebastianusstr.,23653024,56357119
70057,Frankfurter Str. - B8 / Bochumer Str.,23648502,56395286
70063,Linder Mauspfad / Viehtrift,23669144,56349292
70064,Theodor-Heuss-Str. / Stresemannstr.,23637130,56401562
70069,Kaiserstr. - L99 / Marienburger Str. / Lichtpfad,23648198,56383622
70073,Josefstr. / Schule,23633819,56391381
70074,Hauptstr. / Burgweg / Keimergasse,23623481,56369567
70077,Bergerstr. / Josefstr.,23633464,56392592
70078,Friedrichstr. / Bundesbahnbrücke,23636698,56389147
70079,Wahner Str. / Gartenweg,23627022,56367062
70080,Rolandstr. / Bus - HH,23666702,56365210
70083,Nachtigallenstr. / Finkenweg / Bieselweg,23662955,56363881
70089,Linder Mauspfad / Flughafenstr.,23668895,56355463
70090,Linder Mauspfad / Ernst-Mach-Str.,23670713,56344403
70092,Hauptstr. / Rosenhügel / An der Groov,23627897,56375574
71184,Siegburger Str. / Am Altenberger Kreuz / Krückelstr.,23586018,56426875
71185,Siegburger Str. / Jakob-Kneip-Str.,23587287,56424852
70186,Siegburger Str. / Auf dem Sandberg,23589574,56422793
70187,Poller Hauptstr. / Schulpfad / Schule,23588408,56419228
71189,Siegburger Str. / Raiffeisenstr.,23584723,56428281
70707,Frankfurter Str. - B8 / Alter Deutzer Postweg,23629604,56425853
70708,Frankfurter Str. - B8 / Hansestr. / Neuenhofstr.,23633106,56418976
70709,Frankfurter Str. - B8 / BAB 559 Nord / Rather Str.,23635345,56414431
70710,Frankfurter Str. - B8 / BAB 559 Süd / Am Hochkreuz,23636464,56412234
70711,Frankfurter Str. - B8 / Steinstr. / Maarhäuser Weg,23638025,56410751
70712,Frankfurter Str. - B8 / Theodor- Heuss -Str.,23645412,56403946
70742,Frankfurter Str. - B8 / Ferdinand Porsche Str.,23640485,56408510
70999,Hirschgraben / Pferdeüberweg / privat,23658718,56402806
