Bezeichnung,Eindeutige Seitenansichten,Seitenansichten,Von Besuchern verbrachte Gesamtzeit (in Sekunden),In den Suchergebnissen angeklickt,nb_hits_with_time_generation,min_time_generation,max_time_generation,Eingänge,Aktionen nach Eingang hier,Von Besuchern verbrachte Gesamtzeit (in Sekunden) nach Eingang hier,Absprünge,Ausstiege,Eindeutige Besucher (Tagessumme),Eindeutige Einstiege (Tagessumme),Eindeutige Ausstiege (Tagessumme),Durchschnittszeit pro Seite,Absprungsrate,Ausstiegsrate,Durchschnittliche Generierungszeit
 Offene Daten Köln,12510,23497,1108885,662,22149,0.001,532.44,11059,116824,4102585,3090,5108,11629,10445,4940,47,28%,41%,0.535
 Kölner Zoo | Offene Daten Köln,108,143,5635,1,140,0.001,1.904,59,135,3141,41,51,105,57,50,39,69%,47%,0.307
 Bestand Einzelbaeume Koeln JSON | Offene Daten Köln,106,234,4019,,216,0.001,10.398,2,28,484,1,23,105,2,23,17,50%,22%,0.295
 Einwohnerentwicklung Insgesamt | Offene Daten Köln,106,144,2719,1,134,0.001,4.051,1,2,2,0,32,106,1,32,19,0%,30%,0.365
 Stadtkarte - Blattübersicht der Rasterdaten (DIN A4) | Offene Daten Köln,106,202,5508,,173,0.001,1.06,2,8,30,0,20,106,2,20,27,0%,19%,0.242
 Parkhausbelegung Timestamp | Offene Daten Köln,105,230,10081,,228,0.003,1.317,5,11,278,2,21,102,5,21,44,40%,20%,0.293
 Stadtteilinformationen und kleinräumige Statistiken 2015 | Offene Daten Köln,104,109,3867,1,107,0.001,1.926,11,24,1473,7,16,104,11,16,35,64%,15%,0.578
 Haltestellen Stadtbahn U-Bahn Koeln | Offene Daten Köln,103,457,13765,16,401,0.001,2.653,30,185,4523,10,46,101,28,44,30,33%,45%,0.379
 Vornamen 2014 | Offene Daten Köln,102,139,8511,2,137,0.01,13.933,32,146,4531,16,42,100,31,42,61,50%,41%,0.585
 2014 Wahllokale georeferenziert | Offene Daten Köln,101,127,4102,5,126,0.004,3.366,73,121,1810,50,87,98,71,84,32,68%,86%,0.411
 Gesundheit Und Soziales | Offene Daten Köln,101,175,5603,8,162,0.001,6.382,8,51,2255,1,10,96,8,10,32,13%,10%,0.599
 Verkehrsunfallentwicklung Stadtgebiet Koeln 2016 | Offene Daten Köln,99,250,9761,13,232,0.001,2.083,3,6,76,1,15,94,2,15,39,33%,15%,0.429
 Bußgelddaten Koeln 2015 | Offene Daten Köln,98,144,8940,17,139,0.002,4.891,8,72,3097,1,22,97,8,22,62,13%,22%,0.735
 Monitoring Offene Daten Koeln 2016 | Offene Daten Köln,98,143,4487,8,137,0.001,2.603,15,35,671,13,22,97,15,22,31,87%,22%,0.503
 Bundestagswahlkreis | Offene Daten Köln,97,205,6238,10,190,0.001,6.593,37,103,2321,23,41,96,37,41,30,62%,42%,0.574
 Landtagswahl Koeln 2017 Stimmbezirk | Offene Daten Köln,97,196,7555,1,193,0.001,2.473,10,18,695,6,40,96,10,40,39,60%,41%,0.301
 Denkmalliste Koeln 2015 JSON | Offene Daten Köln,96,243,2842,1,229,0.001,3.568,2,2,0,2,19,94,2,19,12,100%,20%,0.301
 Flächennutzungsplan gültig bis April 2016 | Offene Daten Köln,95,127,3696,,120,0.001,1.554,9,15,560,4,30,95,9,30,29,44%,32%,0.399
 Shape Stimmbezirk | Offene Daten Köln,95,105,3153,,104,0.001,2.927,2,2,0,2,30,95,2,30,30,100%,32%,0.401
 Schulen mit gemeinsamen Unterricht in Köln | Offene Daten Köln,93,313,6999,15,280,0.001,53.33,16,76,2109,11,26,93,16,26,22,69%,28%,0.568
 Verkehrsdaten GTFS ohne DB | Offene Daten Köln,92,213,8489,,205,0.001,3.399,1,25,4948,0,18,91,1,18,40,0%,20%,0.346
 Einwohner nach Konfession | Offene Daten Köln,91,129,1782,4,121,0.001,14.273,54,140,2766,21,37,90,53,36,14,39%,41%,0.967
 Gruenflaechenkataster Objekte | Offene Daten Köln,91,124,5713,,119,0.001,3.152,3,30,1548,1,16,89,3,15,46,33%,18%,0.35
 Baeder Koeln | Offene Daten Köln,90,210,5486,16,202,0.002,3.771,15,74,1327,6,17,86,15,17,26,40%,19%,0.437
 Haushalteentwicklung Insgesamt | Offene Daten Köln,90,103,2932,,98,0.013,3.356,2,10,473,0,39,90,2,39,28,0%,43%,0.5
 Sperrzone LKW Karneval Koeln 2017 | Offene Daten Köln,90,251,5609,1,232,0.001,1.532,47,152,2882,26,59,85,42,54,22,55%,66%,0.397
 Strassenabschnitt | Offene Daten Köln,90,195,6104,8,178,0.001,21.894,49,182,4913,30,54,88,48,53,31,61%,60%,0.713
 Bundestagswahl 2017 Koeln Wahlbezirk | Offene Daten Köln,89,166,6199,1,158,0.001,22.949,47,137,2463,11,55,86,46,54,37,23%,62%,0.418
 Busparklpätze in Köln | Offene Daten Köln,89,305,4551,,260,0.001,3.616,4,163,4156,1,28,89,4,28,15,25%,31%,0.258
 Park and Ride Anlagen in Koeln | Offene Daten Köln,89,134,4109,9,122,0.001,2.698,25,154,4425,15,16,87,25,16,31,60%,18%,0.652
 2015 Flaeche Dichte Einwohner Stadtbezirke | Offene Daten Köln,88,136,6547,2,130,0.004,2.619,7,41,866,0,28,88,7,28,48,0%,32%,0.4
" Stadtkarte - grau, Rasterdaten 1:10.000 | Offene Daten Köln",88,158,10989,,149,0.001,3.921,6,37,2086,2,20,84,5,18,70,33%,23%,0.275
 Sehenswürdigkeiten in Köln | Offene Daten Köln,87,351,12797,21,333,0.001,15.577,13,167,6133,6,28,84,13,28,36,46%,32%,0.472
 Blockabschnitt | Offene Daten Köln,86,193,8983,28,189,0.001,2.435,8,79,6788,5,21,82,7,18,47,63%,24%,0.489
 Landtagswahl Koeln 2017 Gemeinde | Offene Daten Köln,86,152,3869,2,146,0.001,9.4,2,8,218,1,27,85,2,27,25,50%,31%,0.323
 Landtagswahl Koeln 2017 Stadtteil | Offene Daten Köln,86,221,6003,1,219,0.002,3.879,9,15,33,7,35,84,8,33,27,78%,41%,0.317
 Silvester Koeln 2016 | Offene Daten Köln,86,159,2552,11,148,0.001,12.182,7,7,0,7,17,86,7,17,16,100%,20%,0.615
 Standortübersicht Defibrillatoren Stadt Koeln Standorte | Offene Daten Köln,86,115,5666,2,109,0.001,3.666,60,181,4272,36,59,84,60,59,49,60%,69%,0.413
" Infrastruktur, Bauen und Wohnen | Offene Daten Köln",85,126,3816,1,114,0.001,1.001,13,28,1648,9,19,84,13,19,30,69%,22%,0.281
 Bußgelddaten Koeln Februar 2016 | Offene Daten Köln,84,145,8306,,144,0.001,21.851,5,91,5111,0,27,82,5,27,57,0%,32%,0.641
 Einwohner Koeln nach Geburtsort und Zuzug | Offene Daten Köln,84,142,6779,3,138,0.001,38.318,47,252,10103,15,32,84,47,32,48,32%,38%,0.914
 Schuleingangsuntersuchung Koeln | Offene Daten Köln,84,125,3630,10,118,0.001,5.628,36,147,2225,25,36,84,36,36,29,69%,43%,0.718
 Stadtbezirke Köln | Offene Daten Köln,84,213,9402,9,198,0.002,4.288,14,139,3800,3,21,82,13,21,44,21%,25%,0.493
 Strassenbeschränkungen in Köln | Offene Daten Köln,84,135,4334,13,132,0.001,9.654,25,175,4789,9,21,82,25,21,32,36%,25%,0.693
 WMS Stadtkarte orange ÖPNV | Offene Daten Köln,84,234,9343,1,206,0.001,3.473,,,,,12,84,,12,40,0%,14%,0.225
 2015 Einwohner Durchschnittsalter Gesamt | Offene Daten Köln,83,112,5010,,106,0.001,3.887,7,14,1879,4,35,80,5,32,45,57%,42%,0.4
 Haushaltsplan Entwurf Koeln 2018 | Offene Daten Köln,83,153,5686,6,142,0.003,21.967,17,71,2119,7,19,81,17,19,37,41%,23%,0.613
 Pegelstand Stadt Köln | Offene Daten Köln,83,128,6195,27,125,0.001,17.985,20,106,6248,5,20,78,20,18,48,25%,24%,0.737
 Rosenmontagszug Koeln 2017 | Offene Daten Köln,83,212,2260,2,208,0.001,3.338,4,21,177,0,19,82,4,19,11,0%,23%,0.275
 Wahlgebaeude Landtagswahl Koeln 2017 | Offene Daten Köln,83,198,7373,,186,0.001,13.044,25,47,692,16,46,78,24,43,37,64%,55%,0.474
 2015 Flaeche Dichte Einwohner Gesamt | Offene Daten Köln,82,141,5622,,138,0.005,8.925,1,1,0,1,20,82,1,20,40,100%,24%,0.532
 Altersgruppenverteilung Tatverdaechtige Diebstahl aus KFZ Koeln 2016 | Offene Daten Köln,82,113,2278,,113,0.004,1.939,3,3,0,3,11,81,3,10,20,100%,13%,0.388
 Parkscheinautomaten in Koeln 2016 | Offene Daten Köln,82,126,6124,,118,0.001,1.119,13,20,359,9,35,80,13,33,49,69%,43%,0.354
 Stadtkarte - Informationen zu den Rasterdaten 1:10.000 | Offene Daten Köln,82,154,4953,,131,0.001,1.986,,,,,11,81,,11,32,0%,13%,0.279
 2011 Fläche Dichte Einwohner Stadtteile | Offene Daten Köln,81,114,5758,,114,0.001,4.946,1,1,0,1,40,81,1,40,51,100%,49%,0.539
 Fahrtreppen KVB Koeln | Offene Daten Köln,81,187,3190,3,160,0.001,21.633,12,53,1643,4,24,75,11,23,17,33%,30%,0.897
 KFZ Bestand Koeln | Offene Daten Köln,81,204,6524,11,184,0.001,3.962,11,73,6280,2,17,75,10,15,32,18%,21%,0.438
 Vornamen 2010 | Offene Daten Köln,81,99,4829,,97,0.004,9.492,6,8,692,5,39,79,6,37,49,83%,48%,0.604
 Parkanlagen Koeln | Offene Daten Köln,80,284,7888,10,268,0.001,15.685,22,80,777,10,36,79,22,35,28,45%,45%,0.497
 Museen und Museumsdienste in Köln - Statistik | Offene Daten Köln,79,167,4207,8,148,0.001,6.338,66,695,24718,20,40,79,66,40,25,30%,51%,0.588
 Sags uns Anliegenmanagement Koeln | Offene Daten Köln,79,120,5643,4,110,0.001,8.267,25,51,1090,18,32,79,25,32,47,72%,41%,0.663
 WMS Stadtkarte blau ÖPNV | Offene Daten Köln,79,225,7763,1,193,0.001,3.44,2,4,56,1,22,77,2,21,35,50%,28%,0.216
 2015 Zugelassene Kraftfahrzeuge Gesamt | Offene Daten Köln,78,106,6752,,99,0.001,3.626,6,7,18,5,35,76,6,34,64,83%,45%,0.471
 AWB Köln | Offene Daten Köln,78,174,6129,,152,0.001,1.928,19,64,1297,11,22,78,19,22,35,58%,28%,0.408
 Import all content from source? | Offene Daten Köln,78,960,19909,,954,0.001,26.161,5,528,13057,0,7,64,4,7,21,0%,9%,0.574
 Ordnungsamt Jahresstatistik ruhender Verkehr 2016 | Offene Daten Köln,78,90,5485,,89,0.003,2.725,2,3,10,1,13,78,2,13,61,50%,17%,0.389
 Strassenverzeichnis mit Stimmbezirk Landtagswahl Koeln 2017 | Offene Daten Köln,78,95,2996,1,93,0.001,3.071,52,97,3581,33,57,75,50,54,32,63%,73%,0.375
 Verleihstationen KVB-Rad | Offene Daten Köln,78,296,12768,1,241,0.001,1.167,6,77,2245,1,17,75,6,16,43,17%,22%,0.217
 Baufertigstellungen Koeln | Offene Daten Köln,77,156,6182,8,130,0.002,6.719,17,142,7457,1,14,76,17,14,40,6%,18%,0.653
 Feuerwehr Koeln | Offene Daten Köln,77,94,1894,,86,0.003,1.446,6,11,74,4,11,77,6,11,20,67%,14%,0.454
 Stadtteile Koeln | Offene Daten Köln,77,169,7826,12,153,0.001,16.004,17,81,3636,6,25,76,17,25,46,35%,32%,0.623
 Verkehrsdaten GTFS mit Regionalverkehr VRS | Offene Daten Köln,77,140,3451,,134,0.001,0.993,1,8,120,0,19,76,1,19,25,0%,25%,0.308
 2015 Einwohner Durchschnittsalter Stadtteile | Offene Daten Köln,76,98,4107,,95,0.001,1.911,3,5,182,2,21,75,3,21,42,67%,28%,0.397
 Drogentote Koeln 2016 | Offene Daten Köln,76,135,4729,,135,0.01,4.064,18,53,2570,10,19,75,17,19,35,56%,25%,0.341
 Flaechennutzung Koeln Anzahl Stadtbezirk | Offene Daten Köln,76,234,6983,,205,0.001,3.073,2,2,0,2,12,71,2,12,30,100%,16%,0.256
 Adresse JSON | Offene Daten Köln,75,247,9263,,218,0.001,4.246,10,40,530,2,19,70,10,19,38,20%,25%,0.212
 cambio Stationen Koeln | Offene Daten Köln,75,163,5538,9,151,0.001,8.688,25,53,552,15,28,74,25,28,34,60%,37%,0.543
" Stadtkarte - nur Verwaltungsgrenzen, Rasterdaten 1:10.000 | Offene Daten Köln",75,171,13375,,156,0.001,9.726,8,46,1506,6,15,73,7,14,78,75%,20%,0.399
 Energiebericht Köln | Offene Daten Köln,74,135,6898,6,129,0.001,3.998,9,44,760,3,5,72,9,5,51,33%,7%,0.547
 Standorte Werbeanzeiger aus aktuellem Werbenutzungsvertrag | Offene Daten Köln,74,94,6118,1,90,0.014,21.543,52,192,11435,42,44,73,52,44,65,81%,59%,0.862
 Hundefreilaufflaechen Koeln Punkte | Offene Daten Köln,73,214,9202,,195,0.001,35.831,1,25,1833,0,14,72,1,14,43,0%,19%,0.467
 Zaehldaten 2010 - 2016 Knoten | Offene Daten Köln,73,129,7281,,123,0.001,3.605,4,67,1971,0,8,69,3,8,56,0%,11%,0.325
 Ampelanlagen in Köln (WSG84) | Offene Daten Köln,72,133,2608,13,127,0.002,13.915,10,19,324,8,20,70,10,20,20,80%,28%,0.624
 Zaehlwerte 2010-2016 | Offene Daten Köln,72,130,12356,,108,0.001,1.079,6,79,6345,1,18,68,6,17,95,17%,25%,0.249
 Attribute Gruenflaechenkataster Objekte | Offene Daten Köln,71,94,3572,,89,0.001,0.958,4,5,13,3,11,68,4,10,38,75%,15%,0.349
 Bildungsstand und Einkommen | Offene Daten Köln,71,89,4456,2,87,0.008,6.267,42,243,11568,26,40,71,42,40,50,62%,56%,0.783
 Postleitzahlgebiete Koeln | Offene Daten Köln,71,151,1976,26,135,0.001,1.612,11,128,1862,4,10,63,11,10,13,36%,14%,0.517
 Produktliste Koeln D115 | Offene Daten Köln,71,180,8798,20,163,0.001,5.836,10,36,960,4,22,65,9,18,49,40%,31%,0.441
 Tankstellen Koeln | Offene Daten Köln,71,223,6672,10,212,0.001,10.065,17,64,1819,7,31,68,16,29,30,41%,44%,0.451
 2012 Geburten Sterbefälle Stadtbezirk | Offene Daten Köln,70,100,6660,2,97,0.022,24.625,1,2,907,0,16,68,1,16,67,0%,23%,0.875
 Bundestagswahl 2017 Koeln Gemeinde | Offene Daten Köln,70,131,2688,2,124,0.001,7.151,3,11,53,0,25,66,3,23,21,0%,36%,0.362
 Pegelstand | Offene Daten Köln,69,148,9093,,145,0.001,3.237,12,22,877,5,31,64,10,29,61,42%,45%,0.355
 Wochenmaerkte Koeln | Offene Daten Köln,69,179,10144,1,168,0.001,1.862,2,12,655,0,23,68,2,22,57,0%,33%,0.293
 Mietspiegel der Stadt Köln | Offene Daten Köln,68,87,1182,1,81,0.001,2.012,62,103,1163,50,61,68,62,61,14,81%,90%,0.694
 Schülerinnen und Schüler | Offene Daten Köln,68,113,2448,11,107,0.001,2.954,14,67,1456,2,9,66,14,9,22,14%,13%,0.652
 Sozialraeume in Koeln | Offene Daten Köln,68,304,7970,15,279,0.001,2.497,16,90,2177,6,27,65,16,25,26,38%,40%,0.372
 Buergerhaushalt 2017 Stadt Koeln | Offene Daten Köln,67,171,4718,,165,0.001,1.892,30,65,1181,20,37,66,30,37,28,67%,55%,0.393
 Haushaltsgröße | Offene Daten Köln,67,107,3502,6,98,0.001,10.596,21,94,1959,8,23,66,21,23,33,38%,34%,0.789
 Strasse Ausloesewert 24h 70 dBA | Offene Daten Köln,67,234,8653,,220,0.001,1.471,5,28,300,2,7,65,5,7,37,40%,10%,0.261
 Bauen_und_Wohnen_Baugenehmigungen | Offene Daten Köln,66,91,3723,1,86,0.001,2.904,1,2,7,0,21,65,1,21,41,0%,32%,0.353
 Fallzahlen Gesamtkriminalitaet Stadtgebiet Koeln 2016 | Offene Daten Köln,66,115,2309,,111,0.002,3.759,4,5,7,3,12,66,4,12,20,75%,18%,0.423
 Wartezeiten Kundenzentren Koeln | Offene Daten Köln,66,131,3794,,120,0.002,2.581,6,27,1878,2,40,63,6,37,29,33%,61%,0.384
 Defibrillatoren Stadt Köln | Offene Daten Köln,65,100,1439,4,91,0.001,1.553,10,22,144,4,16,63,10,16,14,40%,25%,0.569
 Denkmalliste | Offene Daten Köln,63,74,4747,1,69,0.002,6.83,40,96,4009,26,42,63,40,42,64,65%,67%,0.583
 Diversity Kalender 2017 | Offene Daten Köln,63,80,4492,,74,0.001,0.998,26,35,571,22,33,62,26,33,56,85%,52%,0.333
 Strasse 24h-Pegel L-den | Offene Daten Köln,63,211,10545,,205,0.001,1.012,7,83,10360,2,22,55,6,21,50,29%,35%,0.238
 Öffentliche Tischtennisplatten | Offene Daten Köln,63,85,1921,1,80,0.003,3.763,39,131,2477,20,31,61,38,30,23,51%,49%,0.564
 2015 Einwohner Durchschnittsalter Stadtbezirke | Offene Daten Köln,62,74,4800,,74,0.026,28.364,9,20,3738,5,24,59,8,24,65,56%,39%,0.803
 Fallzahlen Gesamtkriminalitaet Stadtgebiet Koeln 2013 2014 | Offene Daten Köln,62,92,3275,,91,0.014,2.572,,,,,16,62,,16,36,0%,26%,0.357
 Standardisierungsbemühungen erfolgreich | Offene Daten Köln,62,62,213,,62,0.312,4.026,59,59,0,59,59,62,59,59,3,100%,95%,1.78
 Einwohner nach Art des Migrationshintergrundes | Offene Daten Köln,61,100,5395,11,97,0.001,1.466,4,6,48,3,7,58,3,6,54,75%,11%,0.589
 Museen in Köln - Standorte | Offene Daten Köln,61,138,6702,7,133,0.001,4.58,3,59,4204,2,10,61,3,10,49,67%,16%,0.59
 Alle Zaehlstellen 2015 | Offene Daten Köln,60,85,3805,,80,0.001,4.628,,,,,11,60,,11,45,0%,18%,0.494
 Gewerbemeldungen Koeln | Offene Daten Köln,60,160,5308,1,151,0.001,5.898,6,18,551,3,16,59,5,16,33,50%,27%,0.535
 Wohnen in Koeln | Offene Daten Köln,60,98,2509,13,97,0.001,11.95,15,131,3654,13,17,52,8,10,26,87%,28%,0.717
 2012 Einwohner Altersgruppen Stadtbezirke | Offene Daten Köln,59,67,5648,,66,0.013,6.239,2,2,0,2,16,58,2,16,84,100%,27%,0.607
 Besucher Koelner Zoo | Offene Daten Köln,59,80,3080,,79,0.001,2.111,3,3,0,3,23,59,3,23,39,100%,39%,0.363
 Bundestagswahl 2013 Stadtteil | Offene Daten Köln,59,92,934,8,85,0.002,60.501,43,216,3399,24,33,59,43,33,10,56%,56%,1.41
 Einsatzbilanz Feuerwehr Koeln | Offene Daten Köln,59,103,2476,5,96,0.001,6.622,15,49,908,4,12,58,15,12,24,27%,20%,0.676
 Internetstadt Köln | Offene Daten Köln,59,71,2232,8,69,0.001,4.653,5,26,2381,0,2,58,5,2,31,0%,3%,0.57
 MRV Koeln Tabelle | Offene Daten Köln,59,78,5387,,73,0.001,0.911,8,8,0,8,29,58,7,28,69,100%,49%,0.265
 Stimmbezirk JSON | Offene Daten Köln,59,132,5196,,125,0.003,3.828,4,38,2486,3,25,58,4,25,39,75%,42%,0.327
 Transport und Verkehr | Offene Daten Köln,59,155,2417,3,150,0.016,4.6,5,18,579,1,8,56,5,8,16,20%,14%,0.49
 Einsatzgeschehen Feuerwehr Koeln | Offene Daten Köln,58,91,1149,7,87,0.001,1.969,3,5,58,2,6,57,3,5,13,67%,10%,0.594
 Gesundheit_und_Soziales | Offene Daten Köln,58,94,6558,,91,0.011,1.394,,,,,7,57,,7,70,0%,12%,0.348
 Haushalte mit Kindern | Offene Daten Köln,58,90,1339,4,73,0.005,7.04,17,103,2123,4,13,56,15,13,15,24%,22%,0.765
 2012 Einwohner Durchschnittsalter Stadtbezirke | Offene Daten Köln,57,65,2660,,65,0.005,5.13,7,7,0,7,23,57,7,23,41,100%,40%,0.661
 Adresse KMZ | Offene Daten Köln,57,163,9808,,152,0.001,1.147,2,19,137,0,10,54,2,9,60,0%,18%,0.187
 Digitale Orthophotos (DOP) | Offene Daten Köln,57,60,1657,,59,0.001,2.416,46,129,2801,28,43,53,43,42,28,61%,75%,0.68
 Hundefreilaufflaechen Koeln Flächen | Offene Daten Köln,57,188,2835,,177,0.001,0.963,1,1,0,1,11,55,1,11,15,100%,19%,0.207
 niemand ist zuständig für vorbeugenden Brandschutz? | Offene Daten Köln,57,59,592,,59,0.004,6.766,54,56,287,52,54,56,53,53,10,96%,95%,0.876
 2012 Beschäftigte und Arbeitslose Insgesamt | Offene Daten Köln,56,72,5062,,70,0.001,5.878,,,,,20,56,,20,70,0%,36%,0.555
 Portal Aktualisierung 2016 | Offene Daten Köln,56,59,2183,,58,0.002,1.38,7,8,253,6,10,56,7,10,37,86%,18%,0.639
 Studentenzahlen FH Koeln FB 10 | Offene Daten Köln,56,90,1767,3,86,0.001,10.552,7,23,252,2,11,55,7,11,20,29%,20%,0.767
 Vornamen 2012 | Offene Daten Köln,56,64,3732,1,63,0.04,3.063,8,85,2801,5,28,53,7,25,58,63%,50%,0.624
 Zusaetzliche Urinale Karneval 2016 | Offene Daten Köln,56,137,2488,,128,0.001,0.866,6,9,27,5,11,56,6,11,18,83%,20%,0.257
 Blockseite | Offene Daten Köln,55,92,3517,9,87,0.003,8.303,8,93,2979,4,9,54,8,9,38,50%,16%,0.545
 Cambio Stationen Koeln | Offene Daten Köln,55,149,6307,9,147,0.001,4.137,18,74,3496,9,29,52,17,29,42,50%,53%,0.484
 MRV Koeln | Offene Daten Köln,55,82,4853,,77,0.001,3.037,2,2,0,2,9,55,2,9,59,100%,16%,0.319
 Stoerungen Aufzuege KVB Koeln | Offene Daten Köln,55,107,2715,,100,0.001,4.207,3,19,131,1,15,52,3,13,25,33%,27%,0.348
 Ehrenbuerger Friedhof Melaten Koeln | Offene Daten Köln,54,65,3150,,61,0.004,2.302,,,,,13,54,,13,48,0%,24%,0.351
 GrowSmarter City of Cologne Evaluation Data | Offene Daten Köln,54,80,3062,2,72,0.003,6.379,5,6,4,4,9,54,5,9,38,80%,17%,0.671
 Strecke Stadtbahn U-Bahn Köln | Offene Daten Köln,54,139,7943,1,131,0.001,3.08,2,2,0,2,7,52,2,7,57,100%,13%,0.296
 2012 Geburten Sterbefälle Stadtteil | Offene Daten Köln,53,77,5346,1,71,0.028,2.829,9,12,88,7,22,53,9,22,69,78%,42%,0.536
 2014 Wahllokale | Offene Daten Köln,52,59,672,1,56,0.001,1.072,31,41,107,26,39,51,30,38,11,84%,75%,0.378
 2015 Geburten Sterbefaelle Stadtbezirk | Offene Daten Köln,52,82,5125,3,81,0.001,1.389,1,4,36,0,13,52,1,13,63,0%,25%,0.35
 Anzahl Arten Exemplare Koelner Zoo | Offene Daten Köln,52,119,2219,1,104,0.001,3.045,4,4,0,4,8,52,4,8,19,100%,15%,0.388
 Ordnungsamt Jahresstatistik fliessender Verkehr 2016 | Offene Daten Köln,52,57,1590,,57,0.025,2,12,16,120,9,18,51,11,17,28,75%,35%,0.374
 Patenschaften für Baumbeete und Grünflächen | Offene Daten Köln,52,59,4071,,58,0.014,3.63,14,21,124,11,18,52,14,18,69,79%,35%,0.591
 Getoetete Personen Koeln 2016 | Offene Daten Köln,51,97,2707,,97,0.003,2.18,1,13,793,0,7,49,1,6,28,0%,14%,0.315
 Flächennutzungsplan gültig bis Juni 2017 | Offene Daten Köln,50,68,970,,68,0.001,3.378,1,1,0,1,15,49,1,15,14,100%,30%,0.417
 Haushalte | Offene Daten Köln,50,96,2879,3,92,0.001,3.889,9,61,815,1,7,45,8,6,30,11%,14%,0.556
 Leitlinien Dialog Buergerbeteiligung Koeln | Offene Daten Köln,50,124,7003,3,119,0.001,2.955,18,64,2476,8,17,48,16,16,56,44%,34%,0.373
 Zugelassene Kandidaten Rat Liste | Offene Daten Köln,50,80,4517,3,80,0.006,3.44,34,104,4676,23,38,50,34,38,56,68%,76%,0.412
 #KoelnDigital - Digitale Welt zum Anfassen und Erfragen | Offene Daten Köln,49,67,4467,,67,0.001,8.064,20,52,1176,13,24,48,20,24,67,65%,49%,0.696
 2015 Wohnverhältnisse Stadtteil | Offene Daten Köln,49,87,6882,,86,0.001,1.067,2,31,379,0,9,48,2,9,79,0%,18%,0.283
 Bildung Und Ausbildung | Offene Daten Köln,49,67,2858,13,63,0.001,1.658,3,14,111,0,3,47,3,3,43,0%,6%,0.631
 FH Köln | Offene Daten Köln,49,59,842,,58,0.011,9.203,1,1,0,1,5,49,1,5,14,100%,10%,0.568
 Kriminalitaetsentwicklung Diebstahl insgesamt Koeln 2015 | Offene Daten Köln,49,70,679,,69,0.046,10.261,48,108,1787,32,46,49,48,46,10,67%,94%,0.867
 Meta Stimmbezirk | Offene Daten Köln,49,74,811,,66,0.001,1.417,1,1,0,1,13,49,1,13,11,100%,27%,0.368
 Bundestagswahl 2013 Wahlbezirk | Offene Daten Köln,48,69,2619,12,66,0.002,2.826,12,23,553,9,18,47,12,17,38,75%,38%,0.666
 FNP Naturschutz | Offene Daten Köln,48,139,2971,,130,0.001,1.185,2,3,5,1,12,48,2,12,21,50%,25%,0.261
 Landtagswahl Koeln 2017 Wahlkreis | Offene Daten Köln,48,88,1636,,85,0.009,9.667,,,,,20,47,,20,19,0%,42%,0.489
" Stadtkarte - nur ÖPNV, Rasterdaten 1:10.000 | Offene Daten Köln",48,73,3497,,68,0.001,9.346,2,6,598,0,13,47,2,12,48,0%,27%,0.4
 2012 Einwohner Altersgruppen Stadtteile | Offene Daten Köln,47,81,5459,1,77,0.001,7.758,3,9,180,2,21,45,3,20,67,67%,45%,0.421
 Finanzrechnung | Offene Daten Köln,47,86,2211,,80,0.001,2.373,2,2,0,2,13,46,2,13,26,100%,28%,0.378
 Postleitzahlgebiete Koeln JSON | Offene Daten Köln,47,152,6331,,144,0.001,9.685,3,14,448,0,15,43,3,15,42,0%,32%,0.329
 Einwohnerbewegung | Offene Daten Köln,46,76,2810,7,68,0.001,1.465,8,50,3535,1,8,45,8,7,37,13%,17%,0.577
 Einwohnerentwicklung Stadtteile | Offene Daten Köln,46,59,3163,,56,0.002,9.219,13,26,364,7,17,45,12,16,54,54%,37%,0.669
 Foerderung des Kulturamtes Koeln 2015 | Offene Daten Köln,46,64,1383,2,58,0.004,99.573,10,24,2118,4,13,42,10,13,22,40%,28%,7.164
 Silvester | Offene Daten Köln,46,85,2818,7,77,0.001,1.843,10,73,2876,2,11,46,10,11,33,20%,24%,0.567
 Strukturdaten online | Offene Daten Köln,46,68,2492,2,65,0.001,7.655,35,237,7505,10,25,45,35,25,37,29%,54%,0.677
 Aktuelle Ampelschaltung | Offene Daten Köln,45,50,2319,,50,0.005,3.367,5,5,0,5,10,45,5,10,46,100%,22%,0.65
 Bibliotheken in Köln | Offene Daten Köln,45,149,4549,2,133,0.001,3.704,12,36,756,8,17,45,12,17,31,67%,38%,0.465
 Flaechennutzung Koeln Anzahl Stadtteil | Offene Daten Köln,45,140,1676,1,127,0.001,2.482,,,,,5,45,,5,12,0%,11%,0.353
 2015 Einwohner und Haushalteentwicklung Stadtteile | Offene Daten Köln,44,50,2643,,49,0.003,0.796,,,,,14,44,,14,53,0%,32%,0.37
 Flächennutzungsplan gültig bis März 2015 | Offene Daten Köln,44,52,2255,1,50,0.005,1.064,,,,,4,44,,4,43,0%,9%,0.445
 Geburts und Zuzugsorte Koeln | Offene Daten Köln,44,100,6918,1,99,0.001,4.699,,,,,15,44,,15,69,0%,34%,0.338
 Landtagswahl Koeln 2017 Stadtbezirk | Offene Daten Köln,44,72,2851,,71,0.015,1.402,,,,,10,44,,10,40,0%,23%,0.335
 Park   Ride Anlagen in Koeln | Offene Daten Köln,44,114,6452,,98,0.001,3.575,5,38,1568,2,10,43,5,10,57,40%,23%,0.336
