﻿Jahr;Kategorie;WE;Objektbezeichnung;Adresse;Fläche 2016;Energieträger;Heizung EKW 2016 [kWh/m²a];Heizung EKW Differenz zum Vorjahr (Prozent);Heizung Differenz zum Vergleichswert (Prozent);Strom EKW 2016 [kWh/m²a];Strom Differenz zum Vorjahr;Strom Differenz zum Vergleichswert (Prozent);EKW Wasser 2016 [l/m²];Wasser EKW Differenz zum Vorjahr (Prozent);Wasser Differenz zum Vergleichswert (Prozent);Bemerkung
2016;Schule;21019;"Rhein-Gymnasium; Außenstelle GGS Mülheimer Freiheit";Düsseldorfer Str. 13;13.561;Heizöl;126;-13%;25%;16;-24%;-26%;131;-17%;-48%;
2016;Schule;21215;"James-Krüss-Schule (GGS); KGS ; FS LE";Edisonstr. /Zehnthofstr.;8.514;Erdgas;88;-16%;-9%;17;-2%;0%;187;25%;-20%;
2016;Schule;21099;"Nicolaus-August-Otto-Berufskolleg 18; Werner-von-Siemens-Berufskolleg 19; Hans-Böckler-Berufskolleg 17 (Maschinentechnik); Berufskolleg 6 Deutzer Freiheit";Eitorfer Str. 16-24;33.208;"Fern
wärme";90;-19%;6%;26;-3%;22%;75;-62%;-60%;
2016;Schule;21100;"GGS; KGS ";Erlenweg 16;4.493;Erdgas;191;-11%;64%;38;9%;71%;804;-8%;-50%;Schulschwimmbad, BHKW 
2016;Schule;21265;GGS ;Ernstbergstr. 2;3.250;Erdgas;92;14%;-13%;19;10%;50%;255;10%;54%; 
2016;Schule;21174;Joseph-DuMont-Berufskolleg  2;Escher Str. 217;8.957;Erdgas;81;-11%;-11%;39;3%;63%;258;93%;40%;Biotop+Schrebergärten werden mit Wasser versorgt. Nutzung der Mensa durch das Drei-Königs-Gymnasium
2016;Schule;21101;Dreikönigsgymnasium;Escher Str. 245-247;9.970;Erdgas;99;21%;2%;24;-9%;50%;639;214%;280%;Belegung der Turnhalle mit Flüchtlingen seit 10/2015
2016;Schule;21021;Berufskolleg 6 Deutzer Freiheit;Eumeniusstr. 4;11.374;"Fern
wärme";74;-20%;-9%;16;1%;-24%;152;-5%;-15%;
2016;Schule;21022;GGS Ludwig-Quidde-Platz;Europaring 51-53;2.356;"Fern
wärme";132;19%;22%;25;-1%;68%;305;-20%;88%;
2016;Schule;21102;Theodor-Heuss-Realschule ;Euskirchener Str. 50;4.835;Erdgas;76;-17%;-18%;12;-14%;-1%;215;-16%;40%;Erweiterung für den Ganztag bis voraussichtlich II/2018
2016;Schule;21103;KGS ;Everhardstr. 60;5.393;Erdgas;131;-9%;17%;23;-16%;5%;478;-13%;165%; 
2016;Schule;21257;"KHS Adolph-Kolping-Schule; GHS Albermannstr.";Falckensteinstr. 34;6.725;Erdgas;189;-24%;103%;14;-5%;10%;410;-11%;161%;
2016;Schule;21038;"Montessori-Grundschule; Montessori-Hauptschule";Ferdinandstr. 43;11.983;Erdgas;58;5%;-39%;19;5%;34%;148;17%;-12%;
2016;Schule;22187;Hilde-Domin-Schule;Florentine-Eichler-Str. 1;1.546;"Fern
wärme";44;251%;-58%;12;-41%;-21%;92;-4%;-43%;
2016;Schule;21241;KGS ;Forststr. 20;1.576;Erdgas;286;-13%;161%;62;107%;260%;773;210%;348%;2016: Wegen hoher Raumluftbelastung werden die neu aufgestellten Ersatzcontainer aktiv belüftet. Die Beheizung erfolgt ausschließlich über Strom. Wasserrohrbruch in 2017. Generalinstandsetzung voraussichtlich bis II/2018
2016;Schule;21104;Konrad-Adenauer-Aufbau- und Realschule;Frankstr. 26;5.079;"Fern
wärme";165;-15%;53%;16;-13%;2%;82;-41%;-59%;
2016;Schule;21105;"GGS; Hans-Christian-Andersen-Schule (KGS)";Freiligrathstr. 60;4.477;Erdgas;135;7%;45%;21;-8%;69%;365;-39%;121%;
2016;Schule;21025;Peter-Petersen-GGS ;Friedensstr. 41-45;2.881;Erdgas;187;-2%;74%;24;-2%;72%;286;28%;71%;
2016;Schule;21107;Heinrich-Mann-Gymnasium ;Fühlinger Weg 4;16.754;Erdgas;124;-8%;29%;33;-28%;120%;258;13%;33%;Neubau Ganztagserweiterung mit Kunst- und Klassenräumen voraussichtlich bis IV/2017
2016;Schule;21108;Anna-Langohr-GGS;Fühlinger Weg 7;83;Erdgas;0;-100%;-100%;0;-100%;-100%;0;-100%;-100%;"Neubau der Anna-Langohr-GGS; Baubeginn II/2017"
2016;Schule;21226;"Elly-Heuss-Knapp-RS 2; RS 1";Fürstenbergstr. 26;8.338;Erdgas;108;-4%;17%;23;60%;68%;163;-28%;-16%;
2016;Schule;21026;KGS ;Fußfallstr. 55;3.619;Erdgas;173;20%;62%;19;6%;35%;390;32%;134%;Anfang Oktober 2015 neue Kesselanlage, Regelung nicht angeschlossen. Wechsel des OB.
2016;Schule;21109;"Otfried-Preußler-Schule (KGS); GGS; Kita";Garthestr. 20-24;6.307;"Fern
wärme";96;-13%;-3%;22;-7%;9%;255;1%;-16%;
2016;Schule;21110;GGS ;Geilenkircher Str. 52;4.492;Erdgas;144;44%;54%;23;3%;79%;259;0%;57%;
2016;Schule;23111;Mathilde-von-Mevissen-Grundschule;Gellertstr. 4-6;2.898;Erdgas;58;-19%;-46%;17;1%;42%;378;-14%;129%;
2016;Schule;21027;Gymnasium ;Genovevastr. 58-62;6.954;Erdgas;85;-12%;-10%;26;66%;100%;214;37%;31%;Erweiterungsbau voraussichtliche Fertigstellung III/2018
2016;Schule;21112;Kaiserin-Augusta-Gymnasium;Georgsplatz 10;7.937;"Fern
wärme";89;-9%;-4%;12;-13%;-7%;2.684;1254%;1554%;Wasser um den Verbrauch für Baustelle Historisches Archiv korrigert. 2016:  Massiver Wasserrohrbruch.
2016;Schule;21113;"Außenstelle SOS Marienplatz; Außenstelle Kaiserin-Augusta-Gymnasium; Außenstelle Gymnasium Severinstr.";Georgstr. 9-13;2.095;Erdgas;217;-9%;101%;14;1%;-5%;125;-52%;-25%;Sanierung Heizungsanlage voraussichtlich bis I/2017
2016;Schule;21114;"Abendgymnasium/Weiterbildungskolleg; Nebenstelle des Berufskollegs 11 Ulrepforte; Nebenstelle des Hansagymnasiums";Gereonsmühlengasse 4;7.279;"Fern
wärme";203;-12%;108%;46;0%;180%;199;7%;18%;
2016;Schule;21115;"GGS; GHS ";Gereonswall 57;1.864;"Fern
wärme";0;-100%;-100%;0;-100%;-100%;0;-100%;-100%;Bildungslandschaft Altstadt Nord, Kindertagesstätte Neubau, Grundschule Generalsanierung, RS und Selbstlernzentrum Neubau voraussichtlich bis II/2018
2016;Schule;21116;Montessori-Grundschule;Gilbachstr. 20;3.104;Erdgas;100;-15%;-9%;21;-32%;-25%;306;-9%;-36%;
2016;Schule;21117;GGS ;Godorfer Hauptstr. 7;1.090;Erdgas;127;-13%;18%;32;7%;38%;324;-2%;-24%;
2016;Schule;21177;Freiherr-vom-Stein-Schule (GGS);Godorfer Str. 29;1.764;Erdgas;83;-1%;-25%;25;-4%;33%;151;0%;-13%;
2016;Schule;21118;"GGS Schule Kunterbunt; Max-Ernst-Gesamtschule";Görlinger Zentrum 45;21.126;"Fern
wärme";94;-2%;-3%;20;-4%;-10%;549;5%;182%;
2016;Schule;21028;"GGS; KGS ";Gotenring 5;5.227;"Fern
wärme";75;-22%;-19%;19;1%;57%;141;22%;-14%;Energetische Sanierung Hauptgebäude, TH und WC 07/2010 bis 04/2016
2016;Schule;21217;Hölderlin-Gymnasium;Graf-Adolf-Str. 59;8.383;"Nah
wärme";117;18%;23%;22;5%;63%;104;-6%;-37%;CELSIUS-Projekt seit IV.Quartal 2013
2016;Schule;21120;Geschwister-Scholl-Realschule ;Gravenreuthstr. 5-7;5.633;Erdgas;101;-2%;6%;17;6%;3%;116;9%;-50%;Erweiterungsgebäude für Mensa und Betreuungsräume, Fachräume, Bibliothek und Lehrerzimmer voraussichtlich bis III/2017
2016;Schule;21119;Katholische Hauptschule;Großer Griechenmarkt 76;5.492;"Fern
wärme";167;-11%;76%;14;-7%;-1%;260;-9%;56%;Dachsanierung bis Turnhalle bis 03/2016
2016;Schule;21219;Kath. Grundschule;Gutnickstr. 37;2.633;Erdgas;61;-2%;-44%;32;-1%;84%;296;-70%;72%; 
2016;Schule;21029;GHS ;Hachenburger Str. 11;3.476;Erdgas;151;-30%;79%;12;-23%;3%;145;7%;15%;Heizungserneurung voraussichtliche Fertigstellung I/2017
2016;Schule;21121;GGS ;Halfengasse 25;2.231;Erdgas;128;-3%;17%;34;102%;99%;1.095;317%;536%;Unterbringung von Flüchtlingen seit 02/2016
2016;Schule;21122;Hansa-Gymnasium;Hansaring 56;5.954;"Fern
wärme";123;8%;37%;3;-70%;-73%;51;-99%;-68%;Auslagerung in die Gereonsmühlengasse als Teil der Bildungslandschaft Nord.
2016;Schule;21218;"Albert-Schweitzer-Realschule; Heinrich-Heine-Gymnasium; (SZ Ostheim)";Hardtgenbuscher Kirchweg;23.419;Erdgas;146;4%;51%;23;0%;30%;288;34%;16%;
2016;Schule;21030;Berufskolleg  10;Hauptstr. 426-428;5.677;Erdgas;168;-6%;110%;19;2%;-5%;168;4%;-6%;
2016;Schule;21031;GGS ;Hauptstr. 432;2.430;Heizöl;461;-21%;328%;17;-4%;16%;269;-24%;60%;Machbarkeitsstudie für Neubau in Planung
2016;Schule;21993;"Wilhelm-Busch-Realschule; Lessing-Gymnasium; Johann-Amos-Comenius-Schule (GHS)";Heerstr. 7;27.876;Erdgas;104;13%;11%;40;27%;180%;501;373%;170%;"mehrere Lüftungsanlagen zum Heizen, Kühlen und Belüften, innenliegende Räumen, Beleuchtung in vielen Bereichen während des Betriebs ständig eingeschaltet; Belegung mit Flüchtlingen seit 11/2015; Sanierung Dach und Toiletten voraussichtlich bis IV/2016"
2016;Schule;21123;Richard-Riemerschmid-Berufskolleg 15;Heinrichstr. 51;8.367;"Fern
wärme";112;-6%;29%;15;4%;-33%;121;26%;-33%; 
2016;Schule;21049;Kurt-Tucholsky-Schule (GHS) ;Helene-Weber-Platz 1;6.660;"Fern
wärme";109;-8%;14%;19;6%;32%;103;10%;-36%;
2016;Schule;21267;OGTS Halfengasse;Hermesgasse 107a /Halfengasse;479;Erdgas;156;35%;30%;19;0%;-75%;463;40%;-68%;gehört zur WE 21121, 
2016;Schule;21032;GGS;Heßhofstr. 45;5.560;Erdgas;170;-2%;82%;25;-11%;98%;266;5%;61%;Heizungserneuerung 01/2017 fertiggestellt
2016;Schule;21033;KGS ;Hinter der Kirche 5;2.058;Erdgas;172;57%;57%;38;52%;114%;301;12%;74%;
2016;Schule;24186;Außenstelle FWG;Hohe Pforte 4 - 6;831;0;0;0%;-100%;13;22%;29%;0;0%;-100%;NKA über Pauschale
2016;Schule;21034;GGS;Hohe Str. 77-79;4.585;Erdgas;165;-1%;32%;31;-2%;17%;540;20%;-75%;Schulschwimmbad, Fassadensanierung ab 2017
2016;Schule;21052;"André-Thomkins-Schule; FS Lernen";Holweider Str. 2;3.537;"Nah
wärme";3;-99%;-98%;2;-75%;-90%;124;26%;-30%;"Wärmelieferung aus dem Genovevabad; Schule seit 2015 geschlossen."
2016;Schule;21180;GHS ;Holzheimer Weg 34;3.689;"Heiz
strom";7;62%;-93%;9;15%;-45%;70;-20%;-57%;"Kein Schulbetrieb, Abriss geplant, Stromkosten und Verbrauch für 2015 korrigiert.; Reservefläche Kita, Vermietung an Filmteams, seit 04/2015 562-Container, seit 03/2016 Fahrradwerkstatt NETZwerk Flüchtlingshilfe Worringen"
2016;Schule;21221;Johannesschule;Honschaftsstr. 312;4.466;Erdgas;109;-14%;16%;22;7%;60%;253;8%;52%;
2016;Schule;21036;KGS ;Horststr. 1;3.868;Erdgas;99;-11%;-9%;20;-2%;4%;325;-11%;13%;
2016;Schule;21222;Stadtgymnasium Porz;Humboldtstr. 2-8;14.564;Erdgas;159;19%;63%;29;30%;54%;583;170%;138%;Ab 09/2015 Belegung der Turnhalle mit Flüchtlingen.
2016;Schule;21124;Berufskolleg  14;Humboldtstr. 41;6.209;"Fern
wärme";165;-10%;101%;15;-6%;-29%;110;22%;-39%; 
2016;Schule;21232;Schule (Nutzer HS Bonner Str);Humboldtstr. 80;2.692;Heizöl;74;58%;-29%;22;-2%;125%;20;-8%;-87%;
2016;Schule;23055;"Max-Planck-Realschule; Don-Bosco-GS";Humboldtstr. 81;13.544;Erdgas;72;-12%;-24%;18;-11%;12%;114;6%;-51%;
2016;Schule;21054;RS im Hasental;Im Hasental 41;10.316;"Fern
wärme";139;4%;49%;13;4%;3%;139;-22%;-10%;Dachinstandsetzung und Toilettensanierung Fertigstellung I/2017
2016;Schule;21125;Pater-Delp-Schule (KGS);Im Kamp 14;2.913;Erdgas;153;-12%;42%;32;31%;121%;1.026;286%;510%;Ab 01/2016 Belegung der Turnhalle mit Flüchtlingen.
2016;Schule;21502;Turnhalle;Im Lochgarten 35;530;Erdgas;251;-2%;109%;17;3%;-50%;43;21%;-78%; 
2016;Schule;21039;Willy-Brandt-Gesamtschule;Im Weidenbruch 214;31.362;Erdgas;144;-1%;53%;33;-10%;47%;182;29%;20%;
2016;Schule;21223;GGS ;Irisweg 2;3.321;Erdgas;29;-12%;-73%;30;10%;87%;19;-58%;-90%;
2016;Schule;21261;Verwaltung Rheinische Musikschule;Johann-Bensberg-Str.;743;Erdgas;166;-15%;107%;12;-16%;-39%;268;24%;43%;
2016;Schule;21040;Köln-Kolleg;Judenkirchhofsweg 6;10.082;"Fern
wärme";78;-5%;-26%;28;5%;29%;280;16%;50%;Erneuerung der Beleuchtungsanlage, voraussichtliche Fertigstellung III. Quartal 2017
2016;Schule;21224;Kaiserin-Theophanu-Gymnasium ;Kantstr. 3;8.524;Erdgas;48;-53%;-47%;23;15%;61%;466;326%;193%;Neubau mit Ganztagsbereich und Turnhalle, vorrausichtlichr Fertigstellung 2020. Ab 12/2015 Belegung der Turnhalle mit Flüchtlingen.
2016;Schule;21234;"GGS ; KGS ";Kapitelstr. 24-26;5.477;Erdgas;143;-9%;42%;22;2%;57%;315;2%;85%;
2016;Schule;21126;Gustav-Heinemann-Schule (GHS);Karl-Marx-Allee 3;6.942;"Fern
wärme";161;-8%;69%;65;96%;349%;708;32%;340%;Ab 02/2015 Belegung der Turnhalle mit Flüchtlingen
2016;Schule;21235;Henry-Ford-Realschule;Karl-Marx-Allee 43;8.319;"Fern
wärme";91;4%;-5%;18;0%;-1%;239;52%;-6%;
2016;Schule;21237;Berufskolleg  16;Kartäuserwall 30;5.824;"Fern
wärme";463;450%;479%;25;-17%;26%;293;30%;64%;Fassadensanierung von 07/2016 bis 04/2017.
2016;Schule;21128;Humboldt-Gymnasium;Kartäuserwall 40;12.963;"Fern
wärme";242;-15%;99%;85;7%;218%;788;-5%;-50%;Neubau Schule mit Kammermusiksaal voraussichtlich bis III/2018, Schwimmbad vorhanden
2016;Schule;21041;Johann-Gottfried-Herder-Gymnasium;Kattowitzer Str. 52;11.518;Erdgas;81;-14%;-17%;29;21%;128%;149;20%;-10%;
2016;Schule;21182;Ketteler-Schule (KGS);Ketteler Str. 14;4.167;Erdgas;99;-18%;5%;16;26%;17%;187;-58%;12%;
2016;Schule;21129;Ildefons-Herwegen-Schule (GGS) ;Kirchweg 138;4.596;Erdgas;70;-15%;-26%;23;-15%;57%;245;-25%;46%;
2016;Schule;21131;Kolkrabenschule (FS LE/GG);Kolkrabenweg 8-10;8.154;Heizöl;221;0%;105%;40;13%;116%;780;105%;338%;Belegung mit Flüchtlingen seit 09/2015
2016;Schule;21130;Bertha von Suttner-Realschule ;Kolkrabenweg 65;3.492;Erdgas;340;-37%;217%;16;-7%;19%;291;71%;86%;Abriss der TH, Mensa, Aula und Klassencontainer 08/2016, Unterricht findet in Containern auf dem Schulgelände statt.
2016;Schule;21132;Johanniter-Schule (GGS) ;Kölner Str. 37;3.566;Erdgas;66;-7%;-38%;24;57%;100%;353;-8%;115%;Verbrauch des eigenerzeugten Stromes wird erst  seit 2016 berücksichtigt.
2016;Schule;21042;GGS ;Konrad-Adenauer-Str. 20;2.998;Erdgas;259;8%;140%;63;2%;322%;938;25%;456%;Schulschwimmbad und Mitversorgung Kita WE 31054
2016;Schule;21043;"GGS; FS Sprache";Kopernikusstr. 40-42;4.481;Erdgas;161;6%;48%;25;-4%;43%;799;169%;276%;neuer Küchencontainer ab 14.07.2015
2016;Schule;21997;Nordpark-Schule, FS Lernen;Kretzerstr. 5;2.925;Erdgas;158;-27%;47%;10;41%;-42%;146;133%;-17%; 
2016;Schule;21134;Johannes-Gutenberg-Realschule ;Kuckucksweg 4;5.535;Erdgas;119;5%;22%;18;11%;12%;357;67%;120%;
2016;Schule;21135;KGS ;Kupfergasse 5-11;2.206;Erdgas;176;-17%;52%;14;-2%;-18%;159;52%;-12%;
2016;Schule;21264;KGS;Kupfergasse 35;5.307;Erdgas;38;-19%;-59%;21;5%;56%;154;-5%;-7%;
2016;Schule;21044;KGS ;Langemaß 21;3.068;Erdgas;189;2%;76%;33;27%;125%;419;-22%;149%;Fassadesanierung bis IV/2016
2016;Schule;21136;"Anna-Langohr-Schule (GGS); KGS ";Lebensbaumweg 51;4.768;"Fern
wärme";129;-11%;41%;28;-12%;147%;418;26%;156%;
2016;Schule;21045;GGS ;Leuchterstr. 25;2.389;Erdgas;116;-11%;7%;21;-10%;34%;278;11%;59%; 
2016;Schule;21137;Hildegard-von-Bingen-Schule (Gymnasium);Leybergstr. 1;8.140;Erdgas;176;-7%;84%;20;5%;33%;140;-17%;-16%;
2016;Schule;21138;Wilh.-Leyendecker-Schule, FS Lernen;Leyendecker Str. 20-24;2.893;Erdgas;68;-6%;-37%;33;-4%;90%;185;11%;5%;
2016;Schule;21139;"GGS; Vincenz-Statz-Schule (KGS)";Lindenbornstr. 15-19;4.746;Erdgas;86;0%;-12%;19;0%;28%;476;23%;115%; 
2016;Schule;21140;"KGS; Johann-Christoph-Winters-Schule für Kranke";Lindenburger Allee 38-40;2.271;"Fern
wärme";194;-4%;82%;15;-35%;16%;375;9%;126%;
2016;Schule;21141;Berufskolleg 3 an der Lindenstraße;Lindenstr. 78;5.717;"Fern
wärme";99;-10%;20%;23;-3%;10%;210;-47%;17%;
2016;Schule;21228;"Stephan-Lochner-Schule (KGS); Nebenstelle des Berufskolleg 3 an der Lindenstraße";Lochnerstr. 13-15;2.482;Erdgas;261;-19%;145%;36;6%;179%;484;-10%;193%;Mensaneubau in Planung
2016;Schule;21238;"GGS;Kindertagesstätte";Lohmarer Str. 11;3.028;Erdgas;180;-13%;68%;16;1%;17%;214;0%;28%;Generalinstandsetzung Turnhalle  bis 07/2016
2016;Schule;21143;KGS ;Lohrbergstr. 46;2.090;Erdgas;137;-2%;28%;19;7%;42%;323;13%;94%;
2016;Schule;21144;KGS ;Longericher Hauptstr. 85;1.734;Erdgas;185;-10%;69%;20;5%;18%;440;-4%;156%;
2016;Schule;21145;GGS;Loreleystr. 3-5;4.403;"Fern
wärme";126;6%;35%;9;-24%;-28%;374;15%;126%;
2016;Schule;23227;GGS;Lustheider Str. 43;4.227;Erdgas;72;-14%;-22%;25;5%;113%;220;2%;34%;
2016;Schule;21046;"KGS; FS des LVR ";Luzerner Weg 72;2.608;Erdgas;77;-11%;-27%;14;-2%;44%;158;-11%;-2%;
2016;Schule;21060;"Grüngürtelschule (KGS); Ernst-Moritz-Arndt-Schule (EGS)";Mainstr. 75;6.523;Erdgas;185;8%;86%;38;31%;116%;1.047;205%;505%;BHKW mit Pufferspeicher, Belegung der Turnhalle mit Flüchtlingen seit 12/2015
2016;Schule;21149;KGS ;Mainzer Str. 30-40;3.157;"Fern
wärme";177;-3%;65%;36;6%;159%;377;-8%;126%;
2016;Schule;21150;FS Sprache;Marienplatz 2;1.460;"Fern
wärme";164;-8%;56%;13;-11%;-13%;227;-21%;31%; 
2016;Schule;21065;FS Lernen;Martin-Köllen-Str. 1;2.116;Erdgas;266;-7%;148%;26;4%;44%;238;-3%;34%;Teilweise einfach verglaste Holzfenster, Dach und Fassade schlecht wärmegedämmt, Baracke im schlechten Zustand.
2016;Schule;21995;Konrad-Adenauer-Schule (GGS);Martinusstr. 28;5.141;Erdgas;119;-16%;24%;16;-6%;7%;376;9%;123%;
2016;Schule;21152;Außenstelle des Joseph-DuMont-Berufskolleg 2;Meerfeldstr. 50-52;2.461;Heizöl;362;23%;334%;21;-19%;1%;945;-10%;423%;
2016;Schule;21153;"KGS; Zentrum für Frühbehandlung und Frühförderung e.V.";Mengenicher Str. 28;2.326;Erdgas;177;8%;63%;31;11%;105%;332;-17%;97%;
2016;Schule;23188;GGS;Merianstr-7-9;7.323;"Fern
wärme";93;9%;-2%;23;9%;69%;146;-19%;-12%;Abrechnung PPP noch nicht erfolgt
2016;Schule;21068;Heinrich-Böll-Gesamtschule;Merianstr. 11;25.938;"Fern
wärme";105;2%;11%;54;7%;142%;381;14%;152%;
2016;Schule;21155;Erich-Gutenberg-Berufskolleg 7;Modemannstr. 25;14.886;Erdgas;120;22%;40%;27;-10%;16%;652;219%;242%;Ab 08/2015 Belegung der Turnhalle mit Flüchtlingen
2016;Schule;21156;GHS;Mommsenstr. 5-11;5.130;Erdgas;51;245%;-45%;17;-33%;38%;310;-23%;98%;"Generalinstandsetzung Altbau bis 12/2015, Umstellung auf Fernwärme; keine korrekte Abrechnung durch den Energieversorger in 2015"
2016;Schule;21047;Eduard-Mörike-Schule (FSE);Mörikeweg 2-6;4.322;Erdgas;126;-5%;17%;9;-7%;-52%;329;129%;86%;
2016;Schule;21048;Peter-Petersen-GGS  ;Mülheimer Freiheit 99;2.008;Erdgas;177;4%;61%;51;34%;75%;462;55%;-14%;"Umfangreiche Sanierungsmaßnahmen wegen Wasserschaden; Auslagerung der Schüler bis 11/2016"
2016;Schule;21256;Maximilian-Kolbe-Gymnasium;Nachtigallenstr. 19;6.878;"Nah
wärme";89;-7%;-7%;31;117%;136%;192;5%;-8%;"Inbetriebnahme CELSIUS-Projekt IV.Quartal 2013; Inbetriebnahme von Funktions- und Nebengebäude zum 07.01.2015 mit eigener"
2016;Schule;21078;GGS ;Nesselrodestr. 15;5.573;Erdgas;72;9%;-26%;26;86%;99%;348;116%;108%;
2016;Schule;21050;Heideschule (GGS);Neue Heide 25-27;4.232;Erdgas;109;-4%;16%;22;4%;63%;590;320%;254%;
2016;Schule;21263;GGS;Neue Sandkaul 23;5.571;Erdgas;82;1%;-12%;22;8%;70%;158;2051%;-5%;Wärmepumpenheizung
2016;Schule;21051;KGS;Neufelder Str. 2-4;4.215;Heizöl;89;-49%;-5%;21;-6%;63%;186;-19%;12%;
2016;Schule;21986;Nebenstelle des Hans-Böckler-Berufskolleg 17;Neuhöffer Str. 12;2.775;"Fern
wärme";188;-24%;115%;12;8%;-48%;700;-82%;284%;Heizung 2015 durch RE korrigiert am 05.12.2016 Ab 02/2016 Belegung der TH mit Flüchtlingen
2016;Schule;21158;RS ;Neusser Str. 421;11.214;Erdgas;155;177%;40%;17;-31%;-15%;286;10%;65%;Sporthalle belegt mit Flüchtlingen seit 11/2015, Raumtemperatur konstant auf 24 Grad C.
2016;Schule;21159;GGS ;Neusser Str. 605;4.247;Erdgas;80;0%;-14%;24;-14%;89%;815;223%;393%;Erweiterung OGTS und TH bis 10/2015 
2016;Schule;21079;"GGS; Außenstelle HS Reutlinger Str";Nibelungenstr. 50a;2.802;Erdgas;167;12%;55%;30;7%;113%;3.383;691%;1917%;Sporthalle belegt mit Flüchtlingen.
2016;Schule;21161;Barbara-von-Sell-Berufskolleg;Niehler Kirchweg 118;13.176;"Nah
wärme";83;-32%;-1%;23;-18%;6%;211;-7%;17%;Fenstersanierung bis IV/2016, CELSIUS-Projekt seit IV.Quartal 2013
2016;Schule;21162;Edith-Stein-Realschule ;Niehler Kirchweg 120;6.122;"Nah
wärme";84;-36%;-14%;14;-29%;-35%;259;8%;-17%;CELSIUS-Projekt Seit IV.Quartal 2013
2016;Schule;21163;"Schiller-Gymnasium; Elisabeth von Thüringen-Gymnasium";Nikolausstr. 53-55;18.922;"Fern
wärme";122;-6%;27%;18;6%;17%;147;-10%;-12%;
2016;Schule;21191;GHS;Nürnberger Str. 10;7.823;Erdgas/Holz;218;-14%;92%;35;7%;62%;1.266;33%;-7%;Erweiterung Heizungsanlage
2016;Schule;21164;"GGS; FS Sprache (Außenstelle Schule Marienplatz 2)";Nußbaumerstr. 254-256;4.080;Erdgas;171;-17%;83%;21;13%;64%;255;9%;54%;Erneuerung Fenster Staffelgeschoss
2016;Schule;21053;KGS ;Olpener Str. 930;2.744;Erdgas;89;-2%;-17%;21;0%;45%;283;33%;68%;
2016;Schule;21165;FS Sprache;Ossietzkystr. 2;0;0;0;0%;0%;0;0%;0%;0;0%;0%;Neubau Gesamtschule Nippes, Umzug FS Sprache Brehmstr. 2.
2016;Schule;21166;KGS ;Osterather Str. 13;2.896;Erdgas;198;-22%;83%;14;-8%;-4%;316;-15%;87%; 
2016;Schule;21996;"Martin-Luther-King-Schule (GHS); Georg-Büchner-Gymnasium";Ostlandstr. 39 ;33.801;"Nah
wärme";111;46%;3%;35;63%;118%;313;76%;81%;"Sanierung im ÖPP ab 2010; Belegung mit Flüchtlingen seit 03/2015"
2016;Schule;21266;Grundschule;Ottostr. 76;3.809;Holz;164;22%;53%;27;30%;82%;228;-69%;35%;
2016;Schule;21167;Albertus-Magnus-Gymnasium;Ottostr. 87;11.861;Erdgas;116;-18%;22%;21;18%;30%;125;21%;-44%;Neubau Klassen und TH bis voraussichtlich I/2018
2016;Schule;21168;"KGS; Katholische Hauptschule";Overbeckstr. 71-73;3.700;Erdgas;170;-7%;60%;8;4%;-35%;437;504%;165%;keine feste Schule, Nutzung einzelner Räume durch Gymnasium, Förderunterricht,Turnhallennutzung 
2016;Schule;21169;KGS ;Palmstr. 1;1.099;Erdgas;116;-7%;11%;15;-39%;55%;47;-30%;-71%;
2016;Schule;21170;GHS ;Paul-Humburg-Str. 13;6.071;Erdgas;133;18%;38%;16;57%;-7%;187;65%;-22%;
2016;Schule;21171;"Nebenstelle des Berufskollegs 14; Nebenstelle des Richard-Riemerschmid-Berufskollegs 15";Perlengraben 101;11.429;"Fern
wärme";178;-13%;107%;13;0%;-42%;306;96%;68%;
2016;Schule;21193;Regenbogenschule (GGS);Peter-Grieß-Str. 5-7;2.099;Erdgas;188;-25%;73%;27;-14%;68%;341;-20%;100%;Deckensanierung TH bis 2018
2016;Schule;21081;"GGS; Käthe-Kollwitz-RS ";Petersenstr. 7;10.465;Erdgas;78;10%;-19%;26;8%;61%;181;11%;-10%;Heizungserneuerung bis X/2016
2016;Schule;21989;GGS;Pfälzer Str. 30-34 ;3.461;"Fern
wärme";190;-30%;76%;20;-6%;20%;667;164%;175%;Gebäudehülle nicht wärmegedämmt, Alte Fenster, Regelung defekt , sanierungsbedürftig
2016;Schule;21173;Michael-Ende-Schule (KGS);Platenstr. 7-9;2.507;Erdgas;92;-5%;-12%;16;-38%;56%;239;-8%;48%; 
2016;Schule;21087;GGS ;Poller Haupstr. 61-65;3.664;Erdgas;73;1%;-33%;16;-4%;14%;210;61%;25%;
2016;Schule;21098;Gesamtschule Zollstock / Europaschule;Raderthalgürtel 3;26.348;Erdgas;130;7%;35%;28;11%;17%;148;-6%;-16%;Solar & Spar Projekt
2016;Schule;21175;FS Geistige Entwicklung;Redwitzstr. 80;3.568;Erdgas;158;-23%;49%;15;7%;-10%;413;4%;135%; 
2016;Schule;21240;GHS ;Rendsburger Platz 1;6.550;Holz;107;5%;12%;16;-2%;11%;311;-14%;93%;
2016;Schule;21176;GHS ;Reutlinger Str. 49;3.920;Erdgas;130;-14%;21%;8;-40%;-36%;195;6%;23%;
2016;Schule;21992;"Außenstelle Berufskolleg 7; GGS ";Ricarda-Huch-Str. 60;5.159;"Nah
wärme";181;-7%;95%;13;7%;0%;310;-5%;88%;
