Bezeichnung,Besuche,Aktionen,Maximale Aktionen pro Besuch,Von Besuchern verbrachte Gesamtzeit (in Sekunden),Absprünge,Besuche mit Konversionen,Eindeutige Besucher (Tagessumme),Benutzer (Tagessumme),Metadaten: segment
"Samsung - GALAXY Tab 3 7.0"" WiFi",5,24,9,689,2,0,5,0,deviceBrand==Samsung;deviceModel==GALAXY+Tab+3+7.0%22+WiFi
Samsung - SM-G390F,5,10,3,63,2,0,5,0,deviceBrand==Samsung;deviceModel==SM-G390F
Samsung - SM-J330F,5,13,8,132,3,0,5,0,deviceBrand==Samsung;deviceModel==SM-J330F
Samsung - SM-T235,5,21,11,676,2,0,5,0,deviceBrand==Samsung;deviceModel==SM-T235
Samsung - SM-T715,5,10,4,65,3,0,5,0,deviceBrand==Samsung;deviceModel==SM-T715
Sony - Xperia M,5,10,3,130,2,0,5,0,deviceBrand==Sony;deviceModel==Xperia+M
Wiko - Lenny 3,5,19,12,146,3,0,5,0,deviceBrand==Wiko;deviceModel==Lenny+3
Xiaomi - Mi 4i,5,18,6,303,0,0,5,0,deviceBrand==Xiaomi;deviceModel==Mi+4i
Xiaomi - Redmi 3S,5,15,9,187,3,0,5,0,deviceBrand==Xiaomi;deviceModel==Redmi+3S
ZTE - BLADE L110,5,14,8,615,3,0,5,0,deviceBrand==ZTE;deviceModel==BLADE+L110
ZTE - BLADE V7,5,13,8,128,3,0,5,0,deviceBrand==ZTE;deviceModel==BLADE+V7
ZTE - BLADE V7 LITE,5,11,4,243,3,0,5,0,deviceBrand==ZTE;deviceModel==BLADE+V7+LITE
"Amazon - Kindle Fire HD 7"" WiFi",4,7,4,55,3,0,4,0,deviceBrand==Amazon;deviceModel==Kindle+Fire+HD+7%22+WiFi
Asus - ZenFone 3 Pegasus,4,18,9,409,1,0,3,0,deviceBrand==Asus;deviceModel==ZenFone+3+Pegasus
CUBOT - unbekannt,4,34,15,2218,0,0,4,0,deviceBrand==CUBOT;deviceModel==
Gigaset - Gigaset QV830,4,5,2,25,3,0,4,0,deviceBrand==Gigaset;deviceModel==Gigaset+QV830
Google - Nexus 6,4,6,3,19,3,0,4,0,deviceBrand==Google;deviceModel==Nexus+6
Google - Nexus 9,4,67,47,3328,0,0,3,0,deviceBrand==Google;deviceModel==Nexus+9
HTC - Desire 10 lifestyle,4,24,21,479,3,0,4,0,deviceBrand==HTC;deviceModel==Desire+10+lifestyle
HTC - Desire 526G dual sim,4,8,3,936,1,0,4,0,deviceBrand==HTC;deviceModel==Desire+526G+dual+sim
Huawei - G7-L01,4,66,52,1211,0,0,4,0,deviceBrand==Huawei;deviceModel==G7-L01
Huawei - LYO-L21,4,8,5,203,3,0,4,0,deviceBrand==Huawei;deviceModel==LYO-L21
Huawei - M2-801W,4,15,9,190,2,0,4,0,deviceBrand==Huawei;deviceModel==M2-801W
Huawei - MediaPad 10 Link ,4,11,5,234,2,0,4,0,deviceBrand==Huawei;deviceModel==MediaPad+10+Link%2B
Huawei - P7-L10,4,15,8,253,1,0,4,0,deviceBrand==Huawei;deviceModel==P7-L10
Huawei - STF-L09,4,7,4,166,3,0,3,0,deviceBrand==Huawei;deviceModel==STF-L09
Huawei - Y330-U01,4,9,6,61,3,0,4,0,deviceBrand==Huawei;deviceModel==Y330-U01
Lenovo - TAB 2 A7-10F,4,11,5,701,1,0,4,0,deviceBrand==Lenovo;deviceModel==TAB+2+A7-10F
Lenovo - TAB 2 A10-70F,4,35,12,493,0,0,4,0,deviceBrand==Lenovo;deviceModel==TAB+2+A10-70F
LG - D722,4,6,3,24,3,0,4,0,deviceBrand==LG;deviceModel==D722
LG - K100,4,20,10,506,1,0,4,0,deviceBrand==LG;deviceModel==K100
LG - K420,4,19,11,414,1,0,4,0,deviceBrand==LG;deviceModel==K420
LG - M200,4,16,9,315,1,0,4,0,deviceBrand==LG;deviceModel==M200
Microsoft - Lumia 640 XL Dual SIM,4,15,8,260,1,0,4,0,deviceBrand==Microsoft;deviceModel==Lumia+640+XL+Dual+SIM
Microsoft - Lumia 650,4,4,1,0,4,0,3,0,deviceBrand==Microsoft;deviceModel==Lumia+650
Motorola - Droid Ultra,4,12,8,85,2,0,4,0,deviceBrand==Motorola;deviceModel==Droid+Ultra
Nokia - Lumia 520,4,8,4,101,2,0,4,0,deviceBrand==Nokia;deviceModel==Lumia+520
Nokia - Lumia 950 XL,4,18,7,186,1,0,4,0,deviceBrand==Nokia;deviceModel==Lumia+950+XL
Samsung - GALAXY S4 ACTIVE,4,25,12,1339,1,0,4,0,deviceBrand==Samsung;deviceModel==GALAXY+S4+ACTIVE
Samsung - GALAXY S II Plus,4,7,4,208,3,0,4,0,deviceBrand==Samsung;deviceModel==GALAXY+S+II+Plus
Samsung - GALAXY S Plus,4,7,4,129,3,0,3,0,deviceBrand==Samsung;deviceModel==GALAXY+S+Plus
"Samsung - GALAXY Tab 2 7"" WiFi",4,7,3,130,2,0,4,0,deviceBrand==Samsung;deviceModel==GALAXY+Tab+2+7%22+WiFi
"Samsung - GALAXY Tab 3 8.0"" LTE",4,41,36,462,2,0,4,0,deviceBrand==Samsung;deviceModel==GALAXY+Tab+3+8.0%22+LTE
"Samsung - GALAXY Tab S 8.4"" LTE",4,21,12,149,1,0,4,0,deviceBrand==Samsung;deviceModel==GALAXY+Tab+S+8.4%22+LTE
Samsung - GALAXY Trend Lite,4,4,1,0,4,0,4,0,deviceBrand==Samsung;deviceModel==GALAXY+Trend+Lite
Samsung - SM-G530FZ,4,11,4,478,1,0,4,0,deviceBrand==Samsung;deviceModel==SM-G530FZ
Samsung - SM-J500F,4,11,5,122,1,0,3,0,deviceBrand==Samsung;deviceModel==SM-J500F
Samsung - SM-J730F,4,11,5,121,2,0,4,0,deviceBrand==Samsung;deviceModel==SM-J730F
Sony - Xperia M5,4,13,6,184,2,0,4,0,deviceBrand==Sony;deviceModel==Xperia+M5
Sony - Xperia SP,4,17,14,177,3,0,4,0,deviceBrand==Sony;deviceModel==Xperia+SP
Sony - Xperia T3,4,16,9,194,2,0,4,0,deviceBrand==Sony;deviceModel==Xperia+T3
Sony - Xperia Tablet Z3 Compact,4,7,4,58,3,0,4,0,deviceBrand==Sony;deviceModel==Xperia+Tablet+Z3+Compact
Sony - Xperia XA Ultra,4,22,11,369,0,0,4,0,deviceBrand==Sony;deviceModel==Xperia+XA+Ultra
Wiko - Highway,4,15,10,288,2,0,4,0,deviceBrand==Wiko;deviceModel==Highway
Xiaomi - MI 5,4,4,1,0,4,0,4,0,deviceBrand==Xiaomi;deviceModel==MI+5
Xiaomi - Redmi 4X,4,11,4,177,0,0,4,0,deviceBrand==Xiaomi;deviceModel==Redmi+4X
ZTE - Blade V6,4,17,7,947,1,0,4,0,deviceBrand==ZTE;deviceModel==Blade+V6
Apple - iPad Mini 2,3,47,41,945,1,0,3,0,deviceBrand==Apple;deviceModel==iPad+Mini+2
Apple - iPhone 5,3,4,2,7,2,0,3,0,deviceBrand==Apple;deviceModel==iPhone+5
Asus - Transformer Pad TF300T,3,20,12,287,1,0,3,0,deviceBrand==Asus;deviceModel==Transformer+Pad+TF300T
Asus - ZenFone 2,3,7,5,73,2,0,3,0,deviceBrand==Asus;deviceModel==ZenFone+2
Dell - unbekannt,3,6,2,121,0,0,3,0,deviceBrand==Dell;deviceModel==
Energy Sistem - 3 ,3,3,1,0,3,0,3,0,deviceBrand==Energy+Sistem;deviceModel==3%2B
Google - Galaxy Nexus,3,29,16,2612,0,0,3,0,deviceBrand==Google;deviceModel==Galaxy+Nexus
Google - Pixel C,3,5,3,59,2,0,2,0,deviceBrand==Google;deviceModel==Pixel+C
Google - Pixel XL,3,12,10,54,2,0,3,0,deviceBrand==Google;deviceModel==Pixel+XL
HTC - Desire 530,3,3,1,0,3,0,3,0,deviceBrand==HTC;deviceModel==Desire+530
HTC - Desire 820,3,12,8,187,1,0,3,0,deviceBrand==HTC;deviceModel==Desire+820
HTC - Desire X,3,4,2,27,2,0,3,0,deviceBrand==HTC;deviceModel==Desire+X
HTC - One M8s,3,7,3,73,1,0,3,0,deviceBrand==HTC;deviceModel==One+M8s
Huawei - Ascend Mate 7,3,15,8,300,0,0,3,0,deviceBrand==Huawei;deviceModel==Ascend+Mate+7
Huawei - G700-U10,3,21,10,214,1,0,3,0,deviceBrand==Huawei;deviceModel==G700-U10
Huawei - Honor 7 Lite,3,6,4,38,2,0,3,0,deviceBrand==Huawei;deviceModel==Honor+7+Lite
Huawei - MediaPad T1 10,3,7,5,51,2,0,3,0,deviceBrand==Huawei;deviceModel==MediaPad+T1+10
Huawei - MediaPad X1 7.0,3,3,1,0,3,0,3,0,deviceBrand==Huawei;deviceModel==MediaPad+X1+7.0
Huawei - NXT-L29,3,10,6,109,1,0,3,0,deviceBrand==Huawei;deviceModel==NXT-L29
Lenovo - K10a40,3,5,2,43,1,0,3,0,deviceBrand==Lenovo;deviceModel==K10a40
Lenovo - TAB 2 A10-70L,3,7,3,86,0,0,3,0,deviceBrand==Lenovo;deviceModel==TAB+2+A10-70L
LG - E610,3,14,7,637,0,0,3,0,deviceBrand==LG;deviceModel==E610
LG - H735,3,9,5,510,0,0,3,0,deviceBrand==LG;deviceModel==H735
LG - H870DS,3,16,11,184,1,0,3,0,deviceBrand==LG;deviceModel==H870DS
Mobistel - Cynus F6,3,3,1,0,3,0,2,0,deviceBrand==Mobistel;deviceModel==Cynus+F6
Motorola - E2,3,5,3,42,2,0,3,0,deviceBrand==Motorola;deviceModel==E2
Motorola - XT1092,3,20,18,1936,2,0,3,0,deviceBrand==Motorola;deviceModel==XT1092
Motorola - XT1572,3,8,6,57,2,0,3,0,deviceBrand==Motorola;deviceModel==XT1572
Motorola - XT1580,3,10,6,242,1,0,2,0,deviceBrand==Motorola;deviceModel==XT1580
MSI - unbekannt,3,10,6,84,1,0,3,0,deviceBrand==MSI;deviceModel==
Nokia - 3,3,6,3,372,1,0,3,0,deviceBrand==Nokia;deviceModel==3
Nokia - Lumia 625,3,5,3,36,2,0,3,0,deviceBrand==Nokia;deviceModel==Lumia+625
Nokia - Lumia 640 XL,3,12,7,1974,0,0,3,0,deviceBrand==Nokia;deviceModel==Lumia+640+XL
Nokia - Lumia 730 Dual SIM,3,10,6,299,1,0,3,0,deviceBrand==Nokia;deviceModel==Lumia+730+Dual+SIM
RIM - BlackBerry DTEK50,3,7,3,130,1,0,3,0,deviceBrand==RIM;deviceModel==BlackBerry+DTEK50
RIM - BlackBerry Touch,3,4,2,27,2,0,3,0,deviceBrand==RIM;deviceModel==BlackBerry+Touch
Samsung - GALAXY K zoom,3,7,4,72,1,0,3,0,deviceBrand==Samsung;deviceModel==GALAXY+K+zoom
"Samsung - GALAXY Note 8.0""",3,28,17,344,0,0,3,0,deviceBrand==Samsung;deviceModel==GALAXY+Note+8.0%22
"Samsung - GALAXY NotePRO 12.2"" WiFi",3,3,1,0,3,0,3,0,deviceBrand==Samsung;deviceModel==GALAXY+NotePRO+12.2%22+WiFi
Samsung - GALAXY S8 ,3,5,2,39,1,0,3,0,deviceBrand==Samsung;deviceModel==GALAXY+S8%2B
Samsung - GALAXY S DUOS,3,9,7,59,2,0,3,0,deviceBrand==Samsung;deviceModel==GALAXY+S+DUOS
"Samsung - GALAXY Tab 3 8.0""",3,8,3,246,0,0,3,0,deviceBrand==Samsung;deviceModel==GALAXY+Tab+3+8.0%22
"Samsung - GALAXY Tab 8.0"" LTE",3,3,1,0,3,0,3,0,deviceBrand==Samsung;deviceModel==GALAXY+Tab+8.0%22+LTE
"Samsung - GALAXY TabPRO 10.1"" LTE",3,23,14,698,0,0,3,0,deviceBrand==Samsung;deviceModel==GALAXY+TabPRO+10.1%22+LTE
Samsung - GALAXY Xcover 2,3,6,3,242,1,0,3,0,deviceBrand==Samsung;deviceModel==GALAXY+Xcover+2
Samsung - SM-G355H,3,3,1,0,3,0,3,0,deviceBrand==Samsung;deviceModel==SM-G355H
Sony - Xperia S,3,5,3,69,2,0,3,0,deviceBrand==Sony;deviceModel==Xperia+S
Sony - Xperia V,3,5,2,113,1,0,3,0,deviceBrand==Sony;deviceModel==Xperia+V
Sony - Xperia Z3 Dual,3,4,2,22,2,0,2,0,deviceBrand==Sony;deviceModel==Xperia+Z3+Dual
Tolino - Tolino Tab 8,3,7,5,57,2,0,3,0,deviceBrand==Tolino;deviceModel==Tolino+Tab+8
Wiko - Lenny,3,6,4,111,2,0,3,0,deviceBrand==Wiko;deviceModel==Lenny
Wiko - Rainbow,3,13,8,1313,0,0,3,0,deviceBrand==Wiko;deviceModel==Rainbow
Xiaomi - Redmi 3,3,14,9,330,0,0,3,0,deviceBrand==Xiaomi;deviceModel==Redmi+3
ZTE - BLADE A510,3,7,3,49,1,0,3,0,deviceBrand==ZTE;deviceModel==BLADE+A510
ZTE - Blade C341,3,18,7,834,0,0,3,0,deviceBrand==ZTE;deviceModel==Blade+C341
ZTE - Blade L5,3,4,2,350,2,0,3,0,deviceBrand==ZTE;deviceModel==Blade+L5
Acer - Iconia B1,2,15,12,2599,0,0,2,0,deviceBrand==Acer;deviceModel==Iconia+B1
Acer - Liquid E700,2,3,2,5,1,0,2,0,deviceBrand==Acer;deviceModel==Liquid+E700
"Amazon - Fire 7""",2,2,1,0,2,0,2,0,deviceBrand==Amazon;deviceModel==Fire+7%22
Amazon - Fire HD 8 2016,2,3,2,570,1,0,2,0,deviceBrand==Amazon;deviceModel==Fire+HD+8+2016
Amazon - Kindle Fire HD,2,2,1,0,2,0,2,0,deviceBrand==Amazon;deviceModel==Kindle+Fire+HD
Apple - iPad Pro 9.7,2,3,2,12,1,0,2,0,deviceBrand==Apple;deviceModel==iPad+Pro+9.7
Apple - iPhone 4S,2,2,1,0,2,0,2,0,deviceBrand==Apple;deviceModel==iPhone+4S
Archos - 50c Platinum,2,10,7,126,0,0,2,0,deviceBrand==Archos;deviceModel==50c+Platinum
Asus - Fonepad 7,2,8,7,94,1,0,2,0,deviceBrand==Asus;deviceModel==Fonepad+7
Asus - MeMO Pad 7,2,4,3,87,1,0,2,0,deviceBrand==Asus;deviceModel==MeMO+Pad+7
Asus - MeMO Pad HD 7,2,15,14,174,1,0,2,0,deviceBrand==Asus;deviceModel==MeMO+Pad+HD+7
Asus - Transformer Pad TF300TG,2,3,2,21,1,0,2,0,deviceBrand==Asus;deviceModel==Transformer+Pad+TF300TG
Asus - ZenFone Selfie,2,4,3,50,1,0,2,0,deviceBrand==Asus;deviceModel==ZenFone+Selfie
Bq - Aquaris M4.5,2,6,5,33,1,0,2,0,deviceBrand==Bq;deviceModel==Aquaris+M4.5
Bq - Aquaris X5,2,3,2,49,1,0,2,0,deviceBrand==Bq;deviceModel==Aquaris+X5
Cat - B15Q,2,6,5,103,1,0,2,0,deviceBrand==Cat;deviceModel==B15Q
Energy Sistem - L),2,8,7,378,1,0,2,0,deviceBrand==Energy+Sistem;deviceModel==L%29
Fairphone - FP1,2,9,6,44,0,0,2,0,deviceBrand==Fairphone;deviceModel==FP1
Gigaset - Gigaset QV1030,2,4,3,64,1,0,2,0,deviceBrand==Gigaset;deviceModel==Gigaset+QV1030
HTC - Desire 510,2,7,5,204,0,0,2,0,deviceBrand==HTC;deviceModel==Desire+510
HTC - One A9s,2,2,1,0,2,0,2,0,deviceBrand==HTC;deviceModel==One+A9s
HTC - One M8 dual sim,2,7,5,119,0,0,2,0,deviceBrand==HTC;deviceModel==One+M8+dual+sim
HTC - One max,2,7,5,117,0,0,2,0,deviceBrand==HTC;deviceModel==One+max
HTC - One S,2,5,4,51,1,0,2,0,deviceBrand==HTC;deviceModel==One+S
HTC - U Play,2,3,2,57,1,0,2,0,deviceBrand==HTC;deviceModel==U+Play
Huawei - BEETHOVEN-W09,2,2,1,0,2,0,2,0,deviceBrand==Huawei;deviceModel==BEETHOVEN-W09
Huawei - CAN-L01,2,5,4,114,1,0,2,0,deviceBrand==Huawei;deviceModel==CAN-L01
Huawei - EVA-DL00,2,6,5,120,1,0,2,0,deviceBrand==Huawei;deviceModel==EVA-DL00
Huawei - EVA-L19,2,7,5,58,0,0,2,0,deviceBrand==Huawei;deviceModel==EVA-L19
Huawei - FRD-L19,2,6,5,37,1,0,2,0,deviceBrand==Huawei;deviceModel==FRD-L19
Huawei - G525-U00,2,3,2,49,1,0,2,0,deviceBrand==Huawei;deviceModel==G525-U00
Huawei - G610-U20,2,3,2,42,1,0,2,0,deviceBrand==Huawei;deviceModel==G610-U20
Huawei - GEM-701L,2,4,3,134,1,0,2,0,deviceBrand==Huawei;deviceModel==GEM-701L
Huawei - Honor 3C,2,3,2,17,1,0,2,0,deviceBrand==Huawei;deviceModel==Honor+3C
Huawei - MediaPad 10 LINK,2,5,3,166,0,0,2,0,deviceBrand==Huawei;deviceModel==MediaPad+10+LINK
Huawei - P6-U06,2,3,2,33,1,0,2,0,deviceBrand==Huawei;deviceModel==P6-U06
Huawei - P8 Lite (2017),2,4,3,19,1,0,2,0,deviceBrand==Huawei;deviceModel==P8+Lite+%282017%29
Huawei - PE-TL10,2,4,3,44,1,0,2,0,deviceBrand==Huawei;deviceModel==PE-TL10
Huawei - PIC-LX9,2,2,1,0,2,0,2,0,deviceBrand==Huawei;deviceModel==PIC-LX9
Huawei - VIE-L09,2,3,2,25,1,0,2,0,deviceBrand==Huawei;deviceModel==VIE-L09
Lenovo - IdeaTab A7-40,2,10,9,195,1,0,2,0,deviceBrand==Lenovo;deviceModel==IdeaTab+A7-40
Lenovo - IdeaTab B8080,2,3,2,25,1,0,2,0,deviceBrand==Lenovo;deviceModel==IdeaTab+B8080
Lenovo - K33a48,2,2,1,0,2,0,2,0,deviceBrand==Lenovo;deviceModel==K33a48
Lenovo - Yoga Tab 3,2,3,2,39,1,0,2,0,deviceBrand==Lenovo;deviceModel==Yoga+Tab+3
Lenovo - Yoga Tablet 2-830F,2,19,11,211,0,0,2,0,deviceBrand==Lenovo;deviceModel==Yoga+Tablet+2-830F
Lenovo - Yoga Tablet 2-830L,2,5,4,124,1,0,2,0,deviceBrand==Lenovo;deviceModel==Yoga+Tablet+2-830L
Lenovo - Yoga Tablet 10,2,6,5,36,1,0,2,0,deviceBrand==Lenovo;deviceModel==Yoga+Tablet+10
LG - D802,2,7,4,172,0,0,2,0,deviceBrand==LG;deviceModel==D802
LG - H220,2,11,7,1345,0,0,2,0,deviceBrand==LG;deviceModel==H220
LG - K120,2,6,3,75,0,0,2,0,deviceBrand==LG;deviceModel==K120
LG - K130,2,13,11,160,0,0,2,0,deviceBrand==LG;deviceModel==K130
LG - K520,2,2,1,0,2,0,2,0,deviceBrand==LG;deviceModel==K520
LG - M250,2,6,5,50,1,0,2,0,deviceBrand==LG;deviceModel==M250
LG - P710,2,6,3,125,0,0,1,0,deviceBrand==LG;deviceModel==P710
LG - P715,2,3,2,35,1,0,2,0,deviceBrand==LG;deviceModel==P715
Medion - Lifetab E10312,2,8,5,307,0,0,2,0,deviceBrand==Medion;deviceModel==Lifetab+E10312
Medion - Lifetab P831X,2,12,11,180,1,0,2,0,deviceBrand==Medion;deviceModel==Lifetab+P831X
Medion - Lifetab P1050X,2,14,13,1151,1,0,2,0,deviceBrand==Medion;deviceModel==Lifetab+P1050X
Medion - Lifetab S831X,2,3,2,30,1,0,2,0,deviceBrand==Medion;deviceModel==Lifetab+S831X
Medion - Lifetab S1036X,2,6,4,99,0,0,2,0,deviceBrand==Medion;deviceModel==Lifetab+S1036X
Medion - Lifetab S9714,2,6,3,255,0,0,2,0,deviceBrand==Medion;deviceModel==Lifetab+S9714
Microsoft - Lumia 535,2,2,1,0,2,0,2,0,deviceBrand==Microsoft;deviceModel==Lumia+535
Microsoft - Lumia 540 Dual SIM,2,6,5,187,1,0,2,0,deviceBrand==Microsoft;deviceModel==Lumia+540+Dual+SIM
Microsoft - Lumia 640 LTE,2,18,13,426,0,0,2,0,deviceBrand==Microsoft;deviceModel==Lumia+640+LTE
Mobistel - Cynus T6,2,3,2,75,1,0,2,0,deviceBrand==Mobistel;deviceModel==Cynus+T6
Motorola - Moto X,2,3,2,36,1,0,1,0,deviceBrand==Motorola;deviceModel==Moto+X
Motorola - XT1700,2,4,3,60,1,0,2,0,deviceBrand==Motorola;deviceModel==XT1700
Nokia - Lumia 530 Dual SIM,2,9,8,199,1,0,2,0,deviceBrand==Nokia;deviceModel==Lumia+530+Dual+SIM
Nokia - Lumia 735,2,4,3,162,1,0,2,0,deviceBrand==Nokia;deviceModel==Lumia+735
Nokia - Lumia 920,2,2,1,0,2,0,2,0,deviceBrand==Nokia;deviceModel==Lumia+920
Nokia - Lumia 1320,2,6,5,27,1,0,2,0,deviceBrand==Nokia;deviceModel==Lumia+1320
OnePlus - A5000,2,2,1,0,2,0,2,0,deviceBrand==OnePlus;deviceModel==A5000
RIM - BlackBerry Priv,2,6,5,48,1,0,2,0,deviceBrand==RIM;deviceModel==BlackBerry+Priv
Samsung - GALAXY Ace 2,2,4,3,42,1,0,2,0,deviceBrand==Samsung;deviceModel==GALAXY+Ace+2
Samsung - GALAXY ACE 3,2,5,3,93,0,0,2,0,deviceBrand==Samsung;deviceModel==GALAXY+ACE+3
Samsung - GALAXY Alpha,2,2,1,0,2,0,2,0,deviceBrand==Samsung;deviceModel==GALAXY+Alpha
Samsung - GALAXY Express,2,4,3,31,1,0,2,0,deviceBrand==Samsung;deviceModel==GALAXY+Express
Samsung - GALAXY Note 8,2,4,3,23,1,0,2,0,deviceBrand==Samsung;deviceModel==GALAXY+Note+8
"Samsung - GALAXY Note 8.0"" WiFi",2,8,7,178,1,0,2,0,deviceBrand==Samsung;deviceModel==GALAXY+Note+8.0%22+WiFi
Samsung - GALAXY Note II LTE,2,9,8,124,1,0,2,0,deviceBrand==Samsung;deviceModel==GALAXY+Note+II+LTE
"Samsung - GALAXY Tab 3 7.0""",2,2,1,0,2,0,2,0,deviceBrand==Samsung;deviceModel==GALAXY+Tab+3+7.0%22
"Samsung - GALAXY TabPRO 10.1"" WiFi",2,7,5,922,0,0,2,0,deviceBrand==Samsung;deviceModel==GALAXY+TabPRO+10.1%22+WiFi
"Samsung - GALAXY TabPRO 12.2"" WiFi",2,4,3,21,1,0,2,0,deviceBrand==Samsung;deviceModel==GALAXY+TabPRO+12.2%22+WiFi
Samsung - GALAXY W,2,6,5,77,1,0,2,0,deviceBrand==Samsung;deviceModel==GALAXY+W
Samsung - GT-N7000,2,7,6,65,1,0,2,0,deviceBrand==Samsung;deviceModel==GT-N7000
Samsung - SM-C9000,2,3,2,35,1,0,2,0,deviceBrand==Samsung;deviceModel==SM-C9000
Samsung - SM-G130HN,2,5,4,150,1,0,2,0,deviceBrand==Samsung;deviceModel==SM-G130HN
Samsung - SM-G310HN,2,2,1,0,2,0,2,0,deviceBrand==Samsung;deviceModel==SM-G310HN
Samsung - SM-G357FZ,2,2,1,0,2,0,2,0,deviceBrand==Samsung;deviceModel==SM-G357FZ
Samsung - SM-G531H,2,3,2,21,1,0,1,0,deviceBrand==Samsung;deviceModel==SM-G531H
Samsung - SM-G610F,2,5,4,83,1,0,2,0,deviceBrand==Samsung;deviceModel==SM-G610F
Samsung - SM-J320FN,2,4,2,774,0,0,2,0,deviceBrand==Samsung;deviceModel==SM-J320FN
Samsung - SM-J330FN,2,7,6,106,1,0,2,0,deviceBrand==Samsung;deviceModel==SM-J330FN
Samsung - SM-J500G,2,2,1,0,2,0,2,0,deviceBrand==Samsung;deviceModel==SM-J500G
Samsung - SM-J500H,2,4,3,26,1,0,2,0,deviceBrand==Samsung;deviceModel==SM-J500H
Samsung - SM-J700M,2,11,10,211,1,0,2,0,deviceBrand==Samsung;deviceModel==SM-J700M
Samsung - SM-T710,2,64,58,815,0,0,2,0,deviceBrand==Samsung;deviceModel==SM-T710
Samsung - SM-T719,2,10,7,138,0,0,2,0,deviceBrand==Samsung;deviceModel==SM-T719
Samsung - Smart TV,2,7,5,239,0,0,2,0,deviceBrand==Samsung;deviceModel==Smart+TV
Sony - Xperia E,2,11,10,190,1,0,1,0,deviceBrand==Sony;deviceModel==Xperia+E
Sony - Xperia L,2,2,1,0,2,0,1,0,deviceBrand==Sony;deviceModel==Xperia+L
Sony - Xperia T,2,11,10,84,1,0,2,0,deviceBrand==Sony;deviceModel==Xperia+T
Sony - Xperia XZ Premium,2,8,7,91,1,0,2,0,deviceBrand==Sony;deviceModel==Xperia+XZ+Premium
Sony - Xperia Z5 Dual,2,9,8,1107,1,0,2,0,deviceBrand==Sony;deviceModel==Xperia+Z5+Dual
ThL - T6 pro,2,2,1,0,2,0,2,0,deviceBrand==ThL;deviceModel==T6+pro
Vodafone - Smart 4 Turbo,2,8,7,38,1,0,2,0,deviceBrand==Vodafone;deviceModel==Smart+4+Turbo
Wiko - Bloom,2,2,1,0,2,0,2,0,deviceBrand==Wiko;deviceModel==Bloom
Wiko - Ridge 4G,2,4,3,42,1,0,2,0,deviceBrand==Wiko;deviceModel==Ridge+4G
Xiaomi - MI 5s,2,20,13,110,0,0,2,0,deviceBrand==Xiaomi;deviceModel==MI+5s
Xiaomi - Redmi Note 2,2,2,1,0,2,0,2,0,deviceBrand==Xiaomi;deviceModel==Redmi+Note+2
ZTE - Nubia Z9 mini,2,5,4,36,1,0,2,0,deviceBrand==ZTE;deviceModel==Nubia+Z9+mini
Acer - Iconia A,1,15,15,267,0,0,1,0,deviceBrand==Acer;deviceModel==Iconia+A
Acer - Iconia A1,1,1,1,0,1,0,1,0,deviceBrand==Acer;deviceModel==Iconia+A1
Acer - Liquid Z4,1,2,2,135,0,0,1,0,deviceBrand==Acer;deviceModel==Liquid+Z4
Alcatel - One Touch 6010D,1,1,1,0,1,0,1,0,deviceBrand==Alcatel;deviceModel==One+Touch+6010D
Alcatel - One Touch 7041D,1,6,6,64,0,0,1,0,deviceBrand==Alcatel;deviceModel==One+Touch+7041D
Alcatel - One Touch Pixi 3,1,1,1,0,1,0,1,0,deviceBrand==Alcatel;deviceModel==One+Touch+Pixi+3
Allview - TX1 Quasar,1,1,1,0,1,0,1,0,deviceBrand==Allview;deviceModel==TX1+Quasar
Apple - iPad Pro 12.9,1,1,1,0,1,0,1,0,deviceBrand==Apple;deviceModel==iPad+Pro+12.9
Apple - iPhone 4,1,8,8,223,0,0,1,0,deviceBrand==Apple;deviceModel==iPhone+4
Apple - iPhone 6s Plus,1,2,2,88,0,0,1,0,deviceBrand==Apple;deviceModel==iPhone+6s+Plus
Archos - 40 Titanium,1,1,1,0,1,0,1,0,deviceBrand==Archos;deviceModel==40+Titanium
Archos - 45c Platinum,1,1,1,0,1,0,1,0,deviceBrand==Archos;deviceModel==45c+Platinum
Archos - 50 Titanium,1,10,10,115,0,0,1,0,deviceBrand==Archos;deviceModel==50+Titanium
Archos - 50d Neon,1,1,1,0,1,0,1,0,deviceBrand==Archos;deviceModel==50d+Neon
Archos - 50e Helium,1,1,1,0,1,0,1,0,deviceBrand==Archos;deviceModel==50e+Helium
Archos - 55 Helium,1,2,2,13,0,0,1,0,deviceBrand==Archos;deviceModel==55+Helium
Archos - 80c Xenon,1,1,1,0,1,0,1,0,deviceBrand==Archos;deviceModel==80c+Xenon
Archos - 90b Copper,1,1,1,0,1,0,1,0,deviceBrand==Archos;deviceModel==90b+Copper
Archos - 97 CARBON,1,3,3,87,0,0,1,0,deviceBrand==Archos;deviceModel==97+CARBON
Archos - 101 Neon,1,5,5,217,0,0,1,0,deviceBrand==Archos;deviceModel==101+Neon
Archos - 101 Platinium 3G,1,1,1,0,1,0,1,0,deviceBrand==Archos;deviceModel==101+Platinium+3G
Archos - 101 Xenon Lite,1,5,5,246,0,0,1,0,deviceBrand==Archos;deviceModel==101+Xenon+Lite
Archos - 101d Neon,1,5,5,202,0,0,1,0,deviceBrand==Archos;deviceModel==101d+Neon
