vorfallsdatum;vorfallsuhrzeit;kennz1;geschwindigkeit;ueberschreitung;fahrzeugart;dienststelle;standort
060619;002048;K-;064;011;04a;S-01;0029
060619;002120;K-;060;007;04a;S-02;1632
060619;002332;K-;040;007;04a;S-01;0061
060619;002852;K-;060;007;04a;S-01;0010
060619;003050;K-;063;010;04a;S-02;1632
060619;003107;EN-;052;019;04a;S-01;0061
060619;003142;ST-;073;010;04a;S-01;0971
060619;003225;ME-;069;006;04a;S-01;0972
060619;003359;HH-;062;029;04a;S-01;0064
060619;003930;SWA-;069;006;04a;S-01;0971
060619;004023;K-;071;018;04a;S-02;1632
060619;004112;K-;063;010;04a;K-04;7018
060619;004604;BM-;061;008;04a;S-01;0016
060619;005023;HH-;077;014;04a;S-01;0972
060619;005402;K-;062;009;04a;S-01;0008
060619;005722;K-;061;008;04a;S-01;0011
060619;005947;K-;067;014;04a;S-02;1632
060619;010604;K-;062;009;04a;S-01;0016
060619;010732;K-;066;013;04a;S-02;1632
060619;010841;BM-;048;015;04a;S-01;0040
060619;010932;K-;045;012;04a;S-01;0041
060619;011015;K-;059;006;04a;S-02;1632
060619;011331;;070;007;06c;S-01;0971
060619;011451;K-;043;010;04a;S-01;0060
060619;011507;HH-;063;030;04a;S-01;0061
060619;012011;K-;059;006;04a;S-02;1632
060619;012048;DN-;094;011;04a;S-01;0002
060619;012936;K-;063;010;04a;S-02;1632
060619;013252;K-;060;007;04a;S-02;1632
060619;013356;EU-;067;014;04a;S-01;0011
060619;013849;BN-;046;013;04a;S-01;0060
060619;013904;K-;061;008;04a;S-02;1632
060619;013919;WI-;068;015;04a;S-01;0011
060619;014011;NE-;060;007;04a;S-01;0008
060619;014017;BM-;063;010;06a;S-02;1632
060619;014521;K-;039;006;04a;S-01;0031
060619;021006;HH-;041;008;04a;S-01;0060
060619;021628;K-;059;006;04a;S-01;0026
060619;021920;K-;062;009;04a;S-02;1632
060619;022013;K-;066;013;04a;S-02;1632
060619;022342;GL-;059;006;04a;S-02;1632
060619;022350;SG-;083;020;04a;S-01;0972
060619;023259;K-;068;015;04a;S-02;1632
060619;023501;M-;059;006;04a;S-01;0011
060619;024917;K-;046;013;04a;S-01;0024
060619;025230;K-;042;009;04a;S-01;0040
060619;030210;;063;010;04a;S-01;0008
060619;030501;NE-;060;007;04a;S-01;0008
060619;031135;FC-;068;015;04a;S-01;0025
060619;031250;BS-;059;006;04a;S-01;0025
060619;031336;KR-;060;007;04a;S-01;0008
060619;032109;WES-;073;020;04a;S-01;0008
060619;032128;EU-;070;007;04a;S-01;0971
060619;033036;K-;059;006;04a;S-02;1632
060619;033725;LEV-;065;012;06a;S-01;0025
060619;033853;K-;061;008;04a;S-01;0025
060619;041420;BM-;069;006;04a;S-01;0972
060619;042551;K-;071;008;04a;S-01;0972
060619;042636;K-;065;012;04a;S-01;0026
060619;043459;W-;075;022;06c;S-01;0011
060619;043645;K-;061;008;04a;S-01;0008
060619;044050;K-;062;009;04a;S-02;1632
060619;044116;DU-;065;012;04a;S-01;0011
060619;044448;GL-;040;007;04a;S-01;0039
060619;044536;K-;064;011;04a;S-02;1632
060619;045022;EU-;070;007;04a;S-01;0971
060619;045142;VIE-;062;009;04a;S-01;0008
060619;045308;SI-;059;006;04a;S-01;0008
060619;045434;K-;062;009;04a;S-01;0026
060619;045811;BM-;064;011;04a;S-02;1632
060619;045847;BI-;062;029;04a;S-01;0061
060619;050024;K-;080;017;04a;S-01;0972
060619;050803;HH-;076;023;04a;S-02;1632
060619;051243;K-;060;007;04a;S-02;1632
060619;052312;WZ-;059;006;04a;S-01;0008
060619;052540;K-;064;011;04a;S-02;1632
060619;053131;NE-;039;006;04a;S-01;0041
060619;053657;K-;061;008;04a;S-02;1632
060619;053815;K-;039;006;04a;S-01;0024
060619;053947;HRO-;040;007;04a;S-01;0027
060619;054010;GL-;091;008;04a;S-01;0002
060619;054607;GL-;041;008;04a;S-01;0041
060619;055033;K-;040;007;04a;S-01;0031
060619;055657;UN-;064;011;04a;S-02;1632
060619;055750;K-;059;006;04a;S-01;0025
060619;055854;K-;044;011;04a;S-01;0039
060619;060302;K-;064;011;04a;S-02;1632
060619;060327;OD-;039;006;04a;S-01;0060
060619;060349;;068;015;06c;S-01;0011
060619;060647;K-;066;013;04a;S-02;1632
060619;061107;K-;071;008;04a;S-01;0983
060619;061113;DO-;059;006;04a;S-01;0016
060619;061311;K-;064;011;04a;S-01;0025
060619;061524;WW-;062;009;04a;S-01;0026
060619;061725;K-;059;006;04a;S-01;0011
060619;061948;GL-;060;007;04a;S-02;1632
060619;062249;PB-;062;009;04a;S-01;0011
060619;062405;K-;065;012;04a;S-01;0025
060619;062602;K-;061;008;04a;S-02;1632
060619;062901;NE-;040;007;04a;S-01;0060
060619;063336;WI-;059;006;04a;S-01;0008
060619;063957;K-;064;011;04a;S-02;1632
060619;064120;K-;060;007;04a;S-02;1632
060619;064342;K-;059;006;04a;S-02;1632
060619;064633;GL-;044;011;04a;S-01;0041
060619;064733;K-;063;010;04a;S-02;1632
060619;064822;;048;015;04a;S-01;0023
060619;065336;LEV-;061;008;04a;S-02;1632
060619;065612;K-;059;006;04a;S-01;0029
060619;065640;KK-;040;007;04a;S-01;0024
060619;065819;KR-;040;007;04a;S-01;0060
060619;070040;K-;039;006;04a;S-02;1480
060619;070101;BM-;039;006;04a;S-02;1480
060619;070141;BM-;040;007;04a;S-02;1480
060619;070225;K-;043;010;04a;S-02;1480
060619;070326;BM-;046;013;04a;S-02;1480
060619;070355;NE-;060;007;04a;S-02;1632
060619;070413;NMS-;046;013;04a;S-01;0036
060619;070604;BM-;056;023;04a;S-02;1480
060619;070710;BM-;044;011;04a;S-02;1480
060619;070756;K-;041;008;04a;S-02;1480
060619;070822;K-;039;006;04a;S-02;1480
060619;070926;SU-;047;014;04a;S-02;1499
060619;070937;VIE-;046;013;04a;S-02;1480
060619;070944;SU-;045;012;06c;S-02;1480
060619;070945;K-;046;013;04a;S-02;1480
060619;071028;K-;040;007;04a;S-02;1480
060619;071030;M-;040;007;04a;S-02;1480
060619;071139;BN-;047;014;04a;S-02;1480
060619;071238;K-;040;007;04a;S-02;1480
060619;071328;DE-;046;013;04a;S-02;1480
060619;071425;SI-;039;006;04a;S-02;1499
060619;071534;BM-;043;010;04a;S-02;1480
060619;071600;K-;042;009;04a;S-02;1480
060619;071646;BM-;040;007;04a;S-02;1480
060619;071652;AC-;040;007;04a;S-02;1480
060619;071720;BM-;044;011;04a;S-02;1480
060619;071744;ST-;069;006;04a;S-01;0981
060619;071907;K-;040;007;04a;S-02;1480
060619;071915;BM-;063;010;04a;S-02;1632
060619;072001;K-;059;006;04a;S-02;0693
060619;072054;BM-;043;010;04a;S-02;1480
060619;072100;K-;067;014;04a;S-02;0693
060619;072147;GL-;039;006;04a;S-01;0036
060619;072257;K-;039;006;04a;S-02;1480
060619;072416;K-;059;006;04a;S-02;0693
060619;072456;BM-;039;006;04a;S-02;1480
060619;072509;BM-;042;009;04a;S-02;1480
060619;072516;SU-;072;019;04a;S-02;0693
060619;072527;K-;050;017;04a;S-01;0061
060619;072531;K-;060;007;04a;S-02;0693
060619;072603;SI-;039;006;04a;S-02;1499
060619;072658;K-;039;006;04a;S-02;1480
060619;072730;K-;041;008;06a;S-01;0023
060619;072735;K-;042;009;04a;S-01;0024
060619;072740;BM-;044;011;04a;S-02;1480
060619;072751;K-;047;014;04a;S-02;1499
060619;072827;K-;042;009;04a;S-02;1480
060619;072828;HS-;041;008;04a;S-02;1480
060619;072849;K-;042;009;04a;S-02;1480
060619;072850;K-;042;009;04a;S-02;1480
060619;072933;GM-;046;013;04a;S-02;1499
060619;072936;BM-;039;006;04a;S-02;1480
060619;072943;LB-;046;013;04a;S-02;1480
060619;072951;K-;061;008;04a;S-02;0693
060619;073016;BM-;044;011;04a;S-02;1480
060619;073051;K-;059;006;04a;S-02;0693
060619;073234;K-;039;006;04a;S-02;1480
060619;073410;K-;065;012;04a;S-02;0693
060619;073412;K-;042;009;04a;S-02;1480
060619;073419;BM-;042;009;04a;S-02;1480
060619;073545;K-;051;018;04a;S-02;1480
060619;073548;K-;045;012;04a;S-02;1480
060619;073611;K-;040;007;04a;S-02;1480
060619;073614;MAK-;061;008;04a;S-01;0026
060619;073620;K-;039;006;04a;S-02;1480
060619;073716;K-;040;007;04a;S-02;1499
060619;073757;M-;045;012;04a;S-02;1480
060619;074045;K-;046;013;04a;S-02;1499
060619;074056;K-;041;008;04a;S-02;1480
060619;074207;SU-;062;009;04a;S-02;0693
060619;074343;K-;043;010;04a;S-01;0037
060619;074416;OP-;048;015;04a;S-02;1499
060619;074422;DH-;042;009;04a;S-02;1499
060619;074443;K-;039;006;04a;S-02;1499
060619;074503;K-;045;012;04a;S-02;1499
060619;074509;K-;040;007;04a;S-01;0060
060619;074544;K-;041;008;04a;S-02;1499
060619;074648;K-;039;006;04a;S-02;1480
060619;074658;K-;060;007;04a;S-02;0793
060619;074708;BM-;042;009;04a;S-02;1480
060619;074749;K-;063;010;04a;S-02;0793
060619;074824;BM-;046;013;04a;S-02;1480
060619;074833;K-;063;010;04a;S-02;0793
060619;074835;K-;048;015;04a;S-02;1480
060619;074836;K-;048;015;04a;S-02;1480
060619;074850;W-;059;006;04a;S-02;0793
060619;074921;SG-;090;007;04a;S-01;0002
060619;074932;K-;042;009;04a;S-02;1499
060619;074950;K-;074;021;04a;S-02;0693
060619;075002;K-;040;007;04a;S-02;1480
060619;075026;K-;042;009;04a;S-02;1480
060619;075027;K-;061;008;04a;S-01;0025
060619;075029;K-;040;007;04a;S-02;1480
060619;075053;F-;059;006;04a;K-04;7018
060619;075150;GL-;060;007;04a;S-02;0793
060619;075214;GG-;046;013;04a;S-02;1480
060619;075226;K-;040;007;04a;S-02;1480
060619;075253;HH-;061;008;04a;S-02;0693
060619;075315;K-;039;006;04a;S-01;0064
060619;075318;K-;041;008;04a;S-02;1480
060619;075328;MA-;039;006;04a;S-02;1480
060619;075335;BM-;047;014;04a;S-02;1480
060619;075417;K-;063;010;04a;S-02;0693
060619;075450;DIN-;045;012;04a;S-02;1499
060619;075541;K-;049;016;04a;S-02;1480
060619;075724;K-;039;006;04a;S-01;0024
060619;075732;KR-;063;010;04a;S-02;0793
060619;075744;FB-;060;007;04a;S-02;0693
060619;075745;K-;059;006;04a;S-01;0029
060619;075849;K-;044;011;04a;S-02;1480
060619;075909;HOL-;066;013;04a;S-02;0793
060619;075912;SU-;044;011;04a;S-02;1480
060619;075930;SU-;039;006;06c;S-01;0036
060619;075937;K-;043;010;04a;S-02;1480
060619;075937;GL-;061;008;04a;S-02;0793
060619;075943;K-;065;012;04a;S-02;0793
060619;075959;K-;041;008;04a;S-02;1480
060619;080009;K-;063;010;04a;S-02;0693
060619;080110;K-;060;007;04a;S-02;0793
060619;080126;BM-;039;006;04a;S-02;1480
060619;080127;SU-;059;006;04a;S-02;0693
060619;080151;K-;064;011;04a;S-02;0693
060619;080202;K-;060;007;04a;S-02;0693
060619;080227;K-;063;010;04a;S-02;0793
060619;080231;GL-;060;007;04a;S-02;0793
060619;080248;K-;053;020;04a;S-02;1480
060619;080311;K-;040;007;04a;S-01;0064
060619;080418;GL-;059;006;04a;S-02;0793
060619;080502;MZ-;039;006;04a;S-02;1480
060619;080509;K-;045;012;04a;S-02;1480
060619;080515;K-;044;011;04a;S-02;1480
060619;080518;K-;040;007;04a;S-02;1142
060619;080657;;042;009;04a;S-02;1480
060619;080701;K-;060;007;04a;S-02;0793
060619;080706;SIG-;043;010;04a;S-02;1142
060619;080737;K-;041;008;04a;S-01;0060
060619;080805;K-;042;009;06c;S-01;0060
060619;080819;K-;071;018;04a;S-02;0793
060619;080858;BN-;061;008;04a;S-01;0016
060619;080953;K-;062;009;04a;S-02;0693
060619;081114;K-;062;009;04a;S-02;0693
060619;081200;ME-;041;008;04a;S-02;1142
060619;081203;RE-;074;021;04a;S-01;0026
060619;081222;K-;057;024;04a;S-02;1480
060619;081240;K-;041;008;04a;S-01;0060
060619;081405;COE-;060;007;04a;S-02;0793
060619;081448;K-;060;007;04a;S-02;0693
060619;081504;SU-;059;006;04a;S-02;0693
060619;081518;BM-;043;010;04a;S-02;1142
060619;081611;ME-;042;009;06a;S-02;1142
060619;081659;K-;059;006;04a;S-01;0035
060619;081728;BM-;043;010;04a;S-02;1480
060619;081735;K-;060;007;04a;S-02;0693
060619;081819;K-;039;006;05a;S-01;0042
060619;081854;K-;061;008;04a;S-02;0693
060619;081857;K-;066;013;04a;S-02;0793
060619;081900;K-;063;010;04a;S-02;0693
060619;081908;F-;041;008;04a;S-02;1142
060619;081951;K-;039;006;04a;S-01;0040
060619;082110;K-;063;010;04a;S-02;0793
060619;082140;AB-;039;006;04a;S-02;1142
060619;082142;GM-;059;006;04a;S-01;0029
060619;082254;K-;055;022;04a;S-02;1480
060619;082323;BM-;039;006;04a;S-02;1142
060619;082447;BN-;039;006;04a;S-02;1480
060619;082453;K-;048;015;04a;S-02;1142
060619;082534;K-;063;010;04a;S-02;0793
060619;082646;K-;059;006;04a;S-02;0793
060619;082712;DO-;040;007;04a;S-02;1142
060619;082752;K-;069;006;04a;S-01;0983
060619;082844;SU-;041;008;06c;S-02;1480
060619;082846;K-;068;015;04a;S-02;0693
060619;083227;SU-;054;021;04a;S-02;1480
060619;083300;K-;041;008;04a;S-02;1480
060619;083301;K-;040;007;04a;S-02;1480
060619;083304;K-;039;006;04a;S-02;1480
060619;083408;GL-;060;007;04a;S-02;0793
060619;083441;BM-;050;017;04a;S-02;1142
060619;083600;K-;059;006;04a;S-02;0693
060619;083610;K-;053;020;04a;S-02;1480
060619;083616;K-;051;018;04a;S-02;1480
060619;083640;K-;042;009;04a;S-02;1480
060619;083649;GL-;039;006;04a;S-02;1480
060619;083742;K-;059;006;04a;S-02;0793
060619;083750;BM-;039;006;04a;S-02;1142
060619;083805;BM-;043;010;04a;S-02;1480
060619;083807;BM-;040;007;04a;S-02;1142
060619;083842;K-;062;009;04a;S-02;0693
060619;083901;GL-;059;006;04a;S-01;0016
060619;084011;K-;064;011;04a;S-02;0793
060619;084018;K-;043;010;04a;S-02;1480
060619;084118;K-;060;007;04a;S-02;0793
060619;084126;K-;041;008;04a;S-02;1142
060619;084141;C-;059;006;04a;S-02;0793
060619;084247;CO-;061;008;04a;S-02;0793
060619;084253;K-;040;007;04a;S-02;1480
060619;084334;HH-;059;006;04a;S-02;0793
060619;084356;BO-;060;007;04a;S-02;0793
060619;084357;BM-;041;008;04a;S-02;1480
060619;084454;K-;042;009;04a;S-02;1142
060619;084526;BM-;064;011;04a;S-01;0025
060619;084548;BN-;041;008;04a;S-02;1480
060619;084611;M-;073;010;04a;S-01;0983
060619;084715;K-;048;015;04a;S-02;1480
060619;084719;AK-;046;013;04a;S-02;1480
060619;084721;K-;043;010;04a;S-02;1480
060619;084856;K-;050;017;04a;S-02;1480
060619;085050;NE-;065;012;04a;S-02;0793
060619;085201;K-;063;010;04a;S-02;0793
060619;085228;DN-;039;006;04a;S-02;1142
060619;085229;K-;067;014;04a;S-02;0693
060619;085231;K-;040;007;04a;S-02;1142
060619;085231;BM-;039;006;04a;S-02;1480
060619;085308;K-;054;021;04a;S-02;1480
060619;085312;K-;044;011;04a;S-02;1480
060619;085413;W-;061;008;04a;S-02;0793
060619;085447;NOH-;061;008;04a;S-02;0693
060619;085453;NR-;048;015;04a;S-02;1282
060619;085506;BN-;066;013;04a;S-02;0693
060619;085509;BN-;065;012;04a;S-02;0693
060619;085533;K-;040;007;04a;S-02;1142
060619;085619;MH-;062;009;04a;S-02;0693
060619;085714;D-;039;006;04a;S-02;1480
060619;085732;SU-;043;010;04a;S-02;1480
060619;085734;BM-;043;010;04a;S-02;1480
060619;085748;K-;065;012;04a;S-02;0793
060619;085836;K-;042;009;04a;S-02;1480
060619;085839;K-;042;009;04a;S-02;1480
060619;085849;SU-;071;018;04a;S-02;0693
060619;090016;EU-;046;013;04a;S-01;0027
060619;090017;NE-;065;012;04a;S-02;0793
060619;090156;K-;048;015;04a;S-02;1480
060619;090158;BM-;047;014;04a;S-02;1142
060619;090219;K-;041;008;04a;S-02;1480
060619;090221;AC-;041;008;04a;S-02;1480
060619;090254;K-;039;006;04a;S-02;1142
060619;090259;GM-;061;008;04a;S-02;0793
060619;090333;K-;043;010;06c;S-02;1480
060619;090343;K-;062;009;04a;S-02;0793
060619;090347;K-;042;009;04a;S-02;1480
060619;090350;GL-;060;007;04a;S-02;0793
060619;090358;AC-;041;008;04a;S-02;1142
060619;090401;BM-;039;006;04a;S-02;1142
060619;090421;K-;042;009;04a;S-02;1142
060619;090441;GL-;042;009;04a;S-01;0042
060619;090455;KS-;040;007;04a;S-02;1142
060619;090509;K-;061;008;04a;S-02;1632
060619;090521;K-;050;017;04a;S-02;1480
060619;090559;K-;053;020;04a;S-02;1282
060619;090631;K-;059;006;06c;S-02;0693
060619;090720;K-;059;006;04a;S-02;0693
060619;090737;M-;045;012;04a;S-02;1480
060619;090738;K-;043;010;04a;S-02;1480
060619;090742;K-;041;008;04a;S-02;1480
060619;090745;K-;040;007;04a;S-02;1480
060619;090747;DN-;039;006;04a;S-02;1480
060619;090800;K-;061;008;04a;S-02;0693
060619;090820;GZ-;047;014;04a;S-02;1142
060619;090831;WW-;040;007;04a;S-02;1480
060619;090859;K-;046;013;06c;S-02;1480
060619;090919;K-;059;006;04a;S-01;0029
060619;090929;BO-;065;012;04a;S-02;0793
060619;090948;K-;039;006;04a;S-01;0037
060619;090949;K-;065;012;04a;S-02;0693
060619;091011;M-;040;007;04a;S-02;1480
060619;091013;M-;078;025;04a;S-02;0793
060619;091018;K-;039;006;04a;S-02;1142
060619;091046;K-;045;012;04a;S-02;1480
060619;091108;K-;040;007;04a;S-02;1480
060619;091129;K-;043;010;04a;S-02;1480
060619;091137;MS-;039;006;04a;S-02;1480
060619;091221;TR-;047;014;04a;S-02;1480
060619;091255;K-;041;008;04a;S-02;1480
060619;091339;OF-;043;010;04a;S-01;0061
060619;091359;K-;068;015;04a;S-02;0793
060619;091411;K-;062;009;04a;S-01;0029
060619;091457;K-;059;006;04a;S-02;1632
060619;091624;BM-;039;006;04a;S-02;1480
060619;091659;BM-;041;008;06a;S-02;1282
060619;091700;K-;040;007;04a;S-02;1480
060619;091704;SU-;039;006;04a;S-02;1480
060619;091740;K-;043;010;04a;S-01;0040
060619;091803;K-;039;006;04a;S-01;0040
060619;091810;K-;040;007;04a;S-02;1142
060619;091824;K-;052;019;04a;S-02;1480
060619;091834;TÜ-;068;015;04a;S-02;0693
060619;091843;K-;042;009;04a;S-02;1142
060619;091845;M-;039;006;04a;S-02;1282
060619;091906;K-;049;016;04a;S-01;0040
060619;091938;K-;064;011;04a;S-02;0693
060619;092022;BM-;061;008;04a;S-02;1632
060619;092053;K-;039;006;04a;S-02;1480
060619;092124;NO-;077;014;04a;S-01;0983
060619;092136;K-;053;020;04a;S-02;1480
060619;092142;;072;019;04a;S-02;0793
060619;092200;K-;060;007;04a;S-02;1632
060619;092226;EU-;051;018;04a;S-02;1480
060619;092230;AC-;039;006;04a;S-02;1480
060619;092230;K-;042;009;04a;S-02;1142
060619;092314;BM-;042;009;04a;S-02;1480
060619;092408;K-;046;013;04a;S-02;1282
060619;092434;K-;044;011;04a;S-01;0060
060619;092435;K-;059;006;04a;K-04;7019
060619;092501;K-;042;009;04a;S-02;1480
060619;092524;K-;040;007;04a;S-01;0036
060619;092525;LEV-;059;006;04a;S-01;0026
060619;092553;K-;040;007;04a;S-02;1142
060619;092554;K-;047;014;04a;S-02;1282
060619;092637;M-;059;006;04a;K-04;7018
060619;092714;K-;063;010;08a;S-02;0793
060619;092721;OP-;065;012;04a;S-02;0793
060619;092731;BM-;041;008;04a;S-02;1480
060619;092746;AC-;059;006;04a;S-02;0793
060619;092753;K-;067;014;04a;S-02;0793
060619;092753;M-;043;010;06c;S-02;1480
060619;092806;BM-;060;007;04a;S-02;0693
060619;092912;K-;043;010;04a;S-02;1142
060619;092933;S-;041;008;04a;S-02;1282
060619;092935;K-;067;014;04a;S-02;0793
060619;092938;D-;042;009;04a;S-01;0060
060619;092943;D-;064;011;04a;S-01;0026
060619;092946;K-;040;007;04a;S-02;1480
060619;093112;K-;059;006;04a;S-02;0793
060619;093124;K-;039;006;04a;S-02;1142
060619;093126;K-;041;008;04a;S-02;1282
060619;093134;AC-;044;011;04a;S-02;1480
060619;093136;BM-;045;012;04a;S-02;1480
060619;093138;K-;046;013;04a;S-02;1480
060619;093144;BM-;039;006;04a;S-02;1480
060619;093159;K-;061;008;04a;S-02;0693
060619;093210;K-;064;011;04a;S-02;0693
060619;093233;OL-;062;009;04a;S-01;0011
060619;093311;S-;043;010;04a;S-02;1282
060619;093409;BN-;049;016;04a;S-02;1480
060619;093411;ME-;062;009;04a;S-02;0793
060619;093447;D-;047;014;04a;S-02;1480
060619;093542;SU-;039;006;04a;S-02;1480
060619;093629;K-;041;008;04a;S-02;1480
060619;093725;SU-;046;013;04a;S-02;1480
060619;093731;GL-;040;007;04a;S-01;0041
060619;093733;W-;051;018;04a;S-02;1142
060619;093754;EU-;066;013;04a;S-02;0693
060619;093810;BM-;041;008;04a;S-02;1480
060619;093819;K-;039;006;04a;S-02;1480
060619;093822;K-;041;008;04a;S-01;0037
060619;093900;SU-;056;023;04a;S-02;1480
060619;093908;K-;041;008;04a;S-02;1480
060619;093937;K-;039;006;04a;S-02;1142
060619;094019;K-;063;010;04a;S-02;0693
060619;094047;LEV-;063;010;04a;S-02;0793
060619;094047;K-;041;008;04a;S-02;1480
060619;094124;ME-;065;012;04a;K-04;7019
060619;094129;SU-;040;007;04a;S-02;1480
060619;094129;BM-;040;007;04a;S-02;1142
060619;094157;K-;059;006;04a;S-01;0025
060619;094206;K-;060;007;04a;S-01;0025
060619;094214;K-;039;006;04a;S-02;1480
060619;094228;K-;041;008;04a;S-01;0060
060619;094402;K-;049;016;04a;S-01;0039
060619;094420;K-;042;009;04a;S-02;1142
060619;094423;BM-;040;007;04a;S-02;1282
060619;094437;AC-;059;006;04a;S-02;0693
060619;094539;GL-;098;015;04a;S-01;0002
060619;094545;K-;062;009;04a;S-02;0793
060619;094548;LEV-;060;007;04a;S-02;0793
060619;094557;17-;042;009;04a;S-01;0027
060619;094609;K-;060;007;04a;S-02;0693
060619;094648;K-;042;009;04a;S-02;1480
060619;094653;K-;059;006;04a;S-02;1632
060619;094655;K-;039;006;04a;S-02;1142
060619;094709;K-;060;007;04a;S-02;0693
060619;094758;K-;060;007;04a;S-02;0793
060619;094758;BM-;043;010;04a;S-02;1480
060619;094800;ME-;044;011;04a;S-02;1480
060619;094839;K-;059;006;04a;S-01;0011
060619;094852;LEV-;047;014;04a;S-01;0060
060619;094913;BN-;046;013;04a;S-02;1480
060619;094936;K-;057;024;04a;S-02;1480
060619;094937;K-;059;006;04a;S-02;0793
060619;094940;SU-;050;017;04a;S-02;1480
060619;094942;DH-;048;015;04a;S-02;1480
060619;094949;K-;048;015;04a;S-01;0039
060619;095033;GM-;065;012;04a;S-02;0693
060619;095036;BN-;068;015;04a;S-02;0693
060619;095042;DA-;042;009;04a;S-02;1480
060619;095220;K-;062;009;04a;S-02;1632
060619;095223;K-;043;010;04a;S-02;1480
060619;095250;K-;061;008;01a;S-02;0793
060619;095252;LEV-;062;009;04a;S-02;0693
060619;095316;BM-;066;013;04a;S-01;0025
060619;095321;K-;044;011;04a;S-02;1282
060619;095335;SU-;059;006;04a;S-02;0793
060619;095345;OE-;041;008;04a;S-02;1142
060619;095358;K-;042;009;04a;S-01;0061
060619;095359;GL-;040;007;04a;S-02;1480
060619;095418;K-;063;010;04a;S-02;0793
060619;095435;LEV-;047;014;04a;S-02;1480
060619;095509;K-;042;009;04a;S-02;1480
060619;095523;DN-;041;008;04a;S-02;1480
060619;095547;MGH-;060;007;04a;S-02;0693
060619;095608;K-;060;007;04a;S-02;0793
060619;095623;K-;044;011;04a;S-02;1480
060619;095642;K-;059;006;04a;S-02;0793
060619;095642;SU-;046;013;04a;S-01;0039
060619;095709;K-;047;014;04a;S-02;1282
060619;095711;GL-;041;008;04a;S-01;0042
060619;095736;RE-;060;007;04a;S-02;1632
060619;095755;K-;062;029;04a;S-02;1480
060619;095801;K-;042;009;04a;S-02;1480
060619;095816;BM-;039;006;04a;S-02;1480
060619;095822;K-;040;007;04a;S-01;0023
060619;095854;BM-;054;021;04a;S-02;1480
060619;095902;K-;048;015;04a;S-01;0036
060619;095937;BM-;045;012;04a;S-02;1480
060619;095941;AC-;041;008;04a;S-02;1480
060619;095959;K-;069;016;04a;S-02;0693
060619;100013;BM-;041;008;04a;S-02;1142
060619;100020;K-;040;007;04a;S-02;1142
060619;100050;BM-;041;008;04a;S-02;1480
060619;100145;BM-;041;008;04a;S-02;1480
060619;100214;K-;061;008;04a;S-02;0793
060619;100224;GL-;052;019;04a;S-01;0064
060619;100230;K-;066;013;04a;S-02;0693
060619;100308;EU-;046;013;04a;S-02;1480
060619;100328;EMS-;070;017;04a;S-02;0693
060619;100332;K-;044;011;04a;S-01;0060
060619;100354;K-;059;006;04a;S-02;0793
060619;100400;SU-;066;013;04a;S-02;0793
060619;100459;K-;042;009;04a;S-02;1480
060619;100505;K-;063;010;04a;K-04;7018
060619;100509;SU-;040;007;04a;S-02;1142
060619;100518;K-;053;020;04a;S-02;1480
060619;100519;K-;063;010;04a;S-02;0793
060619;100522;K-;041;008;04a;S-02;1480
060619;100524;K-;071;018;04a;S-02;0693
060619;100531;K-;041;008;04a;S-02;1480
060619;100533;1-;041;008;04a;S-02;1480
060619;100536;BM-;040;007;04a;S-02;1142
060619;100547;BM-;040;007;04a;S-02;1142
060619;100556;MI-;047;014;04a;S-02;1480
060619;100618;K-;062;009;04a;S-02;0693
060619;100650;LEV-;067;014;04a;K-04;7019
060619;100711;K-;040;007;04a;S-02;1142
060619;100912;BM-;042;009;04a;S-02;1480
060619;100932;K-;059;006;04a;S-02;0793
060619;100940;LEV-;075;012;04a;S-01;0973
060619;101102;K-;044;011;04a;S-02;1480
060619;101125;K-;042;009;04a;S-02;1142
060619;101133;K-;041;008;04a;S-02;1142
060619;101137;K-;046;013;04a;S-02;1480
060619;101157;HH-;062;009;04a;S-02;0693
060619;101207;SI-;041;008;04a;S-01;0063
060619;101216;K-;043;010;04a;S-02;1480
060619;101232;K-;045;012;04a;S-02;1480
060619;101304;BN-;050;017;04a;S-02;1480
060619;101306;K-;061;008;04a;S-02;0793
060619;101308;EU-;060;027;04a;S-02;1480
060619;101326;GL-;047;014;04a;S-01;0041
060619;101334;BM-;073;010;04a;S-01;0981
060619;101341;DAU-;059;006;04a;S-02;0693
060619;101400;K-;063;010;04a;S-02;0693
060619;101415;K-;039;006;04a;S-01;0042
060619;101421;K-;044;011;04a;S-01;0040
060619;101428;D-;064;011;04a;S-02;0793
060619;101511;WI-;044;011;04a;S-02;1480
060619;101513;NR-;061;008;04a;S-01;0011
060619;101545;K-;046;013;04a;S-02;1142
060619;101553;K-;041;008;04a;S-02;1142
060619;101559;BM-;045;012;04a;S-02;1142
060619;101608;BM-;058;025;04a;S-02;1480
060619;101612;K-;047;014;04a;S-02;1480
060619;101623;EU-;055;022;04a;S-02;1480
060619;101803;BM-;042;009;04a;S-02;1480
060619;101806;K-;041;008;04a;S-02;1480
060619;101942;BM-;043;010;04a;S-02;1142
060619;102119;BM-;039;006;04a;S-02;1480
060619;102148;GL-;060;007;04a;S-02;0693
060619;102156;GL-;074;021;04a;S-01;0010
060619;102235;BM-;039;006;04a;S-02;1480
060619;102237;BM-;042;009;04a;S-02;1480
060619;102258;BM-;046;013;04a;S-02;1142
060619;102336;BM-;043;010;04a;S-02;1480
060619;102424;BM-;044;011;04a;S-02;1142
