﻿datum_von;kennzeichen1;fahrzeugart;fabrikat;strasse;hausnummer;tatbestand1;tatbestand2;tatbestand3
2020-08-17 21:36:00.000;BN;PKW;PORSCHE;HOHENZOLLERNRING;21-23;141313;;
2020-08-17 21:41:00.000;HH;PKW;VW-VOLKSWAGEN;HOHENZOLLERNRING;19;141313;;
2020-08-17 21:41:00.000;K;PKW;AUDI;HOHENZOLLERNRING;19;141313;;
2020-08-17 21:41:00.000;M;PKW;MINI;HOHENZOLLERNRING;17;141313;;
2020-08-17 21:41:00.000;ME;PKW;LAMBORGHINI;HOHENZOLLERNRING;15;141313;;
2020-08-17 21:43:00.000;HH;PKW;JAGUAR;HOHENZOLLERNRING;10;141313;;
2020-08-17 21:43:00.000;K;PKW;MERCEDES;HOHENZOLLERNRING;10;141313;;
2020-08-17 21:50:00.000;K;PKW;FORD;AACHENER STR.;4;142278;;
2020-08-18 16:55:00.000;SU;PKW;BMW;EINTRACHTSTR.;46-68;141313;112042;
2020-08-18 16:55:00.000;K;PKW;KIA;EINTRACHTSTR.;65;141313;112042;
2020-08-18 17:10:00.000;HA;PKW;MERCEDES;EINTRACHTSTR.;64;141313;112042;
2020-08-18 21:12:00.000;K;PKW;HYUNDAI;WEISSENBURGSTR.;8-10;141312;;
2020-08-17 08:27:00.000;K;PKW;KIA;WILHELMSTR.;81;141312;;
2020-08-17 08:05:00.000;K;PKW;RENAULT;BAUDRIPLATZ;16;142103;;
2020-08-17 08:27:00.000;94;PKW;HONDA;WILHELMSTR.;81;141312;;
2020-08-17 08:31:00.000;MS;PKW;VW-VOLKSWAGEN;BÜDERICHER STR.;1;141312;;
2020-08-17 08:37:00.000;RS;PKW;VW-VOLKSWAGEN;WERKSTATTSTR.;30A;937221;;
2020-08-17 08:42:00.000;ME;PKW;FORD;WERKSTATTSTR.;3A;141245;;
2020-08-17 09:19:00.000;K;PKW;MERCEDES;LOKOMOTIVSTR.;8;142103;;
2020-08-17 09:19:00.000;K;PKW;MERCEDES;LOKOMOTIVSTR.;6;142103;;
2020-08-17 09:23:00.000;K;PKW;FIAT;LOKOMOTIVSTR.;62;142103;;
2020-08-17 09:23:00.000;BOR;PKW;OPEL;LOKOMOTIVSTR.;64;142103;;
2020-08-17 09:25:00.000;ME;PKW;KIA;LOKOMOTIVSTR.;124;142103;;
2020-08-17 09:29:00.000;FR;PKW;VW-VOLKSWAGEN;LOKOMOTIVSTR.;90;141312;;
2020-08-17 09:29:00.000;K;PKW;NISSAN;LOKOMOTIVSTR.;13;141312;;
2020-08-17 09:34:00.000;K;PKW;OPEL;KEMPENER STR.;145;141322;;
2020-08-17 09:34:00.000;K;PKW;SMART;KEMPENER STR.;145;141322;;
2020-08-17 09:40:00.000;K;PKW;VW-VOLKSWAGEN;KEMPENER STR.;119;141342;;
2020-08-17 10:14:00.000;K;PKW;FORD;MERHEIMER STR.;56;113140;;
2020-08-17 10:14:00.000;K;PKW;MERCEDES;MERHEIMER STR.;47;113140;;
2020-08-17 10:18:00.000;K;PKW;HYUNDAI;SIEBACHSTR.;43;141322;;
2020-08-17 10:21:00.000;K;PKW;MITSUBISHI;CRANACHSTR.;8;141322;;
2020-08-17 10:21:00.000;GL;PKW;PEUGEOT;CRANACHSTR.;6;141322;;
2020-08-17 10:22:00.000;BM;PKW;CITROEN;CRANACHSTR.;2;141312;;
2020-08-17 10:22:00.000;K;PKW;VW-VOLKSWAGEN;CRANACHSTR.;2;141312;;
2020-08-17 12:04:00.000;K;PKW;FIAT;KEMPENER STR.;31;113140;;
2020-08-17 12:07:00.000;GN;PKW;SEAT;KEMPENER STR.;29;113140;;
2020-08-17 12:11:00.000;K;PKW;CITROEN;CRANACHSTR.;9;141312;;
2020-08-17 12:10:00.000;WIT;PKW;MINI;KEMPENER STR.;12;113140;;
2020-08-17 12:10:00.000;K;PKW;FORD;KEMPENER STR.;15;113140;;
2020-08-17 12:14:00.000;K;PKW;BMW;KEMPENER STR.;31;113140;;
2020-08-17 12:14:00.000;GL;PKW;CHRYSLER;KEMPENER STR.;31;113140;;
2020-08-17 12:16:00.000;K;PKW;FIAT;KEMPENER STR.;31;113140;;
2020-08-12 11:30:00.000;K;PKW;SUZUKI;HIBISKUSWEG;22A;142103;;
2020-08-11 07:50:00.000;K;PKW;FORD;EMMERICHER STR.;;141322;937221;
2020-08-11 07:50:00.000;K;PKW;VW-VOLKSWAGEN;EMMERICHER STR.;;141322;937221;
2020-08-11 07:50:00.000;KLE;Anhänger ohne Zugfahrzeug;UNBEKANNT;EMMERICHER STR.;;112263;;
2020-08-11 07:53:00.000;K;PKW;MAZDA;DUISBURGER STR.;4-6;141322;;
2020-08-11 07:53:00.000;K;PKW;RENAULT;DUISBURGER STR.;;112272;;
2020-08-11 07:53:00.000;K;PKW;FORD;GELSENKIRCHENER STR.;;112262;;
2020-08-11 07:59:00.000;RS;PKW;VW-VOLKSWAGEN;GELSENKIRCHENER STR.;6-8;937221;;
2020-08-11 07:59:00.000;K;PKW;MERCEDES;GELSENKIRCHENER STR.;6-8;937221;;
2020-08-12 11:38:00.000;K;PKW;MERCEDES;HIBISKUSWEG;8;142103;;
2020-08-12 11:38:00.000;GL;PKW;RENAULT;HIBISKUSWEG;4;142103;;
2020-08-12 11:40:00.000;K;PKW;FORD;NESSELWEG;;142103;;
2020-08-12 12:04:00.000;LM;PKW;VOLVO;ANDREAS-HERMES-STR.;3;141312;;
2020-08-12 12:14:00.000;K;PKW;VW-VOLKSWAGEN;HEINRICH-LERSCH-STR.;;141312;;
2020-08-12 12:14:00.000;K;PKW;FIAT;HEINRICH-LERSCH-STR.;;112403;;
2020-08-12 08:58:00.000;K;PKW;MERCEDES;BURGSTR.;108;141314;;
2020-08-13 07:10:00.000;K;PKW;FORD;SCHULSTR.;44;141312;;
2020-08-13 07:10:00.000;K;PKW;MERCEDES;SCHULSTR.;44;141312;;
2020-08-13 07:32:00.000;BN;PKW;PEUGEOT;LORENZSTR.;26-28;112102;;
2020-08-13 07:18:00.000;SU;PKW;VOLVO;DEUTZER FREIHEIT;114;141325;;
2020-08-10 07:00:00.000;K;PKW;AUDI;TEMPELHERRENSTR.;;112273;;
2020-08-10 07:00:00.000;K;PKW;OPEL;GOTHAER PLATZ;;935921;;
2020-08-10 07:10:00.000;K;PKW;AUDI;WEIMARER STR.;44;141312;;
2020-08-10 07:20:00.000;K;PKW;CITROEN;WEIMARER STR.;41;141312;;
2020-08-10 07:29:00.000;K;PKW;FIAT;FULDAER STR.;95;141245;;
2020-08-10 07:29:00.000;K;PKW;ALFA-ROMEO;MÜNCHENER STR.;12;142103;;
2020-08-10 07:45:00.000;K;PKW;MERCEDES;FULDAER STR.;5;141312;;
2020-08-10 07:55:00.000;K;PKW;FORD;BOCHUMER STR.;2;141412;;
2020-08-10 09:30:00.000;K;PKW;SMART;HEINRICH-LERSCH-STR.;;141312;;
2020-08-11 09:08:00.000;ME;PKW;RENAULT;MAUENHEIMER STR.;146;112262;;
2020-08-11 09:08:00.000;D;PKW;MINI;MAUENHEIMER STR.;144;112272;;
2020-08-11 09:03:00.000;M;PKW;FORD;MAUENHEIMER GÜRTEL;;900321;;
2020-08-11 11:26:00.000;K;PKW;OPEL;FRIEDRICH-KARL-STR.;71;329113;;
2020-08-11 10:21:00.000;UN;PKW;OPEL;GOCHER STR.;32;112293;114000;
2020-08-11 11:31:00.000;K;PKW;VW-VOLKSWAGEN;LONGERICHER STR.;2;112216;;
2020-08-11 11:34:00.000;NE;PKW;FORD;LONGERICHER STR.;;937221;;
2020-08-11 11:34:00.000;K;PKW;SKODA;LONGERICHER STR.;;937221;;
2020-08-11 11:36:00.000;K;PKW;KIA;AM BILDERSTÖCKCHEN;;112403;112263;
2020-08-11 11:40:00.000;BM;PKW;VW-VOLKSWAGEN;VOGESENSTR.;11;329113;;
2020-08-11 11:40:00.000;KR;PKW;TOYOTA;VOGESENSTR.;13;112112;;
2020-08-11 11:40:00.000;GL;PKW;NISSAN;VOGESENSTR.;;112112;;
2020-08-11 11:45:00.000;K;PKW;FORD;LONGERICHER STR.;;329113;;
2020-08-11 11:50:00.000;K;PKW;FORD;SCHIEFERSBURGER WEG;;141312;;
2020-08-11 11:47:00.000;K;LKW;MERCEDES;LONGERICHER STR.;69;329113;;
2020-08-10 08:55:00.000;K;PKW;VW-VOLKSWAGEN;WINTERBERGER STR.;;141322;;
2020-08-10 09:30:00.000;K;PKW;MERCEDES;HEINRICH-LERSCH-STR.;;141322;;
2020-08-10 09:52:00.000;K;PKW;FORD;OBERER BRUCHWEG;;141112;;
2020-08-10 10:08:00.000;GL;PKW;OPEL;POHLSTADTSWEG;;329113;;
2020-08-10 09:52:00.000;GL;PKW;VW-VOLKSWAGEN;OBERER BRUCHWEG;;141112;;
2020-08-10 10:28:00.000;GM;PKW;OPEL;HOVENSTR.;35;141322;;
2020-08-10 10:28:00.000;MKK;PKW;BMW;HOVENSTR.;35-37;141322;;
2020-08-10 10:28:00.000;SU;PKW;PORSCHE;HOVENSTR.;37;141322;;
2020-08-10 10:54:00.000;K;PKW;VW-VOLKSWAGEN;OLPENER STR.;831;113140;;
2020-08-10 10:59:00.000;K;PKW;MITSUBISHI;OLPENER STR.;910;113140;;
2020-08-10 11:16:00.000;K;PKW;VOLVO;AM GRÄFENHOF;28-36;329113;;
2020-08-10 11:22:00.000;K;PKW;MINI;POHLSTADTSWEG;433;329113;;
2020-08-03 12:07:00.000;K;PKW;MAZDA;MATERNUSSTR.;27-31;113142;;
2020-08-03 12:07:00.000;BM;PKW;FIAT;MATERNUSSTR.;27-31;113142;;
2020-08-03 12:07:00.000;AW;PKW;OPEL;MATERNUSSTR.;27-31;113142;;
2020-08-03 12:07:00.000;K;PKW;HYUNDAI;MATERNUSSTR.;27-31;113142;;
2020-08-03 13:26:00.000;K;PKW;RENAULT;AGRIPPINAUFER;2;113140;;
2020-08-03 12:43:00.000;K;PKW;SAAB;TRAJANSTR.;18;113141;;
2020-08-03 12:43:00.000;SU;PKW;AUDI;TRAJANSTR.;10;113141;;
2020-08-03 12:43:00.000;K;PKW;BMW;TRAJANSTR.;10;113141;;
2020-08-03 12:07:00.000;K;PKW;BMW;MATERNUSSTR.;27-31;113142;;
2020-08-03 12:43:00.000;K;PKW;FIAT;TRAJANSTR.;10;113142;;
2020-08-03 12:43:00.000;BM;PKW;MERCEDES;TRAJANSTR.;16;113142;;
2020-08-03 12:43:00.000;NT;PKW;AUDI;TRAJANSTR.;16;113142;;
2020-08-04 08:11:00.000;K;PKW;TOYOTA;KYLLSTR.;;112402;141312;
2020-08-04 08:15:00.000;K;PKW;SKODA;ALTEBURGER WALL;;112262;;
2020-08-04 08:15:00.000;K;PKW;MERCEDES;ALTEBURGER WALL;12;141312;;
2020-08-04 08:28:00.000;K;PKW;MINI;MATERNUSSTR.;;112273;112372;
2020-08-04 08:05:00.000;K;PKW;MINI;KURFÜRSTENSTR.;;112402;;
2020-08-03 11:06:00.000;K;PKW;MINI;KURFÜRSTENSTR.;;112404;;
2020-08-04 08:45:00.000;GL;PKW;TOYOTA;UBIERRING;14-16;141323;;
2020-08-03 09:24:00.000;GM;PKW;MERCEDES;CUSTODISSTR.;8/10;113140;;
2020-08-03 09:35:00.000;W;PKW;PEUGEOT;BATAVERSTR.;2/4;113140;;
2020-08-03 09:35:00.000;K;PKW;VW-VOLKSWAGEN;BATAVERSTR.;4;113140;;
2020-08-03 10:54:00.000;K;PKW;FORD;ALARICHSTR.;7;113140;;
2020-08-03 11:05:00.000;K;PKW;KIA;ALARICHSTR.;71;113140;;
2020-08-03 11:06:00.000;LEV;PKW;KIA;ALARICHSTR.;67;113140;;
2020-08-03 11:11:00.000;K;PKW;MERCEDES;ALARICHSTR.;28;113140;;
2020-08-03 11:18:00.000;BN;PKW;TOYOTA;ALARICHSTR.;24;113140;;
2020-08-03 11:26:00.000;K;PKW;OPEL;THUSNELDASTR.;14;329113;;
2020-08-03 11:28:00.000;K;PKW;SUZUKI;RIPUARENSTR.;2;141312;;
2020-08-03 11:55:00.000;K;PKW;VW-VOLKSWAGEN;EUMENIUSSTR.;19-21;113140;;
2020-08-03 12:00:00.000;K;PKW;PEUGEOT;DEUTZ-KALKER STR.;8;113140;;
2020-08-03 12:10:00.000;K;PKW;TOYOTA;DEUTZ-KALKER STR.;;113140;;
2020-08-03 12:14:00.000;K;PKW;FORD;CONSTANTINSTR.;;113140;;
2020-08-03 12:17:00.000;SU;PKW;BMW;CONSTANTINSTR.;;113140;;
2020-08-03 12:23:00.000;K;PKW;VOLVO;CONSTANTINSTR.;102;113140;;
2020-08-03 12:28:00.000;CLP;PKW;FORD;CONSTANTINSTR.;;113140;;
2020-08-03 12:37:00.000;BM;PKW;CITROEN;JUSTINIANSTR.;;329119;;
2020-08-03 12:37:00.000;K;PKW;RENAULT;JUSTINIANSTR.;;329113;;
2020-08-03 14:08:00.000;BM;PKW;FORD;GOTENRING;;113140;;
2020-08-03 14:16:00.000;GL;PKW;FORD;GOTENRING;29;113140;;
2020-08-03 14:17:00.000;K;PKW;FORD;GOTENRING;29;113140;;
2020-08-03 14:21:00.000;WHV;PKW;FORD;MARKOMANNENSTR.;2;113140;;
2020-08-03 14:24:00.000;RP;PKW;MERCEDES;MARKOMANNENSTR.;14;113140;;
2020-08-03 14:26:00.000;LEV;PKW;KIA;MARKOMANNENSTR.;20;113140;;
2020-08-03 14:38:00.000;FS;PKW;AUDI;CUSTODISSTR.;14;113140;;
2020-08-03 14:34:00.000;LEV;PKW;VW-VOLKSWAGEN;CUSTODISSTR.;12;113140;;
2020-08-04 07:38:00.000;K;PKW;FORD;MOLDAUSTR.;16;112403;;
2020-08-04 07:38:00.000;K;PKW;VW-VOLKSWAGEN;MOLDAUSTR.;19/21;112403;;
2020-08-04 07:46:00.000;K;PKW;BMW;SAALESTR.;;141312;;
2020-08-04 07:46:00.000;K;PKW;FORD;SAALESTR.;;141312;;
2020-08-04 07:46:00.000;K;PKW;BMW;SAALESTR.;42;112403;;
2020-08-04 07:46:00.000;K;PKW;BMW;SAALESTR.;42;329610;;
2020-08-04 07:53:00.000;K;PKW;MAZDA;HAVELSTR.;11-15;141312;;
2020-08-04 08:04:00.000;K;PKW;TOYOTA;VOLKHOVENER WEG;;142278;;
2020-08-04 08:04:00.000;K;PKW;FORD;STALLAGSWEG;;112042;;
2020-08-04 08:33:00.000;K;PKW;PORSCHE;STAFFELSBERGSTR.;17-39;112403;;
2020-08-04 08:37:00.000;K;PKW;OPEL;DÖBRABERGSTR.;;935921;;
2020-08-04 08:37:00.000;K;PKW;FIAT;ERNSTBERGSTR.;101;141312;;
2020-08-04 08:46:00.000;NE;PKW;BMW;MICHELSBERGSTR.;16;112113;;
2020-08-04 08:46:00.000;K;PKW;FORD;MICHELSBERGSTR.;1-33;112402;;
2020-08-17 12:16:00.000;K;PKW;RENAULT;KEMPENER STR.;24;113140;;
2020-08-17 12:20:00.000;K;PKW;OPEL;KEMPENER STR.;24;113140;;
2020-08-17 12:21:00.000;GL;PKW;JAGUAR;KEMPENER STR.;24;113140;;
2020-08-17 12:21:00.000;K;PKW;FORD;KEMPENER STR.;26;113140;;
2020-08-17 12:23:00.000;K;PKW;BMW;KEMPENER STR.;30;113140;;
2020-08-17 12:23:00.000;BN;PKW;SUZUKI;KEMPENER STR.;34;113140;;
2020-08-17 12:25:00.000;K;Kraftrad;SUZUKI;KEMPENER STR.;63;329113;;
2020-08-17 12:46:00.000;E;PKW;SUZUKI;KEMPENER STR.;38;113140;;
2020-08-17 12:46:00.000;LB;PKW;VW-VOLKSWAGEN;KEMPENER STR.;38;113140;;
2020-08-17 12:48:00.000;SU;PKW;BMW;KEMPENER STR.;71;113140;;
2020-08-17 12:48:00.000;GL;PKW;VW-VOLKSWAGEN;KEMPENER STR.;42;113140;;
2020-08-17 12:48:00.000;K;PKW;VW-VOLKSWAGEN;KEMPENER STR.;73;141313;;
2020-08-17 12:54:00.000;GL;PKW;BMW;KEMPENER STR.;75;113140;;
2020-08-17 12:54:00.000;M;PKW;OPEL;KEMPENER STR.;44;113140;;
2020-08-17 12:54:00.000;K;PKW;MERCEDES;KEMPENER STR.;44;113140;;
2020-08-17 12:57:00.000;K;PKW;BMW;KEMPENER STR.;46;113140;;
2020-08-17 12:57:00.000;GM;PKW;VW-VOLKSWAGEN;KEMPENER STR.;93;113140;;
2020-08-17 13:00:00.000;K;PKW;FORD;VIERSENER STR.;32;113140;;
2020-08-17 14:53:00.000;BM;PKW;VOLVO;AN DER DREHSCHEIBE;7;113140;;
2020-08-17 14:53:00.000;K;PKW;FORD;AN DER DREHSCHEIBE;7;113140;;
2020-08-17 14:54:00.000;K;PKW;VW-VOLKSWAGEN;AN DER DREHSCHEIBE;7;113140;;
2020-08-17 14:55:00.000;WAF;PKW;SKODA;AN DER DREHSCHEIBE;7;113140;;
2020-08-17 14:55:00.000;K;PKW;HYUNDAI;AN DER DREHSCHEIBE;7;329113;;
2020-08-17 14:59:00.000;GL;PKW;SEAT;AN DER DREHSCHEIBE;3;113140;;
2020-08-17 15:00:00.000;AC;PKW;VW-VOLKSWAGEN;AN DER DREHSCHEIBE;3;113140;;
2020-08-17 15:05:00.000;K;PKW;BMW;KEMPENER STR.;145;113140;;
2020-08-17 15:04:00.000;DA;PKW;SEAT;KEMPENER STR.;145;141322;;
2020-08-18 07:50:00.000;K;PKW;CITROEN;FREIHERR-VOM-STEIN-STR.;;142103;;
2020-08-18 07:50:00.000;K;PKW;VW-VOLKSWAGEN;FREIHERR-VOM-STEIN-STR.;;142103;;
2020-08-18 07:57:00.000;K;PKW;SMART;FREIHERR-VOM-STEIN-STR.;;142103;;
2020-08-18 08:10:00.000;SU;PKW;SKODA;ERZBERGERPLATZ;;927421;;
2020-08-18 08:22:00.000;K;PKW;FORD;BAUDRIPLATZ;12;142103;;
2020-08-18 08:39:00.000;K;PKW;SKODA;WILHELMSTR.;81;141312;;
2020-08-18 08:31:00.000;K;PKW;FORD;BAUDRIPLATZ;12;329119;;
2020-08-18 08:39:00.000;K;PKW;CITROEN;WILHELMSTR.;85;141312;;
2020-08-18 08:44:00.000;SU;PKW;VW-VOLKSWAGEN;WARTBURGSTR.;11;141312;;
2020-08-18 08:45:00.000;K;PKW;VW-VOLKSWAGEN;WERKSTATTSTR.;30A;937221;;
2020-08-18 08:48:00.000;K;PKW;FORD;WERKSTATTSTR.;;112112;;
2020-08-18 08:50:00.000;VB;PKW;MERCEDES;HARTWICHSTR.;82;112402;;
2020-08-18 09:29:00.000;NR;PKW;TOYOTA;WERKSTATTSTR.;44;113140;;
2020-08-18 09:31:00.000;K;PKW;MINI;WERKSTATTSTR.;48;113140;;
2020-08-18 09:33:00.000;K;PKW;FORD;WERKSTATTSTR.;52;113140;;
2020-08-18 09:34:00.000;K;PKW;VW-VOLKSWAGEN;WERKSTATTSTR.;54;113140;;
2020-08-18 09:34:00.000;BN;PKW;VW-VOLKSWAGEN;WERKSTATTSTR.;54;141312;;
2020-08-18 09:36:00.000;K;PKW;PEUGEOT;WERKSTATTSTR.;56;113140;;
2020-08-18 09:36:00.000;K;PKW;BMW;WERKSTATTSTR.;56;113140;;
2020-08-18 09:40:00.000;K;PKW;VW-VOLKSWAGEN;WERKSTATTSTR.;70;113140;;
2020-08-18 09:40:00.000;K;PKW;FORD;WERKSTATTSTR.;70;113140;;
2020-08-18 09:40:00.000;K;PKW;MERCEDES;WERKSTATTSTR.;84;113140;;
2020-08-18 10:01:00.000;GM;PKW;SUZUKI;MERHEIMER STR.;49;113140;;
2020-08-18 10:05:00.000;K;PKW;RENAULT;MERHEIMER PLATZ;;141312;;
2020-08-18 11:57:00.000;K;PKW;AUDI;KEMPENER STR.;15;113140;;
2020-08-18 12:00:00.000;K;PKW;FORD;KEMPENER STR.;15;113140;;
2020-08-18 12:00:00.000;VEC;PKW;AUDI;KEMPENER STR.;15;113140;;
2020-08-24 07:45:00.000;K;PKW;BMW;FRANZ-GEUER-STR.;3;112412;;
2020-08-26 07:20:00.000;K;PKW;PEUGEOT;SCHLEGELSTR.;1B;900321;142103;
2020-08-26 07:17:00.000;OS;PKW;VW-VOLKSWAGEN;SCHLEGELSTR.;1B;142103;;
2020-08-26 07:23:00.000;K;PKW;CITROEN;SCHLEGELSTR.;1B;142103;;
2020-08-24 08:02:00.000;K;PKW;VW-VOLKSWAGEN;EVERHARDSTR.;58;112402;;
2020-08-24 07:58:00.000;K;PKW;SUBARU;STAMMSTR.;99;112402;;
2020-08-24 08:50:00.000;K;PKW;OPEL;HÜTTENSTR.;2A;112402;;
2020-08-24 08:50:00.000;K;PKW;BMW;HÜTTENSTR.;2;112402;;
2020-08-24 08:50:00.000;K;PKW;LEXUS;HÜTTENSTR.;4;112402;;
2020-08-24 08:50:00.000;RE;PKW;VW-VOLKSWAGEN;HÜTTENSTR.;6;112402;;
2020-08-24 08:50:00.000;EMS;PKW;VW-VOLKSWAGEN;HÜTTENSTR.;8/10;112403;;
2020-08-24 08:50:00.000;M;PKW;VW-VOLKSWAGEN;HÜTTENSTR.;12;112402;;
2020-08-24 08:50:00.000;K;PKW;VW-VOLKSWAGEN;HÜTTENSTR.;14;112402;;
2020-08-24 08:50:00.000;K;PKW;SKODA;HÜTTENSTR.;;112402;;
2020-08-24 08:50:00.000;AC;PKW;CITROEN;HÜTTENSTR.;;112402;;
2020-08-24 08:50:00.000;K;PKW;BMW;HÜTTENSTR.;;141015;;
2020-08-24 08:50:00.000;K;PKW;AUDI;HÜTTENSTR.;;112405;;
2020-08-24 11:00:00.000;EU;PKW;VW-VOLKSWAGEN;HÜTTENSTR.;;112403;;
2020-08-24 12:32:00.000;K;PKW;AUDI;KÖRNERSTR.;92;141322;;
2020-08-24 12:32:00.000;K;PKW;FORD;KÖRNERSTR.;88;113140;;
2020-08-24 12:43:00.000;K;PKW;TOYOTA;KÖRNERSTR.;26;113140;;
2020-08-24 12:47:00.000;WI;PKW;FORD;KÖRNERSTR.;9;113140;;
2020-08-24 13:43:00.000;K;PKW;FORD;VENLOER STR.;246;142273;141311;116136
2020-08-24 15:17:00.000;K;PKW;TOYOTA;VENLOER STR.;292;112402;;
2020-08-24 15:24:00.000;K;PKW;FORD;VENLOER STR.;325/327;141322;;
2020-08-24 15:38:00.000;K;PKW;VW-VOLKSWAGEN;VENLOER STR.;;113140;;
2020-08-24 15:41:00.000;K;PKW;SKODA;VENLOER STR.;330;113140;;
2020-08-24 11:13:00.000;GM;PKW;SEAT;GUTENBERGSTR.;114;142278;;
2020-08-25 11:20:00.000;BM;PKW;AUDI;OSTLANDSTR.;17;113141;;
2020-08-25 11:40:00.000;DU;PKW;CITROEN;OSTLANDSTR.;30;113140;;
2020-08-25 11:40:00.000;K;PKW;AUDI;OSTLANDSTR.;30;113140;;
2020-08-25 11:51:00.000;M;PKW;DACIA;OSTLANDSTR.;49/51;113140;;
2020-08-25 11:55:00.000;B;PKW;VW-VOLKSWAGEN;OSTLANDSTR.;49;113140;;
2020-08-25 12:10:00.000;BM;PKW;BMW;OSTLANDSTR.;;113140;;
2020-08-25 12:31:00.000;BM;PKW;FORD;AACHENER STR.;1240-1248;113140;;
2020-08-25 12:31:00.000;EU;PKW;MERCEDES;AACHENER STR.;1230;141322;;
2020-08-25 12:40:00.000;D;PKW;FORD;SELMA-LAGERLÖF-STR.;1;113140;;
2020-08-25 12:45:00.000;K;PKW;VW-VOLKSWAGEN;SELMA-LAGERLÖF-STR.;;112403;;
2020-08-25 12:50:00.000;K;PKW;RENAULT;GOETHESTR. WE;40;113140;;
2020-08-25 12:50:00.000;K;PKW;SKODA;EMIL-SCHREITERER-PLATZ;6;113140;;
2020-08-25 13:00:00.000;NE;PKW;OPEL;EMIL-SCHREITERER-PLATZ;;113141;;
2020-08-25 12:50:00.000;DN;PKW;MERCEDES;EMIL-SCHREITERER-PLATZ;;113141;;
2020-08-25 13:45:00.000;BM;PKW;VW-VOLKSWAGEN;GOETHESTR. WE;42;113140;;
2020-08-25 13:57:00.000;BM;PKW;MERCEDES;AACHENER STR.;1208;113140;;
2020-08-25 13:57:00.000;K;PKW;FORD;AACHENER STR.;1208;113140;;
2020-08-25 13:57:00.000;K;PKW;BMW;AACHENER STR.;1208;113140;;
2020-08-25 14:30:00.000;K;PKW;BMW;BUNZLAUER STR. WE;5;113140;;
2020-08-25 14:30:00.000;BM;PKW;VW-VOLKSWAGEN;BUNZLAUER STR. WE;5;113140;;
2020-08-25 14:30:00.000;K;PKW;VW-VOLKSWAGEN;BUNZLAUER STR. WE;5;113140;;
2020-08-25 14:35:00.000;M;PKW;OPEL;DANZIGER STR. WE;34;112042;113140;
2020-08-25 14:37:00.000;K;PKW;VW-VOLKSWAGEN;BUNZLAUER STR. WE;5;141245;116136;
2020-08-25 15:25:00.000;RE;PKW;SEAT;AACHENER STR.;1351;141312;116136;
2020-08-25 15:12:00.000;K;PKW;VW-VOLKSWAGEN;AACHENER STR.;1349;141313;;
2020-08-25 15:12:00.000;K;PKW;SEAT;AACHENER STR.;1343;141313;;
2020-08-25 15:12:00.000;K;PKW;FORD;AACHENER STR.;1343;141313;;
2020-08-25 14:57:00.000;K;PKW;RENAULT;BRESLAUER STR. WE;33;141312;;
2020-08-11 07:07:00.000;K;PKW;BMW;WINTERBERGER STR.;1A;141312;;
2020-08-11 14:31:00.000;K;PKW;FORD;BALINGER STR.;5;112402;;
2020-08-11 14:38:00.000;K;PKW;BMW;TRIFELSSTR.;2;141312;;
2020-08-11 14:47:00.000;GL;PKW;OPEL;LONGERICHER STR.;85;112293;;
2020-08-11 15:12:00.000;K;PKW;RENAULT;RIEHLER STR.;;141312;;
2020-08-11 15:12:00.000;K;PKW;PEUGEOT;RIEHLER STR.;;141312;;
2020-08-11 15:12:00.000;SU;PKW;SEAT;RIEHLER STR.;;141312;;
2020-08-11 15:12:00.000;K;PKW;BMW;RIEHLER STR.;;141312;;
2020-08-11 15:12:00.000;K;PKW;FORD;RIEHLER STR.;;141312;;
2020-08-11 15:12:00.000;GL;PKW;RENAULT;RIEHLER STR.;;141312;;
2020-08-11 15:12:00.000;SG;PKW;AUDI;RIEHLER STR.;;141312;;
2020-08-11 15:12:00.000;K;PKW;OPEL;RIEHLER STR.;;141312;;
2020-08-11 15:12:00.000;AW;PKW;FORD;RIEHLER STR.;;141312;;
2020-08-11 07:07:00.000;K;PKW;BMW;WINTERBERGER STR.;;141322;937221;
2020-08-11 08:10:00.000;K;PKW;FORD;HOVENSTR.;35;141322;;
2020-08-11 08:30:00.000;OP;PKW;CHEVROLET;ARNIKAWEG;28;141314;112044;
2020-08-11 07:29:00.000;K;PKW;MERCEDES;HANS-SCHULTEN-STR.;6-6A;141314;;
2020-08-11 10:06:00.000;K;PKW;BMW;OBERER BRUCHWEG;;141112;;
2020-08-11 10:06:00.000;K;PKW;HYUNDAI;OBERER BRUCHWEG;;141112;;
2020-08-11 10:22:00.000;K;PKW;MERCEDES;OLPENER STR.;945;329119;;
2020-08-11 10:22:00.000;K;PKW;MERCEDES;OLPENER STR.;945;113140;;
2020-08-11 08:10:00.000;GM;PKW;FORD;HOVENSTR.;37;141324;;
2020-08-11 08:10:00.000;GM;PKW;SKODA;HOVENSTR.;37;141324;;
2020-08-11 09:04:00.000;K;PKW;VW-VOLKSWAGEN;OLPENER STR.;837;113143;;
2020-08-11 10:40:00.000;K;PKW;FORD;AM GRÄFENHOF;;141312;;
2020-08-11 11:08:00.000;K;PKW;TOYOTA;OBERER BRUCHWEG;;141112;;
2020-08-12 07:06:00.000;K;PKW;AUDI;WINTERBERGER STR.;18-24;112402;112042;141312
2020-08-12 07:06:00.000;K;PKW;AUDI;WINTERBERGER STR.;;141322;937221;
