datum_von;kennzeichen1;fahrzeugart;fabrikat;strasse;hausnummer;tatbestand1;tatbestand2;tatbestand3
2018-03-02 14:06:00.000;K;PKW;BMW;ROBERTSTR.;;112402;;
2018-03-03 10:16:00.000;K;PKW;VW-VOLKSWAGEN;MAYBACHSTR.;114;141312;;
2018-03-03 10:16:00.000;K;PKW;SMART;RITTERSTR.;;141245;;
2018-03-06 11:03:00.000;OB;PKW;MERCEDES;NEUERBURGSTR.;;141312;;
2018-03-06 11:10:00.000;K;PKW;MAZDA;NEUERBURGSTR.;;141312;;
2018-03-06 11:30:00.000;K;PKW;SMART;ROLSHOVER STR.;5;141322;;
2018-03-06 12:20:00.000;K;PKW;RENAULT;ROBERTSTR.;22;113140;;
2018-03-06 14:27:00.000;GTH;PKW;HYUNDAI;ZECHENSTR.;12;112293;;
2018-03-06 14:27:00.000;K;PKW;VW-VOLKSWAGEN;ZECHENSTR.;5;142103;;
2018-03-07 08:10:00.000;K;PKW;MERCEDES;ROLSHOVER STR.;12;141322;;
2018-03-07 09:05:00.000;FR;PKW;PEUGEOT;SIEVERSSTR.;36;141312;;
2018-03-07 09:05:00.000;SU;PKW;VW-VOLKSWAGEN;SIEVERSSTR.;37-41;141322;;
2018-03-07 09:25:00.000;SU;PKW;FORD;DILLENBURGER STR.;25;113140;;
2018-03-07 09:16:00.000;BM;PKW;PEUGEOT;OTTMAR-POHL-PLATZ;1;112414;;
2018-03-21 09:34:00.000;K;PKW;OPEL;NEUSSER STR.;269;910321;;
2018-03-21 09:30:00.000;K;PKW;MERCEDES;NEUSSER STR.;285;141322;;
2018-03-21 09:31:00.000;K;PKW;HYUNDAI;NEUSSER STR.;285;141322;;
2018-03-21 10:05:00.000;HI;PKW;DODGE;NIEHLER KIRCHWEG;;937221;;
2018-03-21 09:56:00.000;K;PKW;VW-VOLKSWAGEN;NIEHLER GÜRTEL;;113141;;
2018-03-21 11:40:00.000;LEV;PKW;FORD;NIEHLER GÜRTEL;;113140;;
2018-03-21 10:16:00.000;GL;PKW;VW-VOLKSWAGEN;NIEHLER GÜRTEL;;113142;;
2018-03-21 11:58:00.000;BOR;PKW;FIAT;NIEHLER GÜRTEL;;329119;;
2018-03-21 10:10:00.000;AW;PKW;OPEL;NIEHLER GÜRTEL;;113142;;
2018-03-21 11:47:00.000;BN;PKW;OPEL;NIEHLER GÜRTEL;;113140;;
2018-03-21 10:03:00.000;PLÖ;PKW;VW-VOLKSWAGEN;NIEHLER GÜRTEL;;113143;;
2018-03-21 10:03:00.000;K;PKW;CITROEN;NIEHLER GÜRTEL;;113143;;
2018-03-21 11:47:00.000;K;PKW;MERCEDES;NIEHLER GÜRTEL;;113140;;
2018-03-21 12:30:00.000;K;PKW;FORD;BÜLOWSTR.;4;113140;;
2018-03-21 12:40:00.000;OD;PKW;KIA;KUENSTR.;20;113140;;
2018-03-21 13:02:00.000;K;PKW;BMW;NIEHLER STR.;;112273.B;;
2018-03-21 13:10:00.000;K;PKW;FORD;NIEHLER STR.;47;112293;;
2018-03-22 13:30:00.000;K;PKW;BMW;NEUERBURGSTR.;;141312;;
2018-03-22 13:55:00.000;K;PKW;VW-VOLKSWAGEN;KALKER HAUPTSTR.;128;141322;;
2018-03-22 14:04:00.000;K;PKW;OPEL;ROLSHOVER STR.;04. Jun;142278.A;;
2018-03-22 14:22:00.000;K;PKW;FORD;GRÜNEBERGSTR.;;141312;;
2018-03-21 07:42:00.000;K;PKW;MERCEDES;REMBRANDTSTR.;;141245;112272.B;
2018-03-21 07:58:00.000;K;PKW;AUDI;FRIEDRICHSHAFER STR.;1;141312;;
2018-03-21 07:58:00.000;K;PKW;OPEL;FRIEDRICHSHAFER STR.;1;141312;;
2018-03-21 07:58:00.000;K;PKW;NISSAN;FRIEDRICHSHAFER STR.;1;141312;;
2018-03-21 08:14:00.000;K;PKW;FORD;BALINGER STR.;11;112402;141312;
2018-03-21 08:35:00.000;K;PKW;PORSCHE;HUNSRÜCKSTR.;15;141312;;
2018-03-21 10:10:00.000;LEV;PKW;SEAT;BOLTENSTERNSTR.;16;141056.A;;
2018-03-21 11:27:00.000;K;PKW;NISSAN;LUDWIGSBURGER STR.;;112263.B;;
2018-03-21 11:27:00.000;PM;PKW;OPEL;ROTTWEILER STR.;1;112102.A;;
2018-03-21 14:03:00.000;K;PKW;FORD;HOHENFRIEDBERGSTR.;Aug 14;142103;;
2018-03-22 08:50:00.000;K;PKW;FORD;MONTABAURER WEG;6;142278.A;;
2018-03-22 14:30:00.000;K;PKW;HYUNDAI;FRANKFURTER STR. PO;509;112402;;
2018-03-22 14:58:00.000;K;PKW;MERCEDES;SCHULSTR. PO;;141312;;
2018-03-20 12:43:00.000;K;PKW;FORD;AGRIPPASTR.;87-93;113140;;
2018-03-20 12:43:00.000;BM;PKW;FORD;AGRIPPASTR.;87-93;113140;;
2018-03-20 13:17:00.000;BM;PKW;MERCEDES;PETERSTR.;17-21;113140;;
2018-03-20 13:34:00.000;K;PKW;AUDI;CÄCILIENKLOSTER;02. Okt;113140;;
2018-03-20 15:11:00.000;K;PKW;MERCEDES;CÄCILIENKLOSTER;02. Okt;141312;;
2018-03-20 13:34:00.000;K;PKW;MERCEDES;CÄCILIENKLOSTER;02. Okt;113142;;
2018-03-20 15:17:00.000;K;PKW;OPEL;CÄCILIENKLOSTER;02. Okt;113140;;
2018-03-20 13:42:00.000;K;PKW;VW-VOLKSWAGEN;NEUKÖLLNER STR.;;113142;;
2018-03-22 22:03:00.000;SU;PKW;BMW;LUXEMBURGER STR.;292;142272;141312;
2018-03-22 22:03:00.000;GA;PKW;SEAT;LUXEMBURGER STR.;294;142272;141312;
2018-03-22 18:35:00.000;BM;PKW;OPEL;SÜLZBURGSTR.;25;112413;;
2018-03-22 19:01:00.000;K;PKW;MERCEDES;AACHENER STR.;;112402;;
2018-03-22 19:01:00.000;D;PKW;UNBEKANNT;AACHENER STR.;;112402;;
2018-03-22 19:10:00.000;BM;PKW;VW-VOLKSWAGEN;EUPENER STR.;34;141245;;
2018-03-22 19:10:00.000;K;PKW;VW-VOLKSWAGEN;AACHENER STR.;623;925021;;
2018-03-23 18:50:00.000;K;PKW;VW-VOLKSWAGEN;SIEBENGEBIRGSALLEE;33;112412;;
2018-03-23 19:20:00.000;GM;PKW;BMW;MÜNSTEREIFELER PLATZ;6;112402;;
2018-03-23 19:35:00.000;K;PKW;MERCEDES;BERRENRATHER STR.;359;924921;;
2018-03-23 19:36:00.000;SU;PKW;FORD;BERRENRATHER STR.;367;141312;;
2018-03-23 19:56:00.000;BM;PKW;TOYOTA;SÜLZGÜRTEL;28;141311;;
2018-03-23 22:00:00.000;K;PKW;BMW;WEISSHAUSSTR.;30;141312;;
2018-03-23 22:10:00.000;K;PKW;VW-VOLKSWAGEN;BECHERGASSE;Sep 13;141383;;
2018-03-23 08:00:00.000;K;PKW;FORD;AACHENER STR. PO;;112402;112273.B;
2018-03-23 07:49:00.000;K;PKW;MERCEDES;ADAM-LINDEN-STR.;21;141312;937221;
2018-03-23 08:37:00.000;K;PKW;MERCEDES;MÜLHEIMER STR.;;112273.A;;
2018-03-03 12:20:00.000;GV;PKW;BMW;HOHENZOLLERNRING;48;113140;;
2018-03-03 12:20:00.000;K;PKW;VW-VOLKSWAGEN;HOHENZOLLERNRING;46;113140;;
2018-03-03 12:20:00.000;K;PKW;KIA;HOHENZOLLERNRING;44;113140;;
2018-03-03 12:35:00.000;K;PKW;FORD;HOHENZOLLERNRING;14;141322;;
2018-03-03 12:35:00.000;GL;PKW;KIA;HOHENZOLLERNRING;20;141322;;
2018-03-03 12:59:00.000;M;PKW;BMW;FRIESENWALL;1;141312;;
2018-03-03 13:04:00.000;BM;PKW;MERCEDES;HAHNENSTR.;6;113140;;
2018-03-03 13:19:00.000;K;PKW;OPEL;MITTELSTR.;32;141322;;
2018-03-03 13:35:00.000;K;PKW;FORD;APOSTELNKLOSTER;;141106.B;;
2018-03-03 13:43:00.000;K;PKW;AUDI;NEUMARKT;26;142278.A;;
2018-03-20 13:01:00.000;BM;LKW;MERCEDES;LEONHARD-TIETZ-STR.;;112404;;
2018-03-20 15:27:00.000;K;PKW;MERCEDES;LEONHARD-TIETZ-STR.;8;113140;;
2018-03-20 13:03:00.000;K;PKW;MINI;LEONHARD-TIETZ-STR.;8;113143;;
2018-03-20 13:08:00.000;K;PKW;OPEL;LEONHARD-TIETZ-STR.;3;113143;;
2018-03-20 15:36:00.000;K;PKW;FORD;PETERSTR.;3;113140;;
2018-03-20 15:36:00.000;ME;PKW;FORD;PETERSTR.;23;113140;;
2018-03-20 15:39:00.000;K;PKW;FORD;PETERSTR.;17;113140;;
2018-03-21 07:04:00.000;K;PKW;MERCEDES;GROSSER GRIECHENMARKT;;112373;;
2018-03-16 09:11:00.000;K;PKW;VW-VOLKSWAGEN;SIEVERSSTR.;23;329119;;
2018-03-16 09:41:00.000;K;PKW;FORD;ROBERTSTR.;;141312;;
2018-03-16 10:55:00.000;BOR;PKW mit Anhänger;MERCEDES;KALKER HAUPTSTR.;129-133;113140;;
2018-03-07 10:54:00.000;LEV;PKW;HYUNDAI;SCHÖNHAUSER STR.;3;937221;;
2018-03-16 11:04:00.000;K;PKW;FORD;KALKER HAUPTSTR.;128;141322;;
2018-03-16 11:11:00.000;K;PKW;HYUNDAI;KALKER HAUPTSTR.;158-160;113140;;
2018-03-16 14:16:00.000;K;PKW;BMW;VORSTERSTR.;;113140;;
2018-03-19 07:53:00.000;K;PKW;BMW;BURGSTR.;;112402;;
2018-03-19 09:48:00.000;K;PKW;VW-VOLKSWAGEN;OSTHEIMER STR.;62;112443;;
2018-03-19 15:37:00.000;K;PKW;FIAT;ADALBERTSTR.;;141312;;
2018-03-20 08:02:00.000;K;LKW;FORD;WEIMARER STR.;41;141312;;
2018-03-20 08:08:00.000;K;PKW;MERCEDES;WEIMARER STR.;;141310;;
2018-03-20 09:00:00.000;K;PKW;VW-VOLKSWAGEN;KOBURGER PLATZ;;112273.B;112373;
2018-03-20 11:11:00.000;K;PKW;DACIA;BRÜCKENAUER STR.;;141312;;
2018-03-20 12:35:00.000;K;PKW;FIAT;OLPENER STR.;;113143;;
2018-03-20 14:40:00.000;OB;PKW;SKODA;BOCHUMER STR.;2;141413.A;;
2018-03-20 14:55:00.000;SIM;PKW;OPEL;MÜNCHENER STR.;12;142103;;
2018-03-20 15:00:00.000;SI;PKW;MINI;MÜNCHENER STR.;25;112373;;
2018-03-20 15:56:00.000;K;PKW;FORD;ADALBERTSTR.;;141312;;
2018-03-21 14:40:00.000;BM;PKW;MERCEDES;FULDAER STR.;5;141312;;
2018-03-21 15:05:00.000;K;PKW;VW-VOLKSWAGEN;BURGSTR.;;141342;;
2018-03-03 13:25:00.000;SU;PKW;BMW;BENESISSTR.;;141312;;
2018-03-03 13:04:00.000;HH;PKW;FORD;HAHNENSTR.;16;113140;;
2018-03-03 13:04:00.000;K;PKW;AUDI;HAHNENSTR.;16;113140;;
2018-03-20 13:14:00.000;BM;PKW;VW-VOLKSWAGEN;PETERSTR.;29;113140;;
2018-03-20 09:37:00.000;BOR;PKW;VW-VOLKSWAGEN;LEONHARD-TIETZ-STR.;3;112402;;
2018-03-03 12:05:00.000;WI;PKW;VW-VOLKSWAGEN;MAGNUSSTR.;13;113140;;
2018-03-03 11:56:00.000;K;PKW;FIAT;ALBERTUSSTR.;10. Dez;113140;;
2018-03-03 11:56:00.000;S;PKW;KIA;ALBERTUSSTR.;16;141322;;
2018-03-03 11:56:00.000;LEV;PKW;FORD;ALBERTUSSTR.;;113140;;
2018-03-03 10:38:00.000;K;PKW;MERCEDES;GLOCKENGASSE;;141322;;
2018-03-15 10:58:00.000;ME;PKW;SEAT;BRABANTER STR.;6;113140;;
2018-03-15 10:58:00.000;K;PKW;AUDI;BRABANTER STR.;6;113140;;
2018-03-15 10:54:00.000;OF;PKW;FIAT;BRABANTER STR.;;113140;;
2018-03-23 12:21:00.000;K;PKW;VW-VOLKSWAGEN;RHEINGASSE;14;113141;;
2018-03-23 12:13:00.000;K;PKW;BMW;RHEINGASSE;18-20;113141;;
2018-03-21 16:03:00.000;K;PKW;PEUGEOT;ADALBERTSTR.;15;141310;;
2018-03-14 12:00:00.000;B;PKW;TALBOT;AN DEN DOMINIKANERN;7;141380;;
2018-03-14 12:46:00.000;K;PKW;FIAT;MARZELLENSTR.;11;112412;;
2018-03-15 10:01:00.000;RÜD;PKW;PEUGEOT;ALLERHEILIGENSTR.;;113140;;
2018-03-15 10:14:00.000;HH;PKW;TOYOTA;GOLDGASSE;4;141621;;
2018-03-15 10:14:00.000;SU;PKW;SMART;GOLDGASSE;2;113140;;
2018-03-15 10:14:00.000;K;PKW;OPEL;GOLDGASSE;2;113140;;
2018-03-15 10:14:00.000;K;PKW;KIA;AM ALTEN UFER;35;113140;;
2018-03-15 10:14:00.000;SU;PKW;RENAULT;AM ALTEN UFER;35;113140;;
2018-03-15 10:14:00.000;K;PKW;BMW;AM ALTEN UFER;35;113140;;
2018-03-15 10:14:00.000;BN;PKW;KIA;AM ALTEN UFER;35;113140;;
2018-03-15 10:14:00.000;K;PKW;MERCEDES;AM ALTEN UFER;35;113140;;
2018-03-15 10:31:00.000;ME;PKW;MINI;KONRAD-ADENAUER-UFER;5;113140;;
2018-03-23 08:01:00.000;K;PKW;MERCEDES;BONNER STR. PO;;112402;;
2018-03-23 08:26:00.000;K;PKW;FIAT;BONNER STR. PO;;112273.B;;
2018-03-23 10:58:00.000;K;PKW;SKODA;URBACHER WEG PO;48;329113;;
2018-03-23 10:58:00.000;K;PKW;HYUNDAI;URBACHER WEG PO;48;113140;;
2018-03-23 10:58:00.000;K;PKW;VW-VOLKSWAGEN;URBACHER WEG PO;48;113140;;
2018-03-23 10:58:00.000;K;PKW;MERCEDES;URBACHER WEG PO;;113140;;
2018-03-23 11:20:00.000;K;PKW;RENAULT;URBACHER WEG PO;;112216;141422;
2018-03-23 11:23:00.000;K;PKW;TOYOTA;URBACHER WEG PO;;113140;;
2018-03-23 12:09:00.000;DN;PKW;HYUNDAI;FRANKENSTR. PO;27;112042.A;;
2018-03-07 15:56:00.000;BM;PKW;PORSCHE;MITTELSTR.;29;113142;;
2018-03-07 15:46:00.000;EBE;PKW;FORD;MITTELSTR.;29;113142;;
2018-03-07 17:44:00.000;K;PKW;OPEL;EHRENSTR.;;141245;116136;
2018-03-28 14:57:00.000;SU;PKW;BMW;SECHTEMER STR.;;937221;;
2018-03-28 14:57:00.000;K;PKW;VW-VOLKSWAGEN;SECHTEMER STR.;;112272.A;;
2018-03-28 14:23:00.000;WI;PKW;VW-VOLKSWAGEN;ZOLLSTOCKGÜRTEL;;900321;;
2018-03-29 08:50:00.000;K;PKW;RENAULT;VORGEBIRGSTR.;253;141314;;
2018-03-29 08:50:00.000;LDK;PKW;PEUGEOT;VORGEBIRGSTR.;342-344;141314;;
2018-03-29 08:50:00.000;K;PKW;CITROEN;VORGEBIRGSTR.;336;141314;;
2018-03-29 15:11:00.000;K;PKW;BMW;GOLTSTEINSTR.;41;141312;;
2018-03-29 11:52:00.000;K;PKW;NISSAN;OLPENER STR.;;112042.B;;
2018-03-15 10:31:00.000;K;PKW;BMW;KONRAD-ADENAUER-UFER;7;113140;;
2018-03-15 10:31:00.000;K;PKW;MINI;KONRAD-ADENAUER-UFER;5;113140;;
2018-03-15 10:31:00.000;K;PKW;AUDI;KONRAD-ADENAUER-UFER;7;113140;;
2018-03-15 10:31:00.000;GL;PKW;SKODA;GOLDGASSE;;113140;;
2018-03-15 11:38:00.000;GL;PKW;FORD;MARZELLENSTR.;23;141312;;
2018-03-15 12:46:00.000;K;PKW;HYUNDAI;BRANDENBURGER STR.;1;141322;;
2018-03-15 12:46:00.000;K;PKW;AUDI;BRANDENBURGER STR.;5;141322;;
2018-03-22 10:56:00.000;K;PKW;TOYOTA;SALMSTR.;1;927421;;
2018-03-22 12:01:00.000;BN;PKW;IVECO;KÖLNER STR. PO;194;112050;;
2018-03-22 11:50:00.000;K;PKW;SMART;WILHELM-KLEINERTZ-STR.;2;142103;;
2018-03-22 11:50:00.000;SU;PKW;OPEL;WILHELM-KLEINERTZ-STR.;2;142103;;
2018-03-15 11:13:00.000;K;PKW;MERCEDES;HITTORFSTR.;;141245;141312;116136
2018-03-15 11:20:00.000;K;PKW;VW-VOLKSWAGEN;ALTER STAMMHEIMER WEG;1;112402;;
2018-03-15 11:20:00.000;K;PKW;SKODA;ALTER STAMMHEIMER WEG;;112402;;
2018-03-15 11:43:00.000;TÜ;PKW;MERCEDES;AN DER FLORA;;113140;;
2018-03-15 11:47:00.000;EU;PKW;FORD;AN DER FLORA;;113140;;
2018-03-15 11:47:00.000;K;PKW;OPEL;AN DER FLORA;;113140;;
2018-03-15 13:58:00.000;K;PKW;BMW;REESER STR.;;141322;937221;
2018-03-16 07:05:00.000;K;PKW;NISSAN;FRIEDRICH-KARL-STR.;236;141313;;
2018-03-16 07:15:00.000;K;PKW;VW-VOLKSWAGEN;DUISBURGER STR.;;112403;;
2018-03-16 07:15:00.000;M;PKW;OPEL;GELSENKIRCHENER STR.;;112403;;
2018-03-16 07:32:00.000;K;PKW;AUDI;FELDGÄRTENSTR.;66;142103;;
2018-03-16 07:32:00.000;M;PKW;BMW;FELDGÄRTENSTR.;;142103;;
2018-03-16 07:32:00.000;K;PKW;DACIA;FELDGÄRTENSTR.;;142103;;
2018-03-16 07:48:00.000;K;PKW;FORD;MERKENICHER STR.;49;142103;;
2018-03-16 07:48:00.000;K;PKW;FORD;MERKENICHER STR.;83;142103;;
2018-03-16 08:00:00.000;K;PKW;AUDI;MERKENICHER STR.;111;142103;;
2018-03-16 07:32:00.000;K;PKW;RENAULT;FELDGÄRTENSTR.;71-73;142103;;
2018-03-16 07:05:00.000;BM;PKW;AUDI;FRIEDRICH-KARL-STR.;;141315;;
2018-03-16 11:11:00.000;K;PKW;HYUNDAI;RIEHLER TAL;50-52;141412.A;;
2018-03-16 13:36:00.000;K;PKW;VW-VOLKSWAGEN;ALTER STAMMHEIMER WEG;;112402;;
2018-03-19 08:39:00.000;K;PKW;TOYOTA;ROTTERDAMER STR.;;112273.B;;
2018-03-20 11:20:00.000;K;PKW;BMW;FROHNGASSE;;113140;;
2018-03-20 11:20:00.000;NE;PKW;HONDA;FROHNGASSE;;113140;;
2018-03-20 11:15:00.000;GL;PKW;MINI;ALTER STAMMHEIMER WEG;1;112404;;
2018-03-20 15:00:00.000;K;PKW;VW-VOLKSWAGEN;STAMMHEIMER STR.;;141312;116136;
2018-03-20 15:05:00.000;BM;PKW;KIA;JOHANNES-MÜLLER-STR.;;927421;;
2018-03-21 07:00:00.000;K;PKW;MERCEDES;LOKOMOTIVSTR.;8;142103;;
2018-03-21 07:00:00.000;K;PKW;OPEL;LOKOMOTIVSTR.;120;142103;;
2018-03-21 07:00:00.000;K;PKW;TOYOTA;LOKOMOTIVSTR.;124;142103;;
2018-03-21 07:00:00.000;V;PKW;FORD;LOKOMOTIVSTR.;124;142103;;
2018-03-21 10:43:00.000;K;PKW;VW-VOLKSWAGEN;NEUSSER STR.;214;113140;;
2018-03-21 10:53:00.000;K;PKW;FORD;NEUSSER STR.;255;113140;;
2018-03-07 12:14:00.000;K;PKW;RENAULT;KALKER HAUPTSTR.;148;113140;;
2018-03-07 12:41:00.000;K;PKW;RENAULT;KALKER HAUPTSTR.;154-156;113140;;
2018-03-07 14:13:00.000;K;PKW;BMW;NEUERBURGSTR.;1;141322;;
2018-03-07 14:30:00.000;GL;PKW;VOLVO;ROLSHOVER STR.;10;141322;;
2018-03-05 11:41:00.000;K;PKW;MITSUBISHI;OTTMAR-POHL-PLATZ;1;142278.A;;
2018-03-05 11:41:00.000;K;PKW;BMW;OTTMAR-POHL-PLATZ;1;141322;;
2018-03-05 11:50:00.000;K;PKW;MERCEDES;NEUERBURGSTR.;25;141312;;
2018-03-05 12:12:00.000;OB;PKW;MERCEDES;SIEVERSSTR.;18;141322;;
2018-03-06 08:31:00.000;K;PKW;FORD;KALKER HAUPTSTR.;305;141322;;
2018-03-06 10:33:00.000;K;PKW;MAZDA;BUCHFORSTSTR.;31;141312;;
2018-03-06 10:33:00.000;K;PKW;VW-VOLKSWAGEN;JOHANN-CLASSEN-STR.;;141322;;
2018-03-21 11:07:00.000;KN;PKW;SKODA;NEUSSER STR.;266-276;141621;;
2018-03-21 11:03:00.000;K;PKW;AUDI;NEUSSER STR.;292-294;113140;;
2018-03-21 11:30:00.000;K;PKW;TOYOTA;NEUSSER STR.;279;113140;;
2018-03-21 11:40:00.000;K;PKW;VW-VOLKSWAGEN;NEUSSER STR.;255;329113;;
2018-03-21 11:50:00.000;K;PKW;HONDA;NEUSSER STR.;195;113140;;
2018-03-21 15:04:00.000;K;PKW;FORD;NEUSSER STR.;255;113140;;
2018-03-21 15:21:00.000;K;PKW;BMW;NEUSSER STR.;216;113140;;
2018-03-21 15:26:00.000;K;PKW;BMW;NEUSSER STR.;190-192;113140;;
2018-03-21 18:51:00.000;K;PKW;VW-VOLKSWAGEN;STERNWEG;29;141312;;
2018-03-21 20:35:00.000;K;PKW;FORD;DANZIERSTR.;146A;112216;112403;141312
2018-03-22 13:55:00.000;K;PKW;FORD;SINGHOFENER STR.;;141312;;
2018-03-22 13:55:00.000;BM;PKW;BMW;SINGHOFENER STR.;;112402;;
2018-03-21 18:20:00.000;GM;PKW;OPEL;SCHAAFENSTR.;;141312;116136;
2018-03-15 12:49:00.000;K;PKW;BMW;DOMSTR.;23;113140;;
2018-03-15 13:07:00.000;K;PKW;MINI;DOMSTR.;;112272.A;;
2018-03-15 13:02:00.000;GL;PKW;VW-VOLKSWAGEN;DOMSTR.;28;141323;;
2018-03-15 13:19:00.000;K;PKW;OPEL;JOHANNISSTR.;71;141322;;
2018-03-16 08:01:00.000;K;PKW;TOYOTA;JOHANNISSTR.;47;141322;;
2018-03-16 08:02:00.000;K;PKW;CHEVROLET;BRANDENBURGER STR.;1;141322;;
2018-03-17 11:01:00.000;OF;PKW;MERCEDES;UNTER SACHSENHAUSEN;11;113140;;
2018-03-17 11:01:00.000;HB;PKW;AUDI;UNTER SACHSENHAUSEN;11;113140;;
2018-03-17 11:01:00.000;SU;PKW;BMW;UNTER SACHSENHAUSEN;11;113140;;
2018-03-17 12:19:00.000;K;PKW;MERCEDES;BURGMAUER;68;113140;;
2018-03-17 12:19:00.000;GL;PKW;MERCEDES;BURGMAUER;68;113140;;
2018-03-17 12:19:00.000;GL;PKW;BMW;BURGMAUER;68;113140;;
2018-03-17 12:19:00.000;M;PKW;BMW;BURGMAUER;51;113140;;
2018-03-23 06:58:00.000;K;PKW;VW-VOLKSWAGEN;GLASHÜTTENSTR.;7;112112;;
2018-03-23 07:00:00.000;K;PKW;CITROEN;GLASHÜTTENSTR.;4;112402;;
2018-03-23 07:32:00.000;K;PKW mit Anhänger;KIA;JOSEFSTR.;50;141312;;
2018-03-23 09:04:00.000;K;PKW;BMW;JOSEFSTR.;20;113140;;
2018-03-23 09:04:00.000;BM;PKW;VW-VOLKSWAGEN;JOSEFSTR.;20;113140;;
2018-03-23 09:14:00.000;K;PKW;AUDI;KARLSTR.;24-26;113140;;
2018-03-23 09:14:00.000;GL;PKW;MERCEDES;KARLSTR.;20-22;113140;;
2018-03-23 09:16:00.000;K;PKW;RENAULT;KARLSTR.;6;113140;;
2018-03-23 09:30:00.000;K;PKW;FORD;HAUPTSTR. PO;424;113140;;
2018-03-23 09:30:00.000;SU;PKW;FORD;HAUPTSTR. PO;401;113140;;
2018-03-23 09:35:00.000;K;PKW;FORD;HAUPTSTR. PO;;113140;;
2018-03-23 09:40:00.000;BM;PKW;HONDA;HAUPTSTR. PO;;113140;;
2018-03-23 09:40:00.000;GL;PKW;VW-VOLKSWAGEN;HAUPTSTR. PO;;113140;;
2018-03-23 09:40:00.000;K;PKW;PEUGEOT;HAUPTSTR. PO;;113140;;
2018-03-17 12:05:00.000;GL;PKW;TOYOTA;ZEUGHAUSSTR.;56;141324;;
2018-03-19 09:49:00.000;K;PKW;OPEL;DOMSTR.;33;141312;;
2018-03-19 10:01:00.000;K;PKW;BMW;JAKORDENSTR.;23;113140;;
2018-03-19 10:01:00.000;K;PKW;MERCEDES;JAKORDENSTR.;6;113140;;
2018-03-19 11:49:00.000;LEV;PKW;FORD;DOMSTR.;39;113140;;
2018-03-19 12:00:00.000;K;PKW;HONDA;MACHABÄERSTR.;;141402;;
2018-03-19 12:00:00.000;K;PKW;BMW;MACHABÄERSTR.;;141312;;
2018-03-19 12:03:00.000;K;PKW;FORD;JOHANNISSTR.;;141106.B;;
2018-03-19 12:03:00.000;BN;PKW;AUDI;JOHANNISSTR.;;141322;;
2018-03-19 13:22:00.000;K;PKW;SKODA;BRESLAUER PLATZ;6;113140;;
2018-03-20 11:41:00.000;K;PKW;FORD;DOMSTR.;39;113140;;
2018-03-20 11:41:00.000;BM;PKW;FORD;DOMSTR.;37;113140;;
2018-03-20 11:41:00.000;K;PKW;VW-VOLKSWAGEN;DOMSTR.;28;113140;;
2018-03-20 11:36:00.000;K;PKW;BMW;DOMSTR.;25;113140;;
2018-03-20 12:35:00.000;K;PKW;VOLVO;GOLDGASSE;2;113140;;
2018-03-20 12:31:00.000;K;PKW;MITSUBISHI;GOLDGASSE;2;113140;;
2018-03-20 12:36:00.000;K;PKW;TOYOTA;AM ALTEN UFER;35;113140;;
2018-03-20 12:39:00.000;K;PKW;FORD;KONRAD-ADENAUER-UFER;5;113140;;
2018-03-20 12:39:00.000;BM;PKW;BMW;KONRAD-ADENAUER-UFER;5;113140;;
2018-03-20 12:39:00.000;DA;PKW;SKODA;KONRAD-ADENAUER-UFER;5;113140;;
2018-03-20 12:46:00.000;K;PKW;MINI;KONRAD-ADENAUER-UFER;5;113140;;
2018-03-23 11:18:00.000;K;PKW;BMW;FRIEDRICH-EBERT-UFER;44A;141312;;
2018-03-23 11:18:00.000;K;PKW;MERCEDES;FRIEDRICH-EBERT-UFER;44A;113140;;
2018-03-23 11:25:00.000;K;PKW;AUDI;FRIEDRICH-EBERT-UFER;;141062.E;;
2018-03-23 11:35:00.000;K;PKW;AUDI;BENNAUERSTR.;;113140;;
2018-03-23 11:56:00.000;AC;PKW;FORD;BERGERSTR.;;141310;112050;
2018-03-23 11:55:00.000;K;PKW;SMART;BERGERSTR.;;112402;;
2018-03-23 11:51:00.000;K;PKW;CITROEN;HAUPTSTR. PO;392;141311;;
2018-03-22 13:57:00.000;K;PKW;RENAULT;SAUERLANDSTR.;8;329113;;
2018-03-15 15:24:00.000;K;PKW;PEUGEOT;VON-LOHE-STR.;7;113140;;
2018-03-22 12:15:00.000;DH;LKW;MERCEDES;DÜSSELDORFER STR.;332;112412;937221;
2018-03-22 14:53:00.000;K;PKW;DACIA;HEIDELBERGER STR.;32;141312;;
2018-03-22 15:07:00.000;K;LKW;MERCEDES;HEIDELBERGER STR.;31;141312;;
2018-03-22 15:25:00.000;K;PKW;BMW;KASSELER STR.;21;112216;;
2018-03-22 15:35:00.000;K;PKW;MERCEDES;HEIDELBERGER STR.;28;141312;;
2018-03-22 15:35:00.000;K;PKW;MERCEDES;HEIDELBERGER STR.;30;141312;;
2018-03-22 15:44:00.000;K;PKW;BMW;WALDECKER STR.;17;112402;;
2018-03-22 11:18:00.000;K;PKW;OPEL;BRIEDELER STR.;;141312;;
2018-03-22 11:56:00.000;D;PKW;SKODA;AN DER WACHSFABRIK;3;141312;;
2018-03-22 14:43:00.000;HH;PKW;VW-VOLKSWAGEN;GOTHAER ALLEE;;112403;141312;
2018-03-22 14:43:00.000;DN;PKW;FORD;GOTHAER ALLEE;;141312;937221;
2018-03-14 08:04:00.000;S;PKW;AUDI;SIEGBURGER STR.;363;141322;;
