datum_von;Kennzeichen1;fahrzeugart;fabrikat;strasse;hausnummer;tatbestand1;tatbestand2;tatbestand3
2019-08-07 15:05:00.000;K;PKW;TOYOTA;AMSTERDAMER STR.;197;112403;;
2019-08-05 16:14:00.000;RE;PKW;VW-VOLKSWAGEN;HOHENZOLLERNRING;21-25;141313;;
2019-08-05 16:14:00.000;HSK;PKW;AUDI;HOHENZOLLERNRING;21-23;141313;;
2019-08-05 16:16:00.000;SU;PKW;ALFA-ROMEO;HOHENZOLLERNRING;17;141313;;
2019-08-05 16:24:00.000;DN;PKW;MERCEDES;AACHENER STR.;2;141322;;
2019-08-05 16:26:00.000;K;PKW;AUDI;AACHENER STR.;6;142278;;
2019-08-06 08:11:00.000;K;LKW;RENAULT;SPIESERGASSE;20;141312;;
2019-08-07 15:16:00.000;NE;PKW;RENAULT;AMSTERDAMER STR.;58;141313;;
2019-08-07 15:22:00.000;K;PKW;MERCEDES;AMSTERDAMER STR.;58;329113;;
2019-08-07 12:10:00.000;ST;PKW;MERCEDES;AM FAULBACH;;937221;;
2019-08-05 14:47:00.000;K;PKW;SUZUKI;AN DER PULVERMÜHLE;3;141312;;
2019-08-07 14:58:00.000;HH;PKW;SKODA;WALTER-MECKAUER-STR.;15;112293;;
2019-08-05 07:28:00.000;GM;PKW;AUDI;GREMBERGER STR.;62;112402;;
2019-08-05 07:34:00.000;K;PKW;MERCEDES;SINGHOFENER STR.;7;112412;;
2019-08-05 09:20:00.000;HG;PKW;HYUNDAI;ROLSHOVER STR.;99A;112405;;
2019-08-05 13:06:00.000;K;PKW;FORD;EUROPARING;3;142278;;
2019-08-25 10:56:00.000;K;PKW;RENAULT;JOSEPHSTR.;21-23;112402;;
2019-08-25 10:56:00.000;K;PKW;VW-VOLKSWAGEN;JOSEPHSTR.;35;112402;;
2019-08-25 11:05:00.000;HH;PKW;SMART;PAULSTR.;;141312;;
2019-08-25 11:35:00.000;K;PKW;SKODA;PANTALEONSMÜHLENGASSE;;141312;112042;
2019-08-24 11:40:00.000;WES;PKW;MERCEDES;VENLOER STR.;539;113140;;
2019-08-24 11:45:00.000;K;PKW;VW-VOLKSWAGEN;VENLOER STR.;557;113140;;
2019-08-24 11:48:00.000;K;PKW;AUDI;VENLOER STR.;542;113140;;
2019-08-24 11:48:00.000;K;PKW;VW-VOLKSWAGEN;VENLOER STR.;538;113140;;
2019-08-24 11:52:00.000;SO;PKW;VW-VOLKSWAGEN;VENLOER STR.;536;113140;;
2019-08-24 12:08:00.000;K;PKW;MERCEDES;LEYENDECKERSTR.;75;141312;112042;
2019-08-24 12:49:00.000;K;PKW;VW-VOLKSWAGEN;CHRISTIANSTR.;4;141322;;
2019-08-24 12:52:00.000;K;PKW;FORD;VENLOER STR.;428;113140;;
2019-08-06 10:30:00.000;K;PKW;VW-VOLKSWAGEN;BERGERSTR.;42;141312;;
2019-08-07 10:19:00.000;K;PKW;CITROEN;HOMARSTR.;45;112402;;
2019-08-06 10:30:00.000;K;PKW;CITROEN;BERGERSTR.;49;141314;;
2019-08-07 09:19:00.000;K;PKW;SEAT;ADOLPHSTR.;38;113140;;
2019-08-05 09:20:00.000;K;PKW;TOYOTA;ROLSHOVER STR.;;112402;;
2019-08-07 11:15:00.000;GM;PKW;VW-VOLKSWAGEN;GOTENRING;8;113140;;
2019-08-23 15:13:00.000;WI;PKW;MITSUBISHI;GRAF-ADOLF-STR.;;112402;;
2019-08-25 10:56:00.000;SU;PKW;FORD;JOSEPHSTR.;25;112402;;
2019-08-25 11:26:00.000;SU;PKW;VW-VOLKSWAGEN;AM TRUTZENBERG;;927421;;
2019-08-25 11:31:00.000;K;PKW;VW-VOLKSWAGEN;AM WEIDENBACH;43;112402;141312;
2019-08-25 11:35:00.000;SO;PKW;BMW;PANTALEONSMÜHLENGASSE;;141312;112262;112042
2019-08-25 11:31:00.000;BOT;PKW;MAZDA;AM WEIDENBACH;45;112402;141312;
2019-08-25 12:25:00.000;M;PKW;AUDI;EIFELSTR.;50;112403;;
2019-08-24 11:40:00.000;K;PKW;VW-VOLKSWAGEN;VENLOER STR.;537;113140;;
2019-08-24 11:48:00.000;DN;PKW;AUDI;VENLOER STR.;544;113140;;
2019-08-24 11:52:00.000;M;PKW;BMW;VENLOER STR.;534;113140;;
2019-08-24 11:52:00.000;K;PKW;BMW;VENLOER STR.;534;113140;;
2019-08-06 08:20:00.000;GL;PKW;FORD;GEREONSKLOSTER;;141106;;
2019-08-06 10:30:00.000;GM;PKW;BMW;BERGERSTR.;42;141312;;
2019-08-07 11:05:00.000;UL;PKW;OPEL;ODENWALDSTR.;64;112216;141352;
2019-08-07 11:19:00.000;K;PKW;RENAULT;GOTENRING;16;113140;;
2019-08-07 11:57:00.000;K;PKW;FORD;MATHILDENSTR.;65-67;113140;;
2019-08-07 12:08:00.000;K;PKW;FIAT;LORENZSTR.;1;113140;;
2019-08-07 12:20:00.000;K;PKW;FORD;ARNOLDSSTR.;41;329113;;
2019-08-05 07:03:00.000;K;PKW;VW-VOLKSWAGEN;CORKSTR.;7-11;112402;;
2019-08-06 09:51:00.000;K;PKW;VW-VOLKSWAGEN;BLUMENSTR.;;927521;;
2019-08-06 09:10:00.000;BM;LKW;FORD;CHRISTOPHSTR.;41;112415;;
2019-08-25 13:05:00.000;K;PKW;SMART;LÜTZOWSTR.;23;141313;;
2019-08-25 14:15:00.000;SU;PKW;AUDI;MOLTKESTR.;27;141314;;
2019-08-25 14:35:00.000;GL;PKW;MAZDA;LOCHNERSTR.;1;141314;;
2019-08-25 12:30:00.000;TR;PKW;VW-VOLKSWAGEN;ZÜLPICHER STR.;48;141621;;
2019-08-25 16:39:00.000;BM;PKW;HYUNDAI;ALTEBURGER STR.;101;112402;;
2019-08-25 16:52:00.000;KLE;PKW;AUDI;AN DER BOTTMÜHLE;9;141056;;
2019-08-06 07:59:00.000;K;PKW;SMART;IM KLAPPERHOF;25-27;141314;;
2019-08-06 11:08:00.000;K;PKW;MERCEDES;CHRISTOPHSTR.;41-43;113140;;
2019-08-05 11:29:00.000;K;PKW;SEAT;KALK-MÜLHEIMER STR.;6;141322;;
2019-08-05 11:29:00.000;K;PKW;RENAULT;KALK-MÜLHEIMER STR.;2;141322;;
2019-08-05 12:52:00.000;K;PKW;BMW;KALKER HAUPTSTR.;183;113140;;
2019-08-05 13:09:00.000;CUX;PKW;TOYOTA;CHRISTOPHSTR.;26-28;141324;;
2019-08-06 10:22:00.000;ME;LKW;CITROEN;VON-WERTH-STR.;15;141324;;
2019-08-25 17:17:00.000;LEV;PKW;MERCEDES;BAYENSTR.;13;141106;;
2019-08-24 09:40:00.000;7;PKW;PORSCHE;BRÜGELMANNSTR.;16-18;141621;;
2019-08-24 09:40:00.000;GÖ;PKW;OPEL;BRÜGELMANNSTR.;16-18;113140;;
2019-08-24 09:40:00.000;KA;PKW;VW-VOLKSWAGEN;BRÜGELMANNSTR.;16-18;113140;;
2019-08-24 09:40:00.000;MD;PKW;SKODA;BRÜGELMANNSTR.;16-18;113140;;
2019-08-24 09:45:00.000;K;PKW;BMW;WOLFGANG-ANHEISSER-STR.;;113140;;
2019-08-24 09:50:00.000;SU;PKW;RENAULT;AN DEN GELENKBOGENHALLEN;;113140;;
2019-08-24 09:55:00.000;GS;PKW;VW-VOLKSWAGEN;AN DEN GELENKBOGENHALLEN;;141621;;
2019-08-06 10:22:00.000;K;PKW;MINI;VON-WERTH-STR.;9-13;141324;;
2019-08-06 10:38:00.000;K;PKW;SMART;HILDEBOLDPLATZ;3-7;141325;;
2019-08-06 11:31:00.000;GM;PKW;VW-VOLKSWAGEN;CHRISTOPHSTR.;17;113142;;
2019-08-06 11:31:00.000;K;PKW;FORD;CHRISTOPHSTR.;17;113142;;
2019-08-06 13:18:00.000;K;PKW;BMW;CHRISTOPHSTR.;32;113140;;
2019-08-06 11:17:00.000;JC 4;PKW;SKODA;CHRISTOPHSTR.;56;113143;;
2019-08-06 13:34:00.000;HH;PKW;VW-VOLKSWAGEN;CHRISTOPHSTR.;39-41;113140;;
2019-08-06 13:34:00.000;K;PKW;SMART;CHRISTOPHSTR.;43;113140;;
2019-08-05 12:52:00.000;K;PKW;FORD;KALKER HAUPTSTR.;185;113140;;
2019-08-05 14:20:00.000;ASL;PKW;MERCEDES;KALKER HAUPTSTR.;197-199;113140;;
2019-08-05 14:20:00.000;GL;PKW;FIAT;KALKER HAUPTSTR.;193-195;113140;;
2019-08-05 14:47:00.000;K;PKW;VW-VOLKSWAGEN;KALKER HAUPTSTR.;153;113140;;
2019-08-05 14:55:00.000;K;PKW;MERCEDES;KALKER HAUPTSTR.;143;113140;;
2019-08-07 15:05:00.000;GL;PKW;BMW;FRIEDRICH-KARL-STR.;123;141313;;
2019-08-05 16:16:00.000;K;PKW;VW-VOLKSWAGEN;HOHENZOLLERNRING;15-17;141313;;
2019-08-05 16:24:00.000;K;PKW;VW-VOLKSWAGEN;AACHENER STR.;2;141322;;
2019-08-05 16:24:00.000;K;PKW;VW-VOLKSWAGEN;AACHENER STR.;4-6;141322;;
2019-08-07 11:13:00.000;K;PKW;TOYOTA;GRONAUER STR.;3;141312;937221;
2019-08-07 13:06:00.000;K;PKW;RENAULT;RODFELDSTR.;2;329113;;
2019-08-07 13:06:00.000;K;PKW;FORD;PICCOLOMINISTR.;470;329113;;
2019-08-07 14:10:00.000;K;Anhänger ohne Zugfahrzeug;UNBEKANNT;THULEWEG;;141312;;
2019-08-05 07:29:00.000;K;PKW;VW-VOLKSWAGEN;VOLPERTUSSTR.;;141312;;
2019-08-05 07:38:00.000;K;PKW;PORSCHE;SAUERLANDSTR.;;141312;;
2019-08-05 12:05:00.000;D;LKW;IVECO;AN DER PULVERMÜHLE;3;141312;;
2019-08-05 07:46:00.000;AW;PKW;FORD;WETZLARER STR.;;112402;;
2019-08-06 09:37:00.000;K;PKW;FORD;HOMARSTR.;47;112402;;
2019-08-07 11:01:00.000;K;LKW;VW-VOLKSWAGEN;DEUTZER FREIHEIT;98/100;141322;113140;
2019-08-25 10:50:00.000;SB;PKW;BMW;IM DAU;16;112402;;
2019-08-25 10:50:00.000;K;PKW;BMW;SEVERINSTR.;;112402;;
2019-08-25 11:05:00.000;LEV;PKW;PEUGEOT;PAULSTR.;4-6;141312;;
2019-08-25 11:05:00.000;HN;PKW;AUDI;MARTINSFELD;17;141312;;
2019-08-25 11:10:00.000;K;PKW;RENAULT;HEINRICHSTR.;;141312;;
2019-08-24 11:40:00.000;BM;PKW;SKODA;VENLOER STR.;539;113140;;
2019-08-24 11:40:00.000;AC;PKW;DACIA;VENLOER STR.;541;113140;;
2019-08-24 11:45:00.000;K;PKW;RENAULT;VENLOER STR.;557;113140;;
2019-08-24 11:45:00.000;K;PKW;RENAULT;VENLOER STR.;559;113140;;
2019-08-24 11:52:00.000;AC;PKW;BMW;VENLOER STR.;534;113140;;
2019-08-24 11:59:00.000;K;PKW;OPEL;ALPENERPLATZ;4;141245;;
2019-08-24 12:03:00.000;K;PKW;OPEL;MARIENSTR.;;112263;;
2019-08-24 10:07:00.000;K;PKW;VW-VOLKSWAGEN;LEYENDECKERSTR.;75;141314;;
2019-08-24 12:08:00.000;K;PKW;FORD;MARIENSTR.;;927421;;
2019-08-24 12:49:00.000;K;PKW;OPEL;VENLOER STR.;431;113140;;
2019-08-24 12:52:00.000;K;PKW;FORD;VENLOER STR.;434;113140;;
2019-08-06 08:20:00.000;LG;PKW;PORSCHE;GEREONSKLOSTER;;141106;;
2019-08-06 08:46:00.000;SU;PKW;VW-VOLKSWAGEN;VON-WERTH-STR.;37;937221;;
2019-08-06 10:30:00.000;K;PKW;OPEL;BERGERSTR.;49;141314;;
2019-08-07 10:58:00.000;K;PKW;MAZDA;DEUTZER FREIHEIT;90;113140;;
2019-08-07 11:05:00.000;SU;PKW;OPEL;DEUTZER FREIHEIT;102;113140;;
2019-08-07 11:11:00.000;K;PKW;SMART;GOTENRING;6;113140;;
2019-08-07 11:27:00.000;SU;PKW;VW-VOLKSWAGEN;GOTENRING;38;113140;;
2019-08-07 11:52:00.000;GL;PKW;FORD;MATHILDENSTR.;77;113140;;
2019-08-05 07:03:00.000;K;PKW;LAND-ROVER;CORKSTR.;13-17;112402;;
2019-08-05 07:03:00.000;K;PKW;BMW;CORKSTR.;13-17;112402;;
2019-08-05 08:27:00.000;BM;LKW;MERCEDES;ERNA-SCHEFFLER-STR.;3A-3C;141382;;
2019-08-05 09:25:00.000;K;PKW;MERCEDES;THESSALONIKI-ALLEE;26-28;141312;;
2019-08-06 09:55:00.000;K;PKW;HYUNDAI;BLUMENSTR.;1;113140;;
2019-08-06 09:58:00.000;GL;PKW;VW-VOLKSWAGEN;PROBSTEIGASSE;11-15;113140;;
2019-08-25 13:05:00.000;K;PKW;NISSAN;LÜTZOWSTR.;7-9;141313;;
2019-08-25 13:05:00.000;K;PKW;VW-VOLKSWAGEN;LÜTZOWSTR.;7;141313;;
2019-08-25 13:55:00.000;K;LKW;MERCEDES;MOLTKESTR.;48;141315;141345;
2019-08-25 13:55:00.000;K;PKW;DAIHATSU;MOLTKESTR.;48-50;141315;141345;
2019-08-25 15:56:00.000;BM;PKW;BMW;ZÜLPICHER STR.;19-23;329113;;
2019-08-25 16:39:00.000;K;PKW;PEUGEOT;ALTEBURGER STR.;101;112402;;
2019-08-05 09:32:00.000;K;PKW;BMW;VIETORSTR.;50-52;141322;;
2019-08-05 09:55:00.000;K;PKW;MERCEDES;KALKER HAUPTSTR.;151;113140;;
2019-08-05 09:55:00.000;GV;PKW;BMW;KALKER HAUPTSTR.;145-149;113140;;
2019-08-05 09:40:00.000;K;PKW;SMART;KALK-MÜLHEIMER STR.;2;141322;;
2019-08-05 09:40:00.000;K;PKW;VW-VOLKSWAGEN;KALK-MÜLHEIMER STR.;1;141322;;
2019-08-05 11:01:00.000;GL;PKW;FIAT;VORSTERSTR.;27-29;113140;;
2019-08-05 11:29:00.000;K;PKW;RENAULT;KALK-MÜLHEIMER STR.;6;141322;;
2019-08-05 12:35:00.000;K;PKW;FORD;KALKER HAUPTSTR.;161;113140;;
2019-08-25 17:17:00.000;K;PKW;BMW;BAYENSTR.;13;141106;;
2019-08-24 09:40:00.000;CE;PKW;SKODA;BRÜGELMANNSTR.;16-18;141621;;
2019-08-24 09:45:00.000;SOK;PKW;VW-VOLKSWAGEN;WOLFGANG-ANHEISSER-STR.;;141621;;
2019-08-24 09:50:00.000;ME;PKW;FIAT;AN DEN GELENKBOGENHALLEN;1C;112042;113140;
2019-08-06 10:38:00.000;M;PKW;MINI;HILDEBOLDPLATZ;3;141325;;
2019-08-06 11:57:00.000;K;LKW;FORD;GEREONSHOF;38;141106;;
2019-08-06 11:31:00.000;GL;PKW;HYUNDAI;CHRISTOPHSTR.;17;113142;;
2019-08-06 11:42:00.000;K;PKW;BMW;CHRISTOPHSTR.;40;113142;;
2019-08-06 13:18:00.000;K;PKW;BMW;CHRISTOPHSTR.;30;113140;;
2019-08-06 11:17:00.000;K;PKW;BMW;CHRISTOPHSTR.;52-54;113143;;
2019-08-05 09:55:00.000;K;PKW;FORD;KALKER HAUPTSTR.;163;113144;;
2019-08-05 14:59:00.000;K;PKW;FORD;KALKER HAUPTSTR.;129-133;113140;;
2019-08-05 15:18:00.000;NT;PKW;BMW;VIETORSTR.;12;329113;;
2019-08-06 07:07:00.000;D;PKW;AUDI;BARCELONA-ALLEE;12;112402;;
2019-08-06 07:12:00.000;K;PKW;BMW;CORKSTR.;7-11;112402;;
2019-08-06 08:01:00.000;K;PKW;MERCEDES;WIPPERFÜRTHER STR.;;329119;;
2019-08-06 07:13:00.000;K;PKW;MERCEDES;CORKSTR.;23;142103;;
2019-08-03 12:06:00.000;BM;PKW;MINI;HAHNENSTR.;18;113144;;
2019-08-24 13:27:00.000;K;PKW;VW-VOLKSWAGEN;SUBBELRATHER STR.;253;141100;112402;
2019-08-24 13:30:00.000;K;PKW;SMART;SIEMENSSTR.;;112263;112373;
2019-08-24 13:38:00.000;K;PKW;DACIA;PLATENSTR.;48;112043;141313;
2019-08-26 08:06:00.000;K;PKW;VW-VOLKSWAGEN;FRÖBELSTR.;4;141322;;
2019-08-26 08:15:00.000;K;PKW;FORD;VOGELSANGER STR.;160;141312;;
2019-08-26 11:09:00.000;K;PKW;MERCEDES;VENLOER STR.;383 B;113140;;
2019-08-06 10:22:00.000;K;PKW;PORSCHE;VON-WERTH-STR.;9-13;141324;;
2019-08-06 14:26:00.000;M;PKW;AUDI;KAISER-WILHELM-RING;50;141106;;
2019-08-24 12:20:00.000;RD;PKW;CITROEN;AUENWEG;;113140;;
2019-08-24 12:20:00.000;LIP;PKW;RENAULT;AUENWEG;;141621;;
2019-08-24 12:20:00.000;WL;Sonstiges Fahrzeug;FIAT;AUENWEG;;141621;;
2019-08-24 12:20:00.000;K;PKW;VW-VOLKSWAGEN;AUENWEG;;329119;;
2019-08-24 12:20:00.000;K;PKW;VW-VOLKSWAGEN;AUENWEG;;113140;;
2019-08-24 12:20:00.000;HH;PKW;MERCEDES;AUENWEG;;113140;;
2019-08-24 12:55:00.000;NE;PKW;AUDI;KENNEDY-UFER;;113140;;
2019-08-24 13:10:00.000;WB 4;PKW;SKODA;KENNEDY-UFER;;141621;;
2019-08-24 13:20:00.000;KS;PKW;VW-VOLKSWAGEN;RHEINPARKWEG;;141621;;
2019-08-06 15:05:00.000;K;LKW;FORD;PROBSTEIGASSE;40;113140;;
2019-08-06 15:07:00.000;K;PKW;FORD;PROBSTEIGASSE;20;113140;;
2019-08-06 15:28:00.000;K;PKW;LAND-ROVER;GEREONSKLOSTER;;141106;;
2019-08-06 12:12:00.000;BM;LKW;OPEL;HILDEBOLDPLATZ;15-17;937421;;
2019-08-08 08:20:00.000;M;LKW;FORD;GEREONSWALL;;141312;;
2019-08-08 08:38:00.000;K;PKW;FORD;GEREONSWALL;112;141322;;
2019-08-24 13:45:00.000;DA;PKW;VW-VOLKSWAGEN;CHARLES-DE-GAULLE-PLATZ;;113140;;
2019-08-24 13:45:00.000;71;PKW;OPEL;CHARLES-DE-GAULLE-PLATZ;;141621;;
2019-08-24 13:45:00.000;HB;PKW;VW-VOLKSWAGEN;CHARLES-DE-GAULLE-PLATZ;;113140;;
2019-08-24 14:06:00.000;EN;PKW;AUDI;KENNEDY-UFER;;141312;;
2019-08-24 14:13:00.000;BN;PKW;MERCEDES;URBANSTR.;;141312;;
2019-08-24 15:10:00.000;SU;PKW;VW-VOLKSWAGEN;BRÜGELMANNSTR.;16-18;141621;;
2019-08-24 15:10:00.000;NK;PKW;VW-VOLKSWAGEN;BRÜGELMANNSTR.;16-18;112402;;
2019-08-24 15:22:00.000;RÜD;PKW;NISSAN;AN DEN GELENKBOGENHALLEN;;112403;;
2019-08-06 08:30:00.000;K;PKW;FIAT;ENGELSSTR.;32;141322;;
2019-08-06 09:04:00.000;K;PKW;OPEL;VORSTERSTR.;80;141312;;
2019-08-06 08:41:00.000;K;PKW;FORD;KAPITELSTR.;14;142103;;
2019-08-06 11:14:00.000;K;PKW;OPEL;KAPITELSTR.;18;142103;;
2019-08-06 08:30:00.000;K;PKW;MERCEDES;ENGELSSTR.;32;141324;;
2019-08-06 11:25:00.000;K;PKW;VW-VOLKSWAGEN;NIESSENSTR.;10;329113;;
2019-08-08 09:46:00.000;WI;PKW;TOYOTA;ANTWERPENER STR.;2-4;141322;;
2019-08-08 10:00:00.000;BM;PKW;VW-VOLKSWAGEN;BISMARCKSTR.;25A;141322;;
2019-08-08 10:00:00.000;K;PKW;VOLVO;BISMARCKSTR.;27-29;141322;;
2019-08-26 14:56:00.000;GL;PKW;CITROEN;VENLOER STR.;429;113140;;
2019-08-03 15:41:00.000;K;PKW;FORD;HAHNENSTR.;6;113140;;
2019-08-08 09:37:00.000;K;PKW;VW-VOLKSWAGEN;MÜHLENSTR.;;113140;;
2019-08-08 09:43:00.000;K;PKW;VW-VOLKSWAGEN;MÜHLENSTR.;32;113140;;
2019-08-08 09:47:00.000;K;PKW;FORD;MÜHLENSTR.;3;113140;;
2019-08-07 11:30:00.000;K;PKW;TOYOTA;GOTENRING;;113140;;
2019-08-05 06:58:00.000;GL;PKW;VW-VOLKSWAGEN;BARCELONA-ALLEE;4;112402;;
2019-08-05 06:58:00.000;K;PKW;FIAT;BARCELONA-ALLEE;8;112402;;
2019-08-23 14:00:00.000;K;PKW;MERCEDES;VENLOER WALL;17;113140;;
2019-08-23 14:00:00.000;SLE;PKW;VW-VOLKSWAGEN;VENLOER WALL;17;113140;;
2019-08-23 14:15:00.000;BM;PKW;MERCEDES;VENLOER WALL;;113140;;
2019-08-23 14:18:00.000;MG;PKW;OPEL;VENLOER WALL;;113140;;
2019-08-23 14:35:00.000;DU;PKW;DACIA;VENLOER WALL;15;113140;;
2019-08-05 07:03:00.000;D;PKW;MERCEDES;CORKSTR.;23;142103;;
2019-08-05 07:03:00.000;K;PKW;AUDI;CORKSTR.;23;142103;;
2019-08-08 13:02:00.000;EN;PKW;AUDI;KÄMMERGASSE;;113140;;
2019-08-08 13:12:00.000;BM;PKW;VW-VOLKSWAGEN;BACHEMSTR.;8;113140;;
2019-08-08 13:12:00.000;GL;PKW;OPEL;BACHEMSTR.;2;113140;;
2019-08-08 13:30:00.000;NE;PKW;CHRYSLER;BLAUBACH;11;113140;;
2019-08-08 14:10:00.000;K;PKW;VW-VOLKSWAGEN;GROSSER GRIECHENMARKT;59;113140;;
2019-08-08 14:25:00.000;GL;PKW;FORD;GROSSER GRIECHENMARKT;35;142103;;
2019-08-08 12:57:00.000;BN;PKW;BMW;KÄMMERGASSE;;113143;;
2019-08-07 12:11:00.000;K;PKW;RENAULT;KEMPENER STR.;12;113140;;
2019-08-07 12:12:00.000;WI;PKW;BMW;KEMPENER STR.;27;113140;;
2019-08-07 12:12:00.000;K;PKW;VW-VOLKSWAGEN;KEMPENER STR.;36;113140;;
2019-08-07 12:14:00.000;K;PKW;FORD;KEMPENER STR.;29;113140;;
2019-08-06 09:55:00.000;TUT;PKW;VW-VOLKSWAGEN;BLUMENSTR.;1;113140;;
2019-08-25 12:30:00.000;K;PKW;SUBARU;MOSELSTR.;;900321;;
2019-08-25 13:05:00.000;K;PKW;AUDI;LÜTZOWSTR.;22;112433;;
2019-08-25 13:05:00.000;K;PKW;TOYOTA;LÜTZOWSTR.;27;141313;;
2019-08-25 13:55:00.000;K;PKW;VW-VOLKSWAGEN;MOLTKESTR.;52;141315;141345;
2019-08-25 14:08:00.000;GM;PKW;MERCEDES;MOLTKESTR.;50;141315;141345;
2019-08-25 15:21:00.000;K;PKW;VW-VOLKSWAGEN;BRÜSSELER STR.;;141312;114000;
2019-08-25 12:30:00.000;TR;PKW;VW-VOLKSWAGEN;ZÜLPICHER STR.;48;141315;141345;141415
2019-08-25 16:42:00.000;K;PKW;PEUGEOT;MAINZER STR.;38;112402;;
2019-08-06 11:17:00.000;NR;PKW;AUDI;CHRISTOPHSTR.;54;113140;;
2019-08-05 09:32:00.000;K;PKW;SEAT;VIETORSTR.;50-52;141322;;
2019-08-09 09:33:00.000;K;PKW;FORD;FRIEDRICHSTR. PO;3;113140;;
2019-08-08 10:19:00.000;K;PKW;VW-VOLKSWAGEN;GOETHESTR. PO;12;113144;;
2019-08-05 09:55:00.000;K;PKW;HYUNDAI;KALKER HAUPTSTR.;163;113140;;
2019-08-05 09:55:00.000;MG;PKW;OPEL;KALKER HAUPTSTR.;161;113140;;
2019-08-05 09:55:00.000;K;PKW;TOYOTA;KALKER HAUPTSTR.;161;113140;;
2019-08-05 09:55:00.000;GM;PKW;FIAT;KALKER HAUPTSTR.;161;113140;;
2019-08-07 10:30:00.000;K;PKW;AUDI;KLINGERSTR.;17-25;113144;;
2019-08-12 06:50:00.000;K;PKW;FORD;CHRISTROSENWEG;8;112412;;
2019-08-12 07:02:00.000;GL;PKW;FIAT;RATHAUSSTR.;;937221;141322;
2019-08-12 07:03:00.000;KI;PKW;PEUGEOT;RATHAUSSTR.;;937221;141322;
2019-08-12 07:15:00.000;PA12;PKW;VW-VOLKSWAGEN;GLASHÜTTENSTR.;3;141412;;
2019-08-05 10:59:00.000;K;PKW;MERCEDES;VIETORSTR.;4;113142;;
2019-08-23 18:08:00.000;SU;PKW;MERCEDES;STOLKGASSE;;113140;;
2019-08-23 18:08:00.000;K;PKW;FORD;STOLKGASSE;;113140;;
2019-08-23 18:15:00.000;K;PKW;MERCEDES;STOLKGASSE;;113140;;
2019-08-23 18:32:00.000;SP;PKW;BMW;ENGGASSE;2;113140;;
2019-08-23 18:44:00.000;D;PKW;AUDI;UNTER SACHSENHAUSEN;1-3;113140;;
2019-08-05 10:14:00.000;AW;PKW;VW-VOLKSWAGEN;KALK-MÜLHEIMER STR.;1;141324;;
2019-08-05 07:03:00.000;K;PKW;BMW;CORKSTR.;;142103;;
2019-08-06 11:42:00.000;NR;PKW;NISSAN;CHRISTOPHSTR.;32-34;113140;;
2019-08-06 11:42:00.000;GL;PKW;RENAULT;CHRISTOPHSTR.;36-38;113140;;
2019-08-25 17:17:00.000;GE;PKW;MERCEDES;BAYENSTR.;15;141106;;
2019-08-05 14:59:00.000;BN;PKW;FIAT;KALKER HAUPTSTR.;139;113140;;
2019-08-05 14:59:00.000;K;PKW;MERCEDES;KALKER HAUPTSTR.;125;113140;;
2019-08-06 07:12:00.000;K;PKW;LAND-ROVER;CORKSTR.;8B;142103;;
2019-08-06 07:12:00.000;K;PKW;SEAT;CORKSTR.;19-21;112402;;
2019-08-24 13:22:00.000;K;PKW;FIAT;SCHÖNSTEINSTR.;12 B;141322;;
2019-08-26 07:06:00.000;DN;PKW;MERCEDES;SÖMMERINGSTR.;24;141312;;
2019-08-26 07:06:00.000;NE;PKW;CITROEN;SÖMMERINGSTR.;26;112403;141312;
2019-08-26 07:06:00.000;M;PKW;FORD;SÖMMERINGSTR.;26;112403;141312;
2019-08-03 16:11:00.000;OP;PKW;MERCEDES;MITTELSTR.;52/54;113140;;
2019-08-06 10:22:00.000;F;PKW;MERCEDES;VON-WERTH-STR.;9-13;141324;;
2019-08-06 14:06:00.000;W;PKW;AUDI;VON-WERTH-STR.;15;141322;;
2019-08-06 14:34:00.000;ME;PKW;VW-VOLKSWAGEN;HANSARING;4;113140;;
2019-08-06 14:34:00.000;SU;PKW;BMW;HANSARING;6;113140;;
2019-08-24 12:20:00.000;OS;PKW;MERCEDES;AUENWEG;;141621;;
2019-08-24 12:55:00.000;W436;PKW;VOLVO;KENNEDY-UFER;;141621;;
2019-08-24 12:55:00.000;F;PKW;AUDI;KENNEDY-UFER;;113140;;
2019-08-24 12:55:00.000;BM;PKW;MERCEDES;KENNEDY-UFER;;113140;;
2019-08-24 13:10:00.000;ZH 1;PKW;OPEL;KENNEDY-UFER;;141621;;
2019-08-24 13:20:00.000;KS;PKW;VW-VOLKSWAGEN;RHEINPARKWEG;;113140;;
2019-08-06 14:41:00.000;K;PKW;AUDI;HANSARING;20;113140;;
2019-08-06 14:54:00.000;BM;PKW;TOYOTA;GEREONSWALL;99-103;141322;;
2019-08-06 15:07:00.000;BN;PKW;VW-VOLKSWAGEN;PROBSTEIGASSE;28;113140;;
2019-08-06 15:12:00.000;K;PKW;PEUGEOT;PROBSTEIGASSE;6;113140;;
2019-08-06 15:12:00.000;ME;PKW;MERCEDES;PROBSTEIGASSE;12-18;113140;;
2019-08-06 15:51:00.000;BM;PKW;AUDI;HILDEBOLDPLATZ;9;141312;;
2019-08-06 16:11:00.000;K;PKW;INFINITI;HOHENZOLLERNRING;21-23;141313;;
2019-08-06 16:20:00.000;SU;PKW;BMW;AACHENER STR.;4-6;141322;;
2019-08-06 11:08:00.000;K;PKW;RENAULT;CHRISTOPHSTR.;43;113140;;
