"Row #","datum_von","kennzeichen1","fahrzeugart","fabrikat","strasse","hausnummer","tatbestand1","tatbestand2","tatbestand3"
"5526","2016-05-20 17:29:00.000","K","PKW","ALFA-ROMEO","NEUSSER STR.","766","112216","",""
"5527","2016-05-20 18:19:00.000","K","PKW","VW-VOLKSWAGEN","SEYDLITZSTR.","","112272.B","",""
"5528","2016-05-20 19:19:00.000","K","PKW","TOYOTA","EICHSTR.","45","141312","",""
"5529","2016-05-20 19:26:00.000","K","PKW","MERCEDES","FRANZISKASTR.","1","141312","",""
"5530","2016-05-20 21:50:00.000","K","PKW","VW-VOLKSWAGEN","NIEHLER STR.","","141312","",""
"5531","2016-05-20 23:06:00.000","K","PKW","VW-VOLKSWAGEN","STAMMHEIMER STR.","160","141312","",""
"5532","2016-05-18 21:14:00.000","K","PKW","SMART","ARTILLERIESTR.","62","112412","",""
"5533","2016-05-19 22:22:00.000","BM","PKW","VW-VOLKSWAGEN","PETER-STÜHLEN-STR.","101","112402","141312",""
"5534","2016-05-19 21:17:00.000","K","PKW","VW-VOLKSWAGEN","CORKSTR.","","142103","",""
"5535","2016-05-27 09:01:00.000","M","PKW","VW-VOLKSWAGEN","LORENZSTR.","","141312","",""
"5536","2016-05-27 09:28:00.000","BN","PKW","VOLVO","DEUTZER FREIHEIT","104","113140","",""
"5537","2016-05-27 09:35:00.000","K","PKW","FORD","DEUTZER FREIHEIT","78","113142","",""
"5538","2016-05-27 09:31:00.000","D","PKW","FORD","DEUTZER FREIHEIT","88","113142","",""
"5539","2016-05-27 11:13:00.000","K","PKW","FORD","GOTENRING","4","113140","",""
"5540","2016-05-27 12:02:00.000","K","PKW","BMW","HASERTSTR.","8","113140","",""
"5541","2016-05-27 14:54:00.000","HR","PKW","SKODA","DEUTZER FREIHEIT","64","113140","",""
"5542","2016-05-27 14:58:00.000","K","PKW","MERCEDES","DEUTZER FREIHEIT","","113140","",""
"5543","2016-05-27 12:15:00.000","B","PKW","SMART","BRÜGELMANNSTR.","16-18","141314","",""
"5544","2016-05-28 17:30:00.000","SU","PKW","OPEL","TERMINAL 2 ABFLUG","","113140","",""
"5545","2016-05-28 08:44:00.000","GL","PKW","VW-VOLKSWAGEN","GREINSTR.","VW","141621","",""
"5546","2016-05-28 08:44:00.000","GL","PKW","MERCEDES","GREINSTR.","1","141312","",""
"5547","2016-05-28 08:55:00.000","K","PKW","VW-VOLKSWAGEN","UNIVERSITÄTSSTR.","","141112.B","",""
"5548","2016-05-28 12:05:00.000","K","PKW","VW-VOLKSWAGEN","WEISSHAUSSTR.","24","141322","",""
"5549","2016-05-25 10:18:00.000","K","PKW","FORD","GOTTFRIED-HAGEN-STR.","44","141621","",""
"5550","2016-05-31 10:12:00.000","K","PKW","BMW","SUEVENSTR.","","113140","",""
"5551","2016-05-31 10:17:00.000","K","PKW","PEUGEOT","SUEVENSTR.","36","113140","",""
"5552","2016-05-31 10:52:00.000","K","PKW","FIAT","ALEMANNENSTR.","1-3","113140","",""
"5553","2016-05-31 11:00:00.000","K","PKW","OPEL","ALEMANNENSTR.","4","113140","",""
"5554","2016-05-31 11:17:00.000","K","PKW","BMW","ALARICHSTR.","46","142233","",""
"5555","2016-05-31 11:30:00.000","SU","PKW","MINI","ALARICHSTR.","","113140","",""
"5556","2016-05-31 12:29:00.000","D","PKW","OPEL","MARKOMANNENSTR.","13-15","113140","",""
"5557","2016-05-31 10:12:00.000","D","PKW","VW-VOLKSWAGEN","SUEVENSTR.","22","113143","",""
"5558","2016-05-31 11:45:00.000","K","Anhänger ohne Zugfahrzeug","UNBEKANNT","ALARICHSTR.","55-57","113142","",""
"5559","2016-05-31 13:10:00.000","K","LKW","CITROEN","ALARICHSTR.","31","113140","",""
"5560","2016-05-31 11:54:00.000","BM","PKW","RENAULT","KOBLENZER STR.","63","112216","112372",""
"5561","2016-05-30 19:39:00.000","K","PKW","NISSAN","ESCHWEILERSTR.","16","112403","141312",""
"5562","2016-05-30 20:26:00.000","AW","PKW","FORD","GRAFENWERTHSTR.","29","329119","",""
"5563","2016-05-30 20:26:00.000","SU","PKW","HYUNDAI","NONNENWERTHSTR.","","937321","",""
"5564","2016-05-31 10:55:00.000","K","PKW","JEEP","BEETHOVENSTR.","5-13","141322","",""
"5565","2016-05-31 12:32:00.000","GM","PKW","FORD","BRÜSSELER STR.","8","112402","",""
"5566","2016-05-31 11:04:00.000","BM","PKW","FORD","SCHÖNSTEINSTR.","11-23","141312","",""
"5567","2016-05-31 12:55:00.000","K","PKW","FORD","HÄNDELSTR.","15","141323","",""
"5568","2016-05-31 12:14:00.000","K","PKW","LAND-ROVER","MAINZER STR.","5","113140","",""
"5569","2016-05-31 12:32:00.000","LEV","PKW","OPEL","TRAJANSTR.","23","113140","",""
"5570","2016-05-31 12:25:00.000","LEV","PKW","PEUGEOT","MATERNUSSTR.","27-31","113144","",""
"5571","2016-05-31 12:32:00.000","K","PKW","MITSUBISHI","TRAJANSTR.","23","113144","",""
"5572","2016-05-31 12:05:00.000","FR","PKW","SKODA","MAINZER STR.","5","113144","",""
"5573","2016-05-28 21:45:00.000","SU","PKW","VW-VOLKSWAGEN","TERMINAL 1 ABFLUG","","113140","",""
"5574","2016-05-30 08:01:00.000","K","PKW","FORD","GRASNELKENWEG","5","142103","",""
"5575","2016-05-30 10:37:00.000","K","PKW","FORD","HASELNUSSHOF","","141106.B","",""
"5576","2016-05-30 11:24:00.000","K","PKW","FORD","HASELNUSSWEG","","113144","",""
"5577","2016-05-30 16:08:00.000","K","PKW","TOYOTA","HASELNUSSWEG","29","112216","",""
"5578","2016-05-31 11:50:00.000","DN","Sattelzugm. mit Anhänger","MERCEDES","IM GEWERBEGEBIET PESCH","","141312","",""
"5579","2016-05-31 12:08:00.000","SI","PKW","MITSUBISHI","DONATUSSTR.","","113140","",""
"5580","2016-05-31 14:57:00.000","K","PKW","RENAULT","VENLOER STR.","414","113140","",""
"5581","2016-05-31 14:58:00.000","WI","PKW","FORD","VENLOER STR.","412","113140","",""
"5582","2016-05-31 15:00:00.000","K","PKW","SMART","VENLOER STR.","400","113140","",""
"5583","2016-05-31 15:03:00.000","SU","PKW","MERCEDES","VENLOER STR.","376","113140","",""
"5584","2016-05-31 12:40:00.000","K","PKW","FORD","AM SCHEIDWEG","48","142103","",""
"5585","2016-05-31 17:20:00.000","K","PKW","PEUGEOT","OKERSTR.","","329113","",""
"5586","2016-05-31 17:28:00.000","K","PKW","HYUNDAI","WARTHESTR.","18-20","141322","",""
"5587","2016-05-31 18:33:00.000","K","PKW","VW-VOLKSWAGEN","NEUSSER STR.","212","142278.A","",""
"5588","2016-05-31 18:53:00.000","OS","PKW","MERCEDES","MERHEIMER PLATZ","","112403","112372","937221"
"5589","2016-05-31 19:07:00.000","K","PKW","VOLVO","LOKOMOTIVSTR.","8","142104","",""
"5590","2016-05-31 19:27:00.000","K","PKW","MAZDA","LOKOMOTIVSTR.","124","142103","",""
"5591","2016-05-31 20:58:00.000","K","PKW","RENAULT","HEINRICH-BILLSTEIN-STR.","14","112403","",""
"5592","2016-05-31 10:34:00.000","SU","PKW","MERCEDES","SCHULSTR. PO","","113140","",""
"5593","2016-05-31 11:36:00.000","K","PKW","MERCEDES","POSTSTR. PO","4","141310","",""
"5594","2016-05-31 13:55:00.000","K","PKW","BMW","MÜHLENSTR.","","113140","",""
"5595","2016-05-31 14:50:00.000","GL","PKW","IVECO","ZIEGELEIWEG","","112216","",""
"5596","2016-05-31 14:51:00.000","SU","PKW","DACIA","BERLINER STR. PO","","141413.A","",""
"5597","2016-05-31 17:15:00.000","ME","PKW","MERCEDES","BRABANTER STR.","39","113140","",""
"5598","2016-05-31 17:23:00.000","K","PKW","SMART","BRABANTER STR.","25","141322","",""
"5599","2016-05-31 18:01:00.000","K","PKW","VW-VOLKSWAGEN","FLANDRISCHE STR.","","141322","",""
"5600","2016-05-31 18:22:00.000","K","PKW","VOLVO","HOHENZOLLERNRING","55","113140","",""
"5601","2016-05-31 19:51:00.000","K","PKW","BMW","HOHENZOLLERNRING","55","113140","",""
"5602","2016-05-31 18:19:00.000","GM","PKW","BMW","HOHENZOLLERNRING","53","113142","",""
"5603","2016-05-31 20:06:00.000","M","PKW","BMW","HOHENZOLLERNRING","20","141322","",""
"5604","2016-05-31 20:06:00.000","SU","PKW","BMW","HOHENZOLLERNRING","22-24","141322","",""
"5605","2016-05-31 20:26:00.000","K","PKW","CHEVROLET","BRABANTER STR.","1","141312","",""
"5606","2016-05-31 20:46:00.000","K","PKW","PEUGEOT","LÜTTICHER STR.","57","113140","",""
"5607","2016-05-31 21:04:00.000","K","PKW","AUDI","MOLTKESTR.","","141056.B","",""
"5608","2016-05-31 11:35:00.000","K","PKW","FIAT","AM JUSTIZZENTRUM","1","141106.B","",""
"5609","2016-05-25 10:27:00.000","NE","PKW","BMW","WATTSTR.","13","141621","",""
"5610","2016-05-21 19:35:00.000","HB","PKW","NISSAN","TITUSSTR.","","141312","",""
"5611","2016-05-25 10:42:00.000","K","PKW","MERCEDES","TAUNUSSTR.","53-55","329610","",""
"5612","2016-05-25 10:38:00.000","K","PKW","RENAULT","TAUNUSSTR.","47","141322","",""
"5613","2016-05-25 10:38:00.000","BM","PKW","HONDA","TAUNUSSTR.","45-47","141322","",""
"5614","2016-05-25 13:20:00.000","K","PKW","RENAULT","OSTHEIMER STR.","46","112042.B","",""
"5615","2016-05-25 13:19:00.000","GL","PKW","OPEL","OSTHEIMER STR.","30","113141","",""
"5616","2016-05-25 14:30:00.000","K","PKW","VW-VOLKSWAGEN","WÜRZBURGER STR.","1","141312","",""
"5617","2016-05-25 14:35:00.000","K","PKW","VW-VOLKSWAGEN","HOMARSTR.","10","141312","112042.A",""
"5618","2016-05-25 14:56:00.000","K","PKW","FORD","ODENWALDSTR.","106","112372","",""
"5619","2016-05-25 15:12:00.000","BM","PKW","RENAULT","GOTTFRIED-HAGEN-STR.","20","927421","",""
"5620","2016-05-27 07:04:00.000","K","PKW","AUDI","WATTSTR.","","112403","",""
"5621","2016-05-27 08:05:00.000","K","PKW","RENAULT","BAYREUTHER STR.","","141312","",""
"5622","2016-05-27 09:19:00.000","ROK","PKW","RENAULT","SCHULSTR.","12","141621","",""
"5623","2016-05-27 10:52:00.000","LEV","PKW","VW-VOLKSWAGEN","OSTHEIMER STR.","87-89","112412","",""
"5624","2016-05-27 14:55:00.000","K","PKW","BMW","AM GRAUEN STEIN","3","937221","",""
"5625","2016-05-28 13:19:00.000","HH","PKW","VW-VOLKSWAGEN","FLORASTR.","92","141621","",""
"5626","2016-05-28 13:48:00.000","K","PKW","OPEL","FLORASTR.","7","141312","",""
"5627","2016-05-25 10:28:00.000","K","PKW","RENAULT","NIEHLER GÜRTEL","","113140","",""
"5628","2016-05-20 17:52:00.000","K","PKW","VW-VOLKSWAGEN","BECHERGASSE","2-8","141322","",""
"5629","2016-05-20 18:08:00.000","K","PKW","CHEVROLET","QUATERMARKT","","113140","",""
"5630","2016-05-20 20:00:00.000","BM","PKW","FORD","LUDWIGSTR.","","112273.A","",""
"5631","2016-05-20 22:36:00.000","GL","PKW","VW-VOLKSWAGEN","HOHENZOLLERNRING","2-10","113140","",""
"5632","2016-05-17 13:05:00.000","K","PKW","CITROEN","SAMARITERSTR.","","112263.B","",""
"5633","2016-05-20 12:43:00.000","BM","PKW","OPEL","AM RONDORFER PFAD","","112263.B","",""
"5634","2016-05-20 07:50:00.000","VIE","PKW","VW-VOLKSWAGEN","ALTEBURGER STR.","184","141312","",""
"5635","2016-05-20 08:10:00.000","K","PKW","CITROEN","GAEDESTR.","","141312","",""
"5636","2016-05-21 12:14:00.000","K","PKW","OPEL","WERTHMANNSTR.","24","113140","",""
"5637","2016-05-21 12:46:00.000","K","PKW","SKODA","ALTER MILITÄRRING","20","142278.A","",""
"5638","2016-05-21 12:54:00.000","K","PKW","MERCEDES","BELVEDERESTR.","20","141312","",""
"5639","2016-05-25 10:50:00.000","K","PKW","SEAT","NIEHLER GÜRTEL","","141312","",""
"5640","2016-05-25 10:58:00.000","SU","PKW","FORD","NIEHLER GÜRTEL","","113140","",""
"5641","2016-05-25 12:48:00.000","BM","PKW","MERCEDES","GOCHER STR.","42","113140","",""
"5642","2016-05-25 13:49:00.000","K","PKW","SEAT","GELLERTSTR.","28","113140","",""
"5643","2016-05-25 15:11:00.000","SU","PKW","FORD","NIEHLER GÜRTEL","","141313","141245",""
"5644","2016-05-27 13:17:00.000","K","PKW","VW-VOLKSWAGEN","BRIGITTENGÄSSCHEN","","141106.B","",""
"5645","2016-05-27 13:17:00.000","K","PKW","SMART","BRIGITTENGÄSSCHEN","","141106.B","",""
"5646","2016-05-27 13:42:00.000","K","PKW","OPEL","BISCHOFSGARTENSTR.","","141322","",""
"5647","2016-05-27 13:50:00.000","BM","PKW","AUDI","BECHERGASSE","2-8","141322","",""
"5648","2016-05-27 15:50:00.000","GL","PKW","FIAT","RICHARTZSTR.","","113140","",""
"5649","2016-05-26 17:48:00.000","K","PKW","MERCEDES","NIBELUNGENWEG","6-8","141312","",""
"5650","2016-05-17 11:14:00.000","K","PKW","VOLVO","LUXEMBURGER STR.","116","113140","",""
"5651","2016-05-17 11:18:00.000","K","PKW","VW-VOLKSWAGEN","LUXEMBURGER STR.","120","113140","",""
"5652","2016-05-17 11:18:00.000","K","PKW","VW-VOLKSWAGEN","LUXEMBURGER STR.","120","113140","",""
"5653","2016-05-17 12:13:00.000","K","PKW","MERCEDES","BERRENRATHER STR.","","141312","",""
"5654","2016-05-21 10:15:00.000","K","PKW","AUDI","NEUENHÖFER ALLEE","","141313","",""
"5655","2016-05-21 10:05:00.000","K","PKW","SUZUKI","ANTON-ANTWEILER-STR.","12","142103","",""
"5656","2016-05-21 10:05:00.000","AW","PKW","FORD","ANTON-ANTWEILER-STR.","14","142103","",""
"5657","2016-05-21 10:05:00.000","K","PKW","VW-VOLKSWAGEN","ANTON-ANTWEILER-STR.","22","142103","",""
"5658","2016-05-21 09:50:00.000","K","PKW","FORD","ASBERGPLATZ","","112403","112373","112263.B"
"5659","2016-05-21 13:15:00.000","ME","PKW","MINI","PETERSBERGSTR.","57","141245","",""
"5660","2016-05-21 13:15:00.000","D","PKW","MERCEDES","KÖNIGSWINTERSTR.","","141312","",""
"5661","2016-05-06 12:32:00.000","K","PKW","MERCEDES","ARNULFSTR.","33","141313","141413.B",""
"5662","2016-05-06 12:11:00.000","GM","PKW","DACIA","NIKOLAUSSTR.","55 A-C","113140","",""
"5663","2016-05-06 12:02:00.000","BO","PKW","OPEL","BERRENRATHER STR.","157","113144","",""
"5664","2016-05-06 12:31:00.000","LB","PKW","SKODA","BERRENRATHER STR.","157","113143","",""
"5665","2016-05-06 13:22:00.000","NE","PKW","VW-VOLKSWAGEN","HERDERSTR.","","141314","",""
"5666","2016-05-06 07:55:00.000","SU","PKW","MAZDA","NEUENHÖFER ALLEE","102","112292","",""
"5667","2016-05-04 11:45:00.000","K","PKW","FORD","AM JUSTIZZENTRUM","6","141106.B","",""
"5668","2016-05-17 12:50:00.000","K","PKW","MERCEDES","GEROLSTEINER STR.","","112263.A","112042.A","112373"
"5669","2016-05-17 12:58:00.000","K","PKW","BMW","AUERBACHPLATZ","1","141312","",""
"5670","2016-05-31 20:50:00.000","K","PKW","MITSUBISHI","LÜTTICHER STR.","68","113140","",""
"5671","2016-05-31 21:00:00.000","K","PKW","VW-VOLKSWAGEN","BRÜSSELER PLATZ","","141312","",""
"5672","2016-05-31 11:30:00.000","K","PKW","SEAT","PAUL-SCHALLÜCK-STR.","","113140","",""
"5673","2016-05-31 12:55:00.000","SU","PKW","OPEL","ROBERT-KOCH-STR.","8","924921","",""
"5674","2016-05-31 14:30:00.000","K","PKW","SEAT","PAUL-SCHALLÜCK-STR.","","113140","",""
"5675","2016-05-30 16:50:00.000","K","PKW","RENAULT","AN DER BOTTMÜHLE","4","113140","",""
"5676","2016-05-30 17:50:00.000","K","PKW","RENAULT","SEVERINSTR.","133-135","113140","",""
"5677","2016-05-30 20:35:00.000","K","PKW","RENAULT","KARTÄUSERHOF","","112402","",""
"5678","2016-05-30 20:40:00.000","K","PKW","VW-VOLKSWAGEN","KARTÄUSERWALL","35-37","927421","",""
"5679","2016-05-30 20:50:00.000","K","PKW","AUDI","KARTÄUSERGASSE","","927421","",""
"5680","2016-05-30 20:54:00.000","UN","PKW","SMART","ISABELLENSTR.","17","113140","",""
"5681","2016-05-31 16:38:00.000","K","PKW","MERCEDES","KALK-MÜLHEIMER STR.","30","141322","",""
"5682","2016-05-31 18:07:00.000","K","PKW","MERCEDES","MARBERGWEG","73-73A","141312","",""
"5683","2016-05-31 18:07:00.000","DIN","PKW","OPEL","PLANTAGENSTR.","","142103","",""
"5684","2016-05-31 19:15:00.000","K","PKW","VW-VOLKSWAGEN","HIBISKUSWEG","2","141312","112042.A",""
"5685","2016-05-31 20:15:00.000","SPN","PKW","MERCEDES","BROICHSTR.","","141112.A","",""
"5686","2016-05-31 16:49:00.000","K","PKW","AUDI","APOSTELNKLOSTER","17/19","141322","",""
"5687","2016-05-31 17:38:00.000","K","PKW","VW-VOLKSWAGEN","EHRENSTR.","71","113140","",""
"5688","2016-05-31 20:47:00.000","SU","PKW","PORSCHE","MITTELSTR.","5","113140","",""
"5689","2016-05-22 12:52:00.000","K","PKW","SUZUKI","KULMBACHER STR.","1","141312","",""
"5690","2016-05-22 16:30:00.000","K","PKW","SMART","BAYREUTHER STR.","","141312","",""
"5691","2016-05-22 16:30:00.000","AW","PKW","VW-VOLKSWAGEN","BAYREUTHER STR.","","141312","",""
"5692","2016-05-22 16:30:00.000","K","LKW","IVECO","BAYREUTHER STR.","","141312","",""
"5693","2016-05-22 14:20:00.000","K","PKW","LAND-ROVER","CORKSTR.","","142106","",""
"5694","2016-05-20 10:53:00.000","GL","PKW","OPEL","BARBARASTR.","16-26","141412.A","",""
"5695","2016-05-20 13:40:00.000","K","PKW","KIA","ELVEKUMER STR.","3","937221","",""
"5696","2016-05-20 14:19:00.000","AC","PKW","VW-VOLKSWAGEN","ULMER STR.","35","937221","",""
"5697","2016-05-20 14:55:00.000","K","PKW","VW-VOLKSWAGEN","SCHEIBENSTR.","12","141322","",""
"5698","2016-05-31 21:02:00.000","BM","PKW","AUDI","MITTELSTR.","29","113140","",""
"5699","2016-05-31 21:06:00.000","K","PKW","MERCEDES","MITTELSTR.","31/33","141312","",""
"5700","2016-05-31 21:25:00.000","K","PKW","MERCEDES","HOHENZOLLERNRING","22/24","113140","",""
"5701","2016-05-31 21:55:00.000","K","PKW","OPEL","HAHNENSTR.","8","113140","",""
"5702","2016-05-30 18:19:00.000","GL","PKW","VW-VOLKSWAGEN","CHARLES-DE-GAULLE-PLATZ","","113140","",""
"5703","2016-05-30 18:19:00.000","BM","PKW","FORD","CHARLES-DE-GAULLE-PLATZ","","113140","",""
"5704","2016-05-30 18:40:00.000","D","PKW","ALFA-ROMEO","KENNEDY-UFER","","113140","",""
"5705","2016-05-30 22:06:00.000","BM","PKW","BMW","URBANSTR.","","142103","",""
"5706","2016-05-30 22:20:00.000","BM","PKW","SMART","DEUTZER WERFT","","141312","",""
"5707","2016-05-31 17:31:00.000","K","PKW","VW-VOLKSWAGEN","KEIMERGASSE","4","141312","",""
"5708","2016-05-31 19:00:00.000","SU","PKW","SUZUKI","IM LOCHGARTEN","","112403","",""
"5709","2016-05-30 18:50:00.000","K","PKW","SMART","RÖMERGASSE","5","142103","",""
"5710","2016-05-31 10:18:00.000","K","PKW","FORD","AACHENER STR.","446","924921","",""
"5711","2016-05-30 18:35:00.000","D","PKW","VW-VOLKSWAGEN","HILDEBOLDPLATZ","21","141315","",""
"5712","2016-05-30 20:10:00.000","OE","PKW","SKODA","AM SALZMAGAZIN","62","141313","",""
"5713","2016-05-30 20:30:00.000","BR 2","PKW","VW-VOLKSWAGEN","EINTRACHTSTR.","2","141313","",""
"5714","2016-05-30 22:10:00.000","K","PKW","ALFA-ROMEO","KREFELDER WALL","","112403","112373",""
"5715","2016-05-30 17:01:00.000","K","PKW","PEUGEOT","EINTRACHTSTR.","2-4","141313","",""
"5716","2016-05-30 20:21:00.000","K","PKW","OPEL","PLANKGASSE","","141312","",""
"5717","2016-05-30 20:34:00.000","AC","PKW","VW-VOLKSWAGEN","AM SALZMAGAZIN","60-62","141313","112042.A",""
"5718","2016-05-30 07:05:00.000","K","PKW","AUDI","KREFELDER WALL","","112402","",""
"5719","2016-05-30 07:25:00.000","K","PKW","NISSAN","GLADBACHER WALL","","141312","",""
"5720","2016-05-30 07:25:00.000","ME","PKW","BMW","GLADBACHER WALL","","141312","141001",""
"5721","2016-05-30 07:35:00.000","K","PKW","AUDI","KREFELDER WALL","2","112402","141312",""
"5722","2016-05-30 07:25:00.000","K","PKW","VOLVO","BALTHASARSTR.","","142103","",""
"5723","2016-05-30 07:25:00.000","NE","PKW","MERCEDES","KASPARSTR.","9-11","142103","",""
"5724","2016-05-31 07:00:00.000","HH","PKW","VW-VOLKSWAGEN","NEUSSER WALL","","141312","",""
"5725","2016-05-31 07:20:00.000","K","PKW","BMW","WICKRATHER STR.","7","112402","",""
"5726","2016-05-31 07:31:00.000","GM","PKW","RENAULT","WICKRATHER STR.","1","141312","",""
"5727","2016-05-31 07:31:00.000","BC","PKW","OPEL","WICKRATHER STR.","1","141312","",""
"5728","2016-05-31 07:31:00.000","K","PKW","OPEL","WICKRATHER STR.","1","141312","",""
"5729","2016-05-30 07:25:00.000","SU","PKW","VW-VOLKSWAGEN","KASPARSTR.","45","142106","",""
"5730","2016-05-20 06:51:00.000","K","PKW","OPEL","AM FLACHSROSTERWEG","14","141312","",""
"5731","2016-05-20 07:01:00.000","K","PKW","OPEL","BERLINER STR.","937-939","141312","",""
"5732","2016-05-18 12:51:00.000","BM","PKW","FORD","HANS-WILLY-MERTENS-STR.","2 B","113142","",""
"5733","2016-05-18 12:51:00.000","K","PKW","MERCEDES","HANS-WILLY-MERTENS-STR.","5","113142","",""
"5734","2016-05-18 15:05:00.000","K","PKW","RENAULT","AACHENER STR.","1208","113140","",""
"5735","2016-05-18 15:23:00.000","K","PKW","MERCEDES","EICHENDORFFSTR. WE","1 A","141245","116136",""
"5736","2016-05-19 08:53:00.000","K","PKW","FORD","TILSITER WEG","3","142252.A","",""
"5737","2016-05-19 10:43:00.000","SU","PKW","MERCEDES","BUNZLAUER STR. WE","2-4","141323","",""
"5738","2016-05-19 10:43:00.000","K","PKW","OPEL","BUNZLAUER STR. WE","2-4","141323","",""
"5739","2016-05-19 10:55:00.000","DU","PKW","AUDI","BUNZLAUER STR. WE","5","141245","",""
"5740","2016-05-19 12:26:00.000","KA","PKW","VW-VOLKSWAGEN","AACHENER STR.","1209 A","113140","",""
"5741","2016-05-19 10:49:00.000","K","PKW","RENAULT","BUNZLAUER STR. WE","4","141325","",""
"5742","2016-05-31 10:30:00.000","K","PKW","RENAULT","NEUSSER STR.","110","113140","",""
"5743","2016-05-31 10:30:00.000","BB","PKW","SUZUKI","NEUSSER STR.","102","113140","",""
"5744","2016-05-31 07:21:00.000","GL","PKW","OPEL","KEUPSTR.","14","142103","",""
"5745","2016-05-31 10:26:00.000","K","PKW","FORD","JULIUS-BAU-STR.","2","141322","",""
"5746","2016-05-31 10:26:00.000","K","PKW","PEUGEOT","JULIUS-BAU-STR.","3","141322","",""
"5747","2016-05-31 10:49:00.000","K","PKW","VW-VOLKSWAGEN","BUCHHEIMER STR.","","113140","",""
"5748","2016-05-31 10:49:00.000","K","PKW","VW-VOLKSWAGEN","BUCHHEIMER STR.","","113140","",""
"5749","2016-05-19 12:54:00.000","EU","PKW","MERCEDES","HANS-WILLY-MERTENS-STR.","2","113140","",""
"5750","2016-05-19 13:13:00.000","BM","PKW","FORD","EMIL-SCHREITERER-PLATZ","7","113140","",""
"5751","2016-05-19 13:33:00.000","HN","PKW","PORSCHE","KLEISTSTR. WE","1","112432","113140",""
"5752","2016-05-19 13:49:00.000","K","PKW","FORD","HANS-WILLY-MERTENS-STR.","6","113140","",""
"5753","2016-05-19 15:14:00.000","BM","PKW","VW-VOLKSWAGEN","SCHILLERSTR. WE","9","142252.B","",""
"5754","2016-05-19 11:21:00.000","BN","PKW","BMW","ALBERTUSSTR.","4","113140","",""
"5755","2016-05-19 11:21:00.000","K","PKW","SMART","ALBERTUSSTR.","4","113140","",""
"5756","2016-05-19 11:21:00.000","K","PKW","FORD","ALBERTUSSTR.","10-12","113140","",""
"5757","2016-05-19 12:13:00.000","K","PKW","FORD","FRIESENWALL","32-36","113140","",""
"5758","2016-05-19 11:30:00.000","GL","PKW","OPEL","MAGNUSSTR.","11-13","113142","",""
"5759","2016-05-19 12:36:00.000","K","PKW","FORD","MAGNUSSTR.","11-13","113140","",""
"5760","2016-05-20 07:04:00.000","FB","PKW","OPEL","STEPHANSTR.","2","141402","",""
"5761","2016-05-20 09:15:00.000","GL","PKW","VW-VOLKSWAGEN","ALEMANNENSTR.","6","113140","",""
"5762","2016-05-20 09:15:00.000","BM","PKW","VW-VOLKSWAGEN","ALEMANNENSTR.","2","113140","",""
"5763","2016-05-20 09:24:00.000","K","PKW","PEUGEOT","ALEMANNENSTR.","20","113140","",""
"5764","2016-05-20 13:06:00.000","K","PKW","MERCEDES","MARKOMANNENSTR.","16","113140","",""
"5765","2016-05-20 09:57:00.000","BM","PKW","SMART","MOHRENSTR.","","113141","",""
"5766","2016-05-20 07:01:00.000","K","PKW","MERCEDES","SIBELIUSSTR.","33","112402","",""
"5767","2016-05-20 07:50:00.000","K","PKW","CITROEN","HIBISKUSWEG","2","141312","",""
"5768","2016-05-20 08:10:00.000","6150","PKW","PORSCHE","BUCHHEIMER WEG","","141245","",""
"5769","2016-05-19 12:28:00.000","K","PKW","AUDI","KRONENGASSE","31/33","141312","",""
"5770","2016-05-19 12:28:00.000","K","PKW","MINI","CÄCILIENSTR.","48","113140","",""
"5771","2016-05-19 12:28:00.000","SU","PKW","FIAT","CÄCILIENSTR.","48","113140","",""
"5772","2016-05-19 12:54:00.000","F","PKW","VW-VOLKSWAGEN","KREUZGASSE","2-4","141106.B","",""
"5773","2016-05-19 15:20:00.000","GL","PKW","AUDI","KRONENGASSE","27","141312","",""
"5774","2016-05-20 10:24:00.000","BM","PKW","BMW","KRONENGASSE","31/33","141312","",""
"5775","2016-05-20 12:22:00.000","BN","PKW","IVECO","ZEPPELINSTR.","4-8","141106.B","",""
"5776","2016-05-20 12:25:00.000","K","PKW","FIAT","AM ALTEN POSTHOF","4-6","112402","",""
"5777","2016-05-20 11:08:00.000","BM","PKW","FORD","PRÄLAT-VAN-ACKEN-STR.","12","141322","",""
"5778","2016-05-20 11:15:00.000","BM","PKW","SEAT","PRÄLAT-VAN-ACKEN-STR.","5","113140","",""
"5779","2016-05-20 11:25:00.000","BM","PKW","FORD","DÜRENER STR.","361C","141118","",""
"5780","2016-05-20 11:25:00.000","K","PKW","MERCEDES","DÜRENER STR.","377","141118","",""
"5781","2016-05-20 12:05:00.000","K","PKW","VW-VOLKSWAGEN","WERTHMANNSTR.","26","113140","",""
"5782","2016-05-20 08:04:00.000","K","PKW","OPEL","OBERSTR.","117","937221","",""
"5783","2016-05-20 08:45:00.000","K","PKW","VW-VOLKSWAGEN","STOLLWERCKSTR.","","142278.A","",""
"5784","2016-05-20 10:22:00.000","GL","PKW","CHRYSLER","ROLSHOVER STR.","524","112403","",""
"5785","2016-05-20 11:10:00.000","K","PKW","FORD","HUMBOLDTSTR. PO","","141413.A","",""
"5786","2016-05-24 12:27:00.000","K","PKW","SEAT","LUXEMBURGER STR.","116","113140","",""
"5787","2016-05-24 15:28:00.000","MG","PKW","AUDI","PAUL-SCHALLÜCK-STR.","","142278.A","",""
