﻿datum_von;kennzeichen1;fahrzeugart;fabrikat;strasse;hausnummer;tatbestand1;tatbestand2;tatbestand3
2021-11-12 09:18:00.000;D;PKW;SUZUKI;BRUNHILDENWEG;;112262;;
2021-11-12 10:10:00.000;K;PKW;TOYOTA;BAHNHOFSTR. PO;128-130;113140;;
2021-11-12 10:29:00.000;K;PKW;VW-VOLKSWAGEN;GLASSTR. PO;8;113140;;
2021-11-12 10:40:00.000;K;Anhänger ohne Zugfahrzeug;UNBEKANNT;BAHNHOFSTR. PO;134;113140;;
2021-11-12 10:20:00.000;K;PKW;FORD;GERMANIASTR. PO;;113140;;
2021-11-12 10:10:00.000;W;PKW;OPEL;BAHNHOFSTR. PO;116;113141;;
2021-11-12 11:45:00.000;K;PKW;CITROEN;SCHMITTGASSE;39;113140;;
2021-11-12 11:45:00.000;SU;PKW;VW-VOLKSWAGEN;SCHMITTGASSE;39;113140;;
2021-11-12 11:45:00.000;K;PKW;SMART;SCHMITTGASSE;41;113140;;
2021-11-18 20:35:00.000;K;PKW;SKODA;THEODOR-KÖRNER-STR. PO;;112262;;
2021-11-18 21:45:00.000;K;PKW;VW-VOLKSWAGEN;RHEINPARKWEG;;142278;114000;
2021-11-18 21:45:00.000;KLE;PKW;FORD;KENNEDY-UFER;;141322;;
2021-11-18 22:06:00.000;GL;PKW;AUDI;ALSENSTR.;;112272;;
2021-11-18 21:36:00.000;NE;PKW;MERCEDES;HERMANN-PÜNDER-STR.;;141312;;
2021-11-18 22:11:00.000;K;PKW;VW-VOLKSWAGEN;DÜPPELSTR.;22A;141312;112042;
2021-11-18 22:20:00.000;K;PKW;SMART;ADOLPHSTR.;29;112484;;
2021-11-18 18:21:00.000;GL;PKW;RENAULT;BRABANTER STR.;9;141313;141413;
2021-11-18 18:21:00.000;BI;PKW;MERCEDES;BRABANTER STR.;5;141313;141413;
2021-11-18 18:28:00.000;ME;PKW;MERCEDES;FLANDRISCHE STR.;;141313;;
2021-11-18 18:28:00.000;MG;PKW;OPEL;FLANDRISCHE STR.;;141313;;
2021-11-18 22:08:00.000;BM;PKW;FORD;KREFELDER STR.;19;141313;;
2021-11-18 22:08:00.000;CLP;PKW;VW-VOLKSWAGEN;KREFELDER STR.;19;141313;;
2021-11-18 22:08:00.000;HA;PKW;BMW;KREFELDER STR.;21;141313;;
2021-11-18 22:08:00.000;K;PKW;SEAT;KREFELDER STR.;23;141313;;
2021-11-18 22:08:00.000;K;PKW;VW-VOLKSWAGEN;KREFELDER STR.;23;141313;;
2021-11-18 22:08:00.000;K;PKW;MERCEDES;KREFELDER STR.;;141313;;
2021-11-18 22:41:00.000;K;PKW;SEAT;IN DER KREUZAU;7;112062;;
2021-11-19 08:25:00.000;K;PKW;PORSCHE;SEVERINSTR.;214;141322;;
2021-11-19 08:25:00.000;GM;PKW;OPEL;SEVERINSTR.;214;141322;;
2021-11-19 08:25:00.000;K;PKW;AUDI;SEVERINSTR.;216;141322;;
2021-11-19 08:25:00.000;MY;PKW;MERCEDES;SEVERINSTR.;214;141322;;
2021-11-19 08:25:00.000;K;LKW;FIAT;SEVERINSTR.;216;141322;;
2021-11-19 08:25:00.000;BM;PKW;MERCEDES;SEVERINSTR.;216;141322;;
2021-11-19 08:25:00.000;D;PKW;RENAULT;SEVERINSTR.;212;141322;;
2021-11-19 08:25:00.000;SG;PKW;VW-VOLKSWAGEN;SEVERINSTR.;214-216;112464;;
2021-11-19 09:45:00.000;K;PKW;OPEL;FOLLERSTR.;;141312;;
2021-11-19 10:07:00.000;AC;PKW;SEAT;FILZENGRABEN;16;141322;;
2021-11-19 11:38:00.000;K;PKW;OPEL;LÖWENGASSE;1;141312;;
2021-11-19 11:40:00.000;K;PKW;MINI;SEVERINSTR.;214;141322;;
2021-11-19 11:40:00.000;K;PKW;BMW;SEVERINSTR.;216;141322;;
2021-11-19 11:53:00.000;BM;PKW;FORD;BLAUBACH;26-28;113140;;
2021-11-19 11:53:00.000;K;PKW;VW-VOLKSWAGEN;BLAUBACH;26-28;113140;;
2021-11-19 12:00:00.000;K;PKW;HYUNDAI;WAIDMARKT;18-20;113140;;
2021-11-19 12:00:00.000;SU;PKW;VW-VOLKSWAGEN;WAIDMARKT;14-16;113140;;
2021-11-19 12:00:00.000;LEV;PKW;BMW;WAIDMARKT;18-20;113140;;
2021-11-19 11:26:00.000;K;PKW;DACIA;FOLLERSTR.;77;113141;;
2021-11-19 12:28:00.000;EU;PKW;VW-VOLKSWAGEN;OVERSBURGSTR.;;113140;;
2021-11-19 12:28:00.000;K;PKW;FORD;OVERSBURGSTR.;;113140;;
2021-11-19 12:35:00.000;GL;PKW;SUZUKI;OVERSBURGSTR.;;113140;;
2021-11-19 13:00:00.000;K;PKW;FORD;OVERSBURGSTR.;;113140;;
2021-11-19 13:00:00.000;MK;PKW;VW-VOLKSWAGEN;OVERSBURGSTR.;;113140;;
2021-11-19 13:43:00.000;HH;PKW;CITROEN;HOLZGASSE;13;112454;;
2021-11-19 14:09:00.000;K;PKW;OPEL;WAIDMARKT;10-12;141312;;
2021-11-19 07:53:00.000;K;PKW;SMART;DASSELSTR.;56;112454;;
2021-11-19 07:54:00.000;K;PKW;PEUGEOT;DASSELSTR.;71-73;112454;;
2021-11-19 07:53:00.000;M;PKW;FORD;DASSELSTR.;54;112454;;
2021-11-19 07:54:00.000;K;PKW;AUDI;DASSELSTR.;65;112454;;
2021-11-19 07:43:00.000;HF;LKW;RENAULT;GÖRRESSTR.;1;112454;;
2021-11-19 08:16:00.000;K;PKW;FORD;LOCHNERSTR.;1;141312;;
2021-11-19 08:16:00.000;K;PKW;OPEL;LOCHNERSTR.;1;141312;;
2021-11-19 13:36:00.000;K;PKW;VW-VOLKSWAGEN;LUXEMBURGER STR.;16;113140;;
2021-11-19 13:36:00.000;KO;PKW;TOYOTA;LUXEMBURGER STR.;18;113140;;
2021-11-19 13:36:00.000;K;PKW;DACIA;LUXEMBURGER STR.;18-20;113140;;
2021-11-19 13:36:00.000;MYK;PKW;OPEL;LUXEMBURGER STR.;24-26;113140;;
2021-11-19 13:36:00.000;K;PKW;SEAT;LUXEMBURGER STR.;28;113140;;
2021-11-19 13:36:00.000;BM;PKW;SMART;LUXEMBURGER STR.;28;113140;;
2021-11-19 13:36:00.000;D;PKW;MERCEDES;LUXEMBURGER STR.;30;113140;;
2021-11-27 18:16:00.000;MTK;PKW;BMW;BISCHOFSGARTENSTR.;;141322;;
2021-11-27 18:16:00.000;H;PKW;BMW;BISCHOFSGARTENSTR.;;141322;;
2021-11-27 17:28:00.000;K;PKW;AUDI;GÜRZENICHSTR.;34;141312;;
2021-11-27 17:28:00.000;M;PKW;SKODA;GÜRZENICHSTR.;30;141312;;
2021-11-27 19:01:00.000;K;PKW;PORSCHE;GROSSE SANDKAUL;;141382;;
2021-11-27 18:43:00.000;1-TE;PKW;MERCEDES;GROSSE SANDKAUL;;141382;;
2021-11-27 18:43:00.000;K;PKW;CITROEN;GROSSE SANDKAUL;2;141312;;
2021-11-27 19:07:00.000;K;PKW;MERCEDES;MARSPFORTENGASSE;;141312;;
2021-11-27 17:21:00.000;K;PKW;RENAULT;GROSSE SANDKAUL;;141314;;
2021-11-27 19:15:00.000;K;PKW;TOYOTA;MARSPFORTENGASSE;;141312;;
2021-11-27 19:15:00.000;K;PKW;MAZDA;MARSPFORTENGASSE;;141312;;
2021-11-27 19:15:00.000;HA;PKW;RENAULT;MARSPFORTENGASSE;;141312;329113;
2021-11-27 19:23:00.000;K;PKW;ALFA-ROMEO;RICHARTZSTR.;;141312;;
2021-11-27 20:53:00.000;K;PKW;FIAT;AN DER RECHTSCHULE;;142278;;
2021-11-27 20:58:00.000;K;PKW;FORD;MARSPFORTENGASSE;;141312;;
2021-11-27 19:15:00.000;BM;PKW;RENAULT;MARSPFORTENGASSE;8;141314;;
2021-11-27 19:15:00.000;WI;PKW;MERCEDES;MARSPFORTENGASSE;8;141314;;
2021-11-27 21:05:00.000;MO;PKW;BMW;MARSPFORTENGASSE;;141312;;
2021-11-27 19:07:00.000;K;PKW;SMART;MARSPFORTENGASSE;9;141314;;
2021-11-27 19:07:00.000;K;PKW;FORD;MARSPFORTENGASSE;9;141314;;
2021-11-27 21:05:00.000;B;PKW;BMW;MARSPFORTENGASSE;;141312;;
2021-11-27 18:00:00.000;MTK;PKW;VW-VOLKSWAGEN;BISCHOFSGARTENSTR.;;141184;;
2021-11-27 18:00:00.000;WIL;PKW;FIAT;BISCHOFSGARTENSTR.;;141184;;
2021-11-27 16:48:00.000;K;PKW;AUDI;HERZOGSTR.;42;141322;;
2021-11-27 16:58:00.000;K;PKW;BMW;LUDWIGSTR.;;141322;;
2021-11-27 16:58:00.000;K;PKW;FORD;LUDWIGSTR.;1;141312;;
2021-11-27 17:07:00.000;GL;PKW;BMW;AN ST. AGATHA;31;141322;;
2021-11-27 17:23:00.000;BM;PKW;MERCEDES;GROSSE SANDKAUL;;141312;;
2021-11-27 17:54:00.000;WN;PKW;VW-VOLKSWAGEN;BRIGITTENGÄSSCHEN;;141184;;
2021-11-27 17:58:00.000;K;PKW;SKODA;MÜHLENGASSE;7;141184;;
2021-11-27 18:00:00.000;GL;PKW;VOLVO;GROSSE NEUGASSE;;141184;;
2021-11-27 17:27:00.000;NR;PKW;VW-VOLKSWAGEN;GÜRZENICHSTR.;30;141312;;
2021-11-27 17:27:00.000;K;PKW;VW-VOLKSWAGEN;GÜRZENICHSTR.;30-34;141312;;
2021-11-27 18:10:00.000;E;PKW;SEAT;BISCHOFSGARTENSTR.;;141184;;
2021-11-27 18:10:00.000;GM;PKW;VW-VOLKSWAGEN;BISCHOFSGARTENSTR.;;141184;;
2021-11-27 18:09:00.000;AK;PKW;OPEL;KARL-KORN-STR.;16-18;142103;;
2021-11-27 18:18:00.000;BM;PKW;VW-VOLKSWAGEN;SEVERINSWALL;32;112464;;
2021-11-27 18:24:00.000;K;PKW;MERCEDES;SEVERINSWALL;;141312;;
2021-11-27 18:31:00.000;K;PKW;VW-VOLKSWAGEN;SEVERINSMÜHLENGASSE;;112373;112273;
2021-11-27 18:37:00.000;K;PKW;BMW;BIBERSTR.;;141312;;
2021-11-27 19:00:00.000;K;PKW;KIA;DREIKÖNIGENSTR.;23;141310;;
2021-11-27 19:06:00.000;K;PKW;FORD;AN ST. KATHARINEN;12;141245;;
2021-11-27 19:15:00.000;K;PKW;NISSAN;ACHTERSTR.;64-66;329113;;
2021-11-27 20:47:00.000;K;PKW;FORD;QUIRINSTR.;;141312;112273;
2021-11-27 21:38:00.000;BN;PKW;RENAULT;MOZARTSTR.;20;141056;;
2021-11-27 21:38:00.000;LEV;PKW;AUDI;MOZARTSTR.;20;141056;;
2021-11-27 22:40:00.000;K;PKW;MERCEDES;ENGELBERTSTR.;16-26;141322;112293;
2021-11-27 19:00:00.000;K;PKW;CITROEN;JAKOB-SCHUPP-STR.;22;141312;;
2021-11-27 19:00:00.000;K;PKW;OPEL;JAKOB-SCHUPP-STR.;26;141312;;
2021-11-27 19:05:00.000;K;PKW;FIAT;ILTISSTR.;154;141312;;
2021-11-27 19:05:00.000;K;PKW;MERCEDES;ILTISSTR.;154;141312;;
2021-11-27 19:05:00.000;SAD;PKW;RENAULT;ILTISSTR.;154;141312;;
2021-11-27 21:38:00.000;K;PKW;VW-VOLKSWAGEN;HERBRANDSTR.;5;141312;;
2021-11-27 21:38:00.000;DN;PKW;MERCEDES;HERBRANDSTR.;5;141312;;
2021-11-27 21:38:00.000;DN;PKW;SKODA;HERBRANDSTR.;3;141312;;
2021-11-27 21:38:00.000;K;PKW;MERCEDES;HERBRANDSTR.;1;141312;;
2021-11-27 21:53:00.000;K;PKW;VW-VOLKSWAGEN;SCHÖNSTEINSTR.;5;141312;;
2021-11-27 20:19:00.000;ME;PKW;FORD;MARIENSTR.;38;141314;;
2021-11-27 21:53:00.000;BIT;PKW;VW-VOLKSWAGEN;SCHÖNSTEINSTR.;5;141312;;
2021-11-27 21:53:00.000;SG;PKW;LANCIA;SCHÖNSTEINSTR.;;141312;;
2021-11-27 21:53:00.000;FR;PKW;VW-VOLKSWAGEN;SCHÖNSTEINSTR.;31;141312;;
2021-11-27 22:08:00.000;K;PKW;BMW;ILTISSTR.;31;141312;;
2021-11-27 22:08:00.000;K;PKW;OPEL;ILTISSTR.;44;141312;;
2021-11-27 22:18:00.000;K;PKW;AUDI;BALLUMER STR.;;141245;;
2021-11-02 11:33:00.000;K;PKW;OPEL;GRASNELKENWEG;15-17;142103;;
2021-11-02 11:45:00.000;K;PKW;AUDI;LERCHENSPORNWEG;33;142103;;
2021-11-02 11:43:00.000;K;PKW;RENAULT;HIRSCHHOFWEG;;112403;;
2021-11-03 07:55:00.000;K;PKW;AUDI;SANDGLÖCKCHENWEG;;142103;;
2021-11-03 08:01:00.000;K;PKW;KIA;GRASNELKENWEG;29;142103;;
2021-11-03 08:18:00.000;K;PKW;FORD;WEZELOSTR.;;142103;;
2021-11-03 10:07:00.000;K;PKW;CITROEN;ALTENHOFER WEG;;329113;;
2021-11-03 15:18:00.000;K;PKW;AUDI;BURGMAUER;18-20;113140;;
2021-11-03 15:18:00.000;M;PKW;MINI;BURGMAUER;16;141312;;
2021-11-03 15:18:00.000;K;PKW;VW-VOLKSWAGEN;BURGMAUER;1-1A;141312;;
2021-11-03 09:20:00.000;GM;PKW;PEUGEOT;HELENENSTR.;13;113140;;
2021-11-03 07:26:00.000;K;PKW;MERCEDES;AM RÖMERTURM;3;927421;;
2021-11-02 13:30:00.000;BM;PKW;VW-VOLKSWAGEN;NEVEN-DU MONT-STR.;;113140;;
2021-11-04 07:00:00.000;DH;PKW;RENAULT;NEVEN-DU MONT-STR.;;141312;;
2021-11-04 07:06:00.000;GM;LKW;OPEL;AM RÖMERTURM;;927421;;
2021-11-02 07:50:00.000;K;PKW;SMART;MARSPFORTENGASSE;;141312;;
2021-11-02 07:12:00.000;K;PKW;SMART;LAURENZGITTERGÄSSCHEN;;142253;;
2021-11-02 07:56:00.000;K;PKW;MERCEDES;STEINWEG;1;141322;;
2021-11-02 07:56:00.000;BM;PKW;VW-VOLKSWAGEN;STEINWEG;1;141322;;
2021-11-02 08:00:00.000;SU;PKW;SEAT;HEUMARKT;69;141322;;
2021-11-02 08:00:00.000;SU;PKW;MERCEDES;HEUMARKT;;141106;;
2021-11-02 08:57:00.000;BM;PKW;MERCEDES;BRÜCKENSTR.;;141313;;
2021-11-02 11:02:00.000;ME;PKW;VW-VOLKSWAGEN;AM ALTEN POSTHOF;;112402;141312;
2021-11-02 12:51:00.000;K;PKW;CITROEN;CÄCILIENSTR.;46;142278;;
2021-11-02 14:50:00.000;K;PKW;VW-VOLKSWAGEN;BRIGITTENGÄSSCHEN;;141106;;
2021-11-03 08:09:00.000;912;PKW;RENAULT;STEPHANSTR.;4;141621;112103;141403
2021-11-03 14:55:00.000;K;PKW;SMART;STREITZEUGGASSE;4;142252;;
2021-11-03 15:00:00.000;K;PKW;MAZDA;HERZOGSTR.;11;141312;;
2021-11-03 15:00:00.000;BM;PKW;MERCEDES;HERZOGSTR.;26-28;141322;;
2021-11-03 15:00:00.000;K;PKW;VW-VOLKSWAGEN;HERZOGSTR.;30;141322;;
2021-11-03 15:00:00.000;RE;PKW;AUDI;L.-FRITZ-GRUBER-PLATZ;;141106;;
2021-11-03 15:00:00.000;UN;PKW;BMW;L.-FRITZ-GRUBER-PLATZ;;141106;;
2021-11-03 15:00:00.000;OL;PKW;FORD;HERZOGSTR.;38;141322;;
2021-11-03 15:00:00.000;K;PKW;KIA;HERZOGSTR.;42;141322;;
2021-11-03 15:08:00.000;SI;PKW;MINI;BRÜCKENSTR.;;141322;;
2021-11-03 15:08:00.000;K;PKW;FORD;BRÜCKENSTR.;;141322;;
2021-11-03 15:45:00.000;BM;PKW;VW-VOLKSWAGEN;SPORERGASSE;;141621;;
2021-11-03 08:24:00.000;CAS;PKW;FIAT;ANDRE-CITROEN-STR.;;141312;;
2021-11-03 07:42:00.000;K;PKW;FORD;DROSSELSTR. PO;;112042;927421;
2021-11-03 10:36:00.000;UN;PKW;BMW;ANDRE-CITROEN-STR.;;141312;;
2021-11-02 07:41:00.000;D;PKW;DACIA;KAPITELSTR.;;141311;;
2021-11-02 09:00:00.000;K;PKW;AUDI;SIEVERSSTR.;19;141312;;
2021-11-02 09:00:00.000;HEF;PKW;BMW;SIEVERSSTR.;15;141312;;
2021-11-02 09:30:00.000;K;PKW;PEUGEOT;KALK-MÜLHEIMER STR.;58;141313;;
2021-11-03 07:00:00.000;OP;PKW;FIAT;STEPRATHSTR.;14;142103;;
2021-11-03 11:17:00.000;K;PKW;PEUGEOT;VORSTERSTR.;38;113140;;
2021-11-03 11:17:00.000;K;PKW;MERCEDES;VORSTERSTR.;38;113140;;
2021-11-03 11:17:00.000;K;PKW;HONDA;VORSTERSTR.;39;113140;;
2021-11-03 11:00:00.000;K;PKW;MAZDA;VORSTERSTR.;42;113141;;
2021-11-03 11:33:00.000;K;PKW;MITSUBISHI;VORSTERSTR.;60;112403;;
2021-11-03 11:25:00.000;K;PKW;AUDI;VORSTERSTR.;42;113140;;
2021-11-02 07:45:00.000;K;PKW;BMW;VENLOER STR.;399-401;141323;;
2021-11-02 08:05:00.000;EU;PKW;FORD;KEPLERSTR.;1;141322;;
2021-11-02 08:05:00.000;VEC;PKW;MERCEDES;KEPLERSTR.;3;141322;;
2021-11-02 08:13:00.000;K;PKW;BMW;NEPTUNSTR.;23;112402;141312;
2021-11-12 11:36:00.000;K;PKW;MERCEDES;SCHMITTGASSE;62;113140;;
2021-11-12 11:36:00.000;SU;PKW;FORD;SCHMITTGASSE;62;113140;;
2021-11-12 11:36:00.000;K;PKW;MERCEDES;SCHMITTGASSE;62;113140;;
2021-11-12 13:44:00.000;K;PKW;SKODA;KARLSTR. PO;20-22;113140;;
2021-11-12 13:51:00.000;K;PKW;FORD;HAUPTSTR. PO;;113140;;
2021-11-12 13:51:00.000;NE;PKW;MERCEDES;HAUPTSTR. PO;;113140;;
2021-11-12 13:51:00.000;K;PKW;BMW;HAUPTSTR. PO;;113140;;
2021-11-12 13:51:00.000;K;PKW;FORD;HAUPTSTR. PO;;113140;;
2021-11-12 13:55:00.000;SU;PKW;HYUNDAI;HAUPTSTR. PO;;113140;;
2021-11-12 13:55:00.000;K;PKW;FIAT;HAUPTSTR. PO;;113140;;
2021-11-12 13:55:00.000;K;PKW;RENAULT;HAUPTSTR. PO;;113140;;
2021-11-12 13:55:00.000;K;PKW;OPEL;HAUPTSTR. PO;;113140;;
2021-11-12 13:55:00.000;K;PKW;VW-VOLKSWAGEN;HAUPTSTR. PO;;113140;;
2021-11-12 13:51:00.000;K;PKW;MERCEDES;HAUPTSTR. PO;397;113140;;
2021-11-10 11:37:00.000;SU;PKW;OPEL;MAYBACHSTR.;8;141323;;
2021-11-10 11:37:00.000;K;PKW;FORD;MAYBACHSTR.;8;141323;;
2021-11-10 11:47:00.000;M;PKW;MERCEDES;SCHILDERGASSE;90;141785;116136;
2021-11-12 09:12:00.000;BM;PKW;BMW;MARSPFORTENGASSE;6;141322;;
2021-11-12 13:05:00.000;K;PKW;VW-VOLKSWAGEN;BECHERGASSE;2-8;141382;;
2021-11-12 13:05:00.000;EU;PKW;FORD;BECHERGASSE;2-8;141382;;
2021-11-12 13:55:00.000;GL;PKW;SKODA;BRÜDERSTR.;;141322;;
2021-11-12 13:55:00.000;K;PKW;FIAT;BRÜDERSTR.;;141322;;
2021-11-12 13:55:00.000;K;PKW;AUDI;BRÜDERSTR.;;141322;;
2021-11-12 13:55:00.000;K;PKW;VW-VOLKSWAGEN;BRÜDERSTR.;9;141322;;
2021-11-12 13:55:00.000;K;PKW;MERCEDES;BRÜDERSTR.;9;141322;;
2021-11-12 13:55:00.000;K;PKW;BMW;BRÜDERSTR.;9;141322;;
2021-11-12 13:55:00.000;K;PKW;RENAULT;BRÜDERSTR.;9;141322;;
2021-11-12 13:55:00.000;K;PKW;AUDI;BRÜDERSTR.;17;141322;;
2021-11-12 13:55:00.000;DIN;PKW;CITROEN;KREUZGASSE;3;141184;;
2021-11-12 13:55:00.000;DN;PKW;MERCEDES;BRÜDERSTR.;3;142278;;
2021-11-12 15:50:00.000;BM;PKW;RENAULT;LICHTENBERGSTR.;;112272;;
2021-11-12 15:50:00.000;K;PKW;OPEL;LICHTENBERGSTR.;;112263;;
2021-11-12 14:40:00.000;BN;PKW;SEAT;BENESISSTR.;;141313;;
2021-11-12 13:24:00.000;K;PKW;PEUGEOT;BRÜCKENSTR.;19;141313;;
2021-11-12 08:06:00.000;DU;PKW;FORD;UNTER GOLDSCHMIED;6;112655;;
2021-11-12 08:06:00.000;DU;PKW;FIAT;UNTER GOLDSCHMIED;6;112655;;
2021-11-12 11:12:00.000;NR;PKW;CITROEN;HOHENZOLLERNRING;57;910421;;
2021-11-10 12:00:00.000;K;PKW;OPEL;NEVEN-DU MONT-STR.;;142278;;
2021-11-11 18:51:00.000;KLE;PKW;BMW;STAHLECKSTR.;14;141312;;
2021-11-11 18:43:00.000;K;PKW;AUDI;SINZIGER STR.;6;141312;;
2021-11-11 18:59:00.000;NE;PKW;HYUNDAI;RADERBERGER STR.;182;141312;;
2021-11-11 19:04:00.000;K;PKW;MERCEDES;MARKTSTR.;6;141312;;
2021-11-11 19:09:00.000;GL;PKW;SEAT;ALTEBURGER STR.;;112062;;
2021-11-11 21:28:00.000;HH;PKW;VW-VOLKSWAGEN;PAUL-NIESSEN-STR.;;141312;;
2021-11-11 21:28:00.000;K;PKW;FORD;PAUL-NIESSEN-STR.;14;141312;;
2021-11-11 21:28:00.000;BN;PKW;RENAULT;PAUL-NIESSEN-STR.;8;141312;;
2021-11-11 21:36:00.000;OE;PKW;SKODA;BRIEDELER STR.;;141312;;
2021-11-11 21:39:00.000;K;PKW;MERCEDES;HÖNINGER WEG;166;141312;;
2021-11-11 21:46:00.000;SU;PKW;AUDI;HOMBURGER STR.;;141245;;
2021-11-11 21:49:00.000;K;PKW;VW-VOLKSWAGEN;HOMBURGER STR.;;900321;;
2021-11-11 21:58:00.000;K;PKW;SKODA;BODENDORFER STR.;5;141312;;
2021-11-11 22:02:00.000;K;PKW;FIAT;ROISDORFER STR.;1;141312;;
2021-11-11 22:07:00.000;K;PKW;TOYOTA;ZOLLSTOCKGÜRTEL;;141245;;
2021-11-15 07:15:00.000;HD;PKW;ALFA-ROMEO;ZÜLPICHER STR.;222;112454;;
2021-11-15 07:15:00.000;GÖ;PKW;AUDI;ZÜLPICHER STR.;222;112454;;
2021-11-15 07:30:00.000;K;PKW;FORD;ZÜLPICHER STR.;;141245;;
2021-11-15 07:35:00.000;K;PKW;NISSAN;RURSTR.;11;112484;;
2021-11-15 07:43:00.000;BM;PKW;CITROEN;KERMETERSTR.;;112454;141174;
2021-11-15 07:43:00.000;K;PKW;NISSAN;BIRRESBORNER STR.;;112454;;
2021-11-15 07:52:00.000;GL;PKW;TOYOTA;BIRRESBORNER STR.;;112266;;
2021-11-15 07:56:00.000;K;PKW;OPEL;ERNST-WILHELM-NAY-STR.;42;142103;;
2021-11-15 07:56:00.000;EU;PKW;TOYOTA;ERNST-WILHELM-NAY-STR.;42;142103;;
2021-11-15 07:56:00.000;DN;Kraftrad;HONDA;ERNST-WILHELM-NAY-STR.;42;142103;;
2021-11-15 07:56:00.000;GE;PKW;CITROEN;ERNST-WILHELM-NAY-STR.;42;142103;;
2021-11-19 13:17:00.000;WES;PKW;FORD;HOCHSTADENSTR.;;141322;;
2021-11-19 13:59:00.000;K;PKW;OPEL;HOCHSTADENSTR.;;141322;;
2021-11-19 13:27:00.000;K;PKW;VW-VOLKSWAGEN;LUXEMBURGER STR.;42;141322;;
2021-11-19 12:53:00.000;SI;PKW;TOYOTA;ZÜLPICHER STR.;15;141322;;
2021-11-19 12:53:00.000;BN;PKW;MERCEDES;ZÜLPICHER STR.;15;141322;;
2021-11-19 12:39:00.000;K;PKW mit Anhänger;SKODA;ZÜLPICHER STR.;5-7;141322;;
2021-11-19 08:46:00.000;K;PKW;MERCEDES;LOCHNERSTR.;;141313;112272;
2021-11-19 08:28:00.000;WI;PKW;OPEL;MEISTER-GERHARD-STR.;7;141313;;
2021-11-19 07:43:00.000;K;PKW;NISSAN;GÖRRESSTR.;11-13;112454;141026;
2021-11-19 07:15:00.000;K;PKW;SKODA;FRANKFURTER STR.;72;141322;;
2021-11-19 07:15:00.000;K;PKW;FIAT;FRANKFURTER STR.;76;141322;;
2021-11-19 07:20:00.000;VIE;PKW;OPEL;FRANKFURTER STR.;68;141322;;
2021-11-19 07:20:00.000;K;PKW;MERCEDES;FRANKFURTER STR.;58;141322;;
2021-11-19 11:23:00.000;K;PKW;MERCEDES;BERGISCH GLADBACHER STR.;;113140;;
2021-11-19 11:23:00.000;BM;LKW;PEUGEOT;BERGISCH GLADBACHER STR.;;113140;;
2021-11-19 11:23:00.000;NE;PKW;FORD;BERGISCH GLADBACHER STR.;;113140;;
2021-11-19 11:23:00.000;K;PKW;KIA;BERGISCH GLADBACHER STR.;;113140;;
2021-11-19 11:40:00.000;K;PKW;VW-VOLKSWAGEN;BERBERITZENWEG;114;141312;;
2021-11-19 07:38:00.000;BN;PKW;BMW;FRANKFURTER STR.;28;141322;;
2021-11-19 15:48:00.000;K;PKW;FORD;GRAF-ADOLF-STR.;;141312;;
2021-11-22 09:00:00.000;K;PKW;FIAT;CHARLIERSTR.;5;141312;;
2021-11-22 08:15:00.000;K;PKW;HONDA;KIELER STR.;56;937221;;
2021-11-22 08:11:00.000;SO;PKW;MERCEDES;BERTOLDISTR.;21;112454;;
2021-11-22 09:11:00.000;D;PKW;CITROEN;GRAF-ADOLF-STR.;;935921;;
2021-11-22 09:11:00.000;LEV;PKW;HONDA;GRAF-ADOLF-STR.;;935921;;
2021-11-22 10:16:00.000;K;PKW;SMART;BACHSTR.;22C;112454;;
2021-11-22 10:20:00.000;K;PKW;OPEL;BACHSTR.;23-25;142103;;
2021-11-22 10:40:00.000;K;PKW;FORD;FLÜGELSTR.;;112263;;
2021-11-22 10:45:00.000;K;PKW;FORD;WINDMÜHLENSTR.;KIRCHE;112454;;
2021-11-22 11:01:00.000;K;PKW;MERCEDES;WINDMÜHLENSTR.;97;112454;;
2021-11-22 11:17:00.000;K;PKW;MERCEDES;GRÜNSTR.;;112454;;
2021-11-22 11:17:00.000;K;PKW;FORD;GRÜNSTR.;;112454;;
2021-11-19 07:07:00.000;DN;PKW;FIAT;KERPENER STR.;3;141312;;
2021-11-19 07:07:00.000;K;PKW;DACIA;KERPENER STR.;3;141312;;
2021-11-19 07:41:00.000;ROW;PKW;VW-VOLKSWAGEN;HUMMELSBERGSTR.;;112273;;
2021-11-19 08:48:00.000;K;PKW;FORD;GREINSTR.;1;112454;;
2021-11-19 09:24:00.000;K;PKW;BMW;WILHELM-WALDEYER-STR.;2;113140;;
2021-11-19 09:31:00.000;K;PKW;PEUGEOT;WILHELM-WALDEYER-STR.;16;113140;;
2021-11-19 09:37:00.000;K;PKW;AUDI;WILHELM-WALDEYER-STR.;18;113140;;
2021-11-19 10:47:00.000;K;PKW;SKODA;ARNULFSTR.;10;113140;;
2021-11-19 10:47:00.000;K;PKW;SKODA;ARNULFSTR.;12;113140;;
2021-11-19 10:47:00.000;SU;PKW;OPEL;REMIGIUSSTR.;;113140;;
2021-11-19 11:03:00.000;K;PKW;FORD;ARNULFSTR.;31;113140;;
2021-11-19 11:14:00.000;K;PKW;BMW;PAUL-SCHALLÜCK-STR.;;113140;;
2021-11-19 11:16:00.000;BM;PKW;FORD;PAUL-SCHALLÜCK-STR.;;113140;;
2021-11-19 11:16:00.000;DO;PKW;BMW;PAUL-SCHALLÜCK-STR.;;113140;;
