"Row #","datum_von","kennzeichen1","fahrzeugart","fabrikat","strasse","hausnummer","tatbestand1","tatbestand2","tatbestand3"
"3742","2016-11-02 17:00:00.000","K","PKW","BMW","BRABANTER STR.","55","141322","",""
"3743","2016-11-02 17:18:00.000","K","PKW","MERCEDES","HOHENZOLLERNRING","15","141313","",""
"3744","2016-11-16 09:36:00.000","K","PKW","VW-VOLKSWAGEN","APPELLHOFPLATZ","3/5","113140","",""
"3745","2016-11-16 09:36:00.000","BN","PKW","VW-VOLKSWAGEN","KUPFERGASSE","6-8","113140","",""
"3746","2016-11-16 09:39:00.000","BO","PKW","AUDI","NEVEN-DU MONT-STR.","14","113140","",""
"3747","2016-11-16 09:51:00.000","K","PKW","KIA","ZEUGHAUSSTR.","9","113140","",""
"3748","2016-11-16 10:41:00.000","K","PKW","AUDI","AUF DEM BERLICH","12","113140","",""
"3749","2016-11-16 10:46:00.000","SU","PKW","MERCEDES","AUF DEM BERLICH","7","113140","",""
"3750","2016-11-16 13:13:00.000","K","PKW","FORD","APPELLHOFPLATZ","9","113140","",""
"3751","2016-11-16 13:21:00.000","K","PKW","VW-VOLKSWAGEN","APPELLHOFPLATZ","2","113140","",""
"3752","2016-11-16 13:32:00.000","W","PKW","MERCEDES","RÖHRERGASSE","","113140","",""
"3753","2016-11-16 13:45:00.000","K","PKW","MERCEDES","NEVEN-DU MONT-STR.","","141621","",""
"3754","2016-11-16 13:53:00.000","HSK","PKW","MERCEDES","NEVEN-DU MONT-STR.","1A-3E","113140","",""
"3755","2016-11-16 13:49:00.000","VB","PKW","FIAT","NEVEN-DU MONT-STR.","","113142","",""
"3756","2016-11-16 13:28:00.000","NE","PKW","VW-VOLKSWAGEN","RÖHRERGASSE","","113143","",""
"3757","2016-11-16 13:27:00.000","K","PKW","OPEL","RÖHRERGASSE","","113143","",""
"3758","2016-11-16 15:48:00.000","K","PKW","VW-VOLKSWAGEN","APPELLHOFPLATZ","","113140","",""
"3759","2016-11-16 15:55:00.000","SLS","PKW","AUDI","KOMÖDIENSTR.","37","113140","",""
"3760","2016-11-18 06:47:00.000","K","PKW","BMW","MOLTKESTR.","44","141313","",""
"3761","2016-11-16 15:59:00.000","K","PKW","BMW","KOMÖDIENSTR.","19","113140","",""
"3762","2016-11-16 14:48:00.000","SU","PKW","CITROEN","DEUTZER FREIHEIT","72-76","113140","",""
"3763","2016-11-10 11:24:00.000","K","PKW","FIAT","JAHNSTR.","","113140","",""
"3764","2016-11-10 13:02:00.000","K","PKW","MAZDA","JAHNSTR.","","113140","",""
"3765","2016-11-14 10:42:00.000","EMD","PKW","VW-VOLKSWAGEN","MARIENPLATZ","5-7","113140","",""
"3766","2016-11-14 14:09:00.000","K","PKW","OPEL","KRUMMER BÜCHEL","14","113140","",""
"3767","2016-11-14 14:24:00.000","K","PKW","TOYOTA","AGRIPPASTR.","1-5","142278.A","",""
"3768","2016-11-14 14:25:00.000","K","PKW","MERCEDES","AGRIPPASTR.","1-5","141322","",""
"3769","2016-11-14 12:38:00.000","K","PKW","NISSAN","CÄCILIENSTR.","","113140","",""
"3770","2016-11-15 07:32:00.000","K","PKW","VW-VOLKSWAGEN","GROSSE WITSCHGASSE","3-5","141322","",""
"3771","2016-11-15 09:49:00.000","K","PKW","FORD","MARIENPLATZ","7-9","113144","",""
"3772","2016-11-16 09:23:00.000","K","PKW","VW-VOLKSWAGEN","AN DER MALZMÜHLE","3","113143","",""
"3773","2016-11-16 13:13:00.000","D","PKW","MERCEDES","KRUMMER BÜCHEL","14","113140","",""
"3774","2016-11-16 13:10:00.000","K","PKW","FIAT","STERNENGASSE","9","113140","",""
"3775","2016-11-16 13:11:00.000","GL","PKW","PEUGEOT","OPLADENER STR.","","113140","",""
"3776","2016-11-16 13:35:00.000","GL","PKW","VW-VOLKSWAGEN","URBANSTR.","","142103","",""
"3777","2016-11-16 13:35:00.000","K","PKW","FORD","URBANSTR.","","142103","",""
"3778","2016-11-10 13:53:00.000","K","PKW","VW-VOLKSWAGEN","CÄCILIENSTR.","48","113140","",""
"3779","2016-11-10 14:03:00.000","K","PKW","FIAT","WOLFSSTR.","15","141312","",""
"3780","2016-11-11 10:32:00.000","K","PKW","FORD","AUF DER RUHR","2","141324","",""
"3781","2016-11-11 12:05:00.000","K","PKW","NISSAN","BURGMAUER","51","113140","",""
"3782","2016-11-12 11:50:00.000","HF","PKW","OPEL","QUATERMARKT","","113140","",""
"3783","2016-11-12 11:50:00.000","CE","PKW","MERCEDES","QUATERMARKT","","113140","",""
"3784","2016-11-12 12:05:00.000","SU","PKW","VW-VOLKSWAGEN","MARKMANNSGASSE","","329113","",""
"3785","2016-11-12 12:05:00.000","K","PKW","VW-VOLKSWAGEN","MARKMANNSGASSE","","113140","",""
"3786","2016-11-12 12:20:00.000","K","PKW","SMART","AM LEYSTAPEL","","113140","",""
"3787","2016-11-12 14:51:00.000","BM","PKW","VW-VOLKSWAGEN","PERLENPFUHL","4","141312","",""
"3788","2016-11-12 10:52:00.000","FD","PKW","OPEL","HERZOGSTR.","30","113144","",""
"3789","2016-11-12 14:56:00.000","K","PKW","RENAULT","HERZOGSTR.","38-40","113140","",""
"3790","2016-11-12 15:06:00.000","K","PKW","OPEL","KOLPINGPLATZ","9-11","141322","",""
"3791","2016-11-12 15:15:00.000","K","PKW","SMART","AN DER RECHTSCHULE","","113140","",""
"3792","2016-11-12 15:39:00.000","NE","PKW","FORD","KOMÖDIENSTR.","39","113140","",""
"3793","2016-11-14 09:47:00.000","BM","PKW","VW-VOLKSWAGEN","PALMSTR.","","113140","",""
"3794","2016-11-14 12:22:00.000","K","PKW","BMW","PALMSTR.","","113140","",""
"3795","2016-11-15 12:08:00.000","AC","PKW","VW-VOLKSWAGEN","MAGNUSSTR.","11","113140","",""
"3796","2016-11-30 14:24:00.000","SU","PKW","OPEL","NEUSSER STR.","11","113140","",""
"3797","2016-11-02 08:32:00.000","K","PKW","MERCEDES","GARTHESTR.","24-26","141312","",""
"3798","2016-11-02 09:13:00.000","K","PKW","VW-VOLKSWAGEN","PIONIERSTR.","7","141322","",""
"3799","2016-11-02 13:34:00.000","ER","PKW","RENAULT","ROTTERDAMER STR.","10","112403","",""
"3800","2016-11-02 14:14:00.000","K","PKW","VW-VOLKSWAGEN","LEIDENER STR.","","112272.B","112372",""
"3801","2016-11-02 12:00:00.000","K","PKW","MERCEDES","ANTONITERSTR.","12","141323","",""
"3802","2016-11-02 15:20:00.000","BN","PKW","FIAT","OFFENBACHPLATZ","3","141322","",""
"3803","2016-11-02 15:30:00.000","NK","PKW","AUDI","LUDWIGSTR.","8","113141","",""
"3804","2016-11-02 10:40:00.000","K","PKW","FORD","NIEHLER STR.","312","113140","",""
"3805","2016-11-02 11:03:00.000","K","PKW","FORD","NIEHLER STR.","","329610","",""
"3806","2016-11-02 09:18:00.000","AC","PKW","VW-VOLKSWAGEN","FLORENZER STR.","","113140","",""
"3807","2016-11-02 11:00:00.000","K","PKW","RENAULT","LIVERPOOLER PLATZ","","113140","",""
"3808","2016-11-02 11:01:00.000","HGW","PKW","VW-VOLKSWAGEN","LIVERPOOLER PLATZ","","113140","",""
"3809","2016-11-02 11:02:00.000","K","PKW","FORD","LIVERPOOLER PLATZ","","113140","",""
"3810","2016-11-02 11:24:00.000","K","PKW","OPEL","LIVERPOOLER PLATZ","","329119","",""
"3811","2016-11-02 11:02:00.000","W","PKW","MERCEDES","LIVERPOOLER PLATZ","","113140","",""
"3812","2016-11-02 11:32:00.000","ME","PKW","VW-VOLKSWAGEN","LIVERPOOLER PLATZ","","113140","",""
"3813","2016-11-02 11:25:00.000","K","PKW","FORD","LIVERPOOLER PLATZ","","113143","",""
"3814","2016-11-02 09:22:00.000","K","PKW","RENAULT","WAFFENSCHMIDTSTR.","7","141312","",""
"3815","2016-11-02 10:06:00.000","K","PKW","MERCEDES","DONATUSSTR.","","112263.B","",""
"3816","2016-11-02 12:20:00.000","K","PKW","VW-VOLKSWAGEN","LONGERICHER STR. PE","","141312","",""
"3817","2016-11-02 09:20:00.000","BM","PKW","SEAT","AM RINKENPFUHL","11-13","113140","",""
"3818","2016-11-02 09:37:00.000","K","PKW","OPEL","BALDUINSTR.","1A","113140","",""
"3819","2016-11-02 10:15:00.000","K","PKW","HYUNDAI","HAHNENSTR.","33","113143","",""
"3820","2016-11-02 09:30:00.000","RO","PKW","FIAT","RUBENSSTR.","15","113144","",""
"3821","2016-11-01 18:48:00.000","M","PKW","MINI","GELSENKIRCHENER STR.","6-8","937221","",""
"3822","2016-11-01 18:59:00.000","M","PKW","OPEL","ERZBERGERPLATZ","","927421","",""
"3823","2016-11-01 19:00:00.000","LEV","PKW","MITSUBISHI","FREIHERR-VOM-STEIN-STR.","","142103","",""
"3824","2016-11-02 11:25:00.000","BO","PKW","FORD","SECHZIGSTR.","111","113140","",""
"3825","2016-11-02 11:55:00.000","GL","LKW","FORD","SIEBACHSTR.","37-39","113140","",""
"3826","2016-11-02 14:51:00.000","BM","PKW","FORD","KEMPENER STR.","26","113140","",""
"3827","2016-11-02 14:43:00.000","K","PKW","FORD","KEMPENER STR.","34","113140","",""
"3828","2016-11-02 15:06:00.000","K","PKW","OPEL","KEMPENER STR.","46","113140","",""
"3829","2016-11-02 09:21:00.000","HH","PKW","VW-VOLKSWAGEN","EHRENSTR.","55-57","141325","",""
"3830","2016-11-02 13:46:00.000","D","PKW","AUDI","EHRENSTR.","33","113140","",""
"3831","2016-11-02 13:49:00.000","AC","PKW","BMW","EHRENSTR.","10-12","113140","",""
"3832","2016-11-02 15:25:00.000","GM","PKW","PEUGEOT","MAGNUSSTR.","11-13","113140","",""
"3833","2016-11-01 15:13:00.000","K","PKW","FIAT","DEUTZ-KALKER STR.","116","113140","",""
"3834","2016-11-01 15:21:00.000","LEV","PKW","AUDI","DEUTZ-KALKER STR.","114","113140","",""
"3835","2016-11-01 15:24:00.000","K","PKW","FORD","DEUTZ-KALKER STR.","56","113140","",""
"3836","2016-11-01 15:32:00.000","SU","PKW","OPEL","DEUTZ-KALKER STR.","48","113140","",""
"3837","2016-11-01 15:40:00.000","K","PKW","FORD","EUMENIUSSTR.","","141312","",""
"3838","2016-11-01 15:48:00.000","SU","PKW","RENAULT","GOTENRING","18","113140","",""
"3839","2016-11-01 16:01:00.000","K","PKW","FORD","ARNOLDSTR.","37","113140","",""
"3840","2016-11-01 16:01:00.000","K","PKW","VW-VOLKSWAGEN","ARNOLDSTR.","37","113140","",""
"3841","2016-11-11 10:22:00.000","K","PKW","HYUNDAI","RICHARTZSTR.","2-4","113140","",""
"3842","2016-11-11 10:22:00.000","K","PKW","SKODA","RICHARTZSTR.","14-16","113140","",""
"3843","2016-11-11 11:23:00.000","FB","PKW","MERCEDES","BURGMAUER","12","113142","",""
"3844","2016-11-11 09:38:00.000","K","PKW","VW-VOLKSWAGEN","KOMÖDIENSTR.","15","113144","",""
"3845","2016-11-11 13:45:00.000","MYK","PKW","FORD","AN DER RECHTSCHULE","","142278.A","",""
"3846","2016-11-11 13:45:00.000","GL","PKW","MERCEDES","AN DER RECHTSCHULE","2","113140","",""
"3847","2016-11-11 13:45:00.000","K","PKW","TOYOTA","AN DER RECHTSCHULE","2","113140","",""
"3848","2016-11-01 16:10:00.000","K","PKW","BMW","ADOLPHSTR.","23","113140","",""
"3849","2016-11-01 16:30:00.000","K","PKW","CITROEN","HELENENWALLSTR.","","113140","",""
"3850","2016-11-01 17:32:00.000","K","PKW","FORD","GRABENGASSE","","141312","",""
"3851","2016-11-01 18:24:00.000","K","PKW","OPEL","DÜPPELSTR.","4","141312","",""
"3852","2016-11-01 18:24:00.000","K","PKW","BMW","DÜPPELSTR.","8","141312","",""
"3853","2016-11-01 18:35:00.000","K","PKW","PEUGEOT","REISCHPLATZ","2","112402","",""
"3854","2016-11-01 16:30:00.000","K","LKW","VW-VOLKSWAGEN","HELENENWALLSTR.","","113143","",""
"3855","2016-11-01 19:03:00.000","K","PKW","FORD","TEUTONENSTR.","","141245","",""
"3856","2016-11-01 19:03:00.000","K","PKW","FORD","ALTER MÜHLENWEG","63","141312","",""
"3857","2016-11-01 19:03:00.000","K","PKW","NISSAN","ALTER MÜHLENWEG","63","141312","",""
"3858","2016-11-01 19:22:00.000","K","PKW","OPEL","CHERUSKERSTR.","6","112402","",""
"3859","2016-11-01 19:22:00.000","BM","PKW","SKODA","CHERUSKERSTR.","4","112402","",""
"3860","2016-11-01 19:22:00.000","NR","PKW","VW-VOLKSWAGEN","SIEGBURGER STR.","167","112402","",""
"3861","2016-11-01 19:22:00.000","K","PKW","SMART","SIEGBURGER STR.","151","112402","",""
"3862","2016-11-02 08:11:00.000","K","PKW","MAZDA","NORDSTR.","29","329113","",""
"3863","2016-11-02 12:31:00.000","AW","PKW","SUZUKI","NIEHLER GÜRTEL","","113140","",""
"3864","2016-11-02 14:33:00.000","BM","PKW","VW-VOLKSWAGEN","MERHEIMER STR.","","113140","",""
"3865","2016-11-02 14:40:00.000","SU","PKW","VW-VOLKSWAGEN","KEMPENER STR.","139","113140","",""
"3866","2016-11-02 14:49:00.000","B","PKW","SMART","KEMPENER STR.","147","141322","",""
"3867","2016-11-11 12:02:00.000","GL","PKW","FORD","KOLPINGPLATZ","","141324","112262.A","112372"
"3868","2016-11-14 08:18:00.000","GL","PKW","VW-VOLKSWAGEN","HEUMARKT","67","141118","",""
"3869","2016-11-14 09:07:00.000","K","PKW","MERCEDES","HEUMARKT","63-65","112402","",""
"3870","2016-11-14 09:04:00.000","BN","PKW","MERCEDES","BRIGITTENGÄSSCHEN","6","141106.B","",""
"3871","2016-11-14 08:31:00.000","SU","PKW","VW-VOLKSWAGEN","BRIGITTENGÄSSCHEN","7","141106.B","",""
"3872","2016-11-02 08:11:00.000","K","PKW","OPEL","NEUSSER STR.","285","141322","",""
"3873","2016-11-02 11:45:00.000","D","PKW","VW-VOLKSWAGEN","NEUSSER STR.","336-338","910321","",""
"3874","2016-11-02 13:37:00.000","QH 7","PKW","LAND-ROVER","NEUSSER STR.","285","141322","",""
"3875","2016-11-14 09:49:00.000","K","PKW","VW-VOLKSWAGEN","AM HOF","38-46","113143","",""
"3876","2016-11-14 10:35:00.000","SU","PKW","FORD","KLEINE BUDENGASSE","1-3","141325","",""
"3877","2016-11-14 09:49:00.000","K","PKW","SKODA","AM HOF","30","113143","",""
"3878","2016-11-14 12:39:00.000","SU","LKW","RENAULT","BUTTERMARKT","","141106.B","",""
"3879","2016-11-02 08:47:00.000","K","PKW","BMW","KAPUZINERSTR.","","112410","",""
"3880","2016-11-02 10:16:00.000","M","PKW","OPEL","NEUSSER STR.","541","113140","",""
"3881","2016-11-02 10:17:00.000","K","PKW","MAZDA","NEUSSER STR.","527","113140","",""
"3882","2016-11-02 10:59:00.000","K","PKW","NISSAN","ECKEWARTSTR.","","112262.B","",""
"3883","2016-11-15 10:54:00.000","M","PKW","MERCEDES","KLEINE SANDKAUL","","112402","",""
"3884","2016-11-14 12:42:00.000","K","PKW","RENAULT","FRANKENWERFT","29","141106.B","",""
"3885","2016-11-16 09:12:00.000","K","PKW","FIAT","KOLPINGPLATZ","1A","112402","141312",""
"3886","2016-11-16 12:15:00.000","GL","PKW","AUDI","AN DER RECHTSCHULE","2","113142","",""
"3887","2016-11-01 16:01:00.000","K","PKW","SMART","LORENZSTR.","23","113140","",""
"3888","2016-11-01 16:01:00.000","GL","PKW","AUDI","LORENZSTR.","27","113140","",""
"3889","2016-11-01 16:19:00.000","W","PKW","MERCEDES","REISCHPLATZ","20","113140","",""
"3890","2016-11-01 16:30:00.000","DN","PKW","MERCEDES","HELENENWALLSTR.","16-18","113140","",""
"3891","2016-11-01 18:24:00.000","K","PKW","PEUGEOT","DÜPPELSTR.","4","141312","",""
"3892","2016-11-01 18:33:00.000","B","PKW","SMART","REISCHPLATZ","1","142278.A","",""
"3893","2016-11-01 18:39:00.000","HK","PKW","MERCEDES","LUISENSTR.","11-13","141312","",""
"3894","2016-11-01 18:44:00.000","K","LKW","MERCEDES","ADOLPHSTR.","34","141312","",""
"3895","2016-11-01 19:03:00.000","K","PKW","VW-VOLKSWAGEN","ALTER MÜHLENWEG","63","141313","",""
"3896","2016-11-01 19:22:00.000","GL","PKW","BMW","SIEGBURGER STR.","161","112402","",""
"3897","2016-11-01 19:22:00.000","LEV","PKW","KIA","SIEGBURGER STR.","155","112402","",""
"3898","2016-11-01 19:22:00.000","K","PKW","SMART","SIEGBURGER STR.","149","112402","",""
"3899","2016-11-02 07:51:00.000","D","PKW","RENAULT","NEUSSER STR.","351","112402","",""
"3900","2016-11-02 08:00:00.000","HH","PKW","AUDI","TANGASTR.","","112273.B","",""
"3901","2016-11-02 11:06:00.000","W","PKW","HONDA","ERZBERGERPLATZ","22","112272.B","",""
"3902","2016-11-02 11:06:00.000","CZ-4","PKW","OPEL","NIEHLER KIRCHWEG","","113140","",""
"3903","2016-11-02 12:13:00.000","K","PKW","SMART","NIEHLER GÜRTEL","","113140","",""
"3904","2016-11-02 12:13:00.000","OE","PKW","CITROEN","NIEHLER GÜRTEL","","113140","",""
"3905","2016-11-02 14:26:00.000","K","PKW","NISSAN","MERHEIMER STR.","250","113140","",""
"3906","2016-11-02 14:26:00.000","K","PKW","FORD","MERHEIMER STR.","227","113140","",""
"3907","2016-11-02 14:26:00.000","K","PKW","VW-VOLKSWAGEN","MERHEIMER STR.","225","113140","",""
"3908","2016-11-14 09:07:00.000","K","PKW","BMW","HEUMARKT","65","112402","",""
"3909","2016-11-14 10:24:00.000","W","PKW","MERCEDES","KOMÖDIENSTR.","11","142278.A","",""
"3910","2016-11-02 11:05:00.000","BI","PKW","VW-VOLKSWAGEN","NEUSSER STR.","255","113140","",""
"3911","2016-11-02 11:05:00.000","GL","PKW","PEUGEOT","NEUSSER STR.","255","113140","",""
"3912","2016-11-02 11:54:00.000","D","PKW","RENAULT","NEUSSER STR.","335A","113140","",""
"3913","2016-11-02 13:13:00.000","K","PKW","CITROEN","NEUSSER STR.","190-192","329119","",""
"3914","2016-11-14 12:42:00.000","K","PKW","VW-VOLKSWAGEN","FRANKENWERFT","25","141106.B","",""
"3915","2016-11-02 09:50:00.000","K","PKW","RENAULT","NEUSSER STR.","","113140","",""
"3916","2016-11-02 07:53:00.000","K","PKW","FORD","HOHENFRIEDBERGSTR.","","142103","",""
"3917","2016-11-15 13:27:00.000","K","PKW","RENAULT","SALZGASSE","5","141106.B","",""
"3918","2016-11-16 12:36:00.000","SU","PKW","MERCEDES","RICHARTZSTR.","10","113140","",""
"3919","2016-11-16 12:56:00.000","JF","PKW","VOLVO","KOMÖDIENSTR.","11","142278.A","",""
"3920","2016-11-18 06:47:00.000","K","PKW","FIAT","MOLTKESTR.","50","141313","",""
"3921","2016-11-16 10:41:00.000","SI","LKW","FORD","AN DER RECHTSCHULE","2","113143","",""
"3922","2016-11-16 13:31:00.000","OS","PKW","VW-VOLKSWAGEN","DRUSUSGASSE","7-11","113140","",""
"3923","2016-11-16 14:08:00.000","D","PKW","TOYOTA","DEUTZER FREIHEIT","","113140","",""
"3924","2016-11-16 15:23:00.000","K","PKW","VW-VOLKSWAGEN","KASEMATTENSTR.","12","113140","",""
"3925","2016-11-14 08:15:00.000","ME","PKW","OPEL","BREITE STR.","112","141118","",""
"3926","2016-11-14 09:28:00.000","K","PKW","CITROEN","APPELLHOFPLATZ","","113140","",""
"3927","2016-11-14 10:00:00.000","BM","PKW","FIAT","AUF DEM BERLICH","34","113140","",""
"3928","2016-11-14 12:06:00.000","HH","PKW","MINI","AUF DER RUHR","2","141322","",""
"3929","2016-11-14 12:36:00.000","HR","LKW","MERCEDES","APPELLHOFPLATZ","2","937321","116136",""
"3930","2016-11-14 13:02:00.000","BM","PKW","MERCEDES","APPELLHOFPLATZ","","113140","",""
"3931","2016-11-14 13:10:00.000","K","PKW","CITROEN","NEVEN-DU MONT-STR.","14","113140","",""
"3932","2016-11-14 15:10:00.000","VB","PKW","FIAT","NEVEN-DU MONT-STR.","","113140","",""
"3933","2016-11-02 07:45:00.000","K","PKW","DAEWOO","HOHE PFORTE","","141322","",""
"3934","2016-11-02 13:00:00.000","D","PKW","SEAT","PETER-WELTER-PLATZ","2","113140","",""
"3935","2016-11-02 13:12:00.000","BM","PKW","OPEL","KÜHGASSE","","113140","",""
"3936","2016-11-02 15:15:00.000","BN","PKW","VW-VOLKSWAGEN","CÄCILIENSTR.","","113140","",""
"3937","2016-11-02 14:20:00.000","SU","PKW","BMW","CÄCILIENSTR.","","113141","",""
"3938","2016-11-02 15:35:00.000","D","PKW","MERCEDES","BURGHÖFCHEN","","910321","",""
"3939","2016-11-02 15:35:00.000","M","PKW","VW-VOLKSWAGEN","BURGHÖFCHEN","","910321","",""
"3940","2016-11-02 15:40:00.000","K","PKW","VW-VOLKSWAGEN","GROSSE SANDKAUL","","113140","",""
"3941","2016-11-02 12:48:00.000","BM","PKW","FIAT","AN DER MALZMÜHLE","","113144","",""
"3942","2016-11-01 16:08:00.000","GM","PKW","KIA","TEMPELSTR.","53","927421","",""
"3943","2016-11-01 16:08:00.000","BM","PKW","SMART","GRABENGASSE","20","113140","",""
"3944","2016-11-01 17:46:00.000","K","PKW","MERCEDES","GRABENGASSE","11-13","112402","",""
"3945","2016-11-01 17:55:00.000","AC","PKW","VW-VOLKSWAGEN","TEMPELSTR.","65","141312","",""
"3946","2016-11-01 17:59:00.000","K","PKW","BMW","RUPERTUSSTR.","9","141312","",""
"3947","2016-11-01 18:11:00.000","K","PKW","VW-VOLKSWAGEN","TROISDORFER STR.","","141312","",""
"3948","2016-11-01 18:34:00.000","K","PKW","VW-VOLKSWAGEN","HELENENWALLSTR.","","112403","",""
"3949","2016-11-14 15:55:00.000","K","PKW","SMART","AUF DER RUHR","7","113140","",""
"3950","2016-11-15 07:56:00.000","K","PKW","SKODA","AUF DEM BERLICH","18","141322","",""
"3951","2016-11-15 09:37:00.000","MG","PKW","AUDI","APPELLHOFPLATZ","","113140","",""
"3952","2016-11-15 10:03:00.000","NE","PKW","OPEL","NEVEN-DU MONT-STR.","14","113140","",""
"3953","2016-11-15 12:03:00.000","K","PKW","BMW","AUF DER RUHR","2","141323","",""
"3954","2016-11-15 12:12:00.000","OE","PKW","VW-VOLKSWAGEN","ELSTERGASSE","","113140","",""
"3955","2016-11-15 12:19:00.000","K","PKW","MINI","RÖHRERGASSE","","113140","",""
"3956","2016-11-15 12:23:00.000","K","PKW","OPEL","APPELLHOFPLATZ","2","113140","",""
"3957","2016-11-15 12:43:00.000","K","PKW","RENAULT","NEVEN-DU MONT-STR.","14","113140","",""
"3958","2016-11-15 12:45:00.000","K","PKW","VW-VOLKSWAGEN","NEVEN-DU MONT-STR.","14","113140","",""
"3959","2016-11-01 19:04:00.000","BM","PKW","FORD","TROISDORFER STR.","","112402","",""
"3960","2016-11-01 19:04:00.000","K","PKW","RENAULT","TROISDORFER STR.","","112402","",""
"3961","2016-11-01 19:17:00.000","NE","PKW","FIAT","SIEGBURGER STR.","","112403","",""
"3962","2016-11-01 19:22:00.000","D","PKW","MERCEDES","SIEGBURGER STR.","115-119","141621","",""
"3963","2016-11-01 19:56:00.000","ME","PKW","BMW","GRABENGASSE","9A","112402","141322",""
"3964","2016-11-01 19:56:00.000","K","PKW","SEAT","GRABENGASSE","5-7","112402","141312",""
"3965","2016-11-01 20:26:00.000","OP","PKW","SEAT","SIEGBURGER STR.","","900321","",""
"3966","2016-11-01 20:35:00.000","K","PKW","FORD","SIEGBURGER STR.","","112402","",""
"3967","2016-11-01 20:35:00.000","BM","PKW","OPEL","SIEGBURGER STR.","","112402","",""
"3968","2016-11-01 21:06:00.000","K","PKW","AUDI","GRABENGASSE","","141312","",""
"3969","2016-11-01 20:20:00.000","K","PKW","MERCEDES","TROISDORFER STR.","","112402","",""
"3970","2016-11-02 10:41:00.000","K","PKW","FIAT","JUSTINIANSTR.","6","141621","",""
"3971","2016-11-02 11:15:00.000","K","PKW","MAZDA","ALARICHSTR.","33","113140","",""
"3972","2016-11-02 11:52:00.000","K","PKW","SKODA","ALARICHSTR.","71/73","113140","",""
"3973","2016-11-02 11:59:00.000","K","PKW","FORD","CUSTODISSTR.","1/1A","113140","",""
"3974","2016-11-02 11:59:00.000","K","PKW","MERCEDES","CUSTODISSTR.","1A/1B","113140","",""
"3975","2016-11-02 12:08:00.000","K","PKW","FORD","CUSTODISSTR.","14","113140","",""
"3976","2016-11-02 12:33:00.000","K","PKW","RENAULT","TENKTERERSTR.","","113140","",""
"3977","2016-11-02 14:51:00.000","K","PKW","MINI","CHARLES-DE-GAULLE-PLATZ","","113140","",""
"3978","2016-11-02 15:01:00.000","BM","PKW","OPEL","CHARLES-DE-GAULLE-PLATZ","","113140","",""
"3979","2016-11-02 15:25:00.000","M","PKW","MERCEDES","KENNEDY-UFER","","113140","",""
"3980","2016-11-02 15:40:00.000","GM","PKW","VW-VOLKSWAGEN","URBANSTR.","","142103","",""
"3981","2016-11-02 16:18:00.000","VD 5","PKW","CITROEN","OPLADENER STR.","","141621","",""
"3982","2016-11-02 16:40:00.000","SU","PKW","MG","NEUHÖFFERSTR.","30","141621","",""
"3983","2016-11-02 16:52:00.000","GU 6","PKW","VW-VOLKSWAGEN","DÜPPELSTR.","37","141621","",""
"3984","2016-11-02 17:59:00.000","KS","PKW","SEAT","DEUTZER FREIHEIT","63","113140","",""
"3985","2016-11-02 18:03:00.000","K","PKW","MERCEDES","DEUTZER FREIHEIT","66","113140","",""
"3986","2016-11-02 18:19:00.000","NR","PKW","MINI","SIEGESSTR.","14","141312","112076",""
"3987","2016-11-02 18:49:00.000","K","PKW","MERCEDES","NEUHÖFFERSTR.","32","141312","",""
"3988","2016-11-02 15:01:00.000","D","PKW","VW-VOLKSWAGEN","CHARLES-DE-GAULLE-PLATZ","","113144","",""
"3989","2016-11-02 19:42:00.000","K","PKW","CITROEN","KENNEDY-UFER","","112076","113140",""
"3990","2016-11-02 19:58:00.000","D","PKW","VW-VOLKSWAGEN","URBANSTR.","","142278.A","",""
"3991","2016-11-15 12:58:00.000","K","PKW","FIAT","NEVEN-DU MONT-STR.","1A-3E","113140","",""
"3992","2016-11-15 13:42:00.000","K","PKW","MERCEDES","AUF DEM BERLICH","12","113140","",""
"3993","2016-11-15 12:30:00.000","K","PKW","VW-VOLKSWAGEN","ST.-APERN-STR.","56/62","113142","",""
"3994","2016-11-15 10:40:00.000","NE","PKW","OPEL","ST.-APERN-STR.","44-50","113144","",""
"3995","2016-11-15 15:36:00.000","K","PKW","FORD","APPELLHOFPLATZ","9","113140","",""
"3996","2016-11-15 15:36:00.000","NE","PKW","AUDI","APPELLHOFPLATZ","9","113140","",""
"3997","2016-11-15 09:42:00.000","K","PKW","VW-VOLKSWAGEN","APPELLHOFPLATZ","","113144","",""
"3998","2016-11-15 15:52:00.000","K","PKW","BMW","RÖHRERGASSE","","113140","",""
"3999","2016-11-15 15:54:00.000","K","PKW","FORD","MÖRSERGASSE","","141312","112042.A",""
"4000","2016-11-16 08:09:00.000","K","PKW","LANCIA","AUF DEM BERLICH","12","141323","",""
"4001","2016-11-02 20:02:00.000","K","PKW","MERCEDES","URBANSTR.","","142103","",""
"4002","2016-11-01 19:40:00.000","GL","PKW","BMW","SIEGBURGER STR.","105-109","112403","141101",""
"4003","2016-11-01 19:40:00.000","DN","PKW","FORD","SIEGBURGER STR.","103","112403","141101",""
"4004","2016-11-01 21:01:00.000","K","PKW","MERCEDES","SIEGBURGER STR.","97","112403","141101",""
"4005","2016-11-01 19:22:00.000","SU","PKW","FORD","SIEGBURGER STR.","","141113.A","",""
"4006","2016-11-02 10:16:00.000","BN","PKW","AUDI","KLEINE WITSCHGASSE","23","141312","",""
