vorfallsdatum;vorfallsuhrzeit;Ortskürzel;geschwindigkeit;ueberschreitung;fahrzeugart;standort
91117;32230;K-;59;6;04a;7018
91117;32442;B-;61;8;04a;7
91117;32612;DN-;44;11;04a;6130
91117;32732;K-;60;7;04a;29
91117;32813;K-;72;19;04a;29
91117;33143;BJ-;59;6;04a;9
91117;33508;LEV-;63;10;04a;9
91117;34615;K-;50;17;04a;62
91117;35446;K-;68;15;04a;7
91117;40403;ME-;73;10;04a;981
91117;41252;;84;21;04a;972
91117;41649;JÜL-;59;6;04a;16
91117;42039;PB-;70;7;04a;972
91117;42903;GL-;47;14;04a;62
91117;43206;;82;19;04a;972
91117;44750;HH-;66;13;04a;7
91117;44924;DN-;73;10;04a;982
91117;45457;BM-;65;12;04a;17
91117;50605;E-;82;19;04a;973
91117;51042;K-;40;7;04a;62
91117;52232;FB-;59;6;04a;7
91117;52341;WOR-;60;7;04a;7
91117;52748;OE-;93;30;04a;972
91117;53006;HH-;39;6;04a;33
91117;53231;LEV-;63;10;04a;7018
91117;53739;K-;51;18;04a;60
91117;53847;BOH-;39;6;04a;39
91117;54958;K-;45;12;04a;60
91117;55443;K-;40;7;04a;62
91117;55443;BM-;70;7;04a;971
91117;55625;-7;43;10;04a;62
91117;55724;SI-;44;11;04a;60
91117;55907;ME-;39;6;04a;60
91117;60437;HH-;123;19;04a;99
91117;60535;K-;42;9;04a;62
91117;60830;K-;61;8;04a;10
91117;60940;HAM-;64;11;04a;30
91117;61019;DN-;41;8;04a;32
91117;61024;WW-;110;6;04a;99
91117;61156;D-;60;7;04a;7
91117;61258;K-;50;17;04a;62
91117;62118;MTK-;114;10;04a;99
91117;62233;K-;66;13;04a;7
91117;62341;K-;62;9;04a;7018
91117;62410;BM-;51;18;04a;62
91117;62638;K-;63;10;04a;9
91117;62733;K-;43;10;04a;62
91117;62739;RS-;49;16;04a;62
91117;63000;F-;113;9;04a;99
91117;63010;F-;110;6;04a;99
91117;63159;SU-;111;7;04a;99
91117;63305;LEV-;49;16;04a;63
91117;63444;HN-;118;14;04a;99
91117;63705;DD-;42;9;04a;62
91117;63732;SIM-;111;7;04a;99
91117;63835;GL-;114;10;04a;99
91117;64047;BM-;39;6;04a;62
91117;64332;BN-;69;16;04a;14
91117;64815;BM-;42;9;04a;6130
91117;65138;;111;7;04a;99
91117;65333;WND-;118;14;04a;99
91117;65352;HP-;117;13;04a;99
91117;65430;SU-;130;26;04a;99
91117;65902;K-;44;11;04a;62
91117;70009;EU-;62;9;04a;17
91117;70056;EU-;41;8;04a;62
91117;70217;SU-;60;7;04a;7018
91117;70254;MS-;110;6;04a;99
91117;70405;K-;44;11;04a;6130
91117;70446;K-;65;12;04a;431
91117;70605;K-;48;15;04a;62
91117;70651;WW-;64;11;04a;7
91117;70706;ME-;63;10;04a;431
91117;70743;K-;63;10;04a;7018
91117;70809;K-;59;6;04a;16
91117;70810;GL-;40;7;04a;31
91117;70824;K-;64;11;04a;431
91117;70853;OHZ-;61;8;04a;431
91117;70929;WW-;110;6;04a;99
91117;70948;K-;50;17;04a;62
91117;71016;BM-;64;11;04a;431
91117;71025;M-;39;6;04a;39
91117;71131;F-;116;12;04a;99
91117;71402;MA-;69;16;04a;7
91117;71416;AB-;111;7;04a;99
91117;71712;GL-;39;6;04a;33
91117;71722;WW-;110;6;04a;99
91117;71933;K-;59;6;04a;431
91117;72022;K-;41;8;04a;6131
91117;72137;W-;44;11;04a;60
91117;72308;D-;113;9;04a;99
91117;72417;HD-;120;16;04a;99
91117;72455;K-;59;6;04a;431
91117;72622;WI-;39;6;04a;62
91117;72637;WF-;44;11;04a;64
91117;72834;K-;40;7;04a;6131
91117;72856;K-;59;6;04a;431
91117;73232;K-;66;13;04a;431
91117;73328;K-;43;10;04a;60
91117;73727;WI-;39;6;04a;62
91117;73939;K-;69;6;04a;983
91117;74107;BO-;42;9;04a;62
91117;74246;EH-;40;7;04a;62
91117;74248;K-;40;7;04a;62
91117;74251;K-;42;9;04a;62
91117;74328;GL-;41;8;04a;36
91117;74528;K-;39;6;04a;60
91117;74808;NOM-;46;13;04a;60
91117;74815;K-;41;8;04a;62
91117;75408;K-;42;9;04a;62
91117;75416;BM-;45;12;04a;62
91117;75445;DA-;61;8;04a;7
91117;75725;AH-;42;9;04a;62
91117;75824;GG-;40;7;04a;60
91117;75834;K-;60;7;04a;14
91117;80350;D-;39;6;04a;60
91117;80432;LEV-;60;7;04a;7018
91117;80538;K-;59;6;04a;431
91117;80552;K-;39;6;04a;60
91117;80652;K-;40;7;04a;64
91117;80826;K-;47;14;04a;62
91117;80837;M-;50;17;04a;62
91117;80900;K-;60;7;04a;431
91117;81112;K-;60;7;04a;431
91117;81118;K-;62;9;04a;431
91117;81134;K-;59;6;04a;30
91117;81236;LEV-;66;13;04a;431
91117;81347;HSK-;39;6;04a;60
91117;81358;K-;40;7;04a;62
91117;81426;K-;59;6;04a;431
91117;81810;DO-;64;11;04a;431
91117;82109;K-;44;11;04a;60
91117;82307;K-;46;13;04a;62
91117;82333;GL-;60;7;04a;431
91117;82400;K-;67;14;04a;431
91117;82738;K-;45;12;04a;60
91117;82845;BN-;47;14;04a;6131
91117;82951;NR-;117;13;04a;99
91117;83130;EU-;46;13;04a;32
91117;83243;K-;69;16;04a;431
91117;83308;ST-;44;11;04a;60
91117;83509;BM-;41;8;04a;60
91117;83509;GM-;62;9;04a;431
91117;83633;K-;60;7;04a;431
91117;83818;K-;61;8;04a;431
91117;83839;K-;60;7;04a;7
91117;83859;HH-;54;21;04a;60
91117;83929;K-;51;18;04a;60
91117;84016;SLS-;63;10;04a;431
91117;84123;K-;40;7;04a;60
91117;84128;K-;61;8;04a;7018
91117;84321;HH-;51;18;04a;62
91117;84414;K-;40;7;04a;60
91117;84416;K-;39;6;04a;60
91117;84427;K-;40;7;04a;60
91117;84437;BM-;61;8;04a;14
91117;84458;MTK-;111;7;04a;99
91117;84707;K-;41;8;04a;62
91117;84908;K-;40;7;04a;6130
91117;84943;K-;59;6;04a;29
91117;85155;;59;6;04a;17
91117;85156;K-;42;9;04a;63
91117;85336;K-;66;13;04a;431
91117;85419;DAU-;46;13;04a;6130
91117;85420;BM-;41;8;04a;62
91117;85520;K-;71;18;04a;7021
91117;85619;K-;46;13;04a;62
91117;85645;BM-;40;7;04a;62
91117;85704;SO-;39;6;04a;60
91117;85706;K-;42;9;04a;60
91117;85725;K-;62;9;04a;16
91117;85735;;126;22;04a;99
91117;85801;K-;64;11;04a;431
91117;85857;K-;63;10;06b;431
91117;85923;D-;63;10;04a;431
91117;85926;LEV-;60;7;04a;431
91117;85946;K-;42;9;04a;62
91117;85950;MTK-;110;6;04a;99
91117;90232;K-;63;10;04a;431
91117;90301;K-;59;6;04a;7
91117;90304;BM-;59;6;04a;17
91117;90336;K-;39;6;04a;62
91117;90354;K-;73;20;04a;431
91117;90402;BIN-;47;14;04a;62
91117;90513;K-;50;17;04a;62
91117;90714;HG-;42;9;04a;62
91117;90728;SG-;41;8;04a;62
91117;90853;;123;19;04a;99
91117;91046;BM-;43;10;04a;62
91117;91048;BM-;42;9;04a;62
91117;91140;K-;40;7;04a;31
91117;91152;K-;59;6;04a;431
91117;91209;BM-;60;7;04a;7
91117;91244;K-;40;7;04a;62
91117;91425;SU-;43;10;04a;62
91117;91527;K-;63;10;04a;431
91117;91542;LM-;61;8;04a;7
91117;91558;K-;69;16;04a;431
91117;91606;BM-;63;10;04a;7018
91117;91637;K-;42;9;04a;62
91117;91812;BM-;39;6;04a;62
91117;91841;MTK-;40;7;04a;62
91117;91849;ME-;59;6;04a;431
91117;92010;K-;49;16;04a;62
91117;92021;K-;40;7;04a;62
91117;92054;GL-;72;19;04a;431
91117;92336;K-;40;7;04a;62
91117;92414;K-;40;7;04a;32
91117;92421;K-;62;9;04a;17
91117;92541;BM-;41;8;04a;62
91117;92546;MZ-;41;8;04a;62
91117;92627;K-;59;6;04a;431
91117;92645;GL-;40;7;04a;64
91117;92704;M-;67;14;04a;14
91117;92714;K-;43;10;04a;62
91117;92720;V-;53;20;04a;62
91117;92803;K-;68;15;04a;431
91117;92832;D-;66;13;04a;9
91117;92916;GL-;40;7;04a;62
91117;93133;K-;65;12;04a;431
91117;93143;HH-;110;6;04a;99
91117;93303;K-;40;7;04a;62
91117;93311;K-;59;6;04a;16
91117;93323;AW-;61;8;04a;14
91117;93343;K-;71;18;04a;431
91117;93345;K-;60;7;04a;431
91117;93426;OF-;61;8;04a;17
91117;93522;K-;63;10;04a;431
91117;93639;BM-;46;13;04a;62
91117;93728;K-;66;13;04a;431
91117;93740;K-;44;11;04a;39
91117;93741;K-;62;9;04a;29
91117;93809;K-;62;9;04a;7018
91117;93826;OS-;44;11;04a;62
91117;93829;K-;41;8;04a;62
91117;93846;K-;39;6;04a;62
91117;94203;RA-;43;10;04a;63
91117;94244;DA-;114;10;04a;99
91117;94437;D-;60;7;04a;17
91117;94527;HG-;115;11;04a;99
91117;94625;BN-;111;7;04a;99
91117;94644;K-;59;6;04a;431
91117;94715;N-;151;46;04a;99
91117;94719;BN-;43;10;04a;60
91117;94801;HH-;124;20;04a;99
91117;94924;BN-;45;12;04a;62
91117;94934;MS-;52;19;04a;62
91117;94938;-1;41;8;04a;62
91117;95108;BM-;41;8;04a;62
91117;95108;BM-;39;6;04a;36
91117;95114;K-;40;7;04a;62
91117;95246;OZ-;60;7;06a;7018
91117;95435;COC-;63;10;04a;7
91117;95513;K-;62;9;04a;431
91117;95525;K-;59;6;04a;431
91117;95539;BM-;59;6;04a;17
91117;95636;M-;43;10;04a;62
91117;95655;WI-;45;12;04a;62
91117;95703;PI-;71;8;04a;973
91117;95842;DN-;64;11;04a;9
91117;95949;BN-;70;17;04a;29
91117;100023;D-;42;9;04a;62
91117;100045;K-;59;6;04a;431
91117;100110;BOR-;110;6;04a;99
91117;100123;HH-;115;11;04a;99
91117;100204;K-;45;12;04a;62
91117;100208;BOR-;48;15;04a;62
91117;100252;K-;59;6;04a;431
91117;100354;M-;41;8;04a;62
91117;100424;BM-;66;13;04a;10
91117;100458;K-;61;8;04a;431
91117;100547;K-;44;11;04a;62
91117;100557;K-;40;7;04a;62
91117;100639;;113;9;04a;99
91117;100642;SG-;43;10;04a;60
91117;100736;K-;43;10;04a;62
91117;100736;BM-;60;7;04a;17
91117;100805;GL-;60;7;04a;431
91117;100845;-57;41;8;04a;64
91117;100857;MA-;141;36;04a;99
91117;100941;NF-;125;21;04a;99
91117;100953;K-;42;9;04a;62
91117;100958;K-;59;6;04a;431
91117;101012;LEV-;59;6;04a;431
91117;101014;K-;62;9;04a;431
91117;101016;BM-;63;10;04a;16
91117;101036;SU-;64;11;04a;10
91117;101123;K-;42;9;04a;62
91117;101127;BM-;43;10;04a;62
91117;101128;LA-;44;11;04a;64
91117;101132;SU-;46;13;04a;62
91117;101308;SU-;39;6;04a;62
91117;101318;LEV-;66;13;04a;7018
91117;101601;K-;66;13;04a;35
91117;101648;K-;47;14;04a;62
91117;101748;BT-;112;8;04a;99
91117;101943;;120;16;04a;99
91117;101948;SU-;62;9;04a;17
91117;102021;K-;62;9;04a;431
91117;102027;HH-;60;7;04a;7
91117;102033;GM-;41;8;04a;62
91117;102105;;116;12;04a;99
91117;102243;K-;45;12;04a;39
91117;102248;K-;42;9;04a;62
91117;102249;K-;64;11;04a;431
91117;102259;M-;122;18;04a;99
91117;102317;LEV-;60;7;04a;431
91117;102330;K-;66;13;04a;7021
91117;102357;K-;47;14;04a;60
91117;102436;LEV-;72;19;04a;431
91117;102556;K-;51;18;04a;62
91117;102607;BM-;70;17;04a;16
91117;102622;-1;88;15;04a;34
91117;102627;LEV-;63;10;04a;431
91117;102630;LEV-;60;7;06b;431
91117;102754;D-;42;9;04a;62
91117;102823;K-;41;8;04a;62
91117;102903;GL-;61;8;04a;17
91117;102929;K-;64;11;04a;7021
91117;103028;K-;64;11;04a;10
91117;103257;WIL-;110;6;04a;99
91117;103326;GL-;43;10;04a;39
91117;103330;VS-;111;7;04a;99
91117;103336;HH-;54;21;04a;62
91117;103359;WI-;39;6;04a;62
91117;103445;K-;66;13;04a;7
91117;103504;K-;45;12;04a;62
91117;103652;SU-;41;8;04a;60
91117;103701;MY-;47;14;04a;62
91117;103824;DA-;112;8;04a;99
91117;103831;K-;42;9;04a;39
91117;103855;HH-;41;8;04a;62
91117;103903;K-;40;7;04a;62
91117;103916;WI-;65;12;04a;431
91117;103943;IN-;110;6;04a;99
91117;104049;GL-;49;16;04a;62
91117;104055;DN-;47;14;04a;62
91117;104132;K-;59;6;04a;431
91117;104212;D-;59;6;04a;9
91117;104228;GL-;39;6;04a;62
91117;104230;K-;41;8;04a;62
91117;104255;BM-;59;6;04a;431
91117;104334;K-;59;6;04a;431
91117;104414;K-;41;8;04a;62
91117;104422;K-;44;11;04a;62
91117;104445;K-;62;9;04a;431
91117;104454;K-;66;13;04a;431
91117;104605;K-;46;13;04a;62
91117;104609;K-;70;17;04a;7
91117;104624;SI-;39;6;04a;62
91117;104633;K-;40;7;04a;6131
91117;104705;K-;70;17;04a;9
91117;104853;K-;43;10;04a;60
91117;104938;SU-;44;11;04a;60
91117;105039;K-;39;6;04a;60
91117;105044;K-;39;6;04a;60
91117;105144;K-;46;13;04a;62
91117;105225;SU-;60;7;04a;431
91117;105426;K-;59;6;04a;431
91117;105449;AZ-;134;29;04a;99
91117;105500;MG-;120;16;04a;99
91117;105616;NE-;59;6;04a;17
91117;105650;NOH-;74;11;04a;973
91117;105657;M-;46;13;04a;63
91117;105705;K-;41;8;04a;62
91117;105836;BN-;69;6;04a;972
91117;105849;GM-;40;7;04a;60
91117;105929;K-;59;6;04a;431
91117;105950;K-;40;7;04a;60
91117;105955;K-;43;10;04a;60
91117;110015;K-;68;15;04a;7018
91117;110355;M-;140;35;04a;99
91117;110425;K-;59;6;04a;7018
91117;110505;BO-;51;18;04a;62
91117;110511;K-;65;12;04a;431
91117;110529;K-;40;7;04a;60
91117;110554;K-;69;16;04a;7018
91117;110611;OF-;110;6;04a;99
91117;110616;SU-;45;12;04a;62
91117;110646;ME-;62;9;04a;431
91117;110955;K-;45;12;04a;62
91117;111020;K-;45;12;04a;62
91117;111047;AW-;59;6;04a;7018
91117;111143;NO-;45;12;04a;63
91117;111225;BM-;44;11;04a;62
91117;111226;K-;59;6;04a;17
91117;111320;K-;62;9;04a;29
91117;111336;BN-;46;13;04a;62
91117;111343;K-;39;6;04a;62
91117;111352;GM-;43;10;04a;39
91117;111500;K-;40;7;04a;39
91117;111525;EU-;61;8;04a;431
91117;111541;K-;43;10;04a;39
91117;111558;K-;62;9;04a;431
91117;111623;K-;64;11;04a;7
91117;111750;K-;39;6;04a;62
91117;111754;K-;47;14;04a;62
91117;111920;BM-;66;13;04a;35
91117;112014;K-;61;8;04a;431
91117;112023;;126;22;04a;99
91117;112038;F-;60;7;04a;7
91117;112121;LEV-;75;22;04a;431
91117;112134;BN-;41;8;04a;6131
91117;112157;K-;60;7;04a;431
91117;112255;;64;11;04a;431
91117;112345;CW-;110;6;04a;99
91117;112402;K-;114;10;04a;99
91117;112449;K-;62;9;04a;14
91117;112514;SU-;40;7;04a;62
91117;112541;M-;122;18;04a;99
91117;112607;BM-;59;6;04a;9
91117;112631;LEV-;39;6;04a;36
91117;112634;MS-;110;6;04a;99
91117;112640;HH-;44;11;04a;62
91117;112642;ARN-;40;7;06a;62
91117;112657;E-;64;11;04a;431
91117;112731;SU-;62;9;04a;9
91117;112820;K-;44;11;04a;62
91117;112825;GL-;40;7;04a;62
91117;113033;K-;51;18;04a;64
91117;113035;ME-;69;16;04a;431
91117;113109;;110;6;04a;99
91117;113545;K-;43;10;04a;32
91117;113733;L-;39;6;04a;62
91117;113736;EU-;41;8;04a;62
91117;113744;RS-;41;8;04a;62
91117;114105;W-;43;10;04a;62
91117;114125;K-;39;6;04a;62
91117;114157;K-;62;9;04a;7018
91117;114208;HH-;70;7;04a;983
91117;114513;LEV-;62;9;04a;7018
91117;114638;KI-;111;7;04a;99
91117;114641;TX-;80;17;04a;972
91117;114649;K-;48;15;04a;62
91117;114652;K-;47;14;04a;62
91117;114831;M-;50;17;04a;62
91117;114840;K-;50;17;04a;62
91117;114844;WES-;41;8;04a;64
91117;115206;FR-;39;6;04a;62
91117;115215;SB-;42;9;04a;62
91117;115217;K-;39;6;04a;62
91117;115359;K-;40;7;04a;62
91117;115420;K-;48;0;04a;7018
91117;115550;OS-;41;8;04a;62
91117;115609;LB-;39;6;04a;62
91117;115634;K-;39;6;04a;33
91117;115647;K-;65;12;04a;17
91117;115709;V-;39;6;06a;31
91117;115717;EU-;111;7;04a;99
91117;120043;K-;60;7;04a;29
91117;120313;JJ-;113;9;04a;99
91117;120433;K-;62;9;04a;7018
91117;120538;;111;7;04a;99
91117;120539;RS-;115;11;04a;99
91117;120623;AC-;116;12;04a;99
91117;120658;E-;39;6;04a;62
91117;120835;K-;44;11;04a;62
91117;120843;SU-;42;9;04a;62
91117;121033;K-;45;12;04a;62
91117;121037;GL-;39;6;04a;62
91117;121149;-1;70;7;04a;982
91117;121220;ME-;69;6;04a;973
91117;121420;K-;40;7;04a;62
91117;121643;;123;19;04a;99
91117;121644;ME-;40;7;04a;62
91117;121802;K-;50;17;04a;62
91117;121804;SU-;44;11;04a;62
91117;121822;BN-;72;9;04a;983
91117;121902;K-;45;12;04a;64
91117;121936;K-;44;11;04a;62
91117;121955;EU-;43;10;04a;62
91117;122013;EM-;121;17;04a;99
91117;122120;K-;42;0;04a;7018
91117;122143;;128;24;04a;99
91117;122349;K-;63;10;04a;7
91117;122358;K-;49;16;04a;62
91117;122428;HN-;115;11;04a;99
91117;122615;LEV-;41;8;04a;64
91117;122712;K-;39;6;04a;62
91117;122846;LEV-;48;15;04a;62
91117;122848;BM-;44;11;04a;62
91117;122911;GL-;44;11;04a;62
91117;122939;K-;68;15;04a;10
91117;123046;AZ-;137;32;04a;99
91117;123140;SU-;110;6;04a;99
91117;123228;PE-;41;8;04a;62
91117;123254;K-;72;19;04a;7018
91117;123407;K-;40;7;04a;60
91117;123416;BM-;39;6;04a;62
91117;123602;K-;41;8;04a;62
91117;123758;BM-;52;19;04a;62
91117;123758;WI-;121;17;04a;99
91117;123830;M-;111;7;04a;99
91117;123934;K-;53;20;04a;60
91117;123943;SU-;45;12;04a;62
91117;123956;K-;40;7;04a;62
91117;124019;K-;40;7;04a;62
91117;124045;ME-;61;8;04a;7018
91117;124105;-1;66;13;04a;17
91117;124138;GM-;115;11;04a;99
91117;124249;GM-;45;12;04a;39
91117;124252;A-;110;6;04a;99
91117;124257;BOH-;114;10;04a;99
91117;124318;K-;47;14;04a;39
91117;124409;TS-;110;6;04a;99
91117;124534;K-;45;12;04a;62
91117;124657;GM-;42;9;04a;60
91117;124705;K-;42;9;04a;62
91117;124827;DU-;40;7;04a;64
91117;124955;K-;41;8;04a;60
91117;125032;DN-;48;0;04a;7021
91117;125051;K-;46;13;04a;62
91117;125056;K-;42;9;04a;62
91117;125100;SU-;66;13;04a;17
91117;125221;HS-;111;7;04a;99
91117;125259;K-;39;6;04a;62
91117;125327;DIL-;43;10;04a;6130
91117;125546;SU-;61;8;04a;30
91117;125651;BM-;64;11;04a;35
91117;125752;ERB-;112;8;04a;99
91117;125806;MOS-;111;7;04a;99
91117;125816;K-;42;9;04a;62
91117;125832;SU-;57;24;04a;62
91117;130002;BM-;40;7;06a;62
91117;130038;EU-;71;8;04a;972
91117;130104;H-;60;7;04a;17
91117;130132;BM-;59;6;04a;7018
91117;130152;DA-;120;16;04a;99
91117;130354;K-;40;7;04a;62
91117;130357;BM-;46;13;04a;63
91117;130401;K-;79;26;04a;7021
91117;130513;K-;48;15;04a;6130
91117;130524;M-;47;14;04a;62
91117;130528;K-;44;11;04a;62
91117;130530;K-;44;11;04a;62
91117;130531;K-;135;30;04a;99
91117;130552;BO-;46;13;04a;62
91117;130714;K-;41;8;04a;60
91117;130716;SU-;39;6;04a;60
91117;130817;PF-;120;16;04a;99
91117;130825;DU-;121;17;04a;99
91117;130858;MTK-;39;6;04a;60
91117;130914;HH-;113;9;04a;99
91117;131159;OD-;65;12;04a;14
91117;131251;K-;60;27;04a;62
91117;131303;HN-;111;7;04a;99
91117;131308;GM-;45;12;04a;64
91117;131325;B-;45;12;04a;62
91117;131343;HS-;39;6;04a;60
91117;131427;BM-;49;16;04a;60
91117;131429;K-;52;19;04a;60
91117;131440;RS-;44;11;04a;62
91117;131456;;125;21;04a;99
91117;131518;;131;27;04a;99
91117;131521;;116;12;04a;99
91117;131629;HH-;115;11;04a;99
91117;131629;K-;46;13;04a;62
91117;131701;K-;60;7;04a;7
91117;131721;K-;61;8;04a;17
91117;131818;VIE-;120;16;04a;99
91117;131926;K-;62;9;04a;14
91117;132014;K-;40;7;04a;62
91117;132148;K-;62;9;04a;17
91117;132213;BM-;44;11;06a;62
91117;132249;AC-;41;8;04a;60
91117;132252;DU-;113;9;04a;99
91117;132257;HN-;62;9;04a;30
91117;132403;GL-;39;6;04a;62
91117;132416;MZ-;110;6;04a;99
91117;132449;M-;110;6;04a;99
91117;132515;EMS-;111;7;04a;99
91117;132538;BM-;44;11;04a;60
91117;132601;H-;110;6;04a;99
91117;132640;SU-;45;12;04a;39
91117;132709;KI-;111;7;04a;99
91117;132714;K-;64;11;04a;7018
91117;132723;EU-;45;12;04a;60
91117;132728;GL-;41;8;04a;62
91117;132945;GL-;59;6;04a;14
91117;132949;MY-;112;8;04a;99
91117;133224;F-;125;21;04a;99
91117;133253;GL-;41;8;04a;62
91117;133259;K-;40;7;04a;62
91117;133349;K-;65;12;04a;16
91117;133426;LEV-;60;7;04a;7018
91117;133448;K-;40;7;04a;62
91117;133536;K-;41;8;04a;60
91117;133605;K-;111;7;04a;99
91117;133728;K-;40;7;04a;60
91117;133851;BM-;39;6;04a;62
91117;133858;DO-;63;10;04a;7018
91117;133940;EU-;67;14;04a;7
91117;133941;SG-;121;17;04a;99
91117;133957;KO-;117;13;04a;99
91117;134006;AC-;45;12;04a;60
91117;134054;K-;49;16;04a;62
91117;134201;CLP-;113;9;04a;99
91117;134230;;115;11;04a;99
91117;134308;FN-;116;12;04a;99
91117;134321;KR-;51;18;04a;60
91117;134357;-1;112;8;04a;99
91117;134423;SU-;43;10;04a;62
91117;134432;;117;13;04a;99
91117;134458;AK-;112;8;04a;99
91117;134613;K-;39;6;04a;39
91117;134652;TR-;63;10;04a;17
91117;134829;MZ-;112;8;04a;99
91117;134950;NE-;40;7;04a;6131
91117;134954;NR-;52;19;04a;62
91117;135019;RS-;39;6;04a;60
91117;135051;KR-;112;8;04a;99
91117;135111;K-;60;7;04a;35
91117;135115;SU-;45;12;04a;62
91117;135133;K-;40;7;04a;62
91117;135211;HG-;113;9;04a;99
91117;135249;BM-;59;6;04a;14
91117;135357;D-;39;6;04a;60
91117;135453;K-;51;18;04a;39
91117;135612;W-;111;7;04a;99
91117;135614;WÜ-;110;6;04a;99
91117;135657;K-;41;8;04a;62
91117;135709;F-;113;9;04a;99
91117;135829;BM-;47;14;04a;60
91117;135833;HP-;112;8;04a;99
91117;140016;HH-;123;19;04a;99
91117;140020;K-;47;14;04a;60
91117;140121;;123;19;04a;99
91117;140217;K-;42;9;04a;62
91117;140353;MH-;115;11;04a;99
91117;140356;K-;63;30;04a;60
91117;140409;RS-;40;7;04a;62
91117;140415;GL-;39;6;04a;62
91117;140539;;112;8;04a;99
91117;140551;K-;39;6;04a;60
91117;140555;K-;40;7;04a;62
91117;140633;BOR-;113;9;04a;99
91117;140711;EU-;110;6;04a;99
91117;140801;K-;52;19;04a;62
91117;140806;K-;44;11;04a;62
91117;140907;K-;40;7;04a;60
91117;140936;SO-;42;9;04a;62
91117;141003;TBB-;119;15;04a;99
91117;141050;SB-;114;10;04a;99
91117;141137;K-;40;7;04a;62
91117;141143;HH-;115;11;04a;99
91117;141151;NOR-;123;19;04a;99
91117;141214;LA-;122;18;04a;99
91117;141232;K-;40;7;04a;39
91117;141302;ME-;63;10;04a;17
91117;141318;AC-;46;13;04a;62
91117;141321;WW-;39;6;04a;62
91117;141504;K-;40;7;04a;62
91117;141552;-5;146;41;04a;99
91117;141558;K-;59;6;04a;14
91117;141706;SG-;39;6;04a;62
91117;141844;K-;48;15;04a;62
91117;142026;GL-;44;11;04a;39
91117;142132;WW-;124;20;04a;99
91117;142224;COE-;81;8;04a;34
91117;142238;DIN-;41;8;04a;62
91117;142326;K-;43;10;04a;39
91117;142456;HH-;121;17;04a;99
91117;142502;GM-;56;3;04a;7021
91117;142538;WI-;137;32;04a;99
91117;142539;;122;18;04a;99
91117;142641;SG-;111;7;04a;99
91117;142650;E-;131;27;04a;99
91117;142713;K-;59;6;04a;7
91117;142739;D-;39;6;04a;64
91117;142831;OD-;72;9;04a;982
91117;142850;VIE-;113;9;04a;99
91117;142903;SU-;117;13;04a;99
91117;142943;OA-;39;6;04a;62
91117;143031;;111;7;04a;99
91117;143139;LEV-;40;7;04a;62
91117;143141;K-;42;9;04a;62
91117;143152;NE-;135;30;04a;99
91117;143247;D-;42;9;04a;60
91117;143257;BM-;60;7;04a;1097
91117;143333;SU-;43;10;04a;62
91117;143339;;110;6;04a;99
91117;143344;BB-;113;9;04a;99
91117;143421;GZ-;59;6;04a;7
91117;143508;MIL-;120;16;04a;99
91117;143706;LEV-;63;10;04a;7018
91117;143713;K-;61;8;04a;17
91117;143754;;110;6;04a;99
91117;143823;K-;42;9;04a;60
91117;143837;BN-;59;6;04a;1097
91117;144002;SU-;51;18;04a;64
91117;144016;K-;59;6;04a;1097
91117;144051;GL-;59;6;04a;1097
91117;144145;HD-;129;25;04a;99
91117;144229;SU-;45;12;04a;60
91117;144348;WI-;116;12;04a;99
91117;144424;K-;39;6;04a;62
91117;144528;LI-;117;13;04a;99
91117;144531;MS-;128;24;04a;99
91117;144539;NE-;60;7;04a;7
91117;144541;LDK-;113;9;04a;99
91117;144717;K-;68;15;04a;7
91117;144749;GL-;60;7;04a;17
91117;144752;D-;39;6;04a;60
91117;144757;2ST-;124;20;04a;99
91117;144901;HP-;116;12;04a;99
91117;144921;FDB-;115;11;04a;99
91117;145207;M-;62;9;04a;1097
91117;145245;ME-;117;13;04a;99
91117;145312;COE-;117;13;04a;99
91117;145501;WT-;116;12;04a;99
91117;145514;RE-;110;6;04a;99
91117;145525;K-;42;9;04a;62
91117;145544;K-;59;6;04a;1097
91117;145829;K-;60;7;04a;1097
91117;145852;GL-;59;6;04a;1097
91117;150124;K-;41;8;06a;63
91117;150254;GM-;43;10;04a;62
91117;150258;BN-;39;6;04a;60
91117;150258;BIT-;60;7;04a;7
91117;150321;HN-;46;13;04a;62
91117;150340;VIE-;39;6;04a;60
91117;150459;K-;41;8;04a;62
91117;150502;K-;41;8;04a;62
91117;150727;KI-;39;6;04a;60
91117;150741;K-;62;9;04a;1097
91117;150848;K-;39;6;04a;62
91117;150907;HG-;124;20;04a;99
91117;151014;K-;45;12;04a;62
91117;151201;M-;113;9;04a;99
91117;151224;K-;43;10;04a;62
91117;151241;K-;73;20;04a;10
91117;151248;K-;42;9;04a;60
91117;151330;B-;65;12;04a;1097
91117;151352;K-;40;7;04a;62
91117;151730;K-;52;19;04a;6130
91117;151752;K-;62;9;04a;1097
91117;151846;HD-;111;7;04a;99
91117;151852;K-;59;6;04a;17
91117;151922;BT-;39;6;04a;62
91117;152011;EU-;59;6;04a;17
91117;152026;WAF-;60;7;04a;10
91117;152253;K-;39;6;04a;62
91117;152312;K-;42;9;04a;62
91117;152334;GM-;44;11;04a;62
91117;152346;;121;17;04a;99
91117;152347;;130;26;04a;99
91117;152438;HH-;127;23;04a;99
91117;152438;K-;63;10;04a;7018
91117;152447;K-;41;8;04a;62
