datum_von;kennzeichen1;fahrzeugart;fabrikat;strasse;hausnummer;tatbestand1;tatbestand2;tatbestand3
2018-12-04 09:51:00.000;K;PKW;TOYOTA;AM WALZWERK;14;112402;;
2018-12-04 10:57:00.000;K;PKW;OPEL;NIEHLER STR.;;112403;;
2018-12-04 11:20:00.000;ME;PKW;OPEL;EMMERICHER STR.;;141322;;
2018-12-04 11:20:00.000;K;PKW;TOYOTA;EMMERICHER STR.;7;112402;;
2018-12-04 08:55:00.000;K;PKW;MINI;RIEHLER TAL;50;141412.A;;
2018-12-04 08:59:00.000;DN;PKW;HYUNDAI;NAUMANNSTR.;6;141325;;
2018-12-04 13:41:00.000;K;PKW;FORD;KUENSTR.;;937221;141412.A;
2018-12-04 14:32:00.000;K;PKW;MERCEDES;CRANACHSTR.;2;141312;;
2018-12-04 14:40:00.000;K;PKW;FORD;NIEHLER G?RTEL;;141312;937221;
2018-12-04 10:57:00.000;M;PKW;BMW;NIEHLER STR.;;112405;;
2018-12-05 08:25:00.000;K;PKW;FORD;FLORENZER STR.;32;141312;;
2018-12-05 08:25:00.000;K;PKW;BMW;FLORENZER STR.;32;141314;;
2018-12-05 10:20:00.000;K;PKW;RENAULT;MERHEIMER STR.;;112403;;
2018-12-05 10:30:00.000;KR;PKW;VW-VOLKSWAGEN;PARKG?RTEL;;329119;;
2018-12-05 10:30:00.000;K;PKW;FORD;PARKG?RTEL;;937221;;
2018-12-05 10:30:00.000;BM;PKW;SKODA;PARKG?RTEL;;937221;;
2018-12-05 10:30:00.000;K;PKW;CITROEN;PARKG?RTEL;;937221;;
2018-12-05 10:40:00.000;K;PKW;VW-VOLKSWAGEN;PARKG?RTEL;;937221;;
2018-12-05 10:43:00.000;WES;PKW;VW-VOLKSWAGEN;PARKG?RTEL;;937221;;
2018-12-05 10:43:00.000;K;PKW;FIAT;PARKG?RTEL;;937221;;
2018-12-05 10:50:00.000;SU;PKW;FORD;PARKG?RTEL;;937221;;
2018-12-06 11:00:00.000;K;PKW;BMW;C?CILIENSTR.;48;141323;;
2018-12-06 12:06:00.000;LEV;PKW;BMW;HOHENZOLLERNRING;20;141323;;
2018-12-06 12:06:00.000;K;PKW;ALFA-ROMEO;HOHENZOLLERNRING;14;141323;;
2018-12-07 11:00:00.000;ERK;PKW;FORD;ST?TTGERHOFWEG;2-2E;141314;;
2018-12-10 10:30:00.000;SH;PKW;BMW;STOLBERGER STR.;;141312;;
2018-12-10 10:30:00.000;K;PKW;FORD;STOLBERGER STR.;;141312;;
2018-12-10 10:50:00.000;GL;PKW;MERCEDES;ALTER MILIT?RRING;20;142278.A;;
2018-12-10 11:42:00.000;K;PKW;SKODA;GERHARD-MARCKS-WEG;;141312;112042.A;
2018-12-10 13:10:00.000;BM;PKW;OPEL;AACHENER STR. P+R WEIDEN;;141312;;
2018-12-10 13:10:00.000;R?D;PKW;VW-VOLKSWAGEN;AACHENER STR. P+R WEIDEN;;937221;;
2018-12-10 13:10:00.000;BM;PKW;FERRARI;AACHENER STR. P+R WEIDEN;;141314;112044.A;
2018-12-10 13:10:00.000;HS;PKW;OPEL;AACHENER STR. P+R WEIDEN;;141314;112044.A;
2018-12-10 13:10:00.000;BM;PKW;AUDI;AACHENER STR. P+R WEIDEN;;141314;112044.A;
2018-12-05 12:15:00.000;K;LKW;RENAULT;FLORASTR.;74;900321;;
2018-12-05 12:23:00.000;K;PKW;SEAT;KAUTSCHUKSTRASSE;9;112402;;
2018-12-05 12:32:00.000;K;PKW;RENAULT;KEVELAERER STR.;;329113;;
2018-12-05 12:40:00.000;NR;PKW;RENAULT;NIEHLER STR.;272;937221;;
2018-12-05 12:45:00.000;SU;PKW;SEAT;GRADITZER STR.;62;112262.B;;
2018-12-05 12:45:00.000;K;PKW;RENAULT;GRADITZER STR.;62;141412.A;;
2018-12-05 12:50:00.000;K;PKW;FORD;SCHLENDERHANER STR.;;141245;;
2018-12-05 13:25:00.000;K;Anh?ger ohne Zugfahrzeug;UNBEKANNT;ROCKENHAUSER STR.;10;329119;;
2018-12-05 14:07:00.000;K;PKW;BMW;HEINRICH-PESCH-STR.;;112113;;
2018-12-05 14:14:00.000;K;PKW;HONDA;HEINRICH-PESCH-STR.;;937221;;
2018-12-05 14:35:00.000;K;PKW;VW-VOLKSWAGEN;PIONIERSTR.;14;112402;;
2018-12-04 10:56:00.000;BM;PKW;VW-VOLKSWAGEN;DEUTZER FREIHEIT;77-79;113140;;
2018-12-04 11:13:00.000;SU;PKW;RENAULT;THEODOR-BABILON-STR.;1;141245;;
2018-12-04 11:13:00.000;SU;PKW;VW-VOLKSWAGEN;DEUTZER FREIHEIT;61;141322;;
2018-12-04 11:27:00.000;W;PKW;FIAT;KARLSTR.;05. Jul;141322;;
2018-12-04 11:51:00.000;K;PKW;MERCEDES;SIEGESSTR.;1;112402;141312;
2018-12-04 12:18:00.000;K;PKW;SMART;CONSTANTINSTR.;80;113140;;
2018-12-04 12:18:00.000;SU;PKW;BMW;CONSTANTINSTR.;78;141322;;
2018-12-04 12:24:00.000;K;PKW;FORD;CONSTANTINSTR.;90-92;113140;;
2018-12-04 12:30:00.000;SU;PKW;BMW;VON-SANDT-PLATZ;;113140;;
2018-12-03 13:48:00.000;K;PKW;OPEL;BAYARDSGASSE;5;113140;;
2018-12-07 09:51:00.000;K;PKW;FORD;AACHENER STR.;1230;141324;;
2018-12-07 12:51:00.000;K;PKW;RENAULT;AACHENER STR.;1236;113140;;
2018-12-07 12:54:00.000;BM;PKW;RENAULT;AACHENER STR.;1238;113140;;
2018-12-07 12:54:00.000;K;PKW;RENAULT;AACHENER STR.;1246;113140;;
2018-12-07 10:03:00.000;K;PKW;OPEL;AACHENER STR.;1208;113144;;
2018-12-07 14:40:00.000;W;PKW;MERCEDES;SCHILLERSTR. WE;09. Nov;141118;;
2018-12-08 10:00:00.000;HH;PKW;VW-VOLKSWAGEN;KLEISTSTR. WE;3;113140;;
2018-12-08 10:08:00.000;K;PKW;MERCEDES;EMIL-SCHREITERER-PLATZ;6;112402;;
2018-12-08 10:08:00.000;K;PKW;VW-VOLKSWAGEN;EMIL-SCHREITERER-PLATZ;6;112402;;
2018-12-08 10:06:00.000;BM;PKW;MINI;EMIL-SCHREITERER-PLATZ;6;112402;;
2018-12-03 14:08:00.000;BM;PKW;AUDI;BOBSTR.;9;113140;;
2018-12-03 14:08:00.000;K;PKW;OPEL;BOBSTR.;;141312;;
2018-12-03 14:06:00.000;BM;PKW;RENAULT;CLEMENSSTR.;;113141;;
2018-12-03 14:06:00.000;SU;PKW;HYUNDAI;CLEMENSSTR.;1;113141;;
2018-12-03 14:52:00.000;K;PKW;JEEP;IM LAACH;18-20;113140;;
2018-12-03 15:05:00.000;K;PKW;FORD;NEUMARKT;45;141323;;
2018-12-03 17:01:00.000;K;PKW;HYUNDAI;IM LAACH;18-20;113140;;
2018-12-06 11:40:00.000;K;PKW;MERCEDES;REGENTENSTR.;66;329119;;
2018-12-06 11:54:00.000;K;PKW;FIAT;BIEGERSTR.;24/26;141312;;
2018-12-06 11:54:00.000;K;PKW;FIAT;BIEGERSTR.;24/26;141312;;
2018-12-07 08:37:00.000;K;PKW;AUDI;SONDERBURGER STR.;39;141312;;
2018-12-07 10:50:00.000;K;PKW;OPEL;JULIUS-BAU-STR.;2;141322;112042.A;
2018-12-07 10:55:00.000;BN;PKW;MERCEDES;JULIUS-BAU-STR.;2;141322;112042.A;116136
2018-12-10 11:07:00.000;K;PKW;MERCEDES;FRANKFURTER STR.;12;141312;;
2018-12-10 11:17:00.000;LEV;PKW;BMW;FRANKFURTER STR.;28;141322;;
2018-12-10 11:30:00.000;LEV;PKW;OPEL;FRANKFURTER STR.;39;141322;;
2018-12-10 10:35:00.000;K;PKW;VW-VOLKSWAGEN;VENLOER STR.;1055;141112.A;;
2018-12-10 10:41:00.000;K;PKW;AUDI;STEINKAUZWEG;41;141312;;
2018-12-10 10:54:00.000;BM;PKW;FORD;VOGELSANGER MARKT;1;141302;;
2018-12-10 11:32:00.000;K;PKW;BMW;SUBBELRATHER STR.;268;141322;;
2018-12-06 11:45:00.000;K;PKW;VW-VOLKSWAGEN;NEUSSER STR.;224;910321;;
2018-12-06 12:47:00.000;GL;PKW;TOYOTA;NEUSSER STR.;220;910521;;
2018-12-07 08:15:00.000;K;PKW;FIAT;WALLENSTEINSTR.;;112263.B;;
2018-12-07 08:13:00.000;K;PKW;BMW;FRIEDLANDSTR.;21;141312;;
2018-12-07 08:27:00.000;K;PKW;MERCEDES;BUSCHFELDSTR.;;112402;141312;
2018-12-07 08:27:00.000;K;PKW;OPEL;BUSCHFELDSTR.;;112402;141312;
2018-12-07 12:26:00.000;GG;PKW;OPEL;BUSCHFELDSTR.;;141245;;
2018-12-03 17:07:00.000;LEV;PKW;OPEL;LUNGENGASSE;35;113140;;
2018-12-03 17:07:00.000;K;PKW;MERCEDES;LUNGENGASSE;48-50;141322;;
2018-12-03 17:07:00.000;K;PKW;VW-VOLKSWAGEN;LUNGENGASSE;50;141322;;
2018-12-03 17:25:00.000;SU;PKW;BMW;LUNGENGASSE;24;112402;141312;
2018-12-03 15:34:00.000;K;PKW;OPEL;THIEBOLDSGASSE;93;113143;;
2018-12-03 17:22:00.000;K;PKW;VW-VOLKSWAGEN;THIEBOLDSGASSE;133;141322;;
2018-12-03 17:38:00.000;BM;PKW;AUDI;THIEBOLDSGASSE;136;141312;;
2018-12-03 17:38:00.000;ME;PKW;OPEL;THIEBOLDSGASSE;105;112402;141322;
2018-12-04 12:11:00.000;K;PKW;NISSAN;LUNGENGASSE;35;113140;;
2018-12-04 11:46:00.000;K;PKW;BMW;FLEISCHMENGERGASSE;3;113141;;
2018-12-04 12:25:00.000;BM;PKW;MERCEDES;FLEISCHMENGERGASSE;3;113140;;
2018-12-04 12:50:00.000;K;PKW;AUDI;PETERSTR.;1;113140;;
2018-12-05 15:18:00.000;K;PKW;MERCEDES;NEVEN-DU MONT-STR.;;113141;;
2018-12-05 16:03:00.000;OS;PKW;AUDI;AUF DEM BERLICH;26;113140;;
2018-12-05 15:14:00.000;K;PKW;OPEL;AUF DEM BERLICH;1;113142;;
2018-12-10 13:10:00.000;BM;PKW;DACIA;AACHENER STR. P+R WEIDEN;;141314;112044.A;
2018-12-10 14:41:00.000;K;PKW;CITROEN;URBACHER WEG PO;5;113140;;
2018-12-04 12:48:00.000;BN;PKW;SKODA;NEUH?FFERSTR.;25;113140;;
2018-12-04 14:56:00.000;SU;PKW;VW-VOLKSWAGEN;KASEMATTENSTR.;;112402;141312;112042.A
2018-12-03 12:23:00.000;K;PKW;VW-VOLKSWAGEN;NEVEN-DU MONT-STR.;;113140;;
2018-12-03 12:21:00.000;WI;PKW;VW-VOLKSWAGEN;NEVEN-DU MONT-STR.;1A-3E;113140;;
2018-12-03 13:21:00.000;K;PKW;TOYOTA;HELENENSTR.;11;113140;;
2018-12-03 13:21:00.000;ES;PKW;CITROEN;HELENENSTR.;11;113140;;
2018-12-03 13:44:00.000;K;PKW;FIAT;ST.-APERN-STR.;14-18;113140;;
2018-12-03 13:44:00.000;K;PKW;MERCEDES;ST.-APERN-STR.;20;113140;;
2018-12-04 10:15:00.000;BM;LKW;VW-VOLKSWAGEN;APPELLHOFPLATZ;;113140;;
2018-12-04 10:36:00.000;K;PKW;MITSUBISHI;NEVEN-DU MONT-STR.;6;113140;;
2018-12-04 10:42:00.000;K;PKW;VW-VOLKSWAGEN;NEUE LANGGASSE;;113140;;
2018-12-03 13:44:00.000;K;PKW;MINI;ST.-APERN-STR.;32;113142;;
2018-12-04 12:20:00.000;OP;PKW;BMW;ST.-APERN-STR.;;113140;;
2018-12-04 10:18:00.000;BM;PKW;TOYOTA;APPELLHOFPLATZ;;113143;;
2018-12-04 10:53:00.000;NE;PKW;FORD;APPELLHOFPLATZ;;113143;;
2018-12-04 15:24:00.000;EU;PKW;VW-VOLKSWAGEN;AUF DEM BERLICH;30;141312;;
2018-12-04 15:26:00.000;K;PKW;DACIA;SCHWALBENGASSE;38-40;142103;;
2018-12-04 15:38:00.000;K;PKW;VW-VOLKSWAGEN;NEVEN-DU MONT-STR.;15;112402;;
2018-12-05 10:36:00.000;K;PKW;FIAT;KREBSGASSE;;141312;;
2018-12-05 10:36:00.000;GL;PKW;MERCEDES;KREBSGASSE;;141312;;
2018-12-05 12:41:00.000;K;PKW;PEUGEOT;NEVEN-DU MONT-STR.;;113140;;
2018-12-05 13:30:00.000;N;PKW;OPEL;AUF DEM BERLICH;6;113140;;
2018-12-05 15:16:00.000;LEV;PKW;TOYOTA;NEVEN-DU MONT-STR.;;113140;;
2018-12-05 15:25:00.000;K;PKW;MERCEDES;APPELLHOFPLATZ;;113140;;
2018-12-05 15:32:00.000;K;PKW;FORD;KUPFERGASSE;2;113140;;
2018-12-05 15:38:00.000;K;PKW;SMART;KUPFERGASSE;1A;113140;;
2018-12-05 15:47:00.000;K;PKW;FORD;NEVEN-DU MONT-STR.;6;113140;;
2018-12-05 16:03:00.000;B;PKW;MERCEDES;AUF DEM BERLICH;;141312;;
2018-12-05 16:12:00.000;K;PKW;VW-VOLKSWAGEN;AUF DEM BERLICH;12;113140;;
2018-12-10 13:10:00.000;BM;PKW;OPEL;AACHENER STR. P+R WEIDEN;;141314;;
2018-12-10 13:10:00.000;BM;PKW;FORD;AACHENER STR. P+R WEIDEN;;141314;112044.A;
2018-12-10 13:10:00.000;BM;PKW;VW-VOLKSWAGEN;AACHENER STR. P+R WEIDEN;;142262;;
2018-12-10 13:10:00.000;BM;PKW;FORD;AACHENER STR. P+R WEIDEN;;142262;;
2018-12-10 13:10:00.000;WAK;PKW;VW-VOLKSWAGEN;AACHENER STR. P+R WEIDEN;;142262;;
2018-12-06 13:16:00.000;K;PKW;MINI;MARSPFORTENGASSE;;113140;;
2018-12-06 13:21:00.000;DN;PKW;VW-VOLKSWAGEN;MARSPFORTENGASSE;05. Jul;113140;;
2018-12-04 07:09:00.000;K;PKW;MERCEDES;MARIENPLATZ;;112262.B;;
2018-12-04 07:09:00.000;K;LKW;MERCEDES;KASINOSTR.;3;329610;;
2018-12-04 07:41:00.000;K;PKW;VW-VOLKSWAGEN;AUF DEM BRAND;6;141322;;
2018-12-04 09:51:00.000;K;PKW;VW-VOLKSWAGEN;DRUSUSGASSE;;113140;;
2018-12-04 10:29:00.000;K;PKW;MERCEDES;BURGMAUER;16;113140;;
2018-12-04 10:49:00.000;BM;LKW;MERCEDES;AUF DEM BRAND;4;141322;;
2018-12-04 11:07:00.000;K;PKW;TOYOTA;AM HOF;38-46;113140;;
2018-12-04 11:27:00.000;K;PKW;VW-VOLKSWAGEN;GROSSE BUDENGASSE;11;113140;;
2018-12-04 13:03:00.000;D;PKW;VOLVO;RICHARTZSTR.;10;113140;;
2018-12-04 13:23:00.000;HH;PKW;SEAT;AN DER RECHTSCHULE;;113140;;
2018-12-04 15:39:00.000;SU;PKW;ROVER;DRUSUSGASSE;07. Nov;113140;;
2018-12-04 15:39:00.000;BN;PKW;MERCEDES;DRUSUSGASSE;07. Nov;113140;;
2018-12-04 15:39:00.000;GL;PKW;BMW;DRUSUSGASSE;07. Nov;113140;;
2018-12-05 09:31:00.000;K;PKW;RENAULT;RICHARTZSTR.;12;113140;;
2018-12-05 09:58:00.000;K;PKW;VW-VOLKSWAGEN;GROSSE BUDENGASSE;17-25;141322;;
2018-12-05 10:21:00.000;K;PKW;SMART;AM HOF;34-36;113200.B;;
2018-12-05 07:41:00.000;SU;PKW;TOYOTA;BISCHOFSGARTENSTR.;;141324;;
2018-12-05 12:30:00.000;MG;PKW;JAGUAR;DRUSUSGASSE;01. Mai;113140;;
2018-12-05 09:22:00.000;K;PKW;HYUNDAI;AN DER RECHTSCHULE;;113142;;
2018-12-05 12:40:00.000;K;PKW;HYUNDAI;AN DER RECHTSCHULE;;113140;;
2018-12-05 14:45:00.000;D;PKW;BMW;HERZOGSTR.;16-20;141312;;
2018-12-05 12:33:00.000;SU;PKW;DACIA;AN DER RECHTSCHULE;;113143;;
2018-12-05 12:40:00.000;AK;LKW;RENAULT;AN DER RECHTSCHULE;;141324;;
2018-12-03 06:59:00.000;K;PKW;MERCEDES;ALEXIANERSTR.;;141322;;
2018-12-03 06:59:00.000;K;PKW;OPEL;ALEXIANERSTR.;23;141322;;
2018-12-03 07:19:00.000;K;PKW;VW-VOLKSWAGEN;HUMBOLDTSTR.;;141312;;
2018-12-03 07:37:00.000;M;PKW;MINI;RUBENSSTR.;29/31;112402;141312;
2018-12-03 12:33:00.000;K;PKW;AUDI;HOHENSTAUFENRING;62;329113;;
2018-12-03 12:59:00.000;K;PKW;FIAT;HOHENSTAUFENRING;48/54;141322;;
2018-12-03 12:59:00.000;K;PKW;KIA;HOHENSTAUFENRING;58;141322;;
2018-12-03 15:43:00.000;RT;PKW;AUDI;FLEISCHMENGERGASSE;;329119;;
2018-12-04 07:37:00.000;K;PKW;FORD;HOHENSTAUFENRING;66/70;142252.A;;
2018-12-04 09:17:00.000;BM;PKW;FORD;HOHENSTAUFENRING;66/70;141322;;
2018-12-04 15:37:00.000;BM;PKW;FIAT;BAYARDSGASSE;;141245;;
2018-12-05 13:17:00.000;K;PKW;BMW;HOHENSTAUFENRING;48/54;141322;;
2018-12-05 14:43:00.000;K;PKW;RENAULT;HOHENSTAUFENRING;48/54;141322;;
2018-12-04 08:01:00.000;K;PKW;VW-VOLKSWAGEN;RICHMODSTR.;;141312;;
2018-12-04 10:05:00.000;LEV;PKW;SEAT;HAHNENSTR.;2;141322;;
2018-12-04 10:16:00.000;LEV;PKW;SEAT;HAHNENSTR.;2;141621;;
2018-12-04 10:09:00.000;K;PKW;VOLVO;HAHNENSTR.;2;141322;;
2018-12-04 10:25:00.000;K;PKW;ALFA-ROMEO;APOSTELNSTR.;19;113140;;
2018-12-06 15:35:00.000;GL;PKW;MERCEDES;KUPFERGASSE;2;113140;;
2018-12-07 09:46:00.000;B;PKW;MERCEDES;STREITZEUGGASSE;1;141322;;
2018-12-07 09:58:00.000;K;PKW;MERCEDES;MARSPFORTENGASSE;9;113140;;
2018-12-07 10:03:00.000;NE;PKW;VW-VOLKSWAGEN;QUATERMARKT;;113140;;
2018-12-07 10:15:00.000;K;PKW;RENAULT;G?RZENICHSTR.;34;113140;;
2018-12-04 11:44:00.000;K;PKW;PORSCHE;MITTELSTR.;29;113140;;
2018-12-04 12:08:00.000;KLE;PKW;TOYOTA;APOSTELNKLOSTER;13/15;113140;;
2018-12-04 12:37:00.000;K;PKW;VW-VOLKSWAGEN;PFEILSTR.;17;112402;141312;
2018-12-04 11:07:00.000;K;PKW;CITROEN;FRIESENWALL;32/36;113142;;
2018-12-04 13:00:00.000;K;PKW;CITROEN;FRIESENWALL;32/36;113140;;
2018-12-04 13:02:00.000;K;PKW;FIAT;FRIESENWALL;05. Jul;113140;;
2018-12-04 13:02:00.000;SU;PKW;PEUGEOT;FRIESENWALL;1;113140;;
2018-12-04 13:12:00.000;GL;PKW;JAGUAR;GROSSE BRINKGASSE;21/25;141323;;
2018-12-04 13:18:00.000;K;PKW;BMW;BENESISSTR.;42;113140;;
2018-12-04 13:18:00.000;D;PKW;MINI;BENESISSTR.;40/42;113140;;
2018-12-04 13:31:00.000;K;PKW;BMW;HAHNENSTR.;;141322;;
2018-12-04 14:46:00.000;K;PKW;MINI;APOSTELNSTR.;09. Nov;113140;;
2018-12-04 12:16:00.000;K;PKW;SMART;APOSTELNSTR.;4;113143;;
2018-12-04 14:41:00.000;S;PKW;MERCEDES;APOSTELNSTR.;;112412;141312;
2018-12-04 09:13:00.000;K;PKW;VW-VOLKSWAGEN;MITTELSTR.;52/54;113144;;
2018-12-04 15:48:00.000;K;PKW;FORD;MITTELSTR.;Nov 13;113140;;
2018-12-04 12:08:00.000;K;PKW;HYUNDAI;APOSTELNKLOSTER;13/15;113144;;
2018-12-04 12:25:00.000;LB;PKW;AUDI;HAHNENSTR.;16;113144;;
2018-12-04 16:05:00.000;SU;PKW;MERCEDES;HAHNENSTR.;18;113140;;
2018-12-04 16:29:00.000;BM;PKW;AUDI;FRIESENWALL;;141312;112273.A;
2018-12-04 16:29:00.000;K;PKW;VW-VOLKSWAGEN;FRIESENWALL;;112292;;
2018-12-04 16:33:00.000;K;PKW;VW-VOLKSWAGEN;FRIESENWALL;19;910321;;
2018-12-04 16:33:00.000;GL;PKW;HYUNDAI;FRIESENWALL;13/17;142278.A;;
2018-12-04 16:45:00.000;GL;PKW;FIAT;PALMSTR.;;141312;;
2018-12-05 09:09:00.000;K;PKW;VW-VOLKSWAGEN;FRIESENWALL;32/36;113140;;
2018-12-05 09:18:00.000;K;PKW;VW-VOLKSWAGEN;FRIESENWALL;16/18;113140;;
2018-12-05 10:11:00.000;DN;PKW;OPEL;APOSTELNSTR.;09. Nov;113140;;
2018-12-05 10:27:00.000;K;PKW;TOYOTA;HAHNENSTR.;6;141323;;
2018-12-05 10:38:00.000;K;PKW;FORD;HAHNENSTR.;2;141323;;
2018-12-05 10:55:00.000;K;PKW;TOYOTA;HAHNENSTR.;16;113140;;
2018-12-05 11:09:00.000;GM;PKW;OPEL;APOSTELNKLOSTER;;141106.B;;
2018-12-05 12:06:00.000;K;PKW;VW-VOLKSWAGEN;APOSTELNKLOSTER;;141106.B;;
2018-12-05 12:22:00.000;K;PKW;BMW;MITTELSTR.;Dez 14;113140;;
2018-12-05 10:13:00.000;BM;PKW;MERCEDES;APOSTELNKLOSTER;17/19;141325;;
2018-12-05 10:55:00.000;GL;PKW;VW-VOLKSWAGEN;HAHNENSTR.;16;113142;;
2018-12-05 13:03:00.000;K;PKW;AUDI;FRIESENWALL;32/36;113140;;
2018-12-05 13:30:00.000;BN;PKW;VW-VOLKSWAGEN;HAHNENSTR.;8;113140;;
2018-12-05 13:30:00.000;BN;PKW;VW-VOLKSWAGEN;HAHNENSTR.;6;113140;;
2018-12-07 12:33:00.000;HF;PKW;BMW;APPELLHOFPLATZ;9;113140;;
2018-12-10 14:53:00.000;LG;PKW;AUDI;URBACHER WEG PO;;141313;;
2018-12-05 15:01:00.000;GL;LKW;VW-VOLKSWAGEN;AM LEYSTAPEL;;113200.B;;
2018-12-05 15:18:00.000;D;LKW;MERCEDES;SEIDMACHERINNENG?SSCHEN;5;141312;;
2018-12-05 15:15:00.000;HH;LKW;MERCEDES;SEIDMACHERINNENG?SSCHEN;;141312;;
2018-12-05 15:29:00.000;K;PKW;HYUNDAI;STEINWEG;4;141322;;
2018-12-05 15:39:00.000;K;LKW;FORD;MARTINSTR.;29-37;141322;;
2018-12-05 16:01:00.000;B;PKW;SMART;BECHERGASSE;02. Aug;141322;;
2018-12-04 09:11:00.000;K;PKW;BMW;KLOSTERSTR.;;141312;;
2018-12-04 11:01:00.000;SU;PKW;VW-VOLKSWAGEN;HOHENZOLLERNRING;16-18;141323;;
2018-12-10 14:53:00.000;K;PKW;VW-VOLKSWAGEN;URBACHER WEG PO;;141313;;
2018-12-05 14:08:00.000;K;PKW;TOYOTA;OPLADENER STR.;;113140;;
2018-12-05 14:18:00.000;K;PKW;VOLVO;AUENWEG;;329113;;
2018-12-05 14:18:00.000;K;PKW;VOLVO;AUENWEG;;141322;;
2018-12-05 14:23:00.000;SU;LKW;MERCEDES;AUENWEG;;112402;;
2018-12-05 11:55:00.000;K;PKW;VW-VOLKSWAGEN;CHARLES-DE-GAULLE-PLATZ;;113143;;
2018-12-05 14:25:00.000;GL;PKW;NISSAN;CHARLES-DE-GAULLE-PLATZ;;113140;;
2018-12-05 11:55:00.000;LEV;PKW;VW-VOLKSWAGEN;CHARLES-DE-GAULLE-PLATZ;;113143;;
2018-12-05 14:25:00.000;K;PKW;SEAT;CHARLES-DE-GAULLE-PLATZ;1;113140;;
2018-12-05 14:45:00.000;ERK;PKW;AUDI;KENNEDY-UFER;;113140;;
2018-12-04 10:52:00.000;K;PKW;TOYOTA;GOTENRING;19;113140;;
2018-12-04 10:55:00.000;K;PKW;BMW;GOTENRING;27;113140;;
2018-12-04 10:58:00.000;GL;PKW;MERCEDES;GOTENRING;35;113140;;
2018-12-03 07:43:00.000;BOR;PKW;VW-VOLKSWAGEN;MERHEIMER PLATZ;;141322;937221;
2018-12-03 07:55:00.000;ME;PKW;MERCEDES;MERHEIMER PLATZ;;112373;;
2018-12-03 07:55:00.000;BOR;PKW;OPEL;MERHEIMER PLATZ;;112262.B;;
2018-12-03 08:09:00.000;K;PKW;PEUGEOT;REMBRANDTSTR.;;141245;;
2018-12-03 08:46:00.000;RS;PKW;HYUNDAI;SIEBACHSTR.;100;329119;;
2018-12-03 08:54:00.000;WIL;PKW;OPEL;CHRISTINASTR.;23;112404;;
2018-12-03 10:10:00.000;K;PKW;VW-VOLKSWAGEN;WERKSTATTSTR.;26;113140;;
2018-12-03 10:30:00.000;NR;PKW;BMW;WERKSTATTSTR.;38A;329113;;
2018-12-03 10:28:00.000;KLE;PKW;RENAULT;WERKSTATTSTR.;36;113140;;
2018-12-03 08:41:00.000;K;PKW;CITROEN;WILHELMSTR.;85;141314;;
2018-12-03 11:18:00.000;K;PKW;OPEL;KEMPENER STR.;127;113140;;
2018-12-03 10:43:00.000;BM;PKW;RENAULT;MERHEIMER STR.;152-154;112403;116136;
2018-12-03 11:25:00.000;BM;PKW;BMW;LOKOMOTIVSTR.;;141312;;
2018-12-03 11:31:00.000;SG;PKW;VW-VOLKSWAGEN;LOKOMOTIVSTR.;;141312;;
2018-12-03 11:26:00.000;K;PKW;FORD;LOKOMOTIVSTR.;144-146;113140;;
2018-12-03 11:29:00.000;K;PKW;FIAT;LOKOMOTIVSTR.;142;113140;;
2018-12-03 11:33:00.000;K;PKW;MINI;LOKOMOTIVSTR.;;113140;;
2018-12-03 11:33:00.000;K;PKW;TOYOTA;LOKOMOTIVSTR.;118;113140;;
2018-12-03 11:41:00.000;K;PKW;FIAT;LOKOMOTIVSTR.;64-66;142103;;
2018-12-03 11:44:00.000;K;PKW;FORD;LOKOMOTIVSTR.;13;141312;112042.A;
2018-12-03 11:33:00.000;K;PKW;PEUGEOT;LOKOMOTIVSTR.;124;113140;;
2018-12-03 11:51:00.000;K;PKW;HYUNDAI;LOKOMOTIVSTR.;8;113140;;
2018-12-03 11:57:00.000;K;PKW;MERCEDES;KEMPENER STR.;141-143;113140;;
2018-12-03 12:11:00.000;K;PKW;RENAULT;KEMPENER STR.;79;141322;;
2018-12-03 12:14:00.000;K;PKW;MERCEDES;KEMPENER STR.;79;141322;;
2018-12-03 12:29:00.000;BN;LKW;IVECO;CRANACHSTR.;2;141312;;
2018-12-03 14:55:00.000;K;PKW;DACIA;VIERSENER STR.;14;113140;;
2018-12-03 15:17:00.000;K;PKW;VW-VOLKSWAGEN;BAUDRIPLATZ;17;113140;;
2018-12-03 15:19:00.000;K;PKW;BMW;BAUDRIPLATZ;15;113140;;
2018-12-03 15:19:00.000;SU;PKW;VW-VOLKSWAGEN;BAUDRIPLATZ;09. Nov;113140;;
2018-12-03 15:24:00.000;K;PKW;VW-VOLKSWAGEN;BAUDRIPLATZ;12;113140;;
2018-12-03 15:44:00.000;K;PKW;FORD;KUENSTR.;42;141412.A;;
2018-12-04 07:00:00.000;K;PKW;FIAT;MERHEIMER PLATZ;;141312;;
2018-12-04 07:00:00.000;K;PKW;OPEL;MERHEIMER PLATZ;;141312;;
2018-12-04 07:03:00.000;K;PKW;BMW;SIEBACHSTR.;;112403;;
2018-12-04 07:09:00.000;KN;PKW;PEUGEOT;MERHEIMER PLATZ;;112373;;
2018-12-04 07:20:00.000;K;PKW;VW-VOLKSWAGEN;REMBRANDTSTR.;;141245;;
2018-12-04 07:38:00.000;MG;PKW;OPEL;WERKSTATTSTR.;46;112402;;
