Produktbereich,Produktbereichsbezeichnung,Teilplan,Teilplanbezeichnung,Teilplanzeile,Ergebnis 2013,Plan 2014,Plan 2015,Plan 2016,Plan 2017,Plan 2018
3,Schulträgeraufgaben,301,Schulträgeraufgaben,14 - Bilanzielle Abschreibungen,12539941,13410082,11410908,12534434,13996208,15578559
3,Schulträgeraufgaben,301,Schulträgeraufgaben,15 - Transferaufwendungen,43368,30500,77800,77800,77800,25900
3,Schulträgeraufgaben,301,Schulträgeraufgaben,16 - sonstige ordentl. Aufwendungen,216389694,239683764,247383172,257269154,279876460,288597021
3,Schulträgeraufgaben,301,Schulträgeraufgaben,17 = Ordentliche Aufwendungen,362033684,398500608,411875987,425180802,450901962,463340453
3,Schulträgeraufgaben,301,Schulträgeraufgaben,18 = Ergebnis der lfd. Verwaltungstätigkeit (10 und 17),-276210188,-310758104,-275664728,-299615935,-305202395,-280026708
3,Schulträgeraufgaben,301,Schulträgeraufgaben,19 - Finanzerträge,0,0,0,0,0,0
3,Schulträgeraufgaben,301,Schulträgeraufgaben,20 - Zinsen und sonst. Finanzaufwendungen,0,0,0,0,0,0
3,Schulträgeraufgaben,301,Schulträgeraufgaben,21 = Finanzergebnis (19 und 20),0,0,0,0,0,0
3,Schulträgeraufgaben,301,Schulträgeraufgaben,22 = ordentliches Jahresergebnis (18 und 21),-276210188,-310758104,-275664728,-299615935,-305202395,-280026708
3,Schulträgeraufgaben,301,Schulträgeraufgaben,23 - außerordentliche Erträge,0,0,0,0,0,0
3,Schulträgeraufgaben,301,Schulträgeraufgaben,24 - außerordentliche Aufwendungen,0,0,0,0,0,0
3,Schulträgeraufgaben,301,Schulträgeraufgaben,25 = außerordentliches Ergebnis (23 und 24),0,0,0,0,0,0
3,Schulträgeraufgaben,301,Schulträgeraufgaben,26 = Jahresergebnis vor interner Leistungsver. (22 und 25),-276210188,-310758104,-275664728,-299615935,-305202395,-280026708
3,Schulträgeraufgaben,301,Schulträgeraufgaben,27 - Interne Leistungsbeziehung (Aufwand / (-) Ertrag),21487579,22416974,25040754,25042528,25042528,25042528
3,Schulträgeraufgaben,301,Schulträgeraufgaben,28 = Jahresergebnis,-297697767,-333175078,-300705482,-324658463,-330244923,-305069236
4,Kultur und Wissenschaft,401,Museumsreferat,01 - Steuern und ähnliche Abgaben,0,0,0,0,0,0
4,Kultur und Wissenschaft,401,Museumsreferat,02 - Zuwendungen und allg. Umlagen,710,654,874,874,709,676
4,Kultur und Wissenschaft,401,Museumsreferat,03 - sonstige Transfererträge,0,0,0,0,0,0
4,Kultur und Wissenschaft,401,Museumsreferat,04 - öffentl.rechtl. Leistungsentgelte,0,0,0,0,0,0
4,Kultur und Wissenschaft,401,Museumsreferat,05 - privatrechtl. Leistungsentgelte,39901,100300,14800,14800,14800,14800
4,Kultur und Wissenschaft,401,Museumsreferat,06 - Kostenerstattungen und Umlagen,202956,200000,202928,202928,202928,202928
4,Kultur und Wissenschaft,401,Museumsreferat,07 - sonstige ordentliche Erträge,0,0,0,0,0,0
4,Kultur und Wissenschaft,401,Museumsreferat,08 - aktivierte Eigenleistungen,0,0,0,0,0,0
4,Kultur und Wissenschaft,401,Museumsreferat,09 - Bestandsveränderungen,0,0,0,0,0,0
4,Kultur und Wissenschaft,401,Museumsreferat,10 = Ordentliche Erträge,243567,300954,218602,218602,218437,218404
4,Kultur und Wissenschaft,401,Museumsreferat,11 - Personalaufwendungen,2538202,2346828,2816749,2878190,2940925,3004981
4,Kultur und Wissenschaft,401,Museumsreferat,12 - Versorgungsaufwendungen,0,0,0,0,0,0
4,Kultur und Wissenschaft,401,Museumsreferat,13 - Aufwendungen für Sach- und Dienstleistungen,27338,1431075,1618000,1618000,1618000,1618000
4,Kultur und Wissenschaft,401,Museumsreferat,14 - Bilanzielle Abschreibungen,16135,13524,19201,18073,16568,16598
4,Kultur und Wissenschaft,401,Museumsreferat,15 - Transferaufwendungen,3872405,3875388,4171200,3901000,3928600,3928600
4,Kultur und Wissenschaft,401,Museumsreferat,16 - sonstige ordentl. Aufwendungen,226380,1176386,1278584,1203929,1205929,1205929
4,Kultur und Wissenschaft,401,Museumsreferat,17 = Ordentliche Aufwendungen,6680460,8843201,9903734,9619192,9710022,9774108
4,Kultur und Wissenschaft,401,Museumsreferat,18 = Ergebnis der lfd. Verwaltungstätigkeit (10 und 17),-6436893,-8542247,-9685132,-9400590,-9491585,-9555704
4,Kultur und Wissenschaft,401,Museumsreferat,19 - Finanzerträge,0,0,0,0,0,0
4,Kultur und Wissenschaft,401,Museumsreferat,20 - Zinsen und sonst. Finanzaufwendungen,0,0,0,0,0,0
4,Kultur und Wissenschaft,401,Museumsreferat,21 = Finanzergebnis (19 und 20),0,0,0,0,0,0
4,Kultur und Wissenschaft,401,Museumsreferat,22 = ordentliches Jahresergebnis (18 und 21),-6436893,-8542247,-9685132,-9400590,-9491585,-9555704
4,Kultur und Wissenschaft,401,Museumsreferat,23 - außerordentliche Erträge,0,0,0,0,0,0
4,Kultur und Wissenschaft,401,Museumsreferat,24 - außerordentliche Aufwendungen,0,0,0,0,0,0
4,Kultur und Wissenschaft,401,Museumsreferat,25 = außerordentliches Ergebnis (23 und 24),0,0,0,0,0,0
4,Kultur und Wissenschaft,401,Museumsreferat,26 = Jahresergebnis vor interner Leistungsver. (22 und 25),-6436893,-8542247,-9685132,-9400590,-9491585,-9555704
4,Kultur und Wissenschaft,401,Museumsreferat,27 - Interne Leistungsbeziehung (Aufwand / (-) Ertrag),97111,97453,95071,96281,96281,96281
4,Kultur und Wissenschaft,401,Museumsreferat,28 = Jahresergebnis,-6534004,-8639700,-9780203,-9496871,-9587866,-9651985
4,Kultur und Wissenschaft,402,Museum Ludwig,01 - Steuern und ähnliche Abgaben,0,0,0,0,0,0
4,Kultur und Wissenschaft,402,Museum Ludwig,02 - Zuwendungen und allg. Umlagen,1920695,1610584,2577954,1767821,1815175,1863410
4,Kultur und Wissenschaft,402,Museum Ludwig,03 - sonstige Transfererträge,0,0,0,0,0,0
4,Kultur und Wissenschaft,402,Museum Ludwig,04 - öffentl.rechtl. Leistungsentgelte,0,0,0,0,0,0
4,Kultur und Wissenschaft,402,Museum Ludwig,05 - privatrechtl. Leistungsentgelte,2303314,1798500,2607003,2052003,2052003,2052003
4,Kultur und Wissenschaft,402,Museum Ludwig,06 - Kostenerstattungen und Umlagen,17794,0,5113,5113,5113,5113
4,Kultur und Wissenschaft,402,Museum Ludwig,07 - sonstige ordentliche Erträge,58990,39000,49000,49000,49000,49000
4,Kultur und Wissenschaft,402,Museum Ludwig,08 - aktivierte Eigenleistungen,0,0,0,0,0,0
4,Kultur und Wissenschaft,402,Museum Ludwig,09 - Bestandsveränderungen,0,0,0,0,0,0
4,Kultur und Wissenschaft,402,Museum Ludwig,10 = Ordentliche Erträge,4300793,3448084,5239070,3873937,3921291,3969526
4,Kultur und Wissenschaft,402,Museum Ludwig,11 - Personalaufwendungen,2285449,2397431,2306858,2357435,2409074,2461796
4,Kultur und Wissenschaft,402,Museum Ludwig,12 - Versorgungsaufwendungen,0,0,0,0,0,0
4,Kultur und Wissenschaft,402,Museum Ludwig,13 - Aufwendungen für Sach- und Dienstleistungen,5938559,5288250,7846505,7318154,7201081,7470913
4,Kultur und Wissenschaft,402,Museum Ludwig,14 - Bilanzielle Abschreibungen,3636067,3332736,3802512,3950473,4096119,4244651
4,Kultur und Wissenschaft,402,Museum Ludwig,15 - Transferaufwendungen,0,0,0,0,0,0
4,Kultur und Wissenschaft,402,Museum Ludwig,16 - sonstige ordentl. Aufwendungen,767355,540921,1724960,800960,800960,800960
4,Kultur und Wissenschaft,402,Museum Ludwig,17 = Ordentliche Aufwendungen,12627430,11559338,15680835,14427022,14507234,14978320
4,Kultur und Wissenschaft,402,Museum Ludwig,18 = Ergebnis der lfd. Verwaltungstätigkeit (10 und 17),-8326637,-8111254,-10441765,-10553085,-10585943,-11008794
4,Kultur und Wissenschaft,402,Museum Ludwig,19 - Finanzerträge,0,0,0,0,0,0
4,Kultur und Wissenschaft,402,Museum Ludwig,20 - Zinsen und sonst. Finanzaufwendungen,0,0,0,0,0,0
4,Kultur und Wissenschaft,402,Museum Ludwig,21 = Finanzergebnis (19 und 20),0,0,0,0,0,0
4,Kultur und Wissenschaft,402,Museum Ludwig,22 = ordentliches Jahresergebnis (18 und 21),-8326637,-8111254,-10441765,-10553085,-10585943,-11008794
4,Kultur und Wissenschaft,402,Museum Ludwig,23 - außerordentliche Erträge,0,0,0,0,0,0
4,Kultur und Wissenschaft,402,Museum Ludwig,24 - außerordentliche Aufwendungen,0,0,0,0,0,0
4,Kultur und Wissenschaft,402,Museum Ludwig,25 = außerordentliches Ergebnis (23 und 24),0,0,0,0,0,0
4,Kultur und Wissenschaft,402,Museum Ludwig,26 = Jahresergebnis vor interner Leistungsver. (22 und 25),-8326637,-8111254,-10441765,-10553085,-10585943,-11008794
4,Kultur und Wissenschaft,402,Museum Ludwig,27 - Interne Leistungsbeziehung (Aufwand / (-) Ertrag),421930,374140,434534,434534,434534,434534
4,Kultur und Wissenschaft,402,Museum Ludwig,28 = Jahresergebnis,-8748567,-8485394,-10876299,-10987619,-11020477,-11443328
4,Kultur und Wissenschaft,403,Römisch-Germanisches Museum,01 - Steuern und ähnliche Abgaben,0,0,0,0,0,0
4,Kultur und Wissenschaft,403,Römisch-Germanisches Museum,02 - Zuwendungen und allg. Umlagen,206792,193305,190460,190460,190460,190460
4,Kultur und Wissenschaft,403,Römisch-Germanisches Museum,03 - sonstige Transfererträge,0,0,0,0,0,0
4,Kultur und Wissenschaft,403,Römisch-Germanisches Museum,04 - öffentl.rechtl. Leistungsentgelte,0,0,0,0,0,0
4,Kultur und Wissenschaft,403,Römisch-Germanisches Museum,05 - privatrechtl. Leistungsentgelte,816516,374800,375540,375540,375540,375540
4,Kultur und Wissenschaft,403,Römisch-Germanisches Museum,06 - Kostenerstattungen und Umlagen,0,0,0,0,0,0
4,Kultur und Wissenschaft,403,Römisch-Germanisches Museum,07 - sonstige ordentliche Erträge,26858,400,0,0,0,0
4,Kultur und Wissenschaft,403,Römisch-Germanisches Museum,08 - aktivierte Eigenleistungen,0,0,0,0,0,0
4,Kultur und Wissenschaft,403,Römisch-Germanisches Museum,09 - Bestandsveränderungen,0,0,0,0,0,0
4,Kultur und Wissenschaft,403,Römisch-Germanisches Museum,10 = Ordentliche Erträge,1050166,568505,566000,566000,566000,566000
4,Kultur und Wissenschaft,403,Römisch-Germanisches Museum,11 - Personalaufwendungen,1094806,1062986,1195798,1222120,1248998,1276452
4,Kultur und Wissenschaft,403,Römisch-Germanisches Museum,12 - Versorgungsaufwendungen,0,0,0,0,0,0
4,Kultur und Wissenschaft,403,Römisch-Germanisches Museum,13 - Aufwendungen für Sach- und Dienstleistungen,1399967,1248692,1374966,1432301,1492497,1555714
4,Kultur und Wissenschaft,403,Römisch-Germanisches Museum,14 - Bilanzielle Abschreibungen,372960,376712,382782,388045,692309,1456143
4,Kultur und Wissenschaft,403,Römisch-Germanisches Museum,15 - Transferaufwendungen,0,0,0,0,0,0
4,Kultur und Wissenschaft,403,Römisch-Germanisches Museum,16 - sonstige ordentl. Aufwendungen,180151,146559,158287,158287,158287,158287
4,Kultur und Wissenschaft,403,Römisch-Germanisches Museum,17 = Ordentliche Aufwendungen,3047884,2834949,3111833,3200753,3592091,4446596
4,Kultur und Wissenschaft,403,Römisch-Germanisches Museum,18 = Ergebnis der lfd. Verwaltungstätigkeit (10 und 17),-1997718,-2266444,-2545833,-2634753,-3026091,-3880596
4,Kultur und Wissenschaft,403,Römisch-Germanisches Museum,19 - Finanzerträge,0,0,0,0,0,0
4,Kultur und Wissenschaft,403,Römisch-Germanisches Museum,20 - Zinsen und sonst. Finanzaufwendungen,0,0,0,0,0,0
4,Kultur und Wissenschaft,403,Römisch-Germanisches Museum,21 = Finanzergebnis (19 und 20),0,0,0,0,0,0
4,Kultur und Wissenschaft,403,Römisch-Germanisches Museum,22 = ordentliches Jahresergebnis (18 und 21),-1997718,-2266444,-2545833,-2634753,-3026091,-3880596
4,Kultur und Wissenschaft,403,Römisch-Germanisches Museum,23 - außerordentliche Erträge,0,0,0,0,0,0
4,Kultur und Wissenschaft,403,Römisch-Germanisches Museum,24 - außerordentliche Aufwendungen,0,0,0,0,0,0
4,Kultur und Wissenschaft,403,Römisch-Germanisches Museum,25 = außerordentliches Ergebnis (23 und 24),0,0,0,0,0,0
4,Kultur und Wissenschaft,403,Römisch-Germanisches Museum,26 = Jahresergebnis vor interner Leistungsver. (22 und 25),-1997718,-2266444,-2545833,-2634753,-3026091,-3880596
4,Kultur und Wissenschaft,403,Römisch-Germanisches Museum,27 - Interne Leistungsbeziehung (Aufwand / (-) Ertrag),296660,278815,239849,239849,239849,239849
4,Kultur und Wissenschaft,403,Römisch-Germanisches Museum,28 = Jahresergebnis,-2294378,-2545259,-2785682,-2874602,-3265940,-4120445
4,Kultur und Wissenschaft,404,Rautenstrauch-Joest-Museum,01 - Steuern und ähnliche Abgaben,0,0,0,0,0,0
4,Kultur und Wissenschaft,404,Rautenstrauch-Joest-Museum,02 - Zuwendungen und allg. Umlagen,1535660,809202,1108988,1107564,1031478,831389
4,Kultur und Wissenschaft,404,Rautenstrauch-Joest-Museum,03 - sonstige Transfererträge,0,0,0,0,0,0
4,Kultur und Wissenschaft,404,Rautenstrauch-Joest-Museum,04 - öffentl.rechtl. Leistungsentgelte,0,0,0,0,0,0
4,Kultur und Wissenschaft,404,Rautenstrauch-Joest-Museum,05 - privatrechtl. Leistungsentgelte,376868,653800,265100,265100,265100,265100
4,Kultur und Wissenschaft,404,Rautenstrauch-Joest-Museum,06 - Kostenerstattungen und Umlagen,3790,0,0,0,0,0
4,Kultur und Wissenschaft,404,Rautenstrauch-Joest-Museum,07 - sonstige ordentliche Erträge,19199,500,0,0,0,0
4,Kultur und Wissenschaft,404,Rautenstrauch-Joest-Museum,08 - aktivierte Eigenleistungen,0,0,0,0,0,0
4,Kultur und Wissenschaft,404,Rautenstrauch-Joest-Museum,09 - Bestandsveränderungen,0,0,0,0,0,0
4,Kultur und Wissenschaft,404,Rautenstrauch-Joest-Museum,10 = Ordentliche Erträge,1935517,1463502,1374088,1372664,1296578,1096489
4,Kultur und Wissenschaft,404,Rautenstrauch-Joest-Museum,11 - Personalaufwendungen,1185886,1357846,1307760,1336393,1365623,1395469
4,Kultur und Wissenschaft,404,Rautenstrauch-Joest-Museum,12 - Versorgungsaufwendungen,0,0,0,0,0,0
4,Kultur und Wissenschaft,404,Rautenstrauch-Joest-Museum,13 - Aufwendungen für Sach- und Dienstleistungen,3984567,3281839,5451221,3860632,4038537,4044636
4,Kultur und Wissenschaft,404,Rautenstrauch-Joest-Museum,14 - Bilanzielle Abschreibungen,1518130,1822710,1708696,1709907,1635424,1629941
4,Kultur und Wissenschaft,404,Rautenstrauch-Joest-Museum,15 - Transferaufwendungen,0,0,0,0,0,0
4,Kultur und Wissenschaft,404,Rautenstrauch-Joest-Museum,16 - sonstige ordentl. Aufwendungen,404771,173532,238511,238513,232513,232513
4,Kultur und Wissenschaft,404,Rautenstrauch-Joest-Museum,17 = Ordentliche Aufwendungen,7093354,6635927,8706188,7145445,7272097,7302559
4,Kultur und Wissenschaft,404,Rautenstrauch-Joest-Museum,18 = Ergebnis der lfd. Verwaltungstätigkeit (10 und 17),-5157837,-5172425,-7332100,-5772781,-5975519,-6206070
4,Kultur und Wissenschaft,404,Rautenstrauch-Joest-Museum,19 - Finanzerträge,0,0,0,0,0,0
4,Kultur und Wissenschaft,404,Rautenstrauch-Joest-Museum,20 - Zinsen und sonst. Finanzaufwendungen,0,0,0,0,0,0
4,Kultur und Wissenschaft,404,Rautenstrauch-Joest-Museum,21 = Finanzergebnis (19 und 20),0,0,0,0,0,0
4,Kultur und Wissenschaft,404,Rautenstrauch-Joest-Museum,22 = ordentliches Jahresergebnis (18 und 21),-5157837,-5172425,-7332100,-5772781,-5975519,-6206070
4,Kultur und Wissenschaft,404,Rautenstrauch-Joest-Museum,23 - außerordentliche Erträge,0,0,0,0,0,0
4,Kultur und Wissenschaft,404,Rautenstrauch-Joest-Museum,24 - außerordentliche Aufwendungen,0,0,0,0,0,0
4,Kultur und Wissenschaft,404,Rautenstrauch-Joest-Museum,25 = außerordentliches Ergebnis (23 und 24),0,0,0,0,0,0
4,Kultur und Wissenschaft,404,Rautenstrauch-Joest-Museum,26 = Jahresergebnis vor interner Leistungsver. (22 und 25),-5157837,-5172425,-7332100,-5772781,-5975519,-6206070
4,Kultur und Wissenschaft,404,Rautenstrauch-Joest-Museum,27 - Interne Leistungsbeziehung (Aufwand / (-) Ertrag),256451,275369,212928,212928,212928,212928
4,Kultur und Wissenschaft,404,Rautenstrauch-Joest-Museum,28 = Jahresergebnis,-5414288,-5447794,-7545028,-5985709,-6188447,-6418998
4,Kultur und Wissenschaft,405,Museum für Angewandte Kunst,01 - Steuern und ähnliche Abgaben,0,0,0,0,0,0
4,Kultur und Wissenschaft,405,Museum für Angewandte Kunst,02 - Zuwendungen und allg. Umlagen,176348,68553,52995,52995,52995,51427
4,Kultur und Wissenschaft,405,Museum für Angewandte Kunst,03 - sonstige Transfererträge,0,0,0,0,0,0
4,Kultur und Wissenschaft,405,Museum für Angewandte Kunst,04 - öffentl.rechtl. Leistungsentgelte,0,0,0,0,0,0
4,Kultur und Wissenschaft,405,Museum für Angewandte Kunst,05 - privatrechtl. Leistungsentgelte,238238,240898,164762,182876,182876,182876
4,Kultur und Wissenschaft,405,Museum für Angewandte Kunst,06 - Kostenerstattungen und Umlagen,0,0,0,0,0,0
4,Kultur und Wissenschaft,405,Museum für Angewandte Kunst,07 - sonstige ordentliche Erträge,11772,400,400,400,400,400
4,Kultur und Wissenschaft,405,Museum für Angewandte Kunst,08 - aktivierte Eigenleistungen,0,0,0,0,0,0
4,Kultur und Wissenschaft,405,Museum für Angewandte Kunst,09 - Bestandsveränderungen,0,0,0,0,0,0
4,Kultur und Wissenschaft,405,Museum für Angewandte Kunst,10 = Ordentliche Erträge,426358,309851,218157,236271,236271,234703
4,Kultur und Wissenschaft,405,Museum für Angewandte Kunst,11 - Personalaufwendungen,945989,886495,909159,929050,949360,970096
4,Kultur und Wissenschaft,405,Museum für Angewandte Kunst,12 - Versorgungsaufwendungen,0,0,0,0,0,0
4,Kultur und Wissenschaft,405,Museum für Angewandte Kunst,13 - Aufwendungen für Sach- und Dienstleistungen,1421289,1003694,1373751,1436623,1502645,1517101
4,Kultur und Wissenschaft,405,Museum für Angewandte Kunst,14 - Bilanzielle Abschreibungen,457896,570305,691201,555145,550180,514808
4,Kultur und Wissenschaft,405,Museum für Angewandte Kunst,15 - Transferaufwendungen,0,0,0,0,0,0
4,Kultur und Wissenschaft,405,Museum für Angewandte Kunst,16 - sonstige ordentl. Aufwendungen,430521,29854,69121,69121,69121,69121
4,Kultur und Wissenschaft,405,Museum für Angewandte Kunst,17 = Ordentliche Aufwendungen,3255695,2490348,3043232,2989939,3071306,3071126
4,Kultur und Wissenschaft,405,Museum für Angewandte Kunst,18 = Ergebnis der lfd. Verwaltungstätigkeit (10 und 17),-2829337,-2180497,-2825075,-2753668,-2835035,-2836423
4,Kultur und Wissenschaft,405,Museum für Angewandte Kunst,19 - Finanzerträge,0,0,0,0,0,0
4,Kultur und Wissenschaft,405,Museum für Angewandte Kunst,20 - Zinsen und sonst. Finanzaufwendungen,0,0,0,0,0,0
4,Kultur und Wissenschaft,405,Museum für Angewandte Kunst,21 = Finanzergebnis (19 und 20),0,0,0,0,0,0
4,Kultur und Wissenschaft,405,Museum für Angewandte Kunst,22 = ordentliches Jahresergebnis (18 und 21),-2829337,-2180497,-2825075,-2753668,-2835035,-2836423
4,Kultur und Wissenschaft,405,Museum für Angewandte Kunst,23 - außerordentliche Erträge,0,0,0,0,0,0
4,Kultur und Wissenschaft,405,Museum für Angewandte Kunst,24 - außerordentliche Aufwendungen,0,0,0,0,0,0
4,Kultur und Wissenschaft,405,Museum für Angewandte Kunst,25 = außerordentliches Ergebnis (23 und 24),0,0,0,0,0,0
4,Kultur und Wissenschaft,405,Museum für Angewandte Kunst,26 = Jahresergebnis vor interner Leistungsver. (22 und 25),-2829337,-2180497,-2825075,-2753668,-2835035,-2836423
4,Kultur und Wissenschaft,405,Museum für Angewandte Kunst,27 - Interne Leistungsbeziehung (Aufwand / (-) Ertrag),166553,160926,166770,166770,166770,166770
4,Kultur und Wissenschaft,405,Museum für Angewandte Kunst,28 = Jahresergebnis,-2995890,-2341423,-2991845,-2920438,-3001805,-3003193
4,Kultur und Wissenschaft,406,Museum für Ostasiatische Kunst,01 - Steuern und ähnliche Abgaben,0,0,0,0,0,0
4,Kultur und Wissenschaft,406,Museum für Ostasiatische Kunst,02 - Zuwendungen und allg. Umlagen,314975,193902,165275,165275,165275,165275
4,Kultur und Wissenschaft,406,Museum für Ostasiatische Kunst,03 - sonstige Transfererträge,0,0,0,0,0,0
4,Kultur und Wissenschaft,406,Museum für Ostasiatische Kunst,04 - öffentl.rechtl. Leistungsentgelte,0,0,0,0,0,0
4,Kultur und Wissenschaft,406,Museum für Ostasiatische Kunst,05 - privatrechtl. Leistungsentgelte,236178,251500,230700,230700,230700,230700
4,Kultur und Wissenschaft,406,Museum für Ostasiatische Kunst,06 - Kostenerstattungen und Umlagen,0,5000,100,100,100,100
4,Kultur und Wissenschaft,406,Museum für Ostasiatische Kunst,07 - sonstige ordentliche Erträge,24434,5000,17000,17000,17000,17000
4,Kultur und Wissenschaft,406,Museum für Ostasiatische Kunst,08 - aktivierte Eigenleistungen,0,0,0,0,0,0
4,Kultur und Wissenschaft,406,Museum für Ostasiatische Kunst,09 - Bestandsveränderungen,0,0,0,0,0,0
4,Kultur und Wissenschaft,406,Museum für Ostasiatische Kunst,10 = Ordentliche Erträge,575587,455402,413075,413075,413075,413075
4,Kultur und Wissenschaft,406,Museum für Ostasiatische Kunst,11 - Personalaufwendungen,727557,733807,658754,673149,687842,702848
4,Kultur und Wissenschaft,406,Museum für Ostasiatische Kunst,12 - Versorgungsaufwendungen,0,0,0,0,0,0
4,Kultur und Wissenschaft,406,Museum für Ostasiatische Kunst,13 - Aufwendungen für Sach- und Dienstleistungen,696835,679172,710715,757227,787879,820060
4,Kultur und Wissenschaft,406,Museum für Ostasiatische Kunst,14 - Bilanzielle Abschreibungen,251884,435368,427037,394177,400872,405274
4,Kultur und Wissenschaft,406,Museum für Ostasiatische Kunst,15 - Transferaufwendungen,0,0,0,0,0,0
4,Kultur und Wissenschaft,406,Museum für Ostasiatische Kunst,16 - sonstige ordentl. Aufwendungen,116506,59582,63226,63226,63226,63226
4,Kultur und Wissenschaft,406,Museum für Ostasiatische Kunst,17 = Ordentliche Aufwendungen,1792782,1907929,1859732,1887779,1939819,1991408
4,Kultur und Wissenschaft,406,Museum für Ostasiatische Kunst,18 = Ergebnis der lfd. Verwaltungstätigkeit (10 und 17),-1217195,-1452527,-1446657,-1474704,-1526744,-1578333
4,Kultur und Wissenschaft,406,Museum für Ostasiatische Kunst,19 - Finanzerträge,0,0,0,0,0,0
4,Kultur und Wissenschaft,406,Museum für Ostasiatische Kunst,20 - Zinsen und sonst. Finanzaufwendungen,0,0,0,0,0,0
4,Kultur und Wissenschaft,406,Museum für Ostasiatische Kunst,21 = Finanzergebnis (19 und 20),0,0,0,0,0,0
4,Kultur und Wissenschaft,406,Museum für Ostasiatische Kunst,22 = ordentliches Jahresergebnis (18 und 21),-1217195,-1452527,-1446657,-1474704,-1526744,-1578333
4,Kultur und Wissenschaft,406,Museum für Ostasiatische Kunst,23 - außerordentliche Erträge,0,0,0,0,0,0
4,Kultur und Wissenschaft,406,Museum für Ostasiatische Kunst,24 - außerordentliche Aufwendungen,0,0,0,0,0,0
4,Kultur und Wissenschaft,406,Museum für Ostasiatische Kunst,25 = außerordentliches Ergebnis (23 und 24),0,0,0,0,0,0
4,Kultur und Wissenschaft,406,Museum für Ostasiatische Kunst,26 = Jahresergebnis vor interner Leistungsver. (22 und 25),-1217195,-1452527,-1446657,-1474704,-1526744,-1578333
4,Kultur und Wissenschaft,406,Museum für Ostasiatische Kunst,27 - Interne Leistungsbeziehung (Aufwand / (-) Ertrag),97218,98401,96095,96095,96095,96095
4,Kultur und Wissenschaft,406,Museum für Ostasiatische Kunst,28 = Jahresergebnis,-1314413,-1550928,-1542752,-1570799,-1622839,-1674428
4,Kultur und Wissenschaft,407,Museum Schnütgen,01 - Steuern und ähnliche Abgaben,0,0,0,0,0,0
4,Kultur und Wissenschaft,407,Museum Schnütgen,02 - Zuwendungen und allg. Umlagen,184335,63684,69511,69511,69511,69511
4,Kultur und Wissenschaft,407,Museum Schnütgen,03 - sonstige Transfererträge,0,0,0,0,0,0
4,Kultur und Wissenschaft,407,Museum Schnütgen,04 - öffentl.rechtl. Leistungsentgelte,0,0,0,0,0,0
4,Kultur und Wissenschaft,407,Museum Schnütgen,05 - privatrechtl. Leistungsentgelte,51980,194900,47200,47200,47200,47200
4,Kultur und Wissenschaft,407,Museum Schnütgen,06 - Kostenerstattungen und Umlagen,0,0,0,0,0,0
4,Kultur und Wissenschaft,407,Museum Schnütgen,07 - sonstige ordentliche Erträge,2031,3600,1500,1500,1500,1500
4,Kultur und Wissenschaft,407,Museum Schnütgen,08 - aktivierte Eigenleistungen,0,0,0,0,0,0
4,Kultur und Wissenschaft,407,Museum Schnütgen,09 - Bestandsveränderungen,0,0,0,0,0,0
4,Kultur und Wissenschaft,407,Museum Schnütgen,10 = Ordentliche Erträge,238346,262184,118211,118211,118211,118211
4,Kultur und Wissenschaft,407,Museum Schnütgen,11 - Personalaufwendungen,745375,766445,839608,857978,876734,895882
4,Kultur und Wissenschaft,407,Museum Schnütgen,12 - Versorgungsaufwendungen,0,0,0,0,0,0
4,Kultur und Wissenschaft,407,Museum Schnütgen,13 - Aufwendungen für Sach- und Dienstleistungen,548806,608599,519713,542040,565486,590103
4,Kultur und Wissenschaft,407,Museum Schnütgen,14 - Bilanzielle Abschreibungen,164095,190452,197306,193404,195982,198840
4,Kultur und Wissenschaft,407,Museum Schnütgen,15 - Transferaufwendungen,0,0,0,0,0,0
4,Kultur und Wissenschaft,407,Museum Schnütgen,16 - sonstige ordentl. Aufwendungen,79763,45233,85121,85121,85085,79121
4,Kultur und Wissenschaft,407,Museum Schnütgen,17 = Ordentliche Aufwendungen,1538039,1610729,1641748,1678543,1723287,1763946
4,Kultur und Wissenschaft,407,Museum Schnütgen,18 = Ergebnis der lfd. Verwaltungstätigkeit (10 und 17),-1299693,-1348545,-1523537,-1560332,-1605076,-1645735
4,Kultur und Wissenschaft,407,Museum Schnütgen,19 - Finanzerträge,0,0,0,0,0,0
4,Kultur und Wissenschaft,407,Museum Schnütgen,20 - Zinsen und sonst. Finanzaufwendungen,0,0,0,0,0,0
4,Kultur und Wissenschaft,407,Museum Schnütgen,21 = Finanzergebnis (19 und 20),0,0,0,0,0,0
4,Kultur und Wissenschaft,407,Museum Schnütgen,22 = ordentliches Jahresergebnis (18 und 21),-1299693,-1348545,-1523537,-1560332,-1605076,-1645735
4,Kultur und Wissenschaft,407,Museum Schnütgen,23 - außerordentliche Erträge,0,0,0,0,0,0
4,Kultur und Wissenschaft,407,Museum Schnütgen,24 - außerordentliche Aufwendungen,0,0,0,0,0,0
4,Kultur und Wissenschaft,407,Museum Schnütgen,25 = außerordentliches Ergebnis (23 und 24),0,0,0,0,0,0
4,Kultur und Wissenschaft,407,Museum Schnütgen,26 = Jahresergebnis vor interner Leistungsver. (22 und 25),-1299693,-1348545,-1523537,-1560332,-1605076,-1645735
