﻿Row #;datum_von;kennzeichen1;fahrzeugart;fabrikat;strasse;hausnummer;tatbestand1;tatbestand2;tatbestand3
3025;2015-05-27 17:35:00.000;D;PKW;AUDI;WERTHMANNSTR.;30;113141;;
3026;2015-05-27 17:38:00.000;BM;PKW;MERCEDES;WERTHMANNSTR.;20;113141;;
3027;2015-05-27 17:38:00.000;W;PKW;VW-VOLKSWAGEN;WERTHMANNSTR.;20;113141;;
3028;2015-05-27 17:32:00.000;K;PKW;MERCEDES;PRÄLAT-VAN-ACKEN-STR.;3;113141;;
3029;2015-05-27 17:25:00.000;K;PKW;SMART;WERTHMANNSTR.;6;113142;;
3030;2015-05-29 12:20:00.000;K;PKW;FORD;SEBASTIANSTR.;131;113140;;
3031;2015-05-29 10:15:00.000;MA;PKW;FORD;AMSTERDAMER STR.;;113143;;
3032;2015-05-29 10:15:00.000;K;PKW;MERCEDES;AMSTERDAMER STR.;;113143;;
3033;2015-05-27 20:44:00.000;K;PKW;AUDI;HOHENSTAUFENRING;76;113140;;
3034;2015-05-27 21:40:00.000;K;PKW;OPEL;HAHNENSTR.;31;113140;;
3035;2015-05-27 21:40:00.000;K;PKW;FORD;HAHNENSTR.;;113140;;
3036;2015-05-28 07:55:00.000;K;PKW;MINI;MAURITIUSWALL;9;141322;;
3037;2015-05-28 09:50:00.000;WI;PKW;FORD;RUBENSSTR.;;141313;;
3038;2015-05-28 13:20:00.000;K;PKW;VW-VOLKSWAGEN;WERTHMANNSTR.;2C;113140;;
3039;2015-05-28 13:25:00.000;BM;PKW;DACIA;WERTHMANNSTR.;28;113140;;
3040;2015-05-28 13:25:00.000;K;PKW;TOYOTA;WERTHMANNSTR.;20;113141;;
3041;2015-05-28 13:45:00.000;K;PKW;VW-VOLKSWAGEN;PRÄLAT-VAN-ACKEN-STR.;14;141322;;
3042;2015-05-28 10:05:00.000;K;PKW;CITROEN;UBIERRING;20;142278.A;;
3043;2015-05-26 16:56:00.000;K;PKW;JAGUAR;HOHENZOLLERNRING;20;141313;;
3044;2015-05-27 16:50:00.000;NE;PKW;MERCEDES;HOHENZOLLERNRING;16-18;141312;;
3045;2015-05-27 20:45:00.000;LEV;PKW;VW-VOLKSWAGEN;MITTELSTR.;;141312;;
3046;2015-05-27 16:41:00.000;K;PKW;VOLVO;PETER-WELTER-PLATZ;;113140;;
3047;2015-05-27 18:05:00.000;K;PKW;BMW;NEUKÖLLNER STR.;;113140;;
3048;2015-05-27 18:42:00.000;K;PKW;MERCEDES;PETERSTR.;13;113140;;
3049;2015-05-27 20:08:00.000;SU;PKW;CITROEN;FRIEDRICHSTR.;;113140;;
3050;2015-05-27 20:22:00.000;K;PKW;VW-VOLKSWAGEN;HOHENSTAUFENRING;4-6;113140;;
3051;2015-05-27 20:37:00.000;DN;PKW;FIAT;HOHENSTAUFENRING;48-54;113140;;
3052;2015-05-27 20:37:00.000;BM;PKW;BMW;HOHENSTAUFENRING;48-54;113140;;
3053;2015-05-27 20:40:00.000;K;PKW;FIAT;HOHENSTAUFENRING;62;113140;;
3054;2015-05-27 20:40:00.000;K;PKW;OPEL;HOHENSTAUFENRING;62;113140;;
3055;2015-05-05 17:15:00.000;K;PKW;VW-VOLKSWAGEN;HÖNINGER WEG;355;142278.A;;
3056;2015-05-05 21:25:00.000;K;PKW;CITROEN;IM GARTEN;125;142103;;
3057;2015-05-05 20:50:00.000;K;PKW;VW-VOLKSWAGEN;PASTORATSSTR.;50;142103;;
3058;2015-05-05 20:50:00.000;K;PKW;FIAT;PASTORATSSTR.;46;142103;;
3059;2015-05-05 19:00:00.000;EU;PKW;FORD;LUXEMBURGER STR.;246;141312;;
3060;2015-05-06 21:20:00.000;K;PKW;VW-VOLKSWAGEN;MARKTSTR.;61A;112403;;
3061;2015-05-06 21:04:00.000;RE;PKW;NISSAN;PAUL-NIESSEN-STR.;;141312;;
3062;2015-05-06 21:04:00.000;K;PKW;BMW;PAUL-NIESSEN-STR.;6;141312;;
3063;2015-05-09 22:40:00.000;K;PKW;VOLVO;LUXEMBURGER STR.;187;141312;141342;
3064;2015-05-09 22:33:00.000;LEV;PKW;NISSAN;LUXEMBURGER STR.;321;141312;;
3065;2015-05-27 22:03:00.000;K;PKW;BMW;MAURITIUSWALL;;141312;;
3066;2015-05-27 16:46:00.000;K;PKW;SKODA;RICHARTZSTR.;12;113140;;
3067;2015-05-27 16:54:00.000;GL;PKW;TOYOTA;LUDWIGSTR.;8;113140;;
3068;2015-05-27 18:53:00.000;K;PKW;VW-VOLKSWAGEN;GROSSE BUDENGASSE;13;113140;;
3069;2015-05-27 19:21:00.000;SU;PKW;VW-VOLKSWAGEN;GÜRZENICHSTR.;30;113140;;
3070;2015-05-27 21:34:00.000;VIE;PKW;VW-VOLKSWAGEN;UNTER GOLDSCHMIED;6;113140;;
3071;2015-05-27 21:54:00.000;K;PKW;AUDI;KOMÖDIENSTR.;43;113140;;
3072;2015-05-28 17:36:00.000;EU;PKW;OPEL;RICHARTZSTR.;2-4;113140;;
3073;2015-05-28 19:20:00.000;K;PKW;SMART;QUATERMARKT;;113140;;
3074;2015-05-28 19:26:00.000;BN;PKW;VW-VOLKSWAGEN;GÜRZENICHSTR.;21;113140;;
3075;2015-05-28 18:30:00.000;K;PKW;PORSCHE;NEPTUNSTR.;;141312;;
3076;2015-05-28 18:30:00.000;K;PKW;OPEL;UNTER KAHLENHAUSEN;;141312;;
3077;2015-05-28 17:56:00.000;K;PKW;AUDI;DAGOBERTSTR.;3;112402;;
3078;2015-05-28 19:04:00.000;LEV;PKW;BMW;AM SALZMAGAZIN;11;141312;;
3079;2015-05-28 17:23:00.000;K;PKW;CHEVROLET;FLANDRISCHE STR.;;141322;;
3080;2015-05-28 14:07:00.000;K;Sonstiges Fahrzeug;;LAHNSTR.;;329610;;
3081;2015-05-29 07:34:00.000;K;PKW;FIAT;GREMBERGER STR.;26;141322;;
3082;2015-05-29 08:15:00.000;K;PKW;FORD;LOHMARER STR.;13;141312;;
3083;2015-05-28 17:30:00.000;BM;PKW;BMW;HOHENZOLLERNRING;19;141312;;
3084;2015-05-28 17:34:00.000;AC;PKW;AUDI;BRABANTER STR.;2;113140;;
3085;2015-05-28 17:40:00.000;K;PKW;PORSCHE;BRABANTER STR.;32;113140;;
3086;2015-05-28 17:40:00.000;B;PKW;PORSCHE;BRABANTER STR.;48;113140;;
3087;2015-05-28 17:50:00.000;K;PKW;AUDI;LIMBURGER STR.;5;113140;;
3088;2015-05-04 14:15:00.000;BN;PKW;MINI;TRAJANSTR.;21;113140;;
3089;2015-05-23 11:02:00.000;K;PKW;SMART;DÜRENER STR.;71-73;113140;;
3090;2015-05-23 11:02:00.000;BM;PKW;FORD;DÜRENER STR.;61;113140;;
3091;2015-05-27 11:40:00.000;GM;PKW;VW-VOLKSWAGEN;GEIBELSTR.;33;141312;;
3092;2015-05-22 10:37:00.000;K;PKW;FIAT;URSULAPLATZ;24;113140;;
3093;2015-05-23 14:15:00.000;WI;PKW;VW-VOLKSWAGEN;STOLKGASSE;;113140;;
3094;2015-05-23 14:18:00.000;OS;PKW;MERCEDES;STOLKGASSE;4;113140;;
3095;2015-05-26 07:00:00.000;GM;PKW;TOYOTA;DAGOBERTSTR.;;141312;;
3096;2015-05-28 10:07:00.000;K;PKW;MERCEDES;GREESBERGSTR.;;141015;;
3097;2015-05-28 10:14:00.000;K;PKW;AUDI;GREESBERGSTR.;;141322;;
3098;2015-05-28 10:37:00.000;K;PKW;RENAULT;HANSARING;100;113140;;
3099;2015-05-28 10:55:00.000;K;PKW;VW-VOLKSWAGEN;PLANKGASSE;;141312;;
3100;2015-05-28 11:47:00.000;K;PKW;AUDI;URSULASTR.;4-8;113140;;
3101;2015-05-28 10:00:00.000;K;PKW;BMW;FRANKSTR. RO;29-31;112403;;
3102;2015-05-28 13:08:00.000;K;PKW;PORSCHE;LINDENALLEE;14;141312;;
3103;2015-05-28 13:28:00.000;K;PKW;VW-VOLKSWAGEN;KELTENSTR.;22;112303;141422;
3104;2015-05-27 16:44:00.000;LIP;PKW;VOLVO;AM LEYSTAPEL;;113140;;
3105;2015-05-27 16:50:00.000;BM;PKW;AUDI;AN LYSKIRCHEN;14;113140;;
3106;2015-05-27 16:50:00.000;BN;PKW;MERCEDES;AM LEYSTAPEL;1;113140;;
3107;2015-05-27 17:58:00.000;K;PKW;TOYOTA;CÄCILIENKLOSTER;2-10;113140;;
3108;2015-05-28 13:20:00.000;K;PKW;BMW;TURINER STR.;2;113141;;
3109;2015-05-28 14:12:00.000;K;PKW;OPEL;KUNIBERTSKLOSTER;;112402;;
3110;2015-05-28 14:05:00.000;BN;PKW;MAZDA;KONRAD-ADENAUER-UFER;47;113141;;
3111;2015-05-28 10:30:00.000;SU;PKW;FORD;KONRAD-ADENAUER-UFER;41/45;113144;;
3112;2015-05-20 12:21:00.000;K;PKW;OPEL;DOMSTR.;33;141312;;
3113;2015-05-20 13:19:00.000;NE;PKW;CITROEN;DOMSTR.;30;113140;;
3114;2015-05-21 11:09:00.000;GL;PKW;FORD;BRESLAUER PLATZ;;142278.A;;
3115;2015-05-21 12:47:00.000;K;PKW;BMW;DOMSTR.;28;141322;;
3116;2015-05-22 07:58:00.000;WI;PKW;PEUGEOT;ALLERHEILIGENSTR.;;141312;;
3117;2015-05-22 10:32:00.000;K;PKW;MAZDA;TRANKGASSE;;141621;;
3118;2015-05-26 07:50:00.000;PAF;PKW;MAZDA;SPIESERGASSE;20;141312;;
3119;2015-05-21 12:28:00.000;HH;LKW;MERCEDES;RHEINGASSE;;112263.B;;
3120;2015-05-21 12:31:00.000;K;PKW;ALFA-ROMEO;PETER-WELTER-PLATZ;;113140;;
3121;2015-05-21 12:46:00.000;KLE;LKW;MERCEDES;AN LYSKIRCHEN;7-11;141322;;
3122;2015-05-22 11:42:00.000;K;PKW;JEEP;WÜLLNERSTR.;110;924921;;
3123;2015-05-27 08:31:00.000;K;PKW;KIA;AACHENER STR.;333;924921;;
3124;2015-05-22 08:59:00.000;3;PKW;OPEL;BLAUBACH;3;141322;;
3125;2015-05-22 11:21:00.000;MK;PKW;OPEL;AM MALZBÜCHEL;3;141621;;
3126;2015-05-22 11:48:00.000;K;PKW;FORD;AM LEYSTAPEL;;113140;;
3127;2015-05-22 12:28:00.000;K;PKW;MERCEDES;GEORGSPLATZ;;113140;;
3128;2015-05-23 09:39:00.000;SU;PKW;MERCEDES;EHRENSTR.;71;113140;;
3129;2015-05-23 09:58:00.000;K;PKW;MERCEDES;MITTELSTR.;31-33;113140;;
3130;2015-05-23 10:06:00.000;K;PKW;VW-VOLKSWAGEN;MITTELSTR.;7;113140;;
3131;2015-05-23 12:39:00.000;EU;PKW;VW-VOLKSWAGEN;HAHNENSTR.;2;113140;;
3132;2015-05-23 12:46:00.000;BN;PKW;CITROEN;HAHNENSTR.;6;113140;;
3133;2015-05-23 12:51:00.000;SU;PKW;HYUNDAI;HAHNENSTR.;8;113140;;
3134;2015-05-23 13:21:00.000;BM;PKW;VW-VOLKSWAGEN;MITTELSTR.;3;113140;;
3135;2015-05-23 13:27:00.000;ME;PKW;VW-VOLKSWAGEN;MITTELSTR.;11/13;113140;;
3136;2015-05-26 08:39:00.000;K;PKW;VW-VOLKSWAGEN;GROSSE TELEGRAPHENSTR.;10;141322;;
3137;2015-05-26 09:58:00.000;K;PKW;SMART;MAURITIUSSTEINWEG;;113140;;
3138;2015-05-26 10:01:00.000;LEV;PKW;BMW;MAURITIUSSTEINWEG;39;113140;;
3139;2015-05-26 12:25:00.000;K;PKW;VW-VOLKSWAGEN;HOHENSTAUFENRING;4-6;113140;;
3140;2015-05-20 12:28:00.000;K;PKW;BMW;DOMSTR.;30;113140;;
3141;2015-05-20 13:32:00.000;K;PKW;PEUGEOT;JOHANNISSTR.;;113140;;
3142;2015-05-20 13:44:00.000;K;PKW;BMW;JOHANNISSTR.;;113140;;
3143;2015-05-20 13:52:00.000;GM;PKW;FIAT;JOHANNISSTR.;58;141322;;
3144;2015-05-21 08:10:00.000;BIR;PKW;AUDI;BRESLAUER PLATZ;;142278.A;;
3145;2015-05-21 12:53:00.000;K;PKW;NISSAN;DOMSTR.;;112272.A;;
3146;2015-05-28 10:35:00.000;K;PKW;FORD;RICHARTZSTR.;12;113140;;
3147;2015-05-28 10:35:00.000;SU;PKW;TOYOTA;RICHARTZSTR.;;141325;;
3148;2015-05-28 10:10:00.000;AW;PKW;JEEP;BECHERGASSE;2-8;141325;;
3149;2015-05-29 11:50:00.000;BO;Anhänger ohne Zugfahrzeug;UNBEKANNT;NIEHLER STR.;402;142262;;
3150;2015-05-29 11:50:00.000;K;Anhänger ohne Zugfahrzeug;UNBEKANNT;NIEHLER STR.;408-410;329610;;
3151;2015-05-29 12:20:00.000;K;PKW;VW-VOLKSWAGEN;SEBASTIANSTR.;138;141322;;
3152;2015-05-27 20:29:00.000;K;PKW;SEAT;HOHENSTAUFENRING;10-12;113140;;
3153;2015-05-27 20:34:00.000;K;PKW;BMW;HOHENSTAUFENRING;34-36;113140;;
3154;2015-05-27 21:04:00.000;BM;PKW;SEAT;HABSBURGERRING;24-26;113140;;
3155;2015-05-27 21:40:00.000;K;PKW;AUDI;HAHNENSTR.;29-31;113140;;
3156;2015-05-27 21:40:00.000;HH;PKW;SEAT;HAHNENSTR.;27;113140;;
3157;2015-05-27 21:50:00.000;M;LKW;VW-VOLKSWAGEN;MARSILSTEIN;;141312;;
3158;2015-05-27 22:04:00.000;K;PKW;TOYOTA;MAURITIUSWALL;;141312;;
3159;2015-05-28 08:15:00.000;BM;PKW;PORSCHE;HOHENZOLLERNRING;2-10;141322;;
3160;2015-05-28 13:45:00.000;K;PKW;FORD;WERTHMANNSTR.;;113140;;
3161;2015-05-28 13:45:00.000;K;PKW;SMART;WERTHMANNSTR.;24;112042.B;113140;
3162;2015-05-28 10:00:00.000;K;PKW;VW-VOLKSWAGEN;ANKERSTR.;;141312;;
3163;2015-05-27 17:05:00.000;K;PKW;BMW;TERMINAL 1 ANKUNFT;;113140;;
3164;2015-05-27 17:27:00.000;B;PKW;RENAULT;TERMINAL 1 ABFLUG;;113140;;
3165;2015-05-27 18:02:00.000;K;PKW;BMW;TERMINAL 2 ABFLUG;;113140;;
3166;2015-05-27 20:25:00.000;DAU;PKW;AUDI;TERMINAL 1 ABFLUG;;113140;;
3167;2015-05-27 20:25:00.000;BN;PKW;OPEL;TERMINAL 1 ABFLUG;;113140;;
3168;2015-05-26 17:05:00.000;K;PKW;HYUNDAI;HOHENZOLLERNRING;48;113140;;
3169;2015-05-26 20:35:00.000;LEV;PKW;BMW;BREITE STR.;112;141118;;
3170;2015-05-26 20:41:00.000;K;PKW;OPEL;EHRENSTR.;19;113140;;
3171;2015-05-27 17:52:00.000;K;PKW;NISSAN;EHRENSTR.;52;141312;;
3172;2015-05-27 20:02:00.000;K;PKW;MINI;KUPFERGASSE;6;113140;;
3173;2015-05-27 18:16:00.000;K;PKW;FORD;FLEISCHMENGERGASSE;57;113140;;
3174;2015-05-27 18:27:00.000;K;PKW;VW-VOLKSWAGEN;FLEISCHMENGERGASSE;41;113140;;
3175;2015-05-27 18:31:00.000;K;PKW;VW-VOLKSWAGEN;FLEISCHMENGERGASSE;31;113140;;
3176;2015-05-27 18:40:00.000;K;PKW;SMART;PETERSTR.;29;113140;;
3177;2015-05-27 20:34:00.000;EU;PKW;HYUNDAI;HOHENSTAUFENRING;36-38;113140;;
3178;2015-05-27 20:44:00.000;K;PKW;CHEVROLET;HOHENSTAUFENRING;72;113140;;
3179;2015-05-27 20:44:00.000;BOR;PKW;FORD;HOHENSTAUFENRING;78;113140;;
3180;2015-05-27 20:50:00.000;GG;PKW;VW-VOLKSWAGEN;HABSBURGERRING;;113140;;
3181;2015-05-05 21:25:00.000;K;PKW;OPEL;IM GARTEN;111;142103;;
3182;2015-05-06 21:55:00.000;K;PKW;OPEL;FRANKSTR. RO;4;141312;;
3183;2015-05-06 21:20:00.000;K;PKW;BMW;MARKTSTR.;61;112403;141412.A;
3184;2015-05-06 21:20:00.000;K;PKW;TOYOTA;MARKTSTR.;59;112403;;
3185;2015-05-09 19:36:00.000;HB;PKW;OPEL;BUNZLAUER STR. WE;;141312;;
3186;2015-05-09 22:28:00.000;K;PKW;VW-VOLKSWAGEN;LUXEMBURGER STR.;240;141312;;
3187;2015-05-27 16:34:00.000;D;PKW;MERCEDES;DRUSUSGASSE;1-5;113140;;
3188;2015-05-27 16:52:00.000;K;PKW;AUDI;RICHARTZSTR.;2-4;113140;;
3189;2015-05-27 16:54:00.000;K;PKW;FORD;LUDWIGSTR.;8;113140;;
3190;2015-05-27 18:13:00.000;K;PKW;RENAULT;QUATERMARKT;;113140;;
3191;2015-05-27 19:04:00.000;K;PKW;FIAT;MARSPFORTENGASSE;;141062.A;141312;
3192;2015-05-27 19:25:00.000;M;PKW;VW-VOLKSWAGEN;GÜRZENICHSTR.;34;113140;;
3193;2015-05-27 19:25:00.000;K;PKW;RENAULT;GÜRZENICHSTR.;27;113140;;
3194;2015-05-27 21:20:00.000;BIT;PKW;SKODA;BECHERGASSE;2-8;141382;;
3195;2015-05-28 17:27:00.000;K;PKW;VW-VOLKSWAGEN;AN DER RECHTSCHULE;;113140;;
3196;2015-05-28 17:40:00.000;S;PKW;BMW;LUDWIGSTR.;8;113140;;
3197;2015-05-28 17:55:00.000;HH;PKW;VW-VOLKSWAGEN;HERZOGSTR.;38-40;113140;;
3198;2015-05-28 18:44:00.000;S;PKW;CITROEN;MARSPFORTENGASSE;;141062.A;112042.A;141312
3199;2015-05-28 21:38:00.000;K;PKW;MERCEDES;AM HOF;28;113140;;
3200;2015-05-28 18:30:00.000;NR;PKW;BMW;NEPTUNSTR.;;141312;;
3201;2015-05-28 20:26:00.000;K;PKW;BMW;SCHÖNSTEINSTR.;12C;141312;;
3202;2015-05-28 17:56:00.000;K;PKW;BMW;DAGOBERTSTR.;3;112402;;
3203;2015-05-28 10:32:00.000;SU;PKW;HYUNDAI;AN DER PULVERMÜHLE;3;141312;;
3204;2015-05-28 11:00:00.000;K;Anhänger ohne Zugfahrzeug;UNBEKANNT;GREMBERGER STR.;18;329119;;
3205;2015-05-28 11:50:00.000;K;PKW;PORSCHE;SAUERLANDSTR.;;141312;;
3206;2015-05-28 14:07:00.000;K;PKW;HYUNDAI;TAUNUSSTR.;24;112414;;
3207;2015-05-29 07:04:00.000;K;PKW;CHEVROLET;CAMBERGER STR.;;141312;;
3208;2015-05-28 18:15:00.000;K;PKW;OPEL;FRIESENPLATZ;13;141382;;
3209;2015-05-28 19:35:00.000;D;PKW;VW-VOLKSWAGEN;DESSAUERSTR.;13;112103.A;141312;
3210;2015-05-28 17:31:00.000;MY;PKW;BMW;BRABANTER STR.;17;113140;;
3211;2015-05-28 17:52:00.000;K;PKW;BMW;LIMBURGER STR.;9;141322;;
3212;2015-05-28 18:00:00.000;EU;PKW;MINI;HOHENZOLLERNRING;39-41;113140;;
3213;2015-05-28 17:59:00.000;NE;PKW;SEAT;HOHENZOLLERNRING;39-41;113140;;
3214;2015-05-28 18:04:00.000;K;PKW;OPEL;HOHENZOLLERNRING;47;113140;;
3215;2015-05-28 18:10:00.000;K;PKW;BMW;HOHENZOLLERNRING;57;910321;;
3216;2015-05-04 14:31:00.000;DAU;PKW;VW-VOLKSWAGEN;KAPELLENSTR.;40;141621;;
3217;2015-05-28 18:14:00.000;BM;PKW;PEUGEOT;FRIESENPLATZ;15;141382;;
3218;2015-05-26 11:06:00.000;K;PKW;FORD;VENLOER STR.;378;113140;;
3219;2015-05-26 11:04:00.000;K;PKW;BMW;VENLOER STR.;426;113140;;
3220;2015-05-26 15:20:00.000;K;PKW;VOLVO;VENLOER STR.;504;113140;;
3221;2015-05-26 15:24:00.000;GL;PKW;HYUNDAI;VENLOER STR.;502;141621;;
3222;2015-05-21 21:55:00.000;AM59;PKW;RENAULT;ZEHNTSTR.;25;142252.A;;
3223;2015-05-21 17:51:00.000;K;PKW;AUDI;HEIMFRIEDWEG;31;112293;;
3224;2015-05-22 19:04:00.000;K;PKW;AUDI;VORSTERSTR.;;141313;141413.A;
3225;2015-05-26 08:32:00.000;BM;PKW;SMART;FRANKSTR. RO;4;141312;;
3226;2015-05-26 11:21:00.000;K;PKW;MERCEDES;KIRCHSTR. RO;12;141322;;
3227;2015-05-26 12:16:00.000;BM;PKW;OPEL;KONRAD-ADENAUER-STR. RO;11;112402;;
3228;2015-05-09 22:28:00.000;MG;PKW;AUDI;LUXEMBURGER STR.;248;141312;;
3229;2015-05-10 17:00:00.000;BN;PKW;VW-VOLKSWAGEN;MILITÄRRINGSTR.;;141312;;
3230;2015-05-10 17:35:00.000;OE;PKW;MERCEDES;STÜTTGENWEG;;900321;;
3231;2015-05-10 17:35:00.000;K;PKW;BMW;STÜTTGENWEG;;900321;;
3232;2015-05-10 17:35:00.000;K;PKW;VOLVO;STÜTTGENWEG;;900321;;
3233;2015-05-10 18:00:00.000;HH;PKW;VW-VOLKSWAGEN;FRITZ-SCHRÖDER-WEG;;141382;;
3234;2015-05-10 18:00:00.000;NR;PKW;FORD;FRITZ-SCHRÖDER-WEG;;141382;;
3235;2015-05-10 18:25:00.000;K;PKW;CITROEN;AACHENER STR.;960;112402;;
3236;2015-05-10 18:25:00.000;MS;PKW;MERCEDES;AACHENER STR.;952-958;112403;;
3237;2015-05-10 18:25:00.000;KR;PKW;VW-VOLKSWAGEN;AACHENER STR.;968;112403;;
3238;2015-05-26 14:30:00.000;K;PKW;VW-VOLKSWAGEN;OSTSTR.;;113140;;
3239;2015-05-26 14:30:00.000;K;PKW;BMW;OSTSTR.;;113140;;
3240;2015-05-26 14:36:00.000;K;PKW;MERCEDES;OSTSTR.;11-13;113140;;
3241;2015-05-26 15:02:00.000;K;PKW;OPEL;WILHELMSTR. RO;53;141322;;
3242;2015-05-26 15:21:00.000;K;PKW;MERCEDES;WILHELMSTR. RO;74;141312;;
3243;2015-05-26 11:54:00.000;K;PKW;MERCEDES;KARLSTR.;7;141322;;
3244;2015-05-26 10:43:00.000;K;PKW;FORD;THEODOR-BABILON-STR.;1-3;141324;;
3245;2015-05-26 12:27:00.000;10;PKW;FORD;KENNEDY-UFER;;141312;;
3246;2015-05-29 12:50:00.000;K;PKW;MITSUBISHI;FELDBERGSTR.;4;329610;;
3247;2015-05-29 12:53:00.000;K;PKW;VW-VOLKSWAGEN;CAMBERGER STR.;;141312;;
3248;2015-05-26 12:35:00.000;GL;PKW;ALFA-ROMEO;CHARLES-DE-GAULLE-PLATZ;;113140;;
3249;2015-05-26 12:51:00.000;MOL;PKW;MAZDA;AUENWEG;;141621;;
3250;2015-05-26 13:04:00.000;MK;PKW;OPEL;OPLADENER STR.;;113140;;
3251;2015-05-26 13:19:00.000;K;PKW;BMW;KARLSTR.;32;113142;;
3252;2015-05-26 10:43:00.000;SU;PKW;KIA;DEUTZER FREIHEIT;;113144;;
3253;2015-05-26 15:06:00.000;K;PKW;OPEL;DEUTZER FREIHEIT;105;113140;;
3254;2015-05-26 11:07:00.000;K;PKW;NISSAN;DEUTZER FREIHEIT;106;113144;;
3255;2015-05-15 07:00:00.000;M;PKW;FORD;RÖMERGASSE;;142103;;
3256;2015-05-15 07:00:00.000;PF;PKW;ALFA-ROMEO;RÖMERGASSE;3;142103;;
3257;2015-05-15 07:00:00.000;SU;PKW;FORD;RÖMERGASSE;3;142103;;
3258;2015-05-15 11:10:00.000;K;PKW;AUDI;VON-WERTH-STR.;29;113141;;
3259;2015-05-15 11:10:00.000;K;PKW;FORD;FRIESENSTR.;81;141323;;
3260;2015-05-28 07:45:00.000;K;PKW;RENAULT;FRIESENWALL;118;141312;;
3261;2015-05-28 10:20:00.000;K;PKW;AUDI;GEREONSWALL;136;113140;;
3262;2015-05-28 10:20:00.000;BM;PKW;VW-VOLKSWAGEN;GEREONSWALL;132;113140;;
3263;2015-05-28 10:24:00.000;CO;PKW;AUDI;GEREONSWALL;126;141323;;
3264;2015-05-28 10:40:00.000;LEV;PKW;TOYOTA;GEREONSMÜHLENGASSE;5;113140;;
3265;2015-05-19 14:48:00.000;K;PKW;OPEL;ELISABETH-BREUER-STR.;6;142278.A;;
3266;2015-05-21 09:00:00.000;EU;PKW;RENAULT;MARKGRAFENSTR.;91-93;112293;;
3267;2015-05-29 14:56:00.000;RÜD;PKW;VW-VOLKSWAGEN;ALTEBURGER STR.;;113140;;
3268;2015-05-29 14:41:00.000;K;PKW;OPEL;SIEGFRIEDSTR.;2;113140;;
3269;2015-05-29 14:18:00.000;BM;PKW;VW-VOLKSWAGEN;MATERNUSSTR.;4;113140;;
3270;2015-05-29 10:52:00.000;OB;PKW;VW-VOLKSWAGEN;UBIERRING;;113144;;
3271;2015-05-29 13:32:00.000;K;PKW;VW-VOLKSWAGEN;KURFÜRSTENSTR.;3;113140;;
3272;2015-05-28 11:00:00.000;K;PKW;SUZUKI;MAINZER STR.;34;113144;;
3273;2015-05-29 11:05:00.000;K;PKW;TOYOTA;MAINZER STR.;28;113140;;
3274;2015-05-29 11:02:00.000;BM;PKW;VW-VOLKSWAGEN;MAINZER STR.;22;113140;;
3275;2015-05-28 11:00:00.000;K;PKW;FIAT;MAINZER STR.;22;113144;;
3276;2015-05-28 15:48:00.000;BN;PKW;VW-VOLKSWAGEN;UBIERRING;22;113144;;
3277;2015-05-29 08:52:00.000;K;PKW;FORD;MATERNUSSTR.;;141292;;
3278;2015-05-28 16:10:00.000;K;PKW;FORD;UBIERRING;;113140;;
3279;2015-05-28 15:00:00.000;K;PKW;AUDI;MAINZER STR.;34;112402;;
3280;2015-05-28 14:07:00.000;DN;PKW;TOYOTA;TEUTOBURGER STR.;17;141621;;
3281;2015-05-28 13:40:00.000;GL;PKW;OPEL;KURFÜRSTENSTR.;26;113140;;
3282;2015-05-28 11:30:00.000;K;PKW;TOYOTA;MAINZER STR.;68;113140;;
3283;2015-05-28 11:22:00.000;K;PKW;BMW;MAINZER STR.;52;113140;;
3284;2015-05-28 08:14:00.000;K;PKW;HONDA;EBURONENSTR.;;112272.A;;
3285;2015-05-28 08:05:00.000;K;PKW;BMW;MAINZER STR.;;141312;;
3286;2015-05-28 08:05:00.000;SU;PKW;MINI;MAINZER STR.;;937221;;
3287;2015-05-27 14:42:00.000;K;PKW;AUDI;SEVERINSTR.;111;113140;;
3288;2015-05-27 14:45:00.000;K;PKW;VW-VOLKSWAGEN;SEVERINSTR.;121;113140;;
3289;2015-05-27 15:01:00.000;LEV;PKW;DAIHATSU;SEVERINSTR.;137;113140;;
3290;2015-05-27 14:31:00.000;K;PKW;MERCEDES;SEVERINSTR.;97;113140;;
3291;2015-05-27 14:18:00.000;K;PKW;FIAT;HIRSCHGÄSSCHEN;1;141322;;
3292;2015-05-27 12:14:00.000;K;PKW;VW-VOLKSWAGEN;BAYENSTR.;1;112402;;
3293;2015-05-26 16:20:00.000;M;PKW;BMW;ALTEBURGER STR.;76;113140;;
3294;2015-05-26 16:15:00.000;BM;PKW;FORD;ALTEBURGER PLATZ;1;113140;;
3295;2015-05-26 15:43:00.000;K;PKW;RENAULT;ALTEBURGER WALL;25;113140;;
3296;2015-05-26 15:10:00.000;K;PKW;BMW;EBURONENSTR.;7;113140;;
3297;2015-05-26 14:42:00.000;SU;PKW;PEUGEOT;SIEGFRIEDSTR.;17;113140;;
3298;2015-05-31 09:55:00.000;WE;PKW;MAZDA;NIKOLAUSPLATZ;1;141312;;
3299;2015-05-25 14:13:00.000;BM;PKW;BMW;PERLENPFUHL;;141621;;
3300;2015-05-25 14:30:00.000;K;PKW;FIAT;MARSPFORTENGASSE;13/15;141312;;
3301;2015-05-28 13:50:00.000;D;PKW;VW-VOLKSWAGEN;VENLOER STR.;221;113141;;
