Produktbereich,PB_BEZ,Teilplanzeile,Ergebnis 2013,Plan 2014,Plan 2015,Plan 2016,Plan 2017,Plan 2018
10,Bauen und Wohnen,01 - Steuern und ähnliche Abgaben,0,0,0,0,0,0
10,Bauen und Wohnen,02 - Zuwendungen und allg. Umlagen,958167,616854,808445,808445,808445,808445
10,Bauen und Wohnen,03 - sonstige Transfererträge,628768,402000,682259,682259,682259,682259
10,Bauen und Wohnen,04 - öffentl.rechtl. Leistungsentgelte,17304978,21045120,20905000,23568100,24387600,25565000
10,Bauen und Wohnen,05 - privatrechtl. Leistungsentgelte,8646853,8464400,9092270,9397170,9435570,9893870
10,Bauen und Wohnen,06 - Kostenerstattungen und Umlagen,518876,65500,690798,701598,712398,723198
10,Bauen und Wohnen,07 - sonstige ordentliche Erträge,855448,485802,768008,803210,838510,873810
10,Bauen und Wohnen,08 - aktivierte Eigenleistungen,0,0,0,0,0,0
10,Bauen und Wohnen,09 - Bestandsveränderungen,0,0,0,0,0,0
10,Bauen und Wohnen,10 = Ordentliche Erträge,28913090,31079676,32946780,35960782,36864782,38546582
10,Bauen und Wohnen,11 - Personalaufwendungen,29981719,33840669,33782877,34507736,34891847,35636653
10,Bauen und Wohnen,12 - Versorgungsaufwendungen,0,0,0,0,0,0
10,Bauen und Wohnen,13 - Aufwendungen für Sach- und Dienstleistungen,18827036,18777752,30129340,36293340,37144660,38669460
10,Bauen und Wohnen,14 - Bilanzielle Abschreibungen,3535418,3205773,5942527,7557912,10937180,11287721
10,Bauen und Wohnen,15 - Transferaufwendungen,7889169,7531510,7681584,7578084,7470784,7359284
10,Bauen und Wohnen,16 - sonstige ordentl. Aufwendungen,18102680,19449434,24405091,25562176,25599761,24249261
10,Bauen und Wohnen,17 = Ordentliche Aufwendungen,78336022,82805138,101941419,111499248,116044232,117202379
10,Bauen und Wohnen,18 = Ergebnis der lfd. Verwaltungstätigkeit (10 und 17),-49422932,-51725462,-68994639,-75538466,-79179450,-78655797
10,Bauen und Wohnen,19 - Finanzerträge,16301226,9513210,12695090,12727890,12729090,12710290
10,Bauen und Wohnen,20 - Zinsen und sonst. Finanzaufwendungen,290110,263200,232700,224300,215600,206900
10,Bauen und Wohnen,21 = Finanzergebnis (19 und 20),16011116,9250010,12462390,12503590,12513490,12503390
10,Bauen und Wohnen,22 = ordentliches Jahresergebnis (18 und 21),-33411816,-42475452,-56532249,-63034876,-66665960,-66152407
10,Bauen und Wohnen,23 - außerordentliche Erträge,0,0,0,0,0,0
10,Bauen und Wohnen,24 - außerordentliche Aufwendungen,0,0,0,0,0,0
10,Bauen und Wohnen,25 = außerordentliches Ergebnis (23 und 24),0,0,0,0,0,0
10,Bauen und Wohnen,26 = Jahresergebnis vor interner Leistungsver. (22 und 25),-33411816,-42475452,-56532249,-63034876,-66665960,-66152407
10,Bauen und Wohnen,27 - Interne Leistungsbeziehung (Aufwand / (-) Ertrag),-1914682,-2103474,-1882812,-1884033,-1884033,-1884033
10,Bauen und Wohnen,28 = Jahresergebnis,-35326498,-44578926,-58415061,-64918909,-68549993,-68036440
11,Ver- und Entsorgung,01 - Steuern und ähnliche Abgaben,0,0,0,0,0,0
11,Ver- und Entsorgung,02 - Zuwendungen und allg. Umlagen,237003,0,0,0,0,0
11,Ver- und Entsorgung,03 - sonstige Transfererträge,0,0,0,0,0,0
11,Ver- und Entsorgung,04 - öffentl.rechtl. Leistungsentgelte,0,665708,738509,738509,738509,738509
11,Ver- und Entsorgung,05 - privatrechtl. Leistungsentgelte,0,0,0,0,0,0
11,Ver- und Entsorgung,06 - Kostenerstattungen und Umlagen,1004108,461867,439116,416366,393615,370864
11,Ver- und Entsorgung,07 - sonstige ordentliche Erträge,72973820,72140000,72612400,72112400,72112400,72112400
11,Ver- und Entsorgung,08 - aktivierte Eigenleistungen,0,0,0,0,0,0
11,Ver- und Entsorgung,09 - Bestandsveränderungen,0,0,0,0,0,0
11,Ver- und Entsorgung,10 = Ordentliche Erträge,74214931,73267575,73790025,73267275,73244524,73221773
11,Ver- und Entsorgung,11 - Personalaufwendungen,465290,576171,526185,537073,548120,559334
11,Ver- und Entsorgung,12 - Versorgungsaufwendungen,0,0,0,0,0,0
11,Ver- und Entsorgung,13 - Aufwendungen für Sach- und Dienstleistungen,13444,2686135,5540437,5637638,4540081,4446929
11,Ver- und Entsorgung,14 - Bilanzielle Abschreibungen,3392530,3337245,3009906,3037404,3042054,3009630
11,Ver- und Entsorgung,15 - Transferaufwendungen,0,0,0,0,0,0
11,Ver- und Entsorgung,16 - sonstige ordentl. Aufwendungen,406625,3157151,5251285,1791496,1791496,1791496
11,Ver- und Entsorgung,17 = Ordentliche Aufwendungen,4277889,9756702,14327813,11003611,9921751,9807389
11,Ver- und Entsorgung,18 = Ergebnis der lfd. Verwaltungstätigkeit (10 und 17),69937042,63510873,59462212,62263664,63322773,63414384
11,Ver- und Entsorgung,19 - Finanzerträge,12098153,11299000,10922000,11338000,10316000,9886000
11,Ver- und Entsorgung,20 - Zinsen und sonst. Finanzaufwendungen,0,0,0,0,0,0
11,Ver- und Entsorgung,21 = Finanzergebnis (19 und 20),12098153,11299000,10922000,11338000,10316000,9886000
11,Ver- und Entsorgung,22 = ordentliches Jahresergebnis (18 und 21),82035195,74809873,70384212,73601664,73638773,73300384
11,Ver- und Entsorgung,23 - außerordentliche Erträge,0,0,0,0,0,0
11,Ver- und Entsorgung,24 - außerordentliche Aufwendungen,0,0,0,0,0,0
11,Ver- und Entsorgung,25 = außerordentliches Ergebnis (23 und 24),0,0,0,0,0,0
11,Ver- und Entsorgung,26 = Jahresergebnis vor interner Leistungsver. (22 und 25),82035195,74809873,70384212,73601664,73638773,73300384
11,Ver- und Entsorgung,27 - Interne Leistungsbeziehung (Aufwand / (-) Ertrag),-14917,-13698,-13700,-13700,-13700,-13700
11,Ver- und Entsorgung,28 = Jahresergebnis,82020278,74796175,70370512,73587964,73625073,73286684
12,"Verkehrsflächen und -anlagen, ÖPNV",01 - Steuern und ähnliche Abgaben,0,0,0,0,0,0
12,"Verkehrsflächen und -anlagen, ÖPNV",02 - Zuwendungen und allg. Umlagen,70289401,69642134,67615801,68447379,67488524,66729037
12,"Verkehrsflächen und -anlagen, ÖPNV",03 - sonstige Transfererträge,15419,0,0,0,0,0
12,"Verkehrsflächen und -anlagen, ÖPNV",04 - öffentl.rechtl. Leistungsentgelte,46910940,45840995,48629825,48929825,49229825,49529825
12,"Verkehrsflächen und -anlagen, ÖPNV",05 - privatrechtl. Leistungsentgelte,5177644,8928610,4682382,4685950,4683779,4683293
12,"Verkehrsflächen und -anlagen, ÖPNV",06 - Kostenerstattungen und Umlagen,1001758,58400,695871,42537,42537,42537
12,"Verkehrsflächen und -anlagen, ÖPNV",07 - sonstige ordentliche Erträge,18433291,10172973,10156630,10756784,11221288,11069257
12,"Verkehrsflächen und -anlagen, ÖPNV",08 - aktivierte Eigenleistungen,2424292,2306293,2928086,2886826,2935163,2786651
12,"Verkehrsflächen und -anlagen, ÖPNV",09 - Bestandsveränderungen,0,0,0,0,0,0
12,"Verkehrsflächen und -anlagen, ÖPNV",10 = Ordentliche Erträge,144252745,136949405,134708595,135749301,135601116,134840600
12,"Verkehrsflächen und -anlagen, ÖPNV",11 - Personalaufwendungen,29954876,31941653,33423761,34153887,34898843,35658898
12,"Verkehrsflächen und -anlagen, ÖPNV",12 - Versorgungsaufwendungen,0,0,0,0,0,0
12,"Verkehrsflächen und -anlagen, ÖPNV",13 - Aufwendungen für Sach- und Dienstleistungen,80756383,90276111,95935141,95688576,94320072,89754741
12,"Verkehrsflächen und -anlagen, ÖPNV",14 - Bilanzielle Abschreibungen,111055128,110591567,109025134,109450994,109726648,110818150
12,"Verkehrsflächen und -anlagen, ÖPNV",15 - Transferaufwendungen,44869778,50910799,52783843,56437843,57087843,57561843
12,"Verkehrsflächen und -anlagen, ÖPNV",16 - sonstige ordentl. Aufwendungen,21451828,19771560,21281959,20040981,19459804,19024548
12,"Verkehrsflächen und -anlagen, ÖPNV",17 = Ordentliche Aufwendungen,288087993,303491690,312449838,315772281,315493210,312818180
12,"Verkehrsflächen und -anlagen, ÖPNV",18 = Ergebnis der lfd. Verwaltungstätigkeit (10 und 17),-143835248,-166542285,-177741243,-180022980,-179892094,-177977580
12,"Verkehrsflächen und -anlagen, ÖPNV",19 - Finanzerträge,412,400,100,100,100,100
12,"Verkehrsflächen und -anlagen, ÖPNV",20 - Zinsen und sonst. Finanzaufwendungen,743284,17400,756918,116918,116918,116918
12,"Verkehrsflächen und -anlagen, ÖPNV",21 = Finanzergebnis (19 und 20),-742872,-17000,-756818,-116818,-116818,-116818
12,"Verkehrsflächen und -anlagen, ÖPNV",22 = ordentliches Jahresergebnis (18 und 21),-144578120,-166559285,-178498061,-180139798,-180008912,-178094398
12,"Verkehrsflächen und -anlagen, ÖPNV",23 - außerordentliche Erträge,0,0,0,0,0,0
12,"Verkehrsflächen und -anlagen, ÖPNV",24 - außerordentliche Aufwendungen,0,0,0,0,0,0
12,"Verkehrsflächen und -anlagen, ÖPNV",25 = außerordentliches Ergebnis (23 und 24),0,0,0,0,0,0
12,"Verkehrsflächen und -anlagen, ÖPNV",26 = Jahresergebnis vor interner Leistungsver. (22 und 25),-144578120,-166559285,-178498061,-180139798,-180008912,-178094398
12,"Verkehrsflächen und -anlagen, ÖPNV",27 - Interne Leistungsbeziehung (Aufwand / (-) Ertrag),-897887,-963302,-752924,-753295,-753296,-753296
12,"Verkehrsflächen und -anlagen, ÖPNV",28 = Jahresergebnis,-145476007,-167522587,-179250985,-180893093,-180762208,-178847694
13,Natur- und Landschaftspflege,01 - Steuern und ähnliche Abgaben,0,0,0,0,0,0
13,Natur- und Landschaftspflege,02 - Zuwendungen und allg. Umlagen,939547,888205,1086349,1073744,1061137,1027943
13,Natur- und Landschaftspflege,03 - sonstige Transfererträge,0,0,0,0,0,0
13,Natur- und Landschaftspflege,04 - öffentl.rechtl. Leistungsentgelte,19566037,19271176,19604664,19864681,20118487,20159691
13,Natur- und Landschaftspflege,05 - privatrechtl. Leistungsentgelte,615010,600384,636600,636600,636600,636600
13,Natur- und Landschaftspflege,06 - Kostenerstattungen und Umlagen,1278125,1265628,1277928,1277928,1277928,1277928
13,Natur- und Landschaftspflege,07 - sonstige ordentliche Erträge,2864706,191758,341902,341902,341902,341902
13,Natur- und Landschaftspflege,08 - aktivierte Eigenleistungen,263415,78173,132852,90818,69957,69957
13,Natur- und Landschaftspflege,09 - Bestandsveränderungen,0,0,0,0,0,0
13,Natur- und Landschaftspflege,10 = Ordentliche Erträge,25526840,22295324,23080295,23285673,23506011,23514021
13,Natur- und Landschaftspflege,11 - Personalaufwendungen,40210007,40631206,42082166,43011141,43960182,44929762
13,Natur- und Landschaftspflege,12 - Versorgungsaufwendungen,0,0,0,0,0,0
13,Natur- und Landschaftspflege,13 - Aufwendungen für Sach- und Dienstleistungen,27950584,27930956,31892917,31372517,31106517,29904517
13,Natur- und Landschaftspflege,14 - Bilanzielle Abschreibungen,3014790,3591971,3518520,3727009,3606655,3606485
13,Natur- und Landschaftspflege,15 - Transferaufwendungen,323988,290400,286500,261900,261900,261900
13,Natur- und Landschaftspflege,16 - sonstige ordentl. Aufwendungen,5512335,6270251,6263430,6757448,7107448,7767448
13,Natur- und Landschaftspflege,17 = Ordentliche Aufwendungen,77011704,78714784,84043533,85130015,86042702,86470112
13,Natur- und Landschaftspflege,18 = Ergebnis der lfd. Verwaltungstätigkeit (10 und 17),-51484864,-56419460,-60963238,-61844342,-62536691,-62956091
13,Natur- und Landschaftspflege,19 - Finanzerträge,0,0,0,0,0,0
13,Natur- und Landschaftspflege,20 - Zinsen und sonst. Finanzaufwendungen,206,1000,1000,1000,1000,1000
13,Natur- und Landschaftspflege,21 = Finanzergebnis (19 und 20),-206,-1000,-1000,-1000,-1000,-1000
13,Natur- und Landschaftspflege,22 = ordentliches Jahresergebnis (18 und 21),-51485070,-56420460,-60964238,-61845342,-62537691,-62957091
13,Natur- und Landschaftspflege,23 - außerordentliche Erträge,0,0,0,0,0,0
13,Natur- und Landschaftspflege,24 - außerordentliche Aufwendungen,0,0,0,0,0,0
13,Natur- und Landschaftspflege,25 = außerordentliches Ergebnis (23 und 24),0,0,0,0,0,0
13,Natur- und Landschaftspflege,26 = Jahresergebnis vor interner Leistungsver. (22 und 25),-51485070,-56420460,-60964238,-61845342,-62537691,-62957091
13,Natur- und Landschaftspflege,27 - Interne Leistungsbeziehung (Aufwand / (-) Ertrag),-657742,-778737,-779916,-780648,-780648,-780648
13,Natur- und Landschaftspflege,28 = Jahresergebnis,-52142812,-57199197,-61744154,-62625990,-63318339,-63737739
14,Umweltschutz,01 - Steuern und ähnliche Abgaben,0,0,0,0,0,0
14,Umweltschutz,02 - Zuwendungen und allg. Umlagen,1661163,244300,159687,121287,121787,121787
14,Umweltschutz,03 - sonstige Transfererträge,0,0,0,0,0,0
14,Umweltschutz,04 - öffentl.rechtl. Leistungsentgelte,1184322,529800,742300,742300,742300,698300
14,Umweltschutz,05 - privatrechtl. Leistungsentgelte,0,600,300,300,300,300
14,Umweltschutz,06 - Kostenerstattungen und Umlagen,435437,530000,427200,427200,427200,427200
14,Umweltschutz,07 - sonstige ordentliche Erträge,327748,308327,200300,200300,200300,200300
14,Umweltschutz,08 - aktivierte Eigenleistungen,0,0,0,0,0,0
14,Umweltschutz,09 - Bestandsveränderungen,0,0,0,0,0,0
14,Umweltschutz,10 = Ordentliche Erträge,3608670,1613027,1529787,1491387,1491887,1447887
14,Umweltschutz,11 - Personalaufwendungen,8804185,9221887,9563968,9774065,9988423,10207218
14,Umweltschutz,12 - Versorgungsaufwendungen,0,0,0,0,0,0
14,Umweltschutz,13 - Aufwendungen für Sach- und Dienstleistungen,835580,1450399,1710230,1648430,1558330,1562630
14,Umweltschutz,14 - Bilanzielle Abschreibungen,140440,234944,299498,286328,517069,731576
14,Umweltschutz,15 - Transferaufwendungen,68526,74600,1885266,1885266,1885266,1885266
14,Umweltschutz,16 - sonstige ordentl. Aufwendungen,2610322,1215243,2393951,2131265,2130265,2155265
14,Umweltschutz,17 = Ordentliche Aufwendungen,12459053,12197073,15852913,15725354,16079353,16541955
14,Umweltschutz,18 = Ergebnis der lfd. Verwaltungstätigkeit (10 und 17),-8850383,-10584046,-14323126,-14233967,-14587466,-15094068
14,Umweltschutz,19 - Finanzerträge,0,0,0,0,0,0
14,Umweltschutz,20 - Zinsen und sonst. Finanzaufwendungen,355,2000,0,0,0,0
14,Umweltschutz,21 = Finanzergebnis (19 und 20),-355,-2000,0,0,0,0
14,Umweltschutz,22 = ordentliches Jahresergebnis (18 und 21),-8850738,-10586046,-14323126,-14233967,-14587466,-15094068
14,Umweltschutz,23 - außerordentliche Erträge,0,0,0,0,0,0
14,Umweltschutz,24 - außerordentliche Aufwendungen,0,0,0,0,0,0
14,Umweltschutz,25 = außerordentliches Ergebnis (23 und 24),0,0,0,0,0,0
14,Umweltschutz,26 = Jahresergebnis vor interner Leistungsver. (22 und 25),-8850738,-10586046,-14323126,-14233967,-14587466,-15094068
14,Umweltschutz,27 - Interne Leistungsbeziehung (Aufwand / (-) Ertrag),-383807,-447244,-382799,-382950,-382950,-382950
14,Umweltschutz,28 = Jahresergebnis,-9234545,-11033290,-14705925,-14616917,-14970416,-15477018
15,Wirtschaft und Tourismus,01 - Steuern und ähnliche Abgaben,0,0,0,0,0,0
15,Wirtschaft und Tourismus,02 - Zuwendungen und allg. Umlagen,766087,1069180,816805,816315,816105,815760
15,Wirtschaft und Tourismus,03 - sonstige Transfererträge,0,0,0,0,0,0
15,Wirtschaft und Tourismus,04 - öffentl.rechtl. Leistungsentgelte,0,0,0,0,0,0
15,Wirtschaft und Tourismus,05 - privatrechtl. Leistungsentgelte,1756607,1415000,1617200,1617200,1617200,1617200
15,Wirtschaft und Tourismus,06 - Kostenerstattungen und Umlagen,282816,239900,208010,208010,208010,208010
15,Wirtschaft und Tourismus,07 - sonstige ordentliche Erträge,15733719,13450000,9495360,9495000,9495000,9495000
15,Wirtschaft und Tourismus,08 - aktivierte Eigenleistungen,25486,0,10000,10000,0,0
15,Wirtschaft und Tourismus,09 - Bestandsveränderungen,0,0,0,0,0,0
15,Wirtschaft und Tourismus,10 = Ordentliche Erträge,18564715,16174080,12147375,12146525,12136315,12135970
15,Wirtschaft und Tourismus,11 - Personalaufwendungen,4781281,5242835,5318148,5430293,5544309,5660247
15,Wirtschaft und Tourismus,12 - Versorgungsaufwendungen,0,0,0,0,0,0
15,Wirtschaft und Tourismus,13 - Aufwendungen für Sach- und Dienstleistungen,438287,1217748,568850,541850,426850,426850
15,Wirtschaft und Tourismus,14 - Bilanzielle Abschreibungen,61285,135405,85595,97083,109896,122741
15,Wirtschaft und Tourismus,15 - Transferaufwendungen,9755191,9710374,10033997,10037590,9769590,10185590
15,Wirtschaft und Tourismus,16 - sonstige ordentl. Aufwendungen,20232409,17756631,19071331,19830306,18341286,19395906
15,Wirtschaft und Tourismus,17 = Ordentliche Aufwendungen,35268453,34062993,35077921,35937122,34191931,35791334
15,Wirtschaft und Tourismus,18 = Ergebnis der lfd. Verwaltungstätigkeit (10 und 17),-16703738,-17888913,-22930546,-23790597,-22055616,-23655364
15,Wirtschaft und Tourismus,19 - Finanzerträge,70000000,70000000,60000000,60000000,60000000,60000000
15,Wirtschaft und Tourismus,20 - Zinsen und sonst. Finanzaufwendungen,0,0,0,0,0,0
15,Wirtschaft und Tourismus,21 = Finanzergebnis (19 und 20),70000000,70000000,60000000,60000000,60000000,60000000
15,Wirtschaft und Tourismus,22 = ordentliches Jahresergebnis (18 und 21),53296262,52111087,37069454,36209403,37944384,36344636
15,Wirtschaft und Tourismus,23 - außerordentliche Erträge,0,0,0,0,0,0
15,Wirtschaft und Tourismus,24 - außerordentliche Aufwendungen,0,0,0,0,0,0
15,Wirtschaft und Tourismus,25 = außerordentliches Ergebnis (23 und 24),0,0,0,0,0,0
15,Wirtschaft und Tourismus,26 = Jahresergebnis vor interner Leistungsver. (22 und 25),53296262,52111087,37069454,36209403,37944384,36344636
15,Wirtschaft und Tourismus,27 - Interne Leistungsbeziehung (Aufwand / (-) Ertrag),-263289,-191818,-248271,-248442,-248442,-248442
15,Wirtschaft und Tourismus,28 = Jahresergebnis,53032973,51919269,36821183,35960961,37695942,36096194
16,Allgemeine Finanzwirtschaft,01 - Steuern und ähnliche Abgaben,1808618920,1887448000,1937599000,2022543000,2089713000,2151050200
16,Allgemeine Finanzwirtschaft,02 - Zuwendungen und allg. Umlagen,391326254,411979215,316166000,373566000,383566000,388566000
16,Allgemeine Finanzwirtschaft,03 - sonstige Transfererträge,0,0,0,0,0,0
16,Allgemeine Finanzwirtschaft,04 - öffentl.rechtl. Leistungsentgelte,294569,0,0,0,0,0
16,Allgemeine Finanzwirtschaft,05 - privatrechtl. Leistungsentgelte,0,0,0,0,0,0
16,Allgemeine Finanzwirtschaft,06 - Kostenerstattungen und Umlagen,1141422,1300400,11915800,11910100,11903200,11888500
16,Allgemeine Finanzwirtschaft,07 - sonstige ordentliche Erträge,54030840,10100000,36100100,40100100,40100100,40100100
16,Allgemeine Finanzwirtschaft,08 - aktivierte Eigenleistungen,0,0,0,0,0,0
16,Allgemeine Finanzwirtschaft,09 - Bestandsveränderungen,0,0,356361,8759835,6311435,-35634642
16,Allgemeine Finanzwirtschaft,10 = Ordentliche Erträge,2255412005,2310827615,2302137261,2456879035,2531593735,2555970158
16,Allgemeine Finanzwirtschaft,11 - Personalaufwendungen,0,0,0,0,0,0
16,Allgemeine Finanzwirtschaft,12 - Versorgungsaufwendungen,0,0,0,0,0,0
16,Allgemeine Finanzwirtschaft,13 - Aufwendungen für Sach- und Dienstleistungen,66148,0,0,0,0,0
16,Allgemeine Finanzwirtschaft,14 - Bilanzielle Abschreibungen,356724,0,343109,343109,343109,343109
16,Allgemeine Finanzwirtschaft,15 - Transferaufwendungen,425464333,458767100,464699000,473864000,483183000,498175000
16,Allgemeine Finanzwirtschaft,16 - sonstige ordentl. Aufwendungen,35749994,20114000,27766000,17766000,17766000,17766000
16,Allgemeine Finanzwirtschaft,17 = Ordentliche Aufwendungen,461637199,478881100,492808109,491973109,501292109,516284109
16,Allgemeine Finanzwirtschaft,18 = Ergebnis der lfd. Verwaltungstätigkeit (10 und 17),1793774806,1831946515,1809329152,1964905926,2030301626,2039686049
16,Allgemeine Finanzwirtschaft,19 - Finanzerträge,10970794,8903680,8856400,8968600,9101200,8243300
16,Allgemeine Finanzwirtschaft,20 - Zinsen und sonst. Finanzaufwendungen,95208178,135302300,118447200,123450000,126450000,128450000
16,Allgemeine Finanzwirtschaft,21 = Finanzergebnis (19 und 20),-84237384,-126398620,-109590800,-114481400,-117348800,-120206700
16,Allgemeine Finanzwirtschaft,22 = ordentliches Jahresergebnis (18 und 21),1709537422,1705547895,1699738352,1850424526,1912952826,1919479349
16,Allgemeine Finanzwirtschaft,23 - außerordentliche Erträge,0,0,0,0,0,0
16,Allgemeine Finanzwirtschaft,24 - außerordentliche Aufwendungen,0,0,0,0,0,0
16,Allgemeine Finanzwirtschaft,25 = außerordentliches Ergebnis (23 und 24),0,0,0,0,0,0
16,Allgemeine Finanzwirtschaft,26 = Jahresergebnis vor interner Leistungsver. (22 und 25),1709537422,1705547895,1699738352,1850424526,1912952826,1919479349
16,Allgemeine Finanzwirtschaft,27 - Interne Leistungsbeziehung (Aufwand / (-) Ertrag),1665557,0,1786450,1786450,1786450,1786450
16,Allgemeine Finanzwirtschaft,28 = Jahresergebnis,1711202979,1705547895,1701524802,1852210976,1914739276,1921265799
17,Stiftungen,01 - Steuern und ähnliche Abgaben,0,0,0,0,0,0
17,Stiftungen,02 - Zuwendungen und allg. Umlagen,68310,0,0,0,0,0
17,Stiftungen,03 - sonstige Transfererträge,0,0,0,0,0,0
17,Stiftungen,04 - öffentl.rechtl. Leistungsentgelte,0,0,0,0,0,0
17,Stiftungen,05 - privatrechtl. Leistungsentgelte,4757534,4634700,4825900,5019800,5019800,5019800
17,Stiftungen,06 - Kostenerstattungen und Umlagen,1567,0,0,0,0,0
17,Stiftungen,07 - sonstige ordentliche Erträge,88334,9000,18300,18300,18300,18300
17,Stiftungen,08 - aktivierte Eigenleistungen,0,0,0,0,0,0
17,Stiftungen,09 - Bestandsveränderungen,0,0,0,0,0,0
17,Stiftungen,10 = Ordentliche Erträge,4915745,4643700,4844200,5038100,5038100,5038100
17,Stiftungen,11 - Personalaufwendungen,0,0,0,0,0,0
17,Stiftungen,12 - Versorgungsaufwendungen,0,0,0,0,0,0
17,Stiftungen,13 - Aufwendungen für Sach- und Dienstleistungen,1787907,1899100,1945700,1963400,1952600,1931600
17,Stiftungen,14 - Bilanzielle Abschreibungen,642889,568400,643100,666900,666900,666900
17,Stiftungen,15 - Transferaufwendungen,926752,1159800,1502900,942700,805400,554000
17,Stiftungen,16 - sonstige ordentl. Aufwendungen,111309,53300,105700,105700,105700,105700
17,Stiftungen,17 = Ordentliche Aufwendungen,3468857,3680600,4197400,3678700,3530600,3258200
17,Stiftungen,18 = Ergebnis der lfd. Verwaltungstätigkeit (10 und 17),1446888,963100,646800,1359400,1507500,1779900
17,Stiftungen,19 - Finanzerträge,1434291,1464600,1364000,831200,831200,831200
17,Stiftungen,20 - Zinsen und sonst. Finanzaufwendungen,513347,490300,481600,497200,485800,473900
17,Stiftungen,21 = Finanzergebnis (19 und 20),920944,974300,882400,334000,345400,357300
17,Stiftungen,22 = ordentliches Jahresergebnis (18 und 21),2367832,1937400,1529200,1693400,1852900,2137200
17,Stiftungen,23 - außerordentliche Erträge,1086,0,0,0,0,0
17,Stiftungen,24 - außerordentliche Aufwendungen,0,0,0,0,0,0
17,Stiftungen,25 = außerordentliches Ergebnis (23 und 24),1086,0,0,0,0,0
17,Stiftungen,26 = Jahresergebnis vor interner Leistungsver. (22 und 25),2366746,1937400,1529200,1693400,1852900,2137200
17,Stiftungen,27 - Interne Leistungsbeziehung (Aufwand / (-) Ertrag),-306920,-207300,0,0,0,0
17,Stiftungen,28 = Jahresergebnis,2059826,1730100,1529200,1693400,1852900,2137200
18,Bezirksorientierte Mittel,01 - Steuern und ähnliche Abgaben,0,0,0,0,0,0
18,Bezirksorientierte Mittel,02 - Zuwendungen und allg. Umlagen,0,0,0,0,0,0
18,Bezirksorientierte Mittel,03 - sonstige Transfererträge,0,0,0,0,0,0
18,Bezirksorientierte Mittel,04 - öffentl.rechtl. Leistungsentgelte,0,0,0,0,0,0
18,Bezirksorientierte Mittel,05 - privatrechtl. Leistungsentgelte,0,0,0,0,0,0
18,Bezirksorientierte Mittel,06 - Kostenerstattungen und Umlagen,0,0,0,0,0,0
18,Bezirksorientierte Mittel,07 - sonstige ordentliche Erträge,0,0,0,0,0,0
18,Bezirksorientierte Mittel,08 - aktivierte Eigenleistungen,0,0,0,0,0,0
18,Bezirksorientierte Mittel,09 - Bestandsveränderungen,0,0,0,0,0,0
18,Bezirksorientierte Mittel,10 = Ordentliche Erträge,0,0,0,0,0,0
18,Bezirksorientierte Mittel,11 - Personalaufwendungen,0,0,0,0,0,0
18,Bezirksorientierte Mittel,12 - Versorgungsaufwendungen,0,0,0,0,0,0
18,Bezirksorientierte Mittel,13 - Aufwendungen für Sach- und Dienstleistungen,0,0,0,0,0,0
18,Bezirksorientierte Mittel,14 - Bilanzielle Abschreibungen,0,0,0,0,0,0
18,Bezirksorientierte Mittel,15 - Transferaufwendungen,0,0,504000,504000,504000,504000
18,Bezirksorientierte Mittel,16 - sonstige ordentl. Aufwendungen,0,0,0,0,0,0
18,Bezirksorientierte Mittel,17 = Ordentliche Aufwendungen,0,0,504000,504000,504000,504000
18,Bezirksorientierte Mittel,18 = Ergebnis der lfd. Verwaltungstätigkeit (10 und 17),0,0,-504000,-504000,-504000,-504000
18,Bezirksorientierte Mittel,19 - Finanzerträge,0,0,0,0,0,0
18,Bezirksorientierte Mittel,20 - Zinsen und sonst. Finanzaufwendungen,0,0,0,0,0,0
18,Bezirksorientierte Mittel,21 = Finanzergebnis (19 und 20),0,0,0,0,0,0
18,Bezirksorientierte Mittel,22 = ordentliches Jahresergebnis (18 und 21),0,0,-504000,-504000,-504000,-504000
18,Bezirksorientierte Mittel,23 - außerordentliche Erträge,0,0,0,0,0,0
18,Bezirksorientierte Mittel,24 - außerordentliche Aufwendungen,0,0,0,0,0,0
18,Bezirksorientierte Mittel,25 = außerordentliches Ergebnis (23 und 24),0,0,0,0,0,0
18,Bezirksorientierte Mittel,26 = Jahresergebnis vor interner Leistungsver. (22 und 25),0,0,-504000,-504000,-504000,-504000
18,Bezirksorientierte Mittel,27 - Interne Leistungsbeziehung (Aufwand / (-) Ertrag),0,0,0,0,0,0
18,Bezirksorientierte Mittel,28 = Jahresergebnis,0,0,-504000,-504000,-504000,-504000
