﻿Row #;datum_von;kennzeichen1;fahrzeugart;fabrikat;strasse;hausnummer;tatbestand1;tatbestand2;tatbestand3
2570;2015-09-04 12:26:00.000;K;PKW;MERCEDES;ZUGWEG;;113140;;
2571;2015-09-04 12:26:00.000;K;PKW;FORD;ZUGWEG;;113140;;
2572;2015-09-04 12:32:00.000;K;PKW;FIAT;ZUGWEG;;113140;;
2573;2015-09-04 10:31:00.000;K;PKW;FORD;ZUGWEG;42;113143;;
2574;2015-09-10 18:24:00.000;K;PKW;ALFA-ROMEO;LINDENTHALGÜRTEL;59;141313;;
2575;2015-09-10 21:14:00.000;ME;PKW;MERCEDES;KRONSTÄDTER STR.;47;112402;141312;
2576;2015-09-11 18:30:00.000;K;PKW;MERCEDES;AACHENER STR.;;112402;;
2577;2015-09-11 23:15:00.000;D;PKW;MERCEDES;HERDERSTR.;69;141312;;
2578;2015-09-12 17:00:00.000;RS;PKW;PEUGEOT;AM JUSTIZZENTRUM;;141312;;
2579;2015-09-15 11:40:00.000;AC;PKW;RENAULT;OLPENER STR.;;113140;;
2580;2015-09-01 14:49:00.000;K;PKW;AUDI;ROLSHOVER STR.;5;141322;;
2581;2015-09-01 14:43:00.000;K;PKW;VW-VOLKSWAGEN;RHODIUSSTR.;3;141322;;
2582;2015-09-01 14:43:00.000;K;PKW;OPEL;RHODIUSSTR.;1;141322;;
2583;2015-09-01 14:48:00.000;K;PKW;OPEL;EULENBERGSTR.;4-6;141312;;
2584;2015-09-01 15:06:00.000;K;PKW;RENAULT;GENOVEVASTR.;18;141322;;
2585;2015-09-01 16:08:00.000;K;PKW;MERCEDES;FRANKFURTER STR.;36;113140;;
2586;2015-09-01 16:20:00.000;K;PKW;VW-VOLKSWAGEN;MERKERHOFSTR.;;329113;;
2587;2015-09-14 09:22:00.000;BM;PKW;MERCEDES;LUXEMBURGER STR.;265-267;141322;;
2588;2015-09-14 10:15:00.000;K;PKW;FORD;PAUL-SCHALLÜCK-STR.;;113140;;
2589;2015-09-14 10:15:00.000;K;PKW;FORD;PAUL-SCHALLÜCK-STR.;;113140;;
2590;2015-09-14 10:37:00.000;K;PKW;MERCEDES;AM JUSTIZZENTRUM;;112403;;
2591;2015-09-14 11:12:00.000;HH;PKW;VW-VOLKSWAGEN;HANS-CARL-NIPPERDEY-STR.;;113140;;
2592;2015-09-14 11:52:00.000;HG;PKW;BMW;AACHENER STR.;519;141343;;
2593;2015-09-14 13:40:00.000;K;PKW;RENAULT;AACHENER STR. P+R WEIDEN;;141312;;
2594;2015-09-14 08:25:00.000;ME;PKW;MAZDA;FRÖBELSTR.;20;141621;;
2595;2015-09-14 10:32:00.000;UN;PKW;CITROEN;VENLOER STR.;429;113142;;
2596;2015-09-14 14:05:00.000;K;PKW;VW-VOLKSWAGEN;LEYENDECKERSTR.;2A;141621;;
2597;2015-09-14 14:31:00.000;WI;PKW;MERCEDES;OSKAR-JÄGER-STR.;147;112402;;
2598;2015-09-11 14:45:00.000;D;PKW;FORD;GRENGELER MAUSPFAD;183-193;141413.A;;
2599;2015-09-08 14:38:00.000;K;PKW;SMART;ADOLF-GRIMME-ALLEE;;937221;;
2600;2015-09-08 14:38:00.000;BM;PKW;FORD;ADOLF-GRIMME-ALLEE;;937221;;
2601;2015-09-08 14:48:00.000;WI;PKW;VW-VOLKSWAGEN;RICHARD-BYRD-STR.;8;112403;141312;
2602;2015-09-08 15:03:00.000;K;PKW;VW-VOLKSWAGEN;ROCHUSSTR.;375;113140;;
2603;2015-09-08 15:03:00.000;K;PKW;FORD;ROCHUSSTR.;365;113140;;
2604;2015-09-09 10:57:00.000;K;PKW;FORD;LIEBIGSTR.;26;141322;;
2605;2015-09-09 11:12:00.000;K;PKW;VW-VOLKSWAGEN;LANDMANNSTR.;25-27;113140;;
2606;2015-09-09 15:24:00.000;GL;PKW;BMW;ROCHUSSTR.;365;113140;;
2607;2015-09-04 11:47:00.000;K;PKW;MAZDA;KAROLINGERRING;32;113140;;
2608;2015-09-03 15:06:00.000;D;PKW;MERCEDES;HELENENSTR.;;141382;;
2609;2015-09-03 15:06:00.000;K;PKW;JAGUAR;HELENENSTR.;;141382;;
2610;2015-09-03 15:12:00.000;K;PKW;SMART;ALBERTUSSTR.;24;141312;;
2611;2015-09-04 13:04:00.000;BM;PKW;RENAULT;BREITE STR.;40;141106.B;;
2612;2015-09-04 09:35:00.000;BM;PKW;AUDI;AM RÖMERTURM;9/11;113144;;
2613;2015-09-09 15:27:00.000;EU;PKW;VW-VOLKSWAGEN;ROCHUSSTR.;375;113140;;
2614;2015-09-10 08:55:00.000;K;PKW;MITSUBISHI;MELATENGÜRTEL;70-72;141101;;
2615;2015-09-10 10:42:00.000;K;PKW;FORD;JOHANN-THOMER-STR.;4;141312;112042.A;
2616;2015-09-10 11:00:00.000;DAU;PKW;RENAULT;ÄUSSERE KANALSTR.;221;141101;;
2617;2015-09-10 14:54:00.000;K;PKW;VW-VOLKSWAGEN;ROCHUSSTR.;365;113140;;
2618;2015-09-14 07:30:00.000;EMS;PKW;MERCEDES;LEOSTR.;4;141323;;
2619;2015-09-14 10:30:00.000;BM;PKW;RENAULT;KLARASTR.;15-17;141322;;
2620;2015-09-14 10:53:00.000;M;PKW;FORD;VENLOER STR.;218-220;910321;;
2621;2015-09-14 11:06:00.000;K;PKW;MERCEDES;FUCHSSTR.;;113140;;
2622;2015-09-14 10:57:00.000;K;PKW;AUDI;VENLOER STR.;202;141322;;
2623;2015-09-14 14:41:00.000;BM;PKW;VW-VOLKSWAGEN;VENLOER STR.;202;141322;;
2624;2015-09-14 14:51:00.000;DA;PKW;VW-VOLKSWAGEN;FUCHSSTR.;;113140;;
2625;2015-09-15 13:48:00.000;NR;PKW;CITROEN;PARKHAUS 2;;142278.A;;
2626;2015-09-15 14:09:00.000;K;PKW;FIAT;TERMINAL 2 ABFLUG;;113140;;
2627;2015-09-10 14:40:00.000;K;PKW;VW-VOLKSWAGEN;VENLOER STR.;412;113140;;
2628;2015-09-10 14:40:00.000;K;PKW;VW-VOLKSWAGEN;VENLOER STR.;406;113140;;
2629;2015-09-11 07:01:00.000;K;PKW;VW-VOLKSWAGEN;MARIENSTR.;6;141312;;
2630;2015-09-10 11:17:00.000;SI;PKW;VW-VOLKSWAGEN;MARIENSTR.;132;141314;;
2631;2015-09-11 07:19:00.000;SU;PKW;BMW;MARIENSTR.;132-134;141312;;
2632;2015-09-11 10:36:00.000;K;PKW;OPEL;VENLOER STR.;448;113140;;
2633;2015-09-15 07:53:00.000;GL;PKW;RENAULT;CHRISTOPHSTR.;38;112413;;
2634;2015-09-15 09:46:00.000;BN;PKW;BMW;AACHENER STR.;24;141312;;
2635;2015-09-15 11:24:00.000;BM;PKW;VW-VOLKSWAGEN;TRANKGASSE;;937221;;
2636;2015-09-15 11:29:00.000;K;PKW;KIA;KONRAD-ADENAUER-UFER;;937221;;
2637;2015-09-15 14:31:00.000;D;PKW;OPEL;HANSARING;115;141312;;
2638;2015-09-15 08:25:00.000;K;PKW;FIAT;MERTENER STR.;;112403;;
2639;2015-09-15 10:05:00.000;K;PKW;VW-VOLKSWAGEN;MOZARTSTR.;19;141312;;
2640;2015-09-02 08:50:00.000;BM;PKW;MAZDA;KARL-SCHWERING-PLATZ;6;141312;;
2641;2015-09-04 18:30:00.000;LEV;PKW;VW-VOLKSWAGEN;WICHTERICHSTR.;2;141314;;
2642;2015-09-04 18:20:00.000;K;PKW;OPEL;BERRENRATHER STR.;210;329119;;
2643;2015-09-01 06:45:00.000;K;PKW;VW-VOLKSWAGEN;HÜLCHRATHER STR.;;112373;112262.B;
2644;2015-09-10 10:45:00.000;BM;PKW;FIAT;SÜLZBURGSTR.;120;141324;;
2645;2015-09-09 19:57:00.000;K;PKW;FORD;MÜNSTEREIFELER PLATZ;6;112402;;
2646;2015-09-14 07:46:00.000;K;PKW;AUDI;SCHEFFELSTR.;43;329113;;
2647;2015-09-14 07:50:00.000;K;PKW;HYUNDAI;FRANZSTR.;73;329113;;
2648;2015-09-14 08:21:00.000;N;PKW;VW-VOLKSWAGEN;NIDEGGER STR.;;112263.B;112372;
2649;2015-09-14 10:26:00.000;BM;PKW;LAND-ROVER;JOSEPH-STELZMANN-STR.;9A;113140;;
2650;2015-09-14 07:50:00.000;K;PKW;MERCEDES;EICHENDORFFSTR.;;112402;;
2651;2015-09-14 10:59:00.000;719;Leichtkraftrad;PIAGGIO;EICHENDORFFSTR.;28;112403;;
2652;2015-09-14 12:24:00.000;K;PKW;RENAULT;LANDMANNSTR.;31;113140;;
2653;2015-09-01 11:50:00.000;SU;PKW;VW-VOLKSWAGEN;AM BAHNHOF;33;112402;;
2654;2015-09-01 11:50:00.000;GL;PKW;SUBARU;AM BAHNHOF;33;112402;;
2655;2015-09-01 12:40:00.000;K;LKW mit Anhänger;MERCEDES;AUGUST-HORCH-STR.;;112402;;
2656;2015-09-01 14:54:00.000;K;PKW;MERCEDES;KRATZWEG;100;329113;;
2657;2015-09-01 17:07:00.000;LEV;PKW;MERCEDES;FERDINANDSTR.;;141322;;
2658;2015-09-29 14:46:00.000;K;PKW;JAGUAR;BLÜCHERSTR. RO;1;141312;;
2659;2015-09-01 18:20:00.000;LDK;PKW;VW-VOLKSWAGEN;HOLWEIDER STR.;44;141312;;
2660;2015-09-01 21:45:00.000;K;PKW;SEAT;WUPPERTALER STR.;;141245;;
2661;2015-09-01 18:30:00.000;K;PKW;HONDA;TERMINAL 2 ABFLUG;;113140;;
2662;2015-09-01 07:30:00.000;K;PKW;FORD;BRÜSSELER STR.;;141312;;
2663;2015-09-01 08:20:00.000;K;PKW;CITROEN;BERLINER STR.;78;141312;;
2664;2015-09-01 08:20:00.000;HSK;PKW;RENAULT;BERLINER STR.;90;141314;;
2665;2015-09-01 08:20:00.000;K;PKW;VW-VOLKSWAGEN;BERLINER STR.;98-100;141312;;
2666;2015-09-01 07:30:00.000;OS;PKW;VW-VOLKSWAGEN;MATHILDENSTR.;11-13;141323;;
2667;2015-09-01 20:30:00.000;K;PKW;OPEL;RENDSBURGER PLATZ;12;101106;;
2668;2015-09-01 15:18:00.000;GM;PKW;VW-VOLKSWAGEN;AM GRAUEN STEIN;;113140;;
2669;2015-09-09 14:42:00.000;K;PKW;MERCEDES;BONNER STR.;21;113140;;
2670;2015-09-09 14:29:00.000;K;PKW;MERCEDES;BONNER STR.;86;113140;;
2671;2015-09-09 14:16:00.000;SU;PKW;RENAULT;BONNER STR.;38;113140;;
2672;2015-09-09 13:23:00.000;K;PKW;SKODA;MEROWINGERSTR.;33;141322;112042.A;
2673;2015-09-08 15:07:00.000;SU;PKW;VW-VOLKSWAGEN;BONNER STR.;21;113140;;
2674;2015-09-08 14:38:00.000;NE;PKW;MERCEDES;BONNER STR.;38;113141;;
2675;2015-09-08 14:46:00.000;K;PKW;FIAT;BONNER STR.;60;113140;;
2676;2015-09-14 11:16:00.000;TS;PKW;AUDI;AACHENER STR.;495;113140;;
2677;2015-09-02 08:03:00.000;K;PKW;FORD;KLOSTERSTR.;6;141314;;
2678;2015-09-02 10:49:00.000;K;PKW;TOYOTA;CLARENBACHSTR.;5-15;141312;;
2679;2015-09-02 10:14:00.000;K;PKW;HYUNDAI;DÜRENER STR.;119;113140;;
2680;2015-09-02 10:14:00.000;K;PKW;VW-VOLKSWAGEN;DÜRENER STR.;119;113140;;
2681;2015-09-02 10:11:00.000;K;PKW;MERCEDES;DÜRENER STR.;145;113140;;
2682;2015-09-02 10:04:00.000;K;PKW;MERCEDES;DÜRENER STR.;177/179;113140;;
2683;2015-09-02 09:54:00.000;K;PKW;FORD;DÜRENER STR.;205;113140;;
2684;2015-09-13 12:51:00.000;K;PKW;CITROEN;UNTER LINDEN;176;112402;;
2685;2015-09-13 12:37:00.000;BN;PKW;MINI;OSCAR-WILDE-STR.;;141312;;
2686;2015-09-13 07:51:00.000;PAN;PKW;AUDI;AM SPORTPARK MÜNGERSDORF;1;142224;;
2687;2015-09-13 12:22:00.000;HH;PKW;SEAT;AM SPORTPARK MÜNGERSDORF;1;142222;;
2688;2015-09-13 09:18:00.000;HH;PKW;MERCEDES;ROBERT-KOCH-STR.;8;925021;;
2689;2015-09-04 11:45:00.000;GM;PKW;AUDI;HANS-CARL-NIPPERDEY-STR.;;329113;;
2690;2015-09-04 11:45:00.000;K;PKW;FORD;HANS-CARL-NIPPERDEY-STR.;;113140;;
2691;2015-09-04 11:45:00.000;K;PKW;MERCEDES;HANS-CARL-NIPPERDEY-STR.;;113140;;
2692;2015-09-04 10:29:00.000;K;PKW;VW-VOLKSWAGEN;VORSTERSTR.;;113140;;
2693;2015-09-04 10:29:00.000;K;PKW;FORD;VORSTERSTR.;;113140;;
2694;2015-09-04 10:30:00.000;K;PKW;VOLVO;VORSTERSTR.;;141314;;
2695;2015-09-04 12:31:00.000;K;PKW;OPEL;VIETORSTR.;4-6;112402;;
2696;2015-09-04 08:50:00.000;SI;PKW;BMW;SEVERINSTR.;165-173;141322;;
2697;2015-09-04 08:50:00.000;K;PKW;VW-VOLKSWAGEN;SEVERINSTR.;161-163;141322;;
2698;2015-09-04 11:00:00.000;K;PKW;AUDI;JOSEPHSTR.;;113140;;
2699;2015-09-04 11:05:00.000;K;PKW;FIAT;JAKOBSTR.;6;141312;113140;
2700;2015-09-02 06:18:00.000;K;PKW;VW-VOLKSWAGEN;PYRMONTER STR.;10;112402;;
2701;2015-09-02 06:19:00.000;K;PKW;NISSAN;PYRMONTER STR.;10;112403;;
2702;2015-09-02 07:00:00.000;K;PKW;FORD;MESMERSTR.;12;112403;;
2703;2015-09-02 07:00:00.000;K;PKW;FORD;MESMERSTR.;13;112403;;
2704;2015-09-01 18:24:00.000;K;PKW;FIAT;KEUPSTR.;;112273.A;;
2705;2015-09-01 18:24:00.000;K;PKW;VW-VOLKSWAGEN;HOLWEIDER STR.;44;141312;;
2706;2015-09-01 21:37:00.000;K;PKW;PEUGEOT;FLORENTINE-EICHLER-STR.;;141312;;
2707;2015-09-01 21:37:00.000;K;PKW;FIAT;FLORENTINE-EICHLER-STR.;46;937221;;
2708;2015-09-13 10:18:00.000;K;PKW;BMW;MOMMSENSTR.;37;141312;;
2709;2015-09-13 09:52:00.000;K;PKW;VW-VOLKSWAGEN;LUXEMBURGER STR.;242;141312;;
2710;2015-09-01 18:31:00.000;K;PKW;CITROEN;HANSARING;79-81;113142;;
2711;2015-09-07 15:15:00.000;NE;PKW;KIA;CHARLES-DE-GAULLE-PLATZ;;113140;;
2712;2015-09-07 14:36:00.000;WES;PKW;TOYOTA;HERMANN-PÜNDER-STR.;;113140;;
2713;2015-09-07 14:46:00.000;LIP;PKW;VW-VOLKSWAGEN;KENNEDY-UFER;;141621;;
2714;2015-09-04 08:00:00.000;K;PKW;FORD;DELLBRÜCKER HAUPTSTR.;KITA;141311;;
2715;2015-09-04 08:50:00.000;K;PKW;VW-VOLKSWAGEN;KOPERNIKUSSTR.;;112403;112373;
2716;2015-09-04 09:20:00.000;K;PKW;BMW;BUNSENSTR.;1;141245;;
2717;2015-09-04 09:22:00.000;NR;PKW;MERCEDES;DORTMUNDER STR.;;141412.A;;
2718;2015-09-04 07:31:00.000;B;PKW;CITROEN;HILDEBOLDPLATZ;15-17;141313;;
2719;2015-09-10 07:14:00.000;K;PKW;MERCEDES;ESCH-SUR-ALZETTE-STR.;7;141312;112042.A;
2720;2015-09-10 07:35:00.000;OE;PKW;CHEVROLET;WILHELM-BACKHAUS-STR.;2;141312;;
2721;2015-09-09 10:26:00.000;EU;PKW;VW-VOLKSWAGEN;FRANZ-KREMER-ALLEE;;900321;141312;
2722;2015-09-09 10:26:00.000;BM;PKW;VW-VOLKSWAGEN;FRANZ-KREMER-ALLEE;;900321;;
2723;2015-09-09 10:26:00.000;SU;PKW;SKODA;FRANZ-KREMER-ALLEE;;900321;;
2724;2015-09-09 10:26:00.000;K;PKW;MERCEDES;FRANZ-KREMER-ALLEE;;900321;;
2725;2015-09-09 10:26:00.000;SU;PKW;FORD;FRANZ-KREMER-ALLEE;;900321;;
2726;2015-09-09 10:26:00.000;EU;PKW;MERCEDES;FRANZ-KREMER-ALLEE;;900321;;
2727;2015-09-04 06:02:00.000;WI;PKW;KIA;MARKMANNSGASSE;;142278.A;;
2728;2015-09-04 07:35:00.000;K;PKW;VW-VOLKSWAGEN;REDWITZSTR.;;141403;;
2729;2015-09-04 11:20:00.000;K;PKW;VW-VOLKSWAGEN;WEISSHAUSSTR.;24;141322;;
2730;2015-09-01 19:23:00.000;MG;PKW;SMART;BREMER STR.;5;113143;;
2731;2015-09-01 21:22:00.000;NE;PKW;BMW;MAYBACHSTR.;38;113141;;
2732;2015-09-04 11:45:00.000;K;PKW;DACIA;HANS-CARL-NIPPERDEY-STR.;;113140;;
2733;2015-09-04 11:45:00.000;K;PKW;MERCEDES;HANS-CARL-NIPPERDEY-STR.;;113140;;
2734;2015-09-04 11:45:00.000;K;PKW;MERCEDES;HANS-CARL-NIPPERDEY-STR.;;113140;;
2735;2015-09-04 11:45:00.000;MS;PKW;OPEL;HANS-CARL-NIPPERDEY-STR.;;113140;;
2736;2015-09-04 07:57:00.000;K;PKW;FIAT;JOHANN-CLASSEN-STR.;30;329119;;
2737;2015-09-04 10:54:00.000;BM;PKW;AUDI;KALK-MÜLHEIMER STR.;6;141322;;
2738;2015-09-04 11:54:00.000;K;PKW;FORD;VORSTERSTR.;;113140;;
2739;2015-09-04 14:10:00.000;K;PKW;FORD;KALK-MÜLHEIMER STR.;1;141322;;
2740;2015-09-04 14:10:00.000;K;PKW;FIAT;KALK-MÜLHEIMER STR.;1;141322;;
2741;2015-09-04 10:22:00.000;LEV;PKW;SKODA;JOSEPHSTR.;;113141;;
2742;2015-09-04 11:28:00.000;BM;PKW;KIA;ULRICHGASSE;;113140;;
2743;2015-09-01 06:47:00.000;K;PKW;MITSUBISHI;HÜLCHRATHER STR.;;112262.A;;
2744;2015-09-01 06:47:00.000;GL;PKW;VW-VOLKSWAGEN;HÜLCHRATHER STR.;;141245;;
2745;2015-09-14 09:00:00.000;K;PKW;TOYOTA;GEROLSTEINER STR.;89;141312;;
2746;2015-09-12 09:30:00.000;DN;PKW;FORD;SCHEIDTWEILERSTR.;17;141312;;
2747;2015-09-09 21:34:00.000;K;PKW;MINI;MÜNSTEREIFELER STR.;43;141312;;
2748;2015-09-09 18:38:00.000;K;PKW;VW-VOLKSWAGEN;NEUENHÖFER ALLEE;5;141245;;
2749;2015-09-09 19:57:00.000;K;PKW;SKODA;BLANKENHEIMER STR.;;112263.B;;
2750;2015-09-09 19:57:00.000;K;PKW;LAND-ROVER;MÜNSTEREIFELER PLATZ;6;112402;;
2751;2015-09-09 20:02:00.000;B;PKW;AUDI;MÜNSTEREIFELER STR.;;112402;;
2752;2015-09-09 20:06:00.000;K;PKW;VW-VOLKSWAGEN;MÜNSTEREIFELER STR.;;141312;112042.A;
2753;2015-09-14 11:26:00.000;NK;PKW;MITSUBISHI;LEICHTENSTERNSTR.;18;113140;;
2754;2015-09-14 11:46:00.000;BM;PKW;MERCEDES;KERPENER STR.;101;113140;;
2755;2015-09-14 12:50:00.000;K;PKW;RENAULT;MOMMSENSTR.;;937221;;
2756;2015-09-04 09:21:00.000;DN;PKW;MERCEDES;ROLANDSTR.;63;937221;;
2757;2015-09-04 10:43:00.000;BM;PKW;VW-VOLKSWAGEN;ROLANDSTR.;;113140;;
2758;2015-09-04 11:41:00.000;NE;PKW;AUDI;HABSBURGERRING;5;910321;;
2759;2015-09-04 10:32:00.000;K;PKW;BMW;ZUGWEG;;113143;;
2760;2015-09-14 15:15:00.000;MG;PKW;VW-VOLKSWAGEN;LEIBLPLATZ;3;113140;;
2761;2015-09-11 21:11:00.000;JÜL;PKW;FORD;KERPENER STR.;3;141312;;
2762;2015-09-11 22:38:00.000;K;PKW;BMW;CLARA-IMMERWAHR-WEG;31;142103;;
2763;2015-09-12 18:09:00.000;BM;PKW;DACIA;AACHENER STR.;312;141312;;
2764;2015-09-12 21:54:00.000;K;PKW;BMW;WICHTERICHSTR.;;141245;;
2765;2015-09-01 07:00:00.000;SI;PKW;VW-VOLKSWAGEN;MATHIASKIRCHPLATZ;;141245;;
2766;2015-09-01 07:28:00.000;AW;PKW;SEAT;BERNHARDSTR.;;141314;;
2767;2015-09-01 14:15:00.000;K;LKW;MERCEDES;MÜLLERGASSE;1;141621;;
2768;2015-09-01 14:43:00.000;K;PKW;FORD;RHODIUSSTR.;1;141312;;
2769;2015-09-01 14:39:00.000;K;PKW;BMW;FRANKFURTER STR.;30;142278.A;;
2770;2015-09-01 14:39:00.000;K;PKW;CITROEN;FRANKFURTER STR.;26;113140;;
2771;2015-09-01 16:10:00.000;K;PKW;FORD;FRANKFURTER STR.;38;113140;;
2772;2015-09-01 20:55:00.000;K;PKW;OPEL;HANSARING;55;113142;;
2773;2015-09-14 12:04:00.000;COE;PKW;FORD;ELISABETH-BREUER-STR.;16;113140;;
2774;2015-09-14 12:45:00.000;K;Kraftrad;KAWASAKI;RHODIUSSTR.;6-8;329113;;
2775;2015-09-14 14:15:00.000;SU;PKW;FORD;EULENBERGSTR.;22;113140;;
2776;2015-09-14 14:30:00.000;GL;PKW;AUDI;MÜNDELSTR.;;113140;;
2777;2015-09-14 14:45:00.000;K;PKW;VW-VOLKSWAGEN;ZEHNTSTR.;;113140;;
2778;2015-09-14 15:28:00.000;K;PKW;HONDA;RHODIUSSTR.;1;141312;;
2779;2015-09-15 11:06:00.000;K;PKW;OPEL;FRANKFURTER STR.;20;113140;;
2780;2015-09-15 11:06:00.000;K;PKW;OPEL;FRANKFURTER STR.;20;141621;;
2781;2015-09-01 20:55:00.000;FR;PKW;PEUGEOT;HANSARING;55;113142;;
2782;2015-09-01 17:50:00.000;K;PKW;MINI;MAYBACHSTR.;111;113140;;
2783;2015-09-01 18:12:00.000;ME;PKW;MERCEDES;MAYBACHSTR.;;112432;113140;
2784;2015-09-01 18:35:00.000;K;PKW;MERCEDES;HANSARING;40-50;113140;;
2785;2015-09-01 18:35:00.000;K;PKW;VW-VOLKSWAGEN;HANSARING;40-50;113140;;
2786;2015-09-15 14:50:00.000;K;PKW;PORSCHE;BURGMAUER;39;113180.C;;
2787;2015-09-01 11:05:00.000;K;PKW;SMART;AN DEN DOMINIKANERN;5;141323;;
2788;2015-09-01 12:05:00.000;K;PKW;MERCEDES;MARZELLENSTR.;;141056.A;;
2789;2015-09-01 12:32:00.000;KR;LKW;MERCEDES;MARZELLENSTR.;3-5;141313;116136;
2790;2015-09-01 14:40:00.000;2;PKW;SEAT;EINTRACHTSTR.;2-4;141313;;
2791;2015-09-01 13:30:00.000;GM;PKW;AUDI;DEUTZER FREIHEIT;100;141324;;
2792;2015-09-15 11:38:00.000;BM;PKW;ALFA-ROMEO;GIESSENER STR.;19 A;113140;;
2793;2015-09-15 12:04:00.000;AC;PKW;VW-VOLKSWAGEN;REITWEG;3;113140;;
2794;2015-09-03 12:23:00.000;K;PKW;BMW;AM RÖMERTURM;9;113140;;
2795;2015-09-03 12:39:00.000;K;PKW;FORD;SCHWALBENGASSE;20-24;113140;;
2796;2015-09-01 19:05:00.000;K;PKW;BMW;HANSARING;39;113140;;
2797;2015-09-15 12:13:00.000;K;PKW;FORD;REITWEG;;329113;;
2798;2015-09-04 09:53:00.000;K;PKW;NISSAN;APPELLHOFPLATZ;9;113140;;
2799;2015-09-01 15:25:00.000;K;PKW;FORD;DEUTZER FREIHEIT;64;113140;;
2800;2015-09-14 20:30:00.000;BM;PKW;FIAT;KARTÄUSERGASSE;;141312;;
2801;2015-09-14 20:52:00.000;K;PKW;VW-VOLKSWAGEN;WAISENHAUSGASSE;;112263.A;112042.A;
2802;2015-09-14 20:36:00.000;MH;PKW;AUDI;KARTÄUSERHOF;;112402;;
2803;2015-09-14 17:07:00.000;AW;PKW;UNBEKANNT;KARTÄUSERWALL;1;112402;;
2804;2015-09-01 19:05:00.000;K;PKW;CITROEN;HANSARING;45-51;113140;;
2805;2015-09-01 19:57:00.000;K;PKW;MERCEDES;RITTERSTR.;59;113140;;
2806;2015-09-01 20:04:00.000;BM;PKW;BMW;HANSARING;40-50;113140;;
2807;2015-09-01 20:55:00.000;COE;PKW;MERCEDES;HANSARING;45-51;113140;;
2808;2015-09-07 14:07:00.000;AK;PKW;MERCEDES;HERMANN-PÜNDER-STR.;3;113140;;
2809;2015-09-07 14:32:00.000;GL;PKW;RENAULT;HERMANN-PÜNDER-STR.;;113140;;
2810;2015-09-14 17:07:00.000;K;PKW;FORD;CHLODWIGPLATZ;17;112402;;
2811;2015-09-10 10:23:00.000;K;PKW;VW-VOLKSWAGEN;HACKHAUSER WEG;4;112403;;
2812;2015-09-10 13:49:00.000;K;PKW;HONDA;AN DEN KAULEN;59;141310;;
2813;2015-09-10 15:08:00.000;K;PKW;RENAULT;FLORENZER STR.;;141312;116136;
2814;2015-09-01 08:34:00.000;SU;PKW;VW-VOLKSWAGEN;DEUTZ-MÜLHEIMER STR.;202;329113;;
2815;2015-09-11 08:16:00.000;K;PKW;FORD;HACKHAUSER WEG;4;141312;;
2816;2015-09-11 12:27:00.000;K;PKW;FORD;ST.-TÖNNIS-STR.;44-46D;112402;141312;
2817;2015-09-11 12:27:00.000;M;PKW;SKODA;HACKHAUSER WEG;;112402;141312;
2818;2015-09-04 10:29:00.000;K;PKW;FORD;NEVEN-DU MONT-STR.;;113140;;
2819;2015-09-04 09:39:00.000;K;PKW;VW-VOLKSWAGEN;APPELLHOFPLATZ;;113144;;
2820;2015-09-04 13:35:00.000;K;PKW;VW-VOLKSWAGEN;NEVEN-DU MONT-STR.;;113140;;
2821;2015-09-14 16:57:00.000;K;PKW;FORD;RHEINGASSE;;113140;;
2822;2015-09-14 17:25:00.000;GL;PKW;ROVER;MÜHLENBACH;20-24;113140;;
2823;2015-09-14 20:45:00.000;CLP;PKW;VW-VOLKSWAGEN;GROSSE TELEGRAPHENSTR.;4;141312;;
2824;2015-09-14 20:49:00.000;MK;PKW;VW-VOLKSWAGEN;HUHNSGASSE;;141312;;
2825;2015-09-03 12:15:00.000;K;PKW;MERCEDES;AUF DEM BERLICH;3-5;113142;;
2826;2015-09-04 10:24:00.000;K;PKW;MERCEDES;ELISENSTR.;13/15;113140;;
2827;2015-09-04 08:05:00.000;HOM;PKW;AUDI;ELSASSSTR.;52;112293;;
2828;2015-09-08 15:06:00.000;K;PKW;MERCEDES;ROCHUSSTR.;375;113142;;
2829;2015-09-10 14:09:00.000;K;PKW;FORD;INNERE KANALSTR.;;937221;;
2830;2015-09-10 14:05:00.000;K;Anhänger ohne Zugfahrzeug;UNBEKANNT;INNERE KANALSTR.;;112403;;
2831;2015-09-10 14:59:00.000;K;PKW;MERCEDES;ROCHUSSTR.;375;113140;;
2832;2015-09-14 12:55:00.000;K;PKW;FIAT;PAUL-SCHALLÜCK-STR.;;113140;;
2833;2015-09-14 10:15:00.000;BM;PKW;FORD;PAUL-SCHALLÜCK-STR.;;113143;;
2834;2015-09-14 13:15:00.000;GL;PKW;MERCEDES;HANS-CARL-NIPPERDEY-STR.;;113140;;
2835;2015-09-14 14:55:00.000;K;PKW;CITROEN;PAUL-SCHALLÜCK-STR.;;113140;;
2836;2015-09-14 08:42:00.000;K;PKW;VW-VOLKSWAGEN;LUXEMBURGER STR.;187;141344;;
2837;2015-09-04 14:06:00.000;BS;PKW;AUDI;VOLKSGARTENSTR.;;113142;;
2838;2015-09-03 10:41:00.000;BM;PKW;VW-VOLKSWAGEN;NEVEN-DU MONT-STR.;;113140;;
2839;2015-09-03 10:41:00.000;UN;PKW;VW-VOLKSWAGEN;NEVEN-DU MONT-STR.;;113140;;
