"Row #","datum_von","kennzeichen1","fahrzeugart","fabrikat","strasse","hausnummer","tatbestand1","tatbestand2","tatbestand3"
"20008","2016-09-26 13:56:00.000","K","PKW","MERCEDES","HASELNUSSWEG","","113140","",""
"20009","2016-09-26 15:27:00.000","K","PKW","FORD","ANNA-LANGOHR-WEG","","329119","",""
"20010","2016-09-27 08:39:00.000","DU","PKW","MERCEDES","GRASNELKENWEG","26","142103","",""
"20011","2016-09-12 20:48:00.000","M","LKW","IVECO","EUPENER STR.","139","142214","",""
"20012","2016-09-14 20:47:00.000","K","PKW","TOYOTA","OSKAR-JÄGER-STR.","1","112402","",""
"20013","2016-09-14 21:27:00.000","K","PKW","RENAULT","ANTON-ANTWEILER-STR.","20/22","112102.A","142103",""
"20014","2016-09-07 17:35:00.000","K","PKW","RENAULT","TERMINAL 1 ABFLUG","","113140","",""
"20015","2016-09-07 19:33:00.000","ZH14","PKW","VW-VOLKSWAGEN","TERMINAL 2 ABFLUG","","113140","",""
"20016","2016-09-07 21:25:00.000","SU","PKW","VW-VOLKSWAGEN","TERMINAL 2 ABFLUG","","113140","",""
"20017","2016-09-01 10:50:00.000","K","PKW","SMART","SENGERWEG","5","141413.A","",""
"20018","2016-09-05 08:13:00.000","K","PKW","BMW","HOLLWEGHSTR.","3","141312","",""
"20019","2016-09-05 08:24:00.000","M","PKW","SEAT","SIEVERSSTR.","23","141312","",""
"20020","2016-09-05 08:31:00.000","BM","PKW","HYUNDAI","OTTMAR-POHL-PLATZ","1","141322","",""
"20021","2016-09-14 14:23:00.000","SU","PKW","OPEL","HEIDESTR. PO","236","113140","",""
"20022","2016-09-14 16:05:00.000","K","PKW","OPEL","NEUE HEIDE","","141312","",""
"20023","2016-09-14 16:00:00.000","K","PKW","OPEL","BIESELWEG","1","141312","",""
"20024","2016-09-15 09:51:00.000","K","PKW","PEUGEOT","ZUM BERGFRIED","","142103","",""
"20025","2016-09-15 11:01:00.000","K","PKW","FORD","HEIDESTR. PO","","141322","",""
"20026","2016-09-05 10:51:00.000","BM","PKW","CITROEN","KALKER HAUPTSTR.","127","113140","",""
"20027","2016-09-05 10:51:00.000","K","PKW","MERCEDES","KALKER HAUPTSTR.","121","113140","",""
"20028","2016-09-05 11:43:00.000","NE","PKW","FIAT","ROBERTSTR.","","112403","",""
"20029","2016-09-05 08:20:00.000","K","PKW","BMW","NEUERBURGSTR.","","141314","",""
"20030","2016-09-06 11:15:00.000","K","PKW","FORD","KALKER HAUPTSTR.","152","113140","",""
"20031","2016-09-06 11:25:00.000","K","PKW","BMW","SIEVERSSTR.","","112403","",""
"20032","2016-09-07 08:15:00.000","K","PKW","MERCEDES","KAPELLENSTR.","1","112403","",""
"20033","2016-09-07 08:22:00.000","K","PKW","AUDI","FRANKLINSTR.","4","141312","",""
"20034","2016-09-27 10:55:00.000","GM","PKW","FORD","DOMSTR.","91","113143","",""
"20035","2016-09-27 17:02:00.000","K","LKW","FORD","ALTE WIPPERFÜRTHER STR.","14","112402","141312",""
"20036","2016-09-27 17:21:00.000","K","PKW","CITROEN","DÜSSELDORFER STR.","14-16","141312","",""
"20037","2016-09-21 10:45:00.000","GM","PKW","TOYOTA","BRANDENBURGER STR.","11","141322","",""
"20038","2016-09-21 10:57:00.000","K","PKW","RENAULT","MACHABÄERSTR.","28","141312","",""
"20039","2016-09-21 11:16:00.000","K","PKW","AUDI","MACHABÄERSTR.","58","113140","",""
"20040","2016-09-21 11:42:00.000","HF","PKW","AUDI","JOHANNISSTR.","","112272.B","",""
"20041","2016-09-21 12:01:00.000","K","PKW","AUDI","GOLDGASSE","2","112403","",""
"20042","2016-09-21 12:05:00.000","K","PKW","LAND-ROVER","BRESLAUER PLATZ/ BUSBAHNH","","141062.A","112402",""
"20043","2016-09-21 14:13:00.000","NE","PKW","FIAT","JOHANNISSTR.","","141312","",""
"20044","2016-09-08 07:46:00.000","DD","PKW","VW-VOLKSWAGEN","EINTRACHTSTR.","","112273.A","",""
"20045","2016-09-08 07:49:00.000","W","PKW","FORD","RITTERSTR.","28","112402","",""
"20046","2016-09-08 07:49:00.000","K","PKW","CITROEN","RITTERSTR.","21","112402","",""
"20047","2016-09-21 14:52:00.000","K","PKW","FORD","AM ALTEN UFER","","113140","",""
"20048","2016-09-22 11:49:00.000","MG","LKW","VW-VOLKSWAGEN","JOHANNISSTR.","","141062.E","141323",""
"20049","2016-09-22 12:22:00.000","BM","LKW","FORD","JOHANNISSTR.","56","141312","",""
"20050","2016-09-25 13:10:00.000","K","PKW","MERCEDES","GOLDGASSE","","141312","",""
"20051","2016-09-25 13:10:00.000","K","PKW","MAGIRUS","AM ALTEN UFER","","141312","",""
"20052","2016-09-25 13:22:00.000","BM","PKW","FORD","KUNIBERTSGASSE","10","141322","",""
"20053","2016-09-25 13:22:00.000","K","PKW","VW-VOLKSWAGEN","KUNIBERTSGASSE","10","141322","",""
"20054","2016-09-25 13:30:00.000","M","PKW","BMW","KONRAD-ADENAUER-UFER","","142222","",""
"20055","2016-09-25 13:36:00.000","SU","PKW","PEUGEOT","KUNIBERTSKLOSTER","20","112402","",""
"20056","2016-09-25 13:36:00.000","K","PKW","FORD","KUNIBERTSKLOSTER","20","112402","",""
"20057","2016-09-25 13:36:00.000","DA","Sattelzugm. mit Anhänger","DAF","KUNIBERTSKLOSTER","","112403","",""
"20058","2016-09-25 14:03:00.000","RE","PKW","VW-VOLKSWAGEN","MACHABÄERSTR.","28","141312","",""
"20059","2016-09-25 14:10:00.000","MG","PKW","BMW","TURINER STR.","9","141322","",""
"20060","2016-09-25 13:10:00.000","K","PKW","ALFA-ROMEO","BRESLAUER PLATZ/ BUSBAHNH","","141062.A","112404",""
"20061","2016-09-25 15:35:00.000","LEV","PKW","FORD","GOLDGASSE","","141312","",""
"20062","2016-09-25 15:35:00.000","K","PKW","KIA","GOLDGASSE","","141312","",""
"20063","2016-09-25 11:25:00.000","K","PKW","TOYOTA","HOCHSTADENSTR.","28","141312","",""
"20064","2016-09-21 15:08:00.000","K","PKW","FORD","GLEIWITZER STR.","","112402","141312",""
"20065","2016-09-22 10:41:00.000","K","PKW","VW-VOLKSWAGEN","HOLWEIDER STR.","46","112403","141313","112042.A"
"20066","2016-09-22 15:05:00.000","K","PKW","SKODA","SONDERBURGER STR.","","141245","",""
"20067","2016-09-26 08:40:00.000","K","PKW","VW-VOLKSWAGEN","MODEMANNSTR.","","141312","",""
"20068","2016-09-26 12:35:00.000","K","PKW","BMW","ACKERSTR.","24","141312","",""
"20069","2016-09-27 08:20:00.000","K","PKW","FORD","DORTMUNDER STR.","","141314","",""
"20070","2016-09-26 10:42:00.000","LEV","PKW","FORD","HOLWEIDER STR.","23-25","113140","",""
"20071","2016-09-26 10:59:00.000","K","PKW","OPEL","HOLWEIDER STR.","52","141310","112050",""
"20072","2016-09-26 11:10:00.000","K","PKW","OPEL","HOLWEIDER STR.","94","142252.A","",""
"20073","2016-09-26 11:31:00.000","KR","PKW","BMW","BERGISCH GLADBACHER STR.","108","141322","",""
"20074","2016-09-27 17:33:00.000","KA","PKW","VW-VOLKSWAGEN","MITTELSTR.","","113180.C","",""
"20075","2016-09-27 17:45:00.000","LEV","PKW","BMW","BENESISSTR.","46-48","113140","",""
"20076","2016-09-08 09:15:00.000","K","PKW","SMART","HERMANN-PÜNDER-STR.","3","113144","",""
"20077","2016-09-27 12:37:00.000","K","PKW","VW-VOLKSWAGEN","ALTEBURGER STR.","5","113140","",""
"20078","2016-09-27 12:39:00.000","SU","PKW","VW-VOLKSWAGEN","ALTEBURGER STR.","11","113140","",""
"20079","2016-09-27 14:27:00.000","K","PKW","VW-VOLKSWAGEN","IM DAU","8-10","113140","",""
"20080","2016-09-08 14:36:00.000","KLE","PKW","VW-VOLKSWAGEN","KENNEDY-UFER","","113140","",""
"20081","2016-09-28 11:00:00.000","K","PKW","CITROEN","SEVERINSTR.","83-85","113140","",""
"20082","2016-09-08 14:50:00.000","K","PKW","PORSCHE","KENNEDY-UFER","11","141621","",""
"20083","2016-09-08 09:19:00.000","GL","PKW","MERCEDES","CUSTODISSTR.","18","113140","",""
"20084","2016-09-28 13:59:00.000","ME","PKW","AUDI","ZWIRNERSTR.","39","113140","",""
"20085","2016-09-28 15:10:00.000","K","PKW","SMART","SEVERINSTR.","39","113140","",""
"20086","2016-09-28 15:28:00.000","K","PKW","VW-VOLKSWAGEN","SEVERINSTR.","111","113140","",""
"20087","2016-09-08 11:55:00.000","K","PKW","VW-VOLKSWAGEN","HELENENWALLSTR.","11","113140","",""
"20088","2016-09-08 12:22:00.000","SU","PKW","MERCEDES","ARNOLDSSTR.","39","113140","",""
"20089","2016-09-08 12:30:00.000","K","PKW","NISSAN","ADOLPHSTR.","35","113140","",""
"20090","2016-09-27 12:08:00.000","WI","PKW","SMART","MÜNCHENER STR.","8A","142103","",""
"20091","2016-09-27 14:55:00.000","K","PKW","TOYOTA","FRANKFURTER STR.","","141322","",""
"20092","2016-09-21 10:17:00.000","SU","LKW","FIAT","MAYBACHSTR.","","112402","",""
"20093","2016-09-08 11:07:00.000","LEV","PKW","OPEL","MODEMANNSTR.","22","329119","",""
"20094","2016-09-28 09:10:00.000","K","LKW","IVECO","NÜRNBERGER STR.","6","141621","",""
"20095","2016-09-28 11:03:00.000","AC","PKW","MERCEDES","OLPENER STR.","57","113140","",""
"20096","2016-09-28 11:10:00.000","K","PKW","VW-VOLKSWAGEN","FULDAER STR.","5","141312","",""
"20097","2016-09-28 11:10:00.000","K","PKW","VW-VOLKSWAGEN","FULDAER STR.","5","141621","",""
"20098","2016-09-28 11:45:00.000","K","PKW","MAZDA","ADALBERTSTR.","12","329113","",""
"20099","2016-09-28 12:30:00.000","BIR","PKW","VW-VOLKSWAGEN","WEIMARER STR.","47","141621","",""
"20100","2016-09-28 12:33:00.000","K","PKW","FORD","WEIMARER STR.","43","329119","",""
"20101","2016-09-28 13:51:00.000","SO","PKW","SKODA","MÜNCHENER STR.","30","141621","",""
"20102","2016-09-28 08:08:00.000","K","PKW","VW-VOLKSWAGEN","WEIMARER STR.","","112272.B","",""
"20103","2016-09-08 11:10:00.000","K","PKW","SKODA","MODEMANNSTR.","","142278.B","",""
"20104","2016-09-22 12:20:00.000","K","PKW","SMART","OLPENER STR.","","113140","",""
"20105","2016-09-08 12:57:00.000","K","PKW","AUDI","KASSELER STR.","28","141312","",""
"20106","2016-09-08 10:26:00.000","K","PKW","NISSAN","HEIDELBERGER STR.","45","141324","",""
"20107","2016-09-22 14:38:00.000","ME","PKW","ALFA-ROMEO","WEIMARER STR.","","141312","",""
"20108","2016-09-22 15:08:00.000","K","PKW","UNBEKANNT","GERAER STR.","","141310","",""
"20109","2016-09-09 07:00:00.000","BI","PKW","BMW","DASSELSTR.","16","141621","",""
"20110","2016-09-09 07:12:00.000","MG","PKW","AUDI","LÜTZOWSTR.","23","925021","",""
"20111","2016-09-09 06:50:00.000","K","LKW","MERCEDES","ROONSTR.","15","112402","141322",""
"20112","2016-09-23 07:46:00.000","K","PKW","FORD","KOBURGER STR.","","112273.B","",""
"20113","2016-09-23 07:45:00.000","K","PKW","VW-VOLKSWAGEN","SCHWARZBURGER STR.","","112403","",""
"20114","2016-09-23 11:58:00.000","K","PKW","MERCEDES","KELHEIMER STR.","","112263.B","",""
"20115","2016-09-26 11:29:00.000","K","PKW","TOYOTA","ODENWALDSTR.","","937321","",""
"20116","2016-09-26 12:15:00.000","K","PKW","BMW","RODDERGASSE","","329113","",""
"20117","2016-09-26 14:53:00.000","K","PKW","FIAT","ODENWALDSTR.","66","112216","141352",""
"20118","2016-09-26 07:53:00.000","K","PKW","OPEL","LOHMARER STR.","13","141310","",""
"20119","2016-09-27 08:03:00.000","E","PKW","UNBEKANNT","LOHMARER STR.","","141310","",""
"20120","2016-09-01 10:00:00.000","K","PKW","HYUNDAI","NEUSSER STR.","453","113140","",""
"20121","2016-09-05 07:45:00.000","M","PKW","FORD","MOLLWITZSTR.","","112262.B","",""
"20122","2016-09-05 11:39:00.000","K","PKW","DACIA","DERFFLINGERSTR.","2","141310","",""
"20123","2016-09-28 08:20:00.000","K","LKW","FORD","WESTERWALDSTR.","","142103","",""
"20124","2016-09-28 09:05:00.000","M","PKW","BMW","BENDORFER WEG","8","141322","",""
"20125","2016-09-28 09:14:00.000","GM","PKW","FORD","GREMBERGER STR.","26","141322","",""
"20126","2016-09-05 11:53:00.000","K","PKW","TOYOTA","NEUSSER STR.","","112410","",""
"20127","2016-09-28 17:14:00.000","GL","PKW","AUDI","PALMSTR.","39","141312","",""
"20128","2016-09-28 17:45:00.000","K","PKW","SMART","HAHNENSTR.","8","113140","",""
"20129","2016-09-28 17:01:00.000","K","PKW","RENAULT","HOHENZOLLERNRING","16-18","141315","",""
"20130","2016-09-28 18:04:00.000","K","PKW","VW-VOLKSWAGEN","HOHENZOLLERNRING","22-24","141313","",""
"20131","2016-09-28 18:07:00.000","D","PKW","LAND-ROVER","HOHENZOLLERNRING","30","142278.A","",""
"20132","2016-09-28 20:37:00.000","K","PKW","OPEL","PALMSTR.","","141312","",""
"20133","2016-09-28 21:21:00.000","BN","PKW","SKODA","ZÜLPICHER STR.","3","141383","",""
"20134","2016-09-21 07:05:00.000","ST","PKW","FIAT","BRAUGASSE","","141245","",""
"20135","2016-09-21 07:42:00.000","K","PKW","DACIA","ESCH-SUR-ALZETTE-STR.","5","141312","112042.A",""
"20136","2016-09-23 09:37:00.000","K","PKW","OPEL","NIEHLER GÜRTEL","","113140","",""
"20137","2016-09-23 09:55:00.000","K","PKW","PORSCHE","NIEHLER GÜRTEL","","113140","",""
"20138","2016-09-23 09:36:00.000","K","PKW","FORD","NIEHLER GÜRTEL","","113141","",""
"20139","2016-09-23 11:01:00.000","K","PKW","FORD","NIEHLER GÜRTEL","","113140","",""
"20140","2016-09-23 15:08:00.000","K","PKW","FORD","NIEHLER GÜRTEL","","141621","",""
"20141","2016-09-23 14:52:00.000","K","PKW","FORD","ERZBERGERPLATZ","","329119","",""
"20142","2016-09-23 15:07:00.000","K","PKW","FORD","NIEHLER GÜRTEL","","113141","",""
"20143","2016-09-23 14:13:00.000","K","PKW","CITROEN","MAUENHEIMER STR.","24","113141","",""
"20144","2016-09-25 08:18:00.000","D","PKW","BMW","NEUSSER STR.","219","141312","",""
"20145","2016-09-25 14:01:00.000","SLS","PKW","PEUGEOT","GARTENSTR.","","112272.B","",""
"20146","2016-09-25 14:53:00.000","HSK","PKW","VW-VOLKSWAGEN","AUERSTR.","","141621","",""
"20147","2016-09-15 17:18:00.000","LEV","PKW","BMW","HUMBOLDTSTR.","26","141314","",""
"20148","2016-09-15 20:05:00.000","WI","PKW","VW-VOLKSWAGEN","MAURITIUSSTEINWEG","","141314","",""
"20149","2016-09-16 16:55:00.000","LEV","PKW","SMART","HOHENZOLLERNRING","14","141312","",""
"20150","2016-09-20 14:11:00.000","K","PKW","KIA","VENLOER STR.","414","113140","",""
"20151","2016-09-21 10:57:00.000","K","PKW","VW-VOLKSWAGEN","MARCEL-PROUST-PROMENADE","","113140","",""
"20152","2016-09-21 12:02:00.000","BM","PKW","RENAULT","SCHEIDTWEILERSTR.","15 A","924921","",""
"20153","2016-09-21 12:30:00.000","K","PKW","FORD","EUPENER STR.","161 A","142273","",""
"20154","2016-09-21 12:30:00.000","M","LKW","MERCEDES","EUPENER STR.","161","142212","",""
"20155","2016-09-21 13:16:00.000","BM","PKW","SMART","AACHENER STR. P+R WEIDEN","","141312","112042.A",""
"20156","2016-09-21 13:16:00.000","BM","PKW","FORD","BONNSTR.","1","937221","",""
"20157","2016-09-21 13:16:00.000","BM","PKW","BMW","AACHENER STR. P+R WEIDEN","","141314","",""
"20158","2016-09-21 12:30:00.000","M","LKW","IVECO","EUPENER STR.","135","142214","",""
"20159","2016-09-21 12:30:00.000","M","LKW","IVECO","EUPENER STR.","146","142214","",""
"20160","2016-09-22 07:45:00.000","M","LKW","IVECO","EUPENER STR.","164","142212","",""
"20161","2016-09-21 10:15:00.000","BM","PKW","KIA","VENLOER STR.","506","113144","",""
"20162","2016-09-22 07:11:00.000","B","PKW","NISSAN","MARIENSTR.","127","329119","",""
"20163","2016-09-22 07:13:00.000","WI","PKW","PEUGEOT","MARIENSTR.","104","141312","141352",""
"20164","2016-09-22 07:50:00.000","K","PKW","VW-VOLKSWAGEN","PLATENSTR.","37","112102.A","",""
"20165","2016-09-22 07:55:00.000","BM","LKW","VW-VOLKSWAGEN","PLATENSTR.","48","141312","",""
"20166","2016-09-22 10:10:00.000","MS","PKW","FORD","VENLOER STR.","440","113140","",""
"20167","2016-09-22 10:48:00.000","GL","PKW","BMW","MARIENSTR.","","927421","",""
"20168","2016-09-22 10:48:00.000","K","PKW","FORD","MARIENSTR.","","112263.A","",""
"20169","2016-09-22 10:57:00.000","VIE","PKW","SMART","MARIENSTR.","12","141312","",""
"20170","2016-09-22 07:45:00.000","M","LKW","MERCEDES","EUPENER STR.","161 A","142212","",""
"20171","2016-09-22 11:42:00.000","BM","PKW","VOLVO","AACHENER STR.","445","142278.A","",""
"20172","2016-09-22 11:28:00.000","K","PKW","RENAULT","MARCEL-PROUST-PROMENADE","","113140","",""
"20173","2016-09-22 11:28:00.000","RS","PKW","NISSAN","MARCEL-PROUST-PROMENADE","","113140","",""
"20174","2016-09-22 13:14:00.000","A","PKW","CITROEN","AM SPORTPARK MÜNGERSDORF","","142278.A","",""
"20175","2016-09-21 13:16:00.000","BM","PKW","BMW","AACHENER STR. P+R WEIDEN","","937421","",""
"20176","2016-09-22 13:18:00.000","BM","PKW","FORD","AACHENER STR. P+R WEIDEN","","141314","",""
"20177","2016-09-22 13:18:00.000","BM","PKW","MERCEDES","AACHENER STR. P+R WEIDEN","","141314","",""
"20178","2016-09-22 15:18:00.000","K","PKW","RENAULT","ODEMSHOFALLEE","","937221","",""
"20179","2016-09-26 07:25:00.000","K","PKW","TOYOTA","STÜTTGERHOFWEG","2-2 E","141312","",""
"20180","2016-09-26 08:01:00.000","K","PKW","MINI","ALSDORFER STR.","","141312","",""
"20181","2016-09-22 14:39:00.000","AW","LKW","FORD","VENLOER STR.","530","113140","",""
"20182","2016-09-23 07:03:00.000","K","PKW","MERCEDES","SCHÖNSTEINSTR.","16/18","141322","",""
"20183","2016-09-23 07:03:00.000","EN","PKW","DODGE","SCHÖNSTEINSTR.","24","141322","",""
"20184","2016-09-23 07:32:00.000","E","PKW","SUZUKI","LEYENDECKERSTR.","36","329113","",""
"20185","2016-09-23 08:21:00.000","WI","PKW","PEUGEOT","MARIENSTR.","102","141312","141352",""
"20186","2016-09-23 10:14:00.000","K","PKW","FORD","VENLOER STR.","398","113140","",""
"20187","2016-09-23 10:30:00.000","KI","LKW","MERCEDES","VENLOER STR.","502/504","113140","",""
"20188","2016-09-23 13:21:00.000","AC","PKW","VW-VOLKSWAGEN","VENLOER STR.","404","113140","",""
"20189","2016-09-23 10:17:00.000","K","PKW","FORD","VENLOER STR.","414","113144","",""
"20190","2016-09-23 14:50:00.000","K","PKW","PEUGEOT","MARIENSTR.","","927521","",""
"20191","2016-09-26 07:29:00.000","BS","PKW","VW-VOLKSWAGEN","HOHENZOLLERNRING","57","910321","",""
"20192","2016-09-26 08:04:00.000","K","PKW","OPEL","HANSARING","115","141312","",""
"20193","2016-09-26 09:01:00.000","OA","PKW","VW-VOLKSWAGEN","MARCEL-PROUST-PROMENADE","","113141","",""
"20194","2016-09-26 09:01:00.000","K","PKW","DACIA","MARCEL-PROUST-PROMENADE","","113141","",""
"20195","2016-09-26 10:24:00.000","BN","PKW","HYUNDAI","MOHRENSTR.","","113140","",""
"20196","2016-09-26 12:08:00.000","K","PKW","PEUGEOT","TRANKGASSE","","937221","",""
"20197","2016-09-26 09:43:00.000","K","PKW","MERCEDES","ALARICHSTR.","","113140","",""
"20198","2016-09-26 09:43:00.000","K","PKW","VW-VOLKSWAGEN","ALARICHSTR.","56","113140","",""
"20199","2016-09-07 15:10:00.000","BN","PKW","VW-VOLKSWAGEN","APOSTELNSTR.","9-11","113140","",""
"20200","2016-09-07 15:16:00.000","K","PKW","DAIHATSU","MITTELSTR.","7","113140","",""
"20201","2016-09-25 07:45:00.000","KL","PKW","TOYOTA","EINTRACHTSTR.","2","141312","",""
"20202","2016-09-25 08:35:00.000","K","PKW","MERCEDES","EINTRACHTSTR.","30/32","141312","",""
"20203","2016-09-25 06:00:00.000","K","PKW","OPEL","LÜBECKER STR.","11","141312","",""
"20204","2016-09-25 06:51:00.000","BIT","PKW","RENAULT","EIGELSTEIN","115","141314","",""
"20205","2016-09-25 06:20:00.000","K","PKW","OPEL","LÜBECKER STR.","2","141314","",""
"20206","2016-09-26 10:32:00.000","D","PKW","VW-VOLKSWAGEN","EBERTPLATZ","12","113140","",""
"20207","2016-09-26 13:11:00.000","K","PKW","VW-VOLKSWAGEN","EINTRACHTSTR.","2","141323","",""
"20208","2016-09-26 13:17:00.000","K","PKW","OPEL","DAGOBERTSTR.","3","112402","",""
"20209","2016-09-26 10:32:00.000","DO","PKW","CHEVROLET","EBERTPLATZ","4","113144","",""
"20210","2016-09-27 10:25:00.000","K","PKW","RENAULT","DOMSTR.","49/53","113141","",""
"20211","2016-09-27 10:26:00.000","K","PKW","MINI","DOMSTR.","47","113141","",""
"20212","2016-09-07 15:35:00.000","K","PKW","MERCEDES","HAHNENSTR.","2","113140","",""
"20213","2016-09-07 16:16:00.000","D","PKW","VW-VOLKSWAGEN","HOHENZOLLERNRING","14","141313","",""
"20214","2016-09-07 16:16:00.000","GL","PKW","MERCEDES","HOHENZOLLERNRING","16/18","141313","",""
"20215","2016-09-07 16:46:00.000","JL","PKW","OPEL","EHRENSTR.","13","141621","",""
"20216","2016-09-07 15:05:00.000","K","PKW","BMW","APOSTELNSTR.","13","113142","",""
"20217","2016-09-06 18:05:00.000","K","PKW","FORD","AMSTERDAMER STR.","","141310","",""
"20218","2016-09-06 22:04:00.000","FN","PKW","AUDI","AMSTERDAMER STR.","59B","112402","",""
"20219","2016-09-06 20:45:00.000","NE","PKW","SEAT","SINNERSDORFER STR.","148","112403","141312",""
"20220","2016-09-07 19:23:00.000","BN","PKW","MERCEDES","TERMINAL 1 ANKUNFT","","141312","",""
"20221","2016-09-07 22:00:00.000","K","PKW","SMART","TERMINAL 2 ABFLUG","","141245","",""
"20222","2016-09-05 10:24:00.000","K","PKW","OPEL","KALKER HAUPTSTR.","190","113140","",""
"20223","2016-09-14 14:34:00.000","K","PKW","FORD","HEIDESTR. PO","","113141","",""
"20224","2016-09-14 14:31:00.000","K","PKW","VW-VOLKSWAGEN","HEIDESTR. PO","246","113142","",""
"20225","2016-09-15 08:55:00.000","K","PKW","CITROEN","STEINACKERSTR.","8","141322","",""
"20226","2016-09-15 10:46:00.000","K","PKW","BMW","FRANKFURTER STR. PO","","113141","",""
"20227","2016-09-15 11:40:00.000","K","PKW","RENAULT","HEIDESTR. PO","","113140","",""
"20228","2016-09-05 12:00:00.000","M","PKW","BMW","SIEVERSSTR.","","112103.A","",""
"20229","2016-09-06 10:53:00.000","K","PKW","TOYOTA","KALKER HAUPTSTR.","192","113140","",""
"20230","2016-09-06 11:35:00.000","K","PKW","BMW","OTTMAR-POHL-PLATZ","1","142278.A","",""
"20231","2016-09-07 08:28:00.000","K","PKW","FORD","MARTHA-MENSE-STR.","1","142103","",""
"20232","2016-09-27 10:37:00.000","SG","PKW","MINI","TURINER STR.","6","113141","",""
"20233","2016-09-27 10:45:00.000","SIM","PKW","MAZDA","DOMSTR.","74","113141","",""
"20234","2016-09-27 10:15:00.000","K","PKW","MERCEDES","DOMSTR.","92","113143","",""
"20235","2016-09-27 16:56:00.000","K","PKW","TOYOTA","GLEIWITZER STR.","","141312","",""
"20236","2016-09-27 20:37:00.000","K","PKW","BMW","GRONAUER STR.","53","141312","937221",""
"20237","2016-09-21 10:05:00.000","K","PKW","FIAT","JOHANNISSTR.","","141062.E","141323",""
"20238","2016-09-21 10:20:00.000","SL","LKW","MERCEDES","BRESLAUER PLATZ","","141112.A","",""
"20239","2016-09-21 10:26:00.000","KR","PKW","SKODA","BRESLAUER PLATZ","","141323","",""
"20240","2016-09-21 11:43:00.000","K","PKW","VW-VOLKSWAGEN","ALTENBERGER STR.","","141322","112042.A",""
"20241","2016-09-21 12:05:00.000","K","PKW","FORD","BRESLAUER PLATZ/ BUSBAHNH","","141313","",""
"20242","2016-09-21 12:24:00.000","BM","PKW","SKODA","BRESLAUER PLATZ","","141323","",""
"20243","2016-09-07 08:48:00.000","K","PKW","PEUGEOT","ZECHENSTR.","8A","142103","",""
"20244","2016-09-07 08:48:00.000","K","PKW","AUDI","ZECHENSTR.","5","142103","",""
"20245","2016-09-07 11:04:00.000","K","PKW","CITROEN","KALKER HAUPTSTR.","217","113140","",""
"20246","2016-09-07 12:00:00.000","K","PKW","MERCEDES","KALKER HAUPTSTR.","172-174","113140","",""
"20247","2016-09-08 12:18:00.000","K","PKW","FORD","HOHENZOLLERNRING","57","910321","",""
"20248","2016-09-08 12:18:00.000","HSK","PKW","MERCEDES","HOHENZOLLERNRING","57","910321","",""
"20249","2016-09-08 14:12:00.000","LEV","PKW","FORD","HANSARING","17","142278.A","",""
"20250","2016-09-01 12:08:00.000","K","PKW","VW-VOLKSWAGEN","UNTER GOLDSCHMIED","4","141312","",""
"20251","2016-09-21 15:01:00.000","DAU","PKW","HONDA","GOLDGASSE","2","113140","",""
"20252","2016-09-21 14:26:00.000","HF","PKW","OLDSMOBILE","BRESLAUER PLATZ/ BUSBAHNH","","141062.A","112402",""
"20253","2016-09-22 11:05:00.000","WI","PKW","FORD","JOHANNISSTR.","56","141312","",""
"20254","2016-09-22 11:49:00.000","DA","PKW","MERCEDES","JOHANNISSTR.","","141062.E","",""
"20255","2016-09-22 12:24:00.000","K","PKW","NISSAN","JOHANNISSTR.","","113140","",""
"20256","2016-09-22 12:30:00.000","WI","PKW","MERCEDES","JOHANNISSTR.","","112272.B","",""
"20257","2016-09-14 21:51:00.000","K","PKW","BMW","PAUL-SCHALLÜCK-STR.","23","141106.B","",""
"20258","2016-09-22 19:18:00.000","K","PKW","VW-VOLKSWAGEN","FLANDRISCHE STR.","10","113140","",""
"20259","2016-09-22 19:25:00.000","TÜ","PKW","AUDI","BRABANTER STR.","","141312","112262.A",""
"20260","2016-09-15 18:20:00.000","K","PKW","AUDI","OLYMPIAWEG","","142278.A","",""
"20261","2016-09-16 18:25:00.000","MG","PKW","CHEVROLET","TERMINAL 1 ABFLUG","","113140","",""
"20262","2016-09-17 16:53:00.000","GG","PKW","SKODA","TERMINAL 1 ABFLUG","","113140","",""
"20263","2016-09-17 17:15:00.000","K","PKW","VOLVO","TERMINAL 1 ABFLUG","","113140","",""
"20264","2016-09-17 17:15:00.000","HH","PKW","JAGUAR","TERMINAL 1 ABFLUG","","113140","",""
"20265","2016-09-17 18:40:00.000","MKK","PKW","RENAULT","URBANSTR.","1","142103","",""
"20266","2016-09-17 18:40:00.000","K","PKW","JEEP","URBANSTR.","","142278.A","",""
"20267","2016-09-17 21:58:00.000","B","PKW","SMART","URBANSTR.","","141312","",""
"20268","2016-09-17 21:58:00.000","GM","PKW","FORD","URBANSTR.","","141312","",""
"20269","2016-09-17 19:20:00.000","BM","PKW","HONDA","GLEIWITZER STR.","1-7","112403","",""
"20270","2016-09-17 18:40:00.000","K","PKW","OPEL","VINCENZSTR.","14","142278.A","",""
"20271","2016-09-09 09:42:00.000","SU","PKW","RENAULT","OPLADENER STR.","","113142","",""
"20272","2016-09-09 12:16:00.000","M","PKW","HYUNDAI","AN DEN GELENKBOGENHALLEN","","113140","",""
"20273","2016-09-09 16:50:00.000","BM","PKW","VW-VOLKSWAGEN","AMSTERDAMER STR.","58","141312","",""
