Bezeichnung;Eindeutige Seitenansichten;Seitenansichten;Von Besuchern verbrachte Gesamtzeit (in Sekunden);In den Suchergebnissen angeklickt;nb_hits_with_time_generation;min_time_generation;max_time_generation;Eingänge;Aktionen nach Eintritt;Von Besuchern verbrachte Gesamtzeit (in Sekunden) nach Eintritt;Absprünge;Ausstiege;Durchschnittszeit pro Seite;Absprungsrate;Ausstiegsrate;Durchschnittliche Generierungszeit;Metadaten: segment;Eindeutige Besucher (Tagessumme);Eindeutige Einstiege (Tagessumme);Eindeutige Ausstiege (Tagessumme);Metadaten: url
/?fbclid=IwAR2MU67rgmO9GqLSZaEALLtf18zRy-zn1Z-r0utVA3fFBPLIqGtAM1UWhOI;1;1;0;;1;0.692;0.692;1;1;0;1;1;0;100 %;100 %;0.692;exitPageUrl==https%253A%252F%252Fopendata-duisburg.de%252F%253Ffbclid%253DIwAR2MU67rgmO9GqLSZaEALLtf18zRy-zn1Z-r0utVA3fFBPLIqGtAM1UWhOI;1;1;1;https://opendata-duisburg.de/?fbclid=IwAR2MU67rgmO9GqLSZaEALLtf18zRy-zn1Z-r0utVA3fFBPLIqGtAM1UWhOI
/?fbclid=IwAR2OXhi0k9KJY7PyJ5ytq-xINqi2JFVkoP2Itc9PWinJOj_rXOULob0z0u4;1;1;0;;1;1.996;1.996;1;1;0;1;1;0;100 %;100 %;1.996;exitPageUrl==https%253A%252F%252Foffenedaten-koeln.de%252F%253Ffbclid%253DIwAR2OXhi0k9KJY7PyJ5ytq-xINqi2JFVkoP2Itc9PWinJOj_rXOULob0z0u4;1;1;1;https://offenedaten-koeln.de/?fbclid=IwAR2OXhi0k9KJY7PyJ5ytq-xINqi2JFVkoP2Itc9PWinJOj_rXOULob0z0u4
/?fbclid=IwAR2r94wLJgvuffnFnRTRqLGj8MsxUjd2DCkV9932gn7_craBoWQLWrGyr7U;1;1;0;;1;0.371;0.371;1;1;0;1;1;0;100 %;100 %;0.371;exitPageUrl==https%253A%252F%252Fopendata-duisburg.de%252F%253Ffbclid%253DIwAR2r94wLJgvuffnFnRTRqLGj8MsxUjd2DCkV9932gn7_craBoWQLWrGyr7U;1;1;1;https://opendata-duisburg.de/?fbclid=IwAR2r94wLJgvuffnFnRTRqLGj8MsxUjd2DCkV9932gn7_craBoWQLWrGyr7U
/?fbclid=IwAR2wZtEvOQk17zx4bBluQhVungUmv25yJcEpT9noQ2o2kJQHAE-cuY3lKIo;1;1;0;;1;1.748;1.748;1;1;0;1;1;0;100 %;100 %;1.748;exitPageUrl==https%253A%252F%252Foffenedaten-koeln.de%252F%253Ffbclid%253DIwAR2wZtEvOQk17zx4bBluQhVungUmv25yJcEpT9noQ2o2kJQHAE-cuY3lKIo;1;1;1;https://offenedaten-koeln.de/?fbclid=IwAR2wZtEvOQk17zx4bBluQhVungUmv25yJcEpT9noQ2o2kJQHAE-cuY3lKIo
/?fbclid=IwAR2xfTs7V9vW3laUad_jV9y2FymmI22AZt-j-679BKF51JpE346XQ8CwO2c;1;2;7;;2;0.126;1.241;1;13;90;0;1;4;0 %;100 %;0.684;exitPageUrl==https%253A%252F%252Fopendata-duisburg.de%252F%253Ffbclid%253DIwAR2xfTs7V9vW3laUad_jV9y2FymmI22AZt-j-679BKF51JpE346XQ8CwO2c;1;1;1;https://opendata-duisburg.de/?fbclid=IwAR2xfTs7V9vW3laUad_jV9y2FymmI22AZt-j-679BKF51JpE346XQ8CwO2c
/?fbclid=IwAR3f5e_EPXebYcIoCpj06488HesNvopC8WZV2gjJ5ZrOAvjF8FCXNNqzrtE;1;1;0;;1;0.103;0.103;1;1;0;1;1;0;100 %;100 %;0.103;exitPageUrl==https%253A%252F%252Fopendata-duisburg.de%252F%253Ffbclid%253DIwAR3f5e_EPXebYcIoCpj06488HesNvopC8WZV2gjJ5ZrOAvjF8FCXNNqzrtE;1;1;1;https://opendata-duisburg.de/?fbclid=IwAR3f5e_EPXebYcIoCpj06488HesNvopC8WZV2gjJ5ZrOAvjF8FCXNNqzrtE
/?fbclid=IwAR3HJYOAQi0GmCWH5EIhBWiFh7jY89wG8mBoq0RKqurxZYjvDg4qlo5vk_Q;1;1;0;;1;2.837;2.837;1;1;0;1;1;0;100 %;100 %;2.837;exitPageUrl==https%253A%252F%252Foffenedaten-koeln.de%252F%253Ffbclid%253DIwAR3HJYOAQi0GmCWH5EIhBWiFh7jY89wG8mBoq0RKqurxZYjvDg4qlo5vk_Q;1;1;1;https://offenedaten-koeln.de/?fbclid=IwAR3HJYOAQi0GmCWH5EIhBWiFh7jY89wG8mBoq0RKqurxZYjvDg4qlo5vk_Q
/?fbclid=IwAR3iFTXZapfpMQU9JoBS2uPvCPlo4Pqr7NTFUm26rMVvEDdPw9fw3UTnh1s;1;1;0;;1;2.372;2.372;1;1;0;1;1;0;100 %;100 %;2.372;exitPageUrl==https%253A%252F%252Fwww.offenedaten-koeln.de%252F%253Ffbclid%253DIwAR3iFTXZapfpMQU9JoBS2uPvCPlo4Pqr7NTFUm26rMVvEDdPw9fw3UTnh1s;1;1;1;https://www.offenedaten-koeln.de/?fbclid=IwAR3iFTXZapfpMQU9JoBS2uPvCPlo4Pqr7NTFUm26rMVvEDdPw9fw3UTnh1s
/?fbclid=IwAR3oEi7d3l3CwFcFee-M-mEKUlK63UpgKEclBkdMKPbXvEW5-WcFegD2uyo;1;1;0;;1;1.063;1.063;1;1;0;1;1;0;100 %;100 %;1.063;exitPageUrl==https%253A%252F%252Fwww.offenedaten-koeln.de%252F%253Ffbclid%253DIwAR3oEi7d3l3CwFcFee-M-mEKUlK63UpgKEclBkdMKPbXvEW5-WcFegD2uyo;1;1;1;https://www.offenedaten-koeln.de/?fbclid=IwAR3oEi7d3l3CwFcFee-M-mEKUlK63UpgKEclBkdMKPbXvEW5-WcFegD2uyo
/?fbclid=IwAR3OSZ1n2RF7OeamPFNiUl9Q11kHyzx_syK8tfiwZwS9ZXKkV74jOrtSVnc;1;1;0;;1;1.049;1.049;1;1;0;1;1;0;100 %;100 %;1.049;exitPageUrl==https%253A%252F%252Fopendata-duisburg.de%252F%253Ffbclid%253DIwAR3OSZ1n2RF7OeamPFNiUl9Q11kHyzx_syK8tfiwZwS9ZXKkV74jOrtSVnc;1;1;1;https://opendata-duisburg.de/?fbclid=IwAR3OSZ1n2RF7OeamPFNiUl9Q11kHyzx_syK8tfiwZwS9ZXKkV74jOrtSVnc
/?fbclid=IwAR3Ry_SR-S7IFu-8wIV5ZqiDaLXT-z98U-Poxy-jAy6b_j95ptULd7SIHBs;1;1;0;;1;0.801;0.801;1;1;0;1;1;0;100 %;100 %;0.801;exitPageUrl==https%253A%252F%252Fopendata-duisburg.de%252F%253Ffbclid%253DIwAR3Ry_SR-S7IFu-8wIV5ZqiDaLXT-z98U-Poxy-jAy6b_j95ptULd7SIHBs;1;1;1;https://opendata-duisburg.de/?fbclid=IwAR3Ry_SR-S7IFu-8wIV5ZqiDaLXT-z98U-Poxy-jAy6b_j95ptULd7SIHBs
/?fbclid=IwAR3wlrqnQJxW9O5Wpoy_W15x3RWTQiZL1ED92wf1j_8j4p3jVBzC21EnzgE;1;1;14;;1;1.835;1.835;1;2;15;0;1;14;0 %;100 %;1.835;exitPageUrl==https%253A%252F%252Fopendata-duisburg.de%252F%253Ffbclid%253DIwAR3wlrqnQJxW9O5Wpoy_W15x3RWTQiZL1ED92wf1j_8j4p3jVBzC21EnzgE;1;1;1;https://opendata-duisburg.de/?fbclid=IwAR3wlrqnQJxW9O5Wpoy_W15x3RWTQiZL1ED92wf1j_8j4p3jVBzC21EnzgE
/?fbclid=IwAR3_lvF-WoZwWLyAgzffNdfI77R7bFarIctc92pYP_nwsZtdq-yXoQiHTH4;1;1;0;;1;3.406;3.406;1;1;0;1;1;0;100 %;100 %;3.406;exitPageUrl==https%253A%252F%252Fopendata-duisburg.de%252F%253Ffbclid%253DIwAR3_lvF-WoZwWLyAgzffNdfI77R7bFarIctc92pYP_nwsZtdq-yXoQiHTH4;1;1;1;https://opendata-duisburg.de/?fbclid=IwAR3_lvF-WoZwWLyAgzffNdfI77R7bFarIctc92pYP_nwsZtdq-yXoQiHTH4
/?fbclid=IwAR10IvL_YA-5eQ3AasF9sNy-cJ5qGCh32FmDMY4APOPABiBlLgI-zptgD6c;1;1;0;;1;2.171;2.171;1;1;0;1;1;0;100 %;100 %;2.171;exitPageUrl==https%253A%252F%252Foffenedaten-koeln.de%252F%253Ffbclid%253DIwAR10IvL_YA-5eQ3AasF9sNy-cJ5qGCh32FmDMY4APOPABiBlLgI-zptgD6c;1;1;1;https://offenedaten-koeln.de/?fbclid=IwAR10IvL_YA-5eQ3AasF9sNy-cJ5qGCh32FmDMY4APOPABiBlLgI-zptgD6c
/?fbclid=IwAR12mXHbBa9I44HJlYCq-gtzCsCTTTainixLd0t8g9PFT83o_IRve4rWPm8;1;2;33;;2;0.09;0.941;1;3;56;0;1;17;0 %;100 %;0.516;exitPageUrl==https%253A%252F%252Fopendata-duisburg.de%252F%253Ffbclid%253DIwAR12mXHbBa9I44HJlYCq-gtzCsCTTTainixLd0t8g9PFT83o_IRve4rWPm8;1;1;1;https://opendata-duisburg.de/?fbclid=IwAR12mXHbBa9I44HJlYCq-gtzCsCTTTainixLd0t8g9PFT83o_IRve4rWPm8
/?fbclid=IwAR17NuSq2bc6R0L9KN8hXomN2tcHkq4le5_RMogLofIs1C8lu6hwolom8Ww;1;1;0;;1;0.715;0.715;1;1;0;1;1;0;100 %;100 %;0.715;exitPageUrl==https%253A%252F%252Fopendata-duisburg.de%252F%253Ffbclid%253DIwAR17NuSq2bc6R0L9KN8hXomN2tcHkq4le5_RMogLofIs1C8lu6hwolom8Ww;1;1;1;https://opendata-duisburg.de/?fbclid=IwAR17NuSq2bc6R0L9KN8hXomN2tcHkq4le5_RMogLofIs1C8lu6hwolom8Ww
/?fbclid=IwAR31FmActr774OvbfeB1mAkUsQ9pBHc1rT58_3_dxM3-lhJmc81jItp3lyI;1;1;0;;1;2.237;2.237;1;1;0;1;1;0;100 %;100 %;2.237;exitPageUrl==https%253A%252F%252Fopendata-duisburg.de%252F%253Ffbclid%253DIwAR31FmActr774OvbfeB1mAkUsQ9pBHc1rT58_3_dxM3-lhJmc81jItp3lyI;1;1;1;https://opendata-duisburg.de/?fbclid=IwAR31FmActr774OvbfeB1mAkUsQ9pBHc1rT58_3_dxM3-lhJmc81jItp3lyI
/?fbclid=IwAR39aBT7o-VXibeDtDre5uDqrOZu81xUcQcbwVCJFcIJCM7Y5Ht2YERk7Y4;1;1;0;;1;1.488;1.488;1;1;0;1;1;0;100 %;100 %;1.488;exitPageUrl==https%253A%252F%252Fwww.offenedaten-koeln.de%252F%253Ffbclid%253DIwAR39aBT7o-VXibeDtDre5uDqrOZu81xUcQcbwVCJFcIJCM7Y5Ht2YERk7Y4;1;1;1;https://www.offenedaten-koeln.de/?fbclid=IwAR39aBT7o-VXibeDtDre5uDqrOZu81xUcQcbwVCJFcIJCM7Y5Ht2YERk7Y4
