﻿Row #;datum_von;kennzeichen1;fahrzeugart;fabrikat;strasse;hausnummer;tatbestand1;tatbestand2;tatbestand3
19710;2015-02-17 09:55:00.000;HM;PKW;VW-VOLKSWAGEN;ADAMSSTR.;52-54;141314;;
19711;2015-02-18 14:35:00.000;K;PKW;VW-VOLKSWAGEN;LUSTHEIDER STR.;39;112402;;
19712;2015-02-18 15:09:00.000;K;PKW;OPEL;WINTERBERGER STR.;;141322;;
19713;2015-02-18 08:35:00.000;BM;LKW;MERCEDES;GOTENRING;21;141621;;
19714;2015-02-18 09:09:00.000;K;LKW;OPEL;KALTENBORNWEG;6;112442;;
19715;2015-02-18 09:19:00.000;K;PKW;MERCEDES;DR.-SIMONS-STR.;;141621;;
19716;2015-02-18 09:58:00.000;K;PKW;OPEL;SIEGBURGER STR.;147;113140;;
19717;2015-02-18 11:43:00.000;K;PKW;FORD;DEUTZ-KALKER STR.;;113140;;
19718;2015-02-18 12:04:00.000;K;PKW;NISSAN;GIESSENER STR.;21;113140;;
19719;2015-02-18 12:21:00.000;K;PKW;FORD;DEUTZ-KALKER STR.;142;113140;;
19720;2015-02-18 12:27:00.000;K;PKW;RENAULT;DEUTZ-KALKER STR.;132;113140;;
19721;2015-02-18 11:59:00.000;K;PKW;MERCEDES;GIESSENER STR.;1;112404;;
19722;2015-02-18 07:30:00.000;K;PKW;HYUNDAI;ZUM GREMBERGER WÄLDCHEN;2;329119;;
19723;2015-02-18 07:50:00.000;K;Sonstiges Fahrzeug;;MÜHLENWEG PO;;329119;;
19724;2015-02-18 08:10:00.000;LEV;PKW;BMW;FRIEDENSSTR. PO;110;141322;;
19725;2015-02-18 14:15:00.000;K;PKW;MERCEDES;UNTER DEN ERLEN;14;112216;;
19726;2015-02-18 15:12:00.000;K;PKW;VW-VOLKSWAGEN;HUNOLDSTR.;1;927421;;
19727;2015-02-10 15:11:00.000;NE;PKW;SEAT;VON-DER-WETTERN-STR;;141312;;
19728;2015-02-10 15:43:00.000;GL;LKW;MERCEDES;LINA-BOMMER-WEG;;141312;;
19729;2015-02-18 15:38:00.000;M;PKW;SKODA;VON-DER-WETTERN-STR;7;141312;;
19730;2015-02-17 20:50:00.000;K;PKW;VW-VOLKSWAGEN;URBACHER WEG;19;141313;;
19731;2015-02-18 17:10:00.000;K;PKW;FORD;OLPENER STR.;697;112042.B;;
19732;2015-02-18 18:45:00.000;K;PKW;OPEL;VORSTERSTR.;;141313;;
19733;2015-02-18 21:10:00.000;K;PKW;OPEL;VOLPERTUSSTR.;;141312;;
19734;2015-02-18 21:25:00.000;K;PKW;BMW;KUTHSTR.;36;141312;;
19735;2015-02-02 11:22:00.000;K;PKW;DACIA;HOHENSTAUFENRING;11;113140;;
19736;2015-02-18 21:40:00.000;K;LKW;MAN;GERMANIASTR.;68;141245;;
19737;2015-02-11 10:50:00.000;K;PKW;OPEL;NIEHLER GÜRTEL;;113140;;
19738;2015-02-11 10:50:00.000;K;LKW;MERCEDES;NIEHLER GÜRTEL;;113140;;
19739;2015-02-11 11:24:00.000;K;PKW;MERCEDES;WESELER STR.;7;113180.C;;
19740;2015-02-11 12:36:00.000;K;PKW;FORD;MERHEIMER STR.;;113140;;
19741;2015-02-11 12:54:00.000;K;PKW;MERCEDES;GOCHER STR.;42;113140;;
19742;2015-02-11 13:38:00.000;K;PKW;VOLVO;TANGASTR.;;112042.A;112272.A;
19743;2015-02-02 13:00:00.000;K;PKW;LANCIA;HABSBURGERRING;5;910321;;
19744;2015-02-02 11:22:00.000;K;PKW;VW-VOLKSWAGEN;HOHENSTAUFENRING;19;113144;;
19745;2015-02-02 14:50:00.000;K;PKW;MERCEDES;ENGELBERTSTR.;27;113140;;
19746;2015-02-02 15:30:00.000;K;PKW;AUDI;ROONSTR.;10;113140;;
19747;2015-02-02 07:20:00.000;GL;PKW;TOYOTA;MEISTER-GERHARD-STR.;1;141312;141302;
19748;2015-02-02 07:29:00.000;MYK;PKW;OPEL;ROONSTR.;11;112402;141322;
19749;2015-02-11 13:10:00.000;K;PKW;VOLVO;SCHILLSTR.;13;113143;;
19750;2015-02-12 08:03:00.000;K;PKW;SEAT;FREIHERR-VOM-STEIN-STR.;;142103;;
19751;2015-02-18 10:35:00.000;GM;PKW;RENAULT;ZÜLPICHER STR.;;141621;;
19752;2015-02-02 09:33:00.000;K;PKW;AUDI;ZÜLPICHER WALL;8;113140;;
19753;2015-02-02 09:33:00.000;J;PKW;SEAT;ZÜLPICHER WALL;50;113140;;
19754;2015-02-02 09:50:00.000;RD;PKW;FORD;ZÜLPICHER WALL;;113140;;
19755;2015-02-02 07:11:00.000;EL;PKW;VW-VOLKSWAGEN;RATHENAUPLATZ;;141245;;
19756;2015-02-02 09:20:00.000;BM;PKW;VESPA;ZÜLPICHER WALL;;113143;;
19757;2015-02-02 09:25:00.000;BN;PKW;RENAULT;ZÜLPICHER WALL;;113143;;
19758;2015-02-02 09:10:00.000;DEG;PKW;VW-VOLKSWAGEN;ZÜLPICHER STR.;44;141325;;
19759;2015-02-18 10:55:00.000;E;PKW;RENAULT;ZÜLPICHER STR.;;113141;;
19760;2015-02-18 11:20:00.000;K;PKW;SEAT;ZÜLPICHER STR.;;113140;;
19761;2015-02-18 10:55:00.000;K;PKW;AUDI;ZÜLPICHER STR.;;113141;;
19762;2015-02-18 10:35:00.000;K;PKW;MINI;ZÜLPICHER STR.;;113142;;
19763;2015-02-18 10:35:00.000;K;PKW;AUDI;ZÜLPICHER STR.;77;113142;;
19764;2015-02-18 15:11:00.000;K;PKW;FORD;ZÜLPICHER STR.;221;141106.B;;
19765;2015-02-18 18:05:00.000;K;PKW;MERCEDES;WOLFSSTR.;02. Apr;141322;;
19766;2015-02-18 19:22:00.000;K;PKW;FORD;KRONENGASSE;;141312;;
19767;2015-02-18 21:42:00.000;FD;PKW;MERCEDES;HERMANN-JOSEPH-PLATZ;;935921;;
19768;2015-02-18 14:43:00.000;K;PKW;OPEL;EBERTPLATZ;19;113140;;
19769;2015-02-18 14:59:00.000;HH;PKW;MERCEDES;SCHILLINGSTR.;48;113140;;
19770;2015-02-11 09:18:00.000;K;PKW;FIAT;HASELNUSSWEG;38;141322;;
19771;2015-02-18 15:42:00.000;K;PKW;MERCEDES;FOLLERSTR.;86;113140;;
19772;2015-02-18 15:49:00.000;AB;PKW;VW-VOLKSWAGEN;MATHIASSTR.;21;113140;;
19773;2015-02-11 12:13:00.000;K;PKW;VW-VOLKSWAGEN;HASELNUSSWEG;38;141322;;
19774;2015-02-02 14:10:00.000;F;PKW;OPEL;STUPPSTR.;;141312;937221;
19775;2015-02-11 11:21:00.000;K;PKW;RENAULT;NEUSSER STR.;310-312;113140;;
19776;2015-02-11 11:24:00.000;K;PKW;FORD;NEUSSER STR.;312;113140;;
19777;2015-02-11 11:34:00.000;K;PKW;CHEVROLET;NEUSSER STR.;335;142273;141313;116136
19778;2015-02-11 11:50:00.000;HH;PKW;OPEL;NEUSSER STR.;285;141322;;
19779;2015-02-11 12:20:00.000;K;PKW;MERCEDES;NEUSSER STR.;216;113140;;
19780;2015-02-19 10:54:00.000;BM;PKW;PEUGEOT;MERLOSTR.;8;113140;;
19781;2015-02-19 11:11:00.000;K;PKW;SMART;NEUSSER WALL;30;113140;;
19782;2015-02-02 15:12:00.000;K;PKW;VOLVO;GEISSELSTR.;67;112402;112102.A;
19783;2015-02-22 12:25:00.000;SU;PKW;OPEL;FROHNGASSE;;112403;;
19784;2015-02-22 12:25:00.000;SU;PKW;TOYOTA;FROHNGASSE;;937221;;
19785;2015-02-22 12:25:00.000;BM;PKW;FORD;FROHNGASSE;;900321;;
19786;2015-02-22 12:25:00.000;DN;PKW;MAZDA;FROHNGASSE;;937221;;
19787;2015-02-22 12:25:00.000;BM;PKW;BMW;FROHNGASSE;;937221;;
19788;2015-02-22 12:25:00.000;GL;PKW;FORD;FROHNGASSE;;937221;;
19789;2015-02-22 12:25:00.000;SU;PKW;PEUGEOT;FROHNGASSE;;937221;;
19790;2015-02-22 12:25:00.000;SU;PKW;CHRYSLER;FROHNGASSE;;141312;;
19791;2015-02-22 12:25:00.000;AC;PKW;MINI;FROHNGASSE;;141312;;
19792;2015-02-22 12:25:00.000;EU;PKW;AUDI;FROHNGASSE;;112405;;
19793;2015-02-20 07:13:00.000;K;PKW;FORD;STORMSTR.;;112404;;
19794;2015-02-20 10:53:00.000;K;PKW;BMW;LENTSTR.;;113140;;
19795;2015-02-20 11:21:00.000;K;PKW;BMW;NEUSSER WALL;;113140;;
19796;2015-02-20 11:23:00.000;D;PKW;AUDI;NEUSSER WALL;;113140;;
19797;2015-02-20 11:35:00.000;K;PKW;VW-VOLKSWAGEN;NEUSSER WALL;38;113140;;
19798;2015-02-20 12:13:00.000;BN;PKW;SMART;RIEHLER STR;69-71;113200.B;;
19799;2015-02-20 14:48:00.000;K;PKW;FORD;NEUSSER STR.;6;113140;;
19800;2015-02-20 14:55:00.000;K;PKW;CITROEN;NEUSSER STR.;20;113140;;
19801;2015-02-20 14:58:00.000;K;PKW;VW-VOLKSWAGEN;NEUSSER STR.;20;113140;;
19802;2015-02-20 15:01:00.000;K;PKW;VW-VOLKSWAGEN;NEUSSER STR.;22;113140;;
19803;2015-02-22 12:25:00.000;OE;PKW;RENAULT;RIEHLER STR;;112405;141103;
19804;2015-02-02 10:31:00.000;K;PKW;FORD;VENLOER STR.;405-407;113140;;
19805;2015-02-19 15:40:00.000;K;PKW;SMART;NEUSSER STR.;23;113140;;
19806;2015-02-21 09:55:00.000;NR;PKW;VW-VOLKSWAGEN;GLADBACHER STR.;26-28;113140;;
19807;2015-02-21 10:03:00.000;MB;PKW;VW-VOLKSWAGEN;GLADBACHER STR.;36;141621;;
19808;2015-02-21 11:34:00.000;K;PKW;PEUGEOT;GLADBACHER STR.;13;113140;;
19809;2015-02-02 11:23:00.000;UN;PKW;AUDI;VENLOER STR.;;113140;;
19810;2015-02-21 12:02:00.000;BN;PKW;VW-VOLKSWAGEN;SPICHERNSTR.;73;113140;;
19811;2015-02-21 12:06:00.000;D;PKW;VW-VOLKSWAGEN;SPICHERNSTR.;77;113140;;
19812;2015-02-21 12:24:00.000;KS;PKW;TOYOTA;SPICHERNSTR.;38;113140;;
19813;2015-02-21 12:27:00.000;LEV;PKW;FIAT;SPICHERNSTR.;57;113140;;
19814;2015-02-21 12:43:00.000;K;PKW;BMW;KAISER-WILHELM-RING;23-25;141621;;
19815;2015-02-21 14:34:00.000;K;PKW;FORD;HANSARING;17;113140;;
19816;2015-02-21 14:36:00.000;GL;PKW;AUDI;HANSARING;15;113140;;
19817;2015-02-21 14:39:00.000;AC;PKW;LAND-ROVER;HANSARING;3;113140;;
19818;2015-02-21 15:07:00.000;BM;PKW;SMART;KAISER-WILHELM-RING;17-21;113140;;
19819;2015-02-21 15:26:00.000;K;PKW;VW-VOLKSWAGEN;HERWARTHSTR.;5;113140;;
19820;2015-02-02 11:12:00.000;K;PKW;FORD;VENLOER STR.;218;910321;;
19821;2015-02-02 15:07:00.000;K;PKW;FORD;VENLOER STR.;254-260;113140;;
19822;2015-02-14 09:55:00.000;K;PKW;OPEL;VENLOER STR.;528;113140;;
19823;2015-02-14 11:34:00.000;K;PKW;FERRARI;HOHLGASSE;29;112403;;
19824;2015-02-10 14:29:00.000;WES;PKW;SKODA;LUXEMBURGER STR.;9;141621;;
19825;2015-02-14 12:30:00.000;NE;PKW;NISSAN;RICHARD-BYRD-STR.;;141382;;
19826;2015-02-14 12:04:00.000;ST;PKW;VW-VOLKSWAGEN;FRITZ-VOIGT-STR.;6;141312;937221;
19827;2015-02-11 15:28:00.000;BM;PKW;FORD;NEUSSER STR.;220;910321;;
19828;2015-02-17 09:55:00.000;GL;PKW;OPEL;ADAMSSTR.;;141312;;
19829;2015-02-17 10:30:00.000;K;PKW;AUDI;WALLSTR.;75;141314;;
19830;2015-02-18 07:00:00.000;K;PKW;VW-VOLKSWAGEN;WILHELM-DAVID-STR.;19;141312;;
19831;2015-02-18 07:00:00.000;K;PKW;PEUGEOT;WILHELM-DAVID-STR.;1;141312;;
19832;2015-02-18 07:08:00.000;K;PKW;FIAT;TILLYSTR.;;112262.B;;
19833;2015-02-18 06:12:00.000;K;PKW;MERCEDES;GAUSSSTR.;13;141245;;
19834;2015-02-18 06:28:00.000;NE;PKW;FORD;EDITH-STEIN-STR.;;112262.B;112372;
19835;2015-02-17 12:06:00.000;K;PKW;AUDI;ANDREASKLOSTER;;141106.B;;
19836;2015-02-11 12:50:00.000;K;PKW;SKODA;ANDREAESTR.;26;141312;;
19837;2015-02-11 13:04:00.000;K;PKW;FORD;BUCHHEIMER STR.;;113140;;
19838;2015-02-11 13:04:00.000;TS;PKW;BMW;BUCHHEIMER STR.;;113140;;
19839;2015-02-11 13:04:00.000;K;PKW;CITROEN;BUCHHEIMER STR.;;113140;;
19840;2015-02-11 13:04:00.000;RE;LKW;MERCEDES;BUCHHEIMER STR.;;113140;;
19841;2015-02-11 13:15:00.000;ME;PKW;VW-VOLKSWAGEN;BUCHHEIMER STR.;;113140;;
19842;2015-02-11 14:15:00.000;K;PKW;BMW;ARNSBERGER STR.;24;141312;;
19843;2015-02-11 14:23:00.000;K;PKW;SEAT;ARNSBERGER STR.;10;141621;;
19844;2015-02-12 06:23:00.000;DU;PKW;VW-VOLKSWAGEN;MOLTKESTR.;25;141312;;
19845;2015-02-12 07:50:00.000;K;PKW;VW-VOLKSWAGEN;ULITZKASTR.;52;141312;112042.A;
19846;2015-02-13 08:16:00.000;K;PKW;HYUNDAI;ULITZKASTR.;50;329113;;
19847;2015-02-13 08:33:00.000;W;PKW;CITROEN;HAFENSTR.;16;141312;;
19848;2015-02-13 08:33:00.000;K;PKW;CITROEN;HAFENSTR.;16;141312;112042.A;
19849;2015-02-13 11:09:00.000;K;PKW;FIAT;REGENTENSTR.;;142103;;
19850;2015-02-13 11:13:00.000;K;PKW;RENAULT;REGENTENSTR.;53;142103;;
19851;2015-02-13 11:13:00.000;K;PKW;VW-VOLKSWAGEN;REGENTENSTR.;36-38;142103;;
19852;2015-02-13 11:17:00.000;K;PKW;MERCEDES;REGENTENSTR.;5B;113140;;
19853;2015-02-13 11:17:00.000;EU;PKW;MERCEDES;REGENTENSTR.;5A;113140;;
19854;2015-02-13 11:40:00.000;K;PKW;MERCEDES;BIEGERSTR.;11;141312;;
19855;2015-02-13 11:53:00.000;K;PKW;OPEL;ANDREAESTR.;12;141322;;
19856;2015-02-13 12:34:00.000;HVL;PKW;VW-VOLKSWAGEN;SCHLEIERMACHERSTR.;;141322;;
19857;2015-02-13 12:50:00.000;BM;PKW;FORD;BUCHHEIMER STR.;;113140;;
19858;2015-02-13 14:00:00.000;K;PKW;FORD;BERGISCHER RING;;113140;;
19859;2015-02-17 06:05:00.000;AC;PKW;VW-VOLKSWAGEN;BRABANTER STR.;3;141312;;
19860;2015-02-17 06:18:00.000;K;PKW;VW-VOLKSWAGEN;MOLTKESTR.;27;141312;;
19861;2015-02-17 06:28:00.000;K;PKW;FORD;LUXEMBURGER STR.;19;141312;;
19862;2015-02-17 06:57:00.000;SU;PKW;BMW;OTTO-FISCHER-STR.;;141312;;
19863;2015-02-18 06:20:00.000;SU;PKW;FIAT;MOLTKESTR.;27;141312;;
19864;2015-02-11 12:06:00.000;K;PKW;MAZDA;JAN-WELLEM-STR.;;113140;;
19865;2015-02-11 12:09:00.000;K;PKW;FORD;JAN-WELLEM-STR.;;113140;;
19866;2015-02-13 07:06:00.000;K;PKW;HONDA;FRANKFURTER STR.;70;141322;;
19867;2015-02-13 07:00:00.000;M;PKW;MINI;FRANKFURTER STR.;74;141325;;
19868;2015-02-13 14:28:00.000;K;PKW;CITROEN;FRANKFURTER STR.;19;113140;;
19869;2015-02-13 14:37:00.000;VIE;PKW;VW-VOLKSWAGEN;ELISABETH-BREUER-STR.;18;113140;;
19870;2015-02-13 14:54:00.000;LEV;PKW;FORD;STEINKOPFSTR.;2;113140;;
19871;2015-02-13 15:01:00.000;K;PKW;VW-VOLKSWAGEN;STEINKOPFSTR.;59;113140;;
19872;2015-02-13 15:29:00.000;K;PKW;RENAULT;FRANKFURTER STR.;75-77;113140;;
19873;2015-02-17 09:15:00.000;K;PKW;DACIA;VON-SPARR-STR.;44;141312;;
19874;2015-02-17 12:05:00.000;K;PKW;OPEL;ACKERSTR.;24-26;141312;;
19875;2015-02-17 10:29:00.000;K;PKW;VW-VOLKSWAGEN;BRESLAUER PLATZ;2A;141322;;
19876;2015-02-12 06:23:00.000;OE;PKW;AUDI;MOLTKESTR.;25;141621;;
19877;2015-02-17 10:29:00.000;BM;PKW;AUDI;BRESLAUER PLATZ;2A;141322;;
19878;2015-02-11 11:10:00.000;K;PKW;FORD;BLUMENTHALSTR.;19;113140;;
19879;2015-02-11 11:10:00.000;BM;PKW;VW-VOLKSWAGEN;BLUMENTHALSTR.;9;113140;;
19880;2015-02-11 12:12:00.000;K;PKW;FORD;NEUSSER WALL;73;113140;;
19881;2015-02-13 09:35:00.000;LEV;PKW;FORD;BLUMENTHALSTR.;50;113140;;
19882;2015-02-13 09:35:00.000;K;PKW;MERCEDES;BLUMENTHALSTR.;50;113140;;
19883;2015-02-13 09:42:00.000;K;PKW;TOYOTA;BLUMENTHALSTR.;17;113140;;
19884;2015-02-13 09:42:00.000;K;PKW;SUZUKI;BLUMENTHALSTR.;20;113144;;
19885;2015-02-13 09:35:00.000;BM;PKW;VW-VOLKSWAGEN;BLUMENTHALSTR.;50;113144;;
19886;2015-02-13 15:00:00.000;HH;PKW;OPEL;BLUMENTHALSTR.;52;113140;;
19887;2015-02-19 15:09:00.000;K;PKW;BMW;HANSARING;;113140;;
19888;2015-02-19 15:09:00.000;BM;PKW;RENAULT;HANSARING;;113140;;
19889;2015-02-20 10:38:00.000;K;PKW;SKODA;HANSARING;49-51;113140;;
19890;2015-02-20 10:38:00.000;K;PKW;MERCEDES;HANSARING;55;113140;;
19891;2015-02-20 15:25:00.000;K;PKW;CITROEN;KLINGELPÜTZ;;113140;;
19892;2015-02-20 15:25:00.000;RS;PKW;FORD;KLINGELPÜTZ;62-64;113140;;
19893;2015-02-20 15:25:00.000;NE;PKW;BMW;KLINGELPÜTZ;68;113140;;
19894;2015-02-21 08:56:00.000;K;PKW;BMW;NEUSSER WALL;27;112402;;
19895;2015-02-21 09:21:00.000;K;PKW;FORD;NEUSSER STR.;42;113140;;
19896;2015-02-21 09:35:00.000;K;PKW;FIAT;NEUSSER STR.;22;113140;;
19897;2015-02-21 09:45:00.000;K;PKW;FIAT;NEUSSER STR.;12;113142;;
19898;2015-02-21 09:41:00.000;RS;PKW;OPEL;NEUSSER STR.;20;113143;;
19899;2015-02-21 11:46:00.000;K;PKW;VW-VOLKSWAGEN;NEUSSER STR.;20;113140;;
19900;2015-02-21 11:51:00.000;K;PKW;MERCEDES;NEUSSER STR.;28;113140;;
19901;2015-02-21 09:30:00.000;K;PKW;SKODA;NEUSSER STR.;30-32;113143;;
19902;2015-02-21 12:06:00.000;K;PKW;LAND-ROVER;NEUSSER STR.;;113140;;
19903;2015-02-21 12:06:00.000;K;PKW;VW-VOLKSWAGEN;NEUSSER STR.;;113140;;
19904;2015-02-21 14:32:00.000;BN;PKW;OPEL;RIEHLER STR.;;141245;;
19905;2015-02-21 14:44:00.000;K;PKW;MERCEDES;RIEHLER STR.;55-57;113140;;
19906;2015-02-21 15:09:00.000;WI;PKW;VW-VOLKSWAGEN;NEUSSER WALL;50;113140;;
19907;2015-02-21 15:14:00.000;SO;PKW;VOLVO;NEUSSER WALL;;113140;;
19908;2015-02-21 15:26:00.000;BM;PKW;PEUGEOT;ALVENSLEBENSTR.;11;113140;;
19909;2015-02-21 16:11:00.000;EU;PKW;MERCEDES;LENTSTR.;;113140;;
19910;2015-02-21 16:11:00.000;EL;PKW;MERCEDES;LENTSTR.;;113140;;
19911;2015-02-23 10:54:00.000;RE;PKW;TOYOTA;SPICHERNSTR.;63;113140;;
19912;2015-02-23 11:26:00.000;K;PKW;AUDI;HOHENZOLLERNRING;89-93;113140;;
19913;2015-02-23 11:36:00.000;EU;PKW;AUDI;KAISER-WILHELM-RING;13;113140;;
19914;2015-02-23 11:36:00.000;FS;PKW;TOYOTA;KAISER-WILHELM-RING;17-21;113140;;
19915;2015-02-23 11:36:00.000;SU;PKW;VOLVO;KAISER-WILHELM-RING;17-21;113140;;
19916;2015-02-23 14:19:00.000;GL;PKW;RENAULT;PETER-DEDENBACH-STR.;4;113140;;
19917;2015-02-23 14:32:00.000;M;PKW;BMW;FRANZ-HITZE-STR.;1;113140;;
19918;2015-02-23 14:41:00.000;K;PKW;RENAULT;VENLOER WALL;;113140;;
19919;2015-02-23 14:51:00.000;AC;PKW;AUDI;VENLOER WALL;;113140;;
19920;2015-02-23 15:09:00.000;SK;PKW;DACIA;VENLOER STR.;59;113140;;
19921;2015-02-23 11:12:00.000;SU;PKW;NISSAN;HERWARTHSTR.;;141314;;
19922;2015-02-23 15:34:00.000;K;PKW;AUDI;SPICHERNSTR.;;113140;;
19923;2015-02-23 15:41:00.000;K;PKW;VW-VOLKSWAGEN;SPICHERNSTR.;;113140;;
19924;2015-02-23 15:41:00.000;BM;PKW;VOLVO;SPICHERNSTR.;;113140;;
19925;2015-02-23 14:32:00.000;K;PKW;PEUGEOT;VENLOER WALL;;113142;;
19926;2015-02-24 08:11:00.000;BM;PKW;RENAULT;VENLOER STR.;44;112402;;
19927;2015-02-24 10:42:00.000;K;PKW;AUDI;SPICHERNSTR.;;113140;;
19928;2015-02-24 10:42:00.000;K;PKW;MERCEDES;SPICHERNSTR.;;113140;;
19929;2015-02-24 10:42:00.000;MKK;PKW;VW-VOLKSWAGEN;SPICHERNSTR.;;113140;;
19930;2015-02-24 11:31:00.000;K;PKW;FORD;KAMEKESTR.;02. Aug;113140;;
19931;2015-02-24 15:59:00.000;K;PKW;TOYOTA;PETER-DEDENBACH-STR.;;113140;;
19932;2015-02-24 15:59:00.000;BM;PKW;FORD;PETER-DEDENBACH-STR.;4;113140;;
19933;2015-02-24 16:19:00.000;K;PKW;AUDI;FRANZ-HITZE-STR.;3;113140;;
19934;2015-02-18 09:24:00.000;GL;PKW;FORD;KASSELER STR.;;141412.A;;
19935;2015-02-18 11:03:00.000;K;LKW;FORD;KOPERNIKUSSTR.;38;141621;;
19936;2015-02-18 11:30:00.000;COE;PKW;OPEL;HEIDELBERGER STR.;49;141621;;
19937;2015-02-18 11:33:00.000;GL;PKW;MERCEDES;HEIDELBERGER STR.;39;141100;;
19938;2015-02-18 11:33:00.000;K;PKW;VW-VOLKSWAGEN;HEIDELBERGER STR.;39;141100;;
19939;2015-02-19 08:57:00.000;SI;PKW;FIAT;BERTOLDISTR.;2;141621;;
19940;2015-02-19 10:58:00.000;K;PKW;VW-VOLKSWAGEN;FORMESSTR.;;141621;;
19941;2015-02-19 10:55:00.000;K;PKW;BMW;BACHSTR.;22B;141312;;
19942;2015-02-19 11:04:00.000;K;PKW;FORD;FORMESSTR.;;141621;;
19943;2015-02-19 12:02:00.000;SU;PKW;FIAT;MAINAUSTR.;21;141621;;
19944;2015-02-19 10:55:00.000;BM;PKW;OPEL;BACHSTR.;31;142103;;
19945;2015-02-19 12:11:00.000;K;PKW;VW-VOLKSWAGEN;WALLSTR.;;141621;;
19946;2015-02-19 12:30:00.000;K;PKW;MERCEDES;REGENTENSTR.;5B;113140;;
19947;2015-02-19 12:30:00.000;NE;PKW;VW-VOLKSWAGEN;REGENTENSTR.;7;113140;;
19948;2015-02-19 10:29:00.000;BM;PKW;FORD;BUCHHEIMER STR.;;113183.C;;
19949;2015-02-19 10:29:00.000;K;PKW;AUDI;BUCHHEIMER STR.;;113143;;
19950;2015-02-19 12:57:00.000;COE;LKW;VW-VOLKSWAGEN;BUCHHEIMER STR.;;113180.C;;
19951;2015-02-18 12:30:00.000;K;PKW;RENAULT;LUDWIGSTR.;8;113140;;
19952;2015-02-17 14:27:00.000;K;PKW;FIAT;LIVERPOOLER PLATZ;;113140;;
19953;2015-02-18 12:30:00.000;K;PKW;VW-VOLKSWAGEN;LUDWIGSTR.;8;113140;;
19954;2015-02-18 12:49:00.000;K;PKW;PEUGEOT;HERZOGSTR.;42;113140;;
19955;2015-02-18 13:04:00.000;M;PKW;MINI;OFFENBACHPLATZ;3;113140;;
19956;2015-02-18 13:15:00.000;K;PKW;PEUGEOT;HERZOGSTR.;10;141322;;
19957;2015-02-18 15:35:00.000;K;PKW;MERCEDES;HERZOGSTR.;38-40;113140;;
19958;2015-02-18 16:08:00.000;BM;PKW;MERCEDES;AN DER RECHTSCHULE;;113140;;
19959;2015-02-17 10:15:00.000;K;PKW;OPEL;GÜLICHPLATZ;3;935921;;
19960;2015-02-17 11:55:00.000;RG;Anhänger ohne Zugfahrzeug;UNBEKANNT;HEUMARKT;;937321;;
19961;2015-02-18 07:45:00.000;K;PKW;BMW;SEIDMACHERINNENGÄSSCHEN;1;141314;;
19962;2015-02-18 10:02:00.000;K;PKW;OPEL;GROSSE SANDKAUL;;141062.A;;
19963;2015-02-18 10:18:00.000;WI;PKW;VW-VOLKSWAGEN;OBENMARSPFORTEN;21;112402;;
19964;2015-02-18 10:18:00.000;BM;PKW;MERCEDES;QUATERMARKT;;141312;;
19965;2015-02-18 12:18:00.000;HS;PKW;MERCEDES;QUATERMARKT;;112402;116136;141312
19966;2015-02-11 10:50:00.000;K;PKW;SMART;AN DER RECHTSCHULE;;113140;;
19967;2015-02-11 12:33:00.000;K;PKW;FORD;LAURENZGITTERGÄSSCHEN;;113140;;
19968;2015-02-11 12:45:00.000;BN;PKW;MERCEDES;AUF DEM BRAND;;141322;;
19969;2015-02-11 13:30:00.000;K;PKW;MERCEDES;BURGMAUER;26;113140;;
19970;2015-02-11 13:41:00.000;B;PKW;BMW;KOLPINGPLATZ;;113140;;
19971;2015-02-11 13:26:00.000;GL;PKW;TOYOTA;BURGMAUER;18;113143;;
19972;2015-02-11 13:26:00.000;K;PKW;MERCEDES;BURGMAUER;16;141314;;
19973;2015-02-12 07:09:00.000;K;LKW;MERCEDES;SPORERGASSE;3;141322;;
19974;2015-02-12 07:20:00.000;LRO;PKW;VW-VOLKSWAGEN;SPORERGASSE;05. Jul;910321;;
19975;2015-02-18 16:38:00.000;K;PKW;SKODA;PETERSTR.;13;113140;;
19976;2015-02-19 12:23:00.000;K;PKW;BMW;PERLENPFUHL;07. Sep;141621;;
19977;2015-02-19 12:28:00.000;WI;PKW;VW-VOLKSWAGEN;LUDWIGSTR.;8;113140;;
19978;2015-02-19 12:57:00.000;K;PKW;PEUGEOT;BRÜCKENSTR.;23;113140;;
19979;2015-02-19 12:57:00.000;K;PKW;FORD;BRÜCKENSTR.;19-21;113140;;
19980;2015-02-19 13:30:00.000;GG;PKW;MERCEDES;OFFENBACHPLATZ;3;113140;;
19981;2015-02-19 16:04:00.000;K;PKW;OPEL;KOLPINGPLATZ;;113140;;
19982;2015-02-13 10:00:00.000;TG 2;PKW;MERCEDES;BURGMAUER;4;141313;;
19983;2015-02-13 09:43:00.000;K;PKW;SMART;RICHARTZSTR.;10;113143;;
19984;2015-02-13 09:50:00.000;K;PKW;SMART;AN DER RECHTSCHULE;;113143;;
19985;2015-02-13 12:42:00.000;K;PKW;ASTON-MARTIN;AN DER RECHTSCHULE;;141312;;
19986;2015-02-13 12:44:00.000;K;PKW;BMW;RICHARTZSTR.;12;113140;;
19987;2015-02-13 12:55:00.000;GL;PKW;SKODA;MARIENGARTENGASSE;3;113141;;
19988;2015-02-02 09:31:00.000;GL;PKW;TOYOTA;DECKSTEINER STR.;13;141621;;
19989;2015-02-02 09:50:00.000;ME;PKW;MERCEDES;WERTHMANNSTR.;2;113140;;
