﻿datum_von;kennzeichen1;fahrzeugart;fabrikat;strasse;hausnummer;tatbestand1;tatbestand2;tatbestand3
2020-04-02 07:54:00.000;K;PKW;PORSCHE;SUBBELRATHER STR.;266-268;141322;;
2020-04-02 07:45:00.000;K;PKW;CITROEN;SUBBELRATHER STR.;242;141322;;
2020-04-02 07:45:00.000;K;PKW;FORD;SUBBELRATHER STR.;;141322;;
2020-04-02 08:10:00.000;K;PKW;MERCEDES;SCHADOWSTR.;55;141313;;
2020-04-17 14:10:00.000;BO;PKW;SEAT;TRAJANSTR.;1;142278;;
2020-04-16 10:05:00.000;K;PKW;AUDI;LOTHRINGER STR.;25;141313;;
2020-04-15 15:04:00.000;K;PKW;AUDI;EHRENFELDGÜRTEL;6;113140;;
2020-04-15 15:17:00.000;K;PKW;BMW;VENLOER STR.;347;113140;;
2020-04-15 15:17:00.000;K;PKW;MERCEDES;VENLOER STR.;323;113140;;
2020-04-16 07:00:00.000;K;PKW;FORD;REISSTR.;1;112402;;
2020-04-16 07:00:00.000;WES;PKW;MERCEDES;REISSTR.;5;112402;;
2020-04-16 07:00:00.000;JÜL;PKW;OPEL;REISSTR.;10;112402;;
2020-04-16 07:16:00.000;K;PKW;MERCEDES;VENLOER STR.;401;141322;;
2020-04-16 10:50:00.000;K;PKW;RENAULT;KEPLERSTR.;10;141322;;
2020-04-15 15:17:00.000;K;PKW;BMW;VENLOER STR.;361;113140;;
2020-04-16 11:12:00.000;K;PKW;TOYOTA;VENLOER STR.;368;113140;;
2020-04-16 11:14:00.000;KR;PKW;RENAULT;VENLOER STR.;388-390;113140;;
2020-04-16 11:40:00.000;K;PKW;FORD;VENLOER STR.;428;113140;;
2020-04-16 11:32:00.000;LEV;PKW;VW-VOLKSWAGEN;VENLOER STR.;429;113140;;
2020-04-16 14:53:00.000;K;PKW;CITROEN;FRÖBELSTR.;;141313;;
2020-04-17 07:08:00.000;K;PKW;FORD;REISSTR.;5;112402;;
2020-04-17 07:08:00.000;K;PKW;VW-VOLKSWAGEN;REISSTR.;1-3;112402;;
2020-04-17 07:08:00.000;K;PKW;VW-VOLKSWAGEN;REISSTR.;2;112402;;
2020-04-17 07:17:00.000;WES;PKW;MERCEDES;KEPLERSTR.;29-31;141312;;
2020-04-17 07:17:00.000;MN;PKW;MINI;KEPLERSTR.;33;141312;;
2020-04-17 07:17:00.000;K;PKW;VW-VOLKSWAGEN;KEPLERSTR.;37;141312;;
2020-04-17 07:17:00.000;K;PKW;MERCEDES;KEPLERSTR.;41;141312;;
2020-04-17 07:17:00.000;K;PKW;VW-VOLKSWAGEN;KEPLERSTR.;45;141312;;
2020-04-17 07:00:00.000;K;PKW;OPEL;SÖMMERINGSTR.;20-22;112402;;
2020-04-17 08:03:00.000;M;PKW;BMW;VENLOER STR.;276-278;141322;;
2020-04-15 14:17:00.000;K;PKW;FORD;KERPENER STR.;3;141312;;
2020-04-15 14:45:00.000;SU;PKW;RENAULT;ZÜLPICHER STR.;222;112402;;
2020-04-16 08:22:00.000;ME;PKW;SMART;ROBERT-KOCH-STR.;8;112432;;
2020-04-16 08:22:00.000;SU;PKW;VW-VOLKSWAGEN;ZÜLPICHER STR.;222;112402;;
2020-04-16 09:12:00.000;HS;PKW;SEAT;GEMÜNDER STR.;;329113;;
2020-04-16 09:18:00.000;K;PKW;MITSUBISHI;LINDENTHALGÜRTEL;15C;112402;;
2020-04-16 09:20:00.000;GT;PKW;BMW;LINDENTHALGÜRTEL;21;112403;;
2020-04-16 09:20:00.000;BM;PKW;PEUGEOT;LINDENTHALGÜRTEL;23;112403;;
2020-04-16 09:25:00.000;GM;PKW;MERCEDES;ERNST-WILHELM-NAY-STR.;;142103;;
2020-04-16 09:25:00.000;GL;PKW;BMW;ERNST-WILHELM-NAY-STR.;40;142103;;
2020-04-16 09:25:00.000;L;PKW;BMW;ERNST-WILHELM-NAY-STR.;1;142103;;
2020-04-16 10:12:00.000;ME;PKW;MINI;BACHEMER STR.;138;141312;;
2020-04-16 10:04:00.000;BM;PKW;FIAT;FALKENBURGSTR.;35;141312;;
2020-04-16 10:15:00.000;K;PKW;AUDI;LANDGRAFENSTR.;;141245;;
2020-04-16 10:22:00.000;M;PKW;BMW;BACHEMER STR.;121;141312;;
2020-04-16 12:40:00.000;GL;PKW;VW-VOLKSWAGEN;KERPENER STR.;3;141312;;
2020-04-17 08:10:00.000;K;PKW;HYUNDAI;KERPENER STR.;10;141312;;
2020-04-17 08:10:00.000;KLE;PKW;PORSCHE;KERPENER STR.;3;141312;;
2020-04-17 08:22:00.000;LEV;PKW;NISSAN;ROBERT-KOCH-STR.;10;141056;;
2020-04-17 08:22:00.000;K;PKW;FIAT;ROBERT-KOCH-STR.;8;112432;;
2020-04-17 09:01:00.000;K;PKW;VW-VOLKSWAGEN;KERPENER STR.;71-73;329119;;
2020-04-15 12:39:00.000;K;PKW;OPEL;BACHSTELZENWEG;1;329119;;
2020-04-15 12:33:00.000;K;PKW;MERCEDES;BACHSTELZENWEG;;141312;;
2020-04-15 13:18:00.000;K;PKW;FORD;HALMSTR.;;141312;;
2020-04-15 13:18:00.000;K;PKW;FORD;HALMSTR.;;141312;;
2020-04-16 07:40:00.000;NE;PKW;MINI;OVERBECKSTR.;;112403;;
2020-04-16 08:00:00.000;K;PKW;MINI;JESSESTR.;;141245;;
2020-04-16 08:00:00.000;K;PKW;VW-VOLKSWAGEN;OTTOSTR.;;141312;;
2020-04-16 08:00:00.000;SI;PKW;VW-VOLKSWAGEN;OTTOSTR.;;141312;;
2020-04-16 08:00:00.000;K;PKW;BMW;OTTOSTR.;;112263;;
2020-04-16 08:00:00.000;K;PKW;UNBEKANNT;SCHADOWSTR.;;112263;;
2020-04-16 09:00:00.000;K;PKW;RENAULT;OSSENDORFER WEG;;141312;112042;
2020-04-16 08:22:00.000;K;PKW;CITROEN;EICHENDORFFSTR.;2;329610;;
2020-04-28 08:40:00.000;K;PKW;PEUGEOT;KEUPSTR.;89;141322;;
2020-04-28 18:52:00.000;K;PKW;OPEL;MARIA-HILF-STR.;5;142103;;
2020-04-28 19:28:00.000;K;PKW;MERCEDES;SIEGFRIEDSTR.;2;112402;;
2020-04-28 20:22:00.000;WES;PKW;SKODA;CLAUDIUSSTR.;;112402;;
2020-04-28 19:58:00.000;D;PKW;KIA;ALTEBURGER STR.;101;112402;;
2020-04-28 16:52:00.000;K;PKW;FORD;MAINZER STR.;58;141621;;
2020-04-28 19:41:00.000;K;PKW;SMART;KYLLSTR.;13;141312;;
2020-04-28 21:15:00.000;BN;PKW;AUDI;ZUGWEG;40;141312;;
2020-04-28 20:55:00.000;M;PKW;MAN;SIEGFRIEDSTR.;13;112402;;
2020-04-28 18:16:00.000;K;PKW;SKODA;VOLKSGARTENSTR.;23-23A;141245;;
2020-04-28 18:30:00.000;K;PKW;BMW;SACHSENRING;29 -31;141322;;
2020-04-29 17:19:00.000;LEV;PKW;OPEL;ALTEBURGER STR.;71-73;141245;;
2020-04-29 17:24:00.000;K;LKW;MERCEDES;ALTEBURGER STR.;101;112402;;
2020-04-29 18:16:00.000;K;PKW;MINI;ZUGWEG;40;141312;;
2020-04-29 17:58:00.000;K;PKW;FORD;MARIA-HILF-STR.;9;142103;;
2020-04-28 21:15:00.000;K;PKW;TOYOTA;ZUGWEG;40;141312;;
2020-04-29 18:34:00.000;ME;PKW;VW-VOLKSWAGEN;WORMSER STR.;2;141056;;
2020-04-29 20:00:00.000;K;PKW;MERCEDES;MAINZER STR.;;927421;;
2020-04-29 21:04:00.000;K;PKW;SMART;OBERLÄNDER UFER;26;141312;;
2020-04-29 21:17:00.000;KR;PKW;AUDI;LORELEYSTR.;49;141312;;
2020-04-29 21:08:00.000;GM;PKW;MERCEDES;ALTEBURGER STR.;36-38;141312;;
2020-04-29 20:48:00.000;K;PKW;FIAT;BONNER WALL;39;112402;;
2020-04-28 08:40:00.000;SI;PKW;PEUGEOT;KEUPSTR.;114;141322;;
2020-04-28 10:51:00.000;K;PKW;RENAULT;MERKENICHER HAUPTSTR.;174;112403;141313;
2020-04-29 08:08:00.000;K;PKW;MERCEDES;ARENZHOFSTR.;;112403;112273;
2020-04-29 07:45:00.000;K;PKW;FORD;SINNERSDORFER STR.;124;141312;;
2020-04-29 08:10:00.000;K;PKW;FORD;RIPHAHNSTR.;19;141315;;
2020-04-29 08:18:00.000;AC;LKW;FORD;RIPHAHNSTR.;36;141315;112044;114000
2020-04-29 08:10:00.000;BN;PKW;OPEL;RIPHAHNSTR.;19;141313;;
2020-04-29 08:10:00.000;K;PKW;FIAT;RIPHAHNSTR.;17;141315;;
2020-04-29 08:10:00.000;K;PKW;MERCEDES;RIPHAHNSTR.;15-17;141315;;
2020-04-29 10:59:00.000;K;PKW;OPEL;FERDINAND-KÖNIGSHOFEN-STR.;7;142103;;
2020-04-29 10:59:00.000;K;PKW;DACIA;FERDINAND-KÖNIGSHOFEN-STR.;15;142103;;
2020-04-29 10:59:00.000;K;PKW;MERCEDES;FERDINAND-KÖNIGSHOFEN-STR.;10;142103;;
2020-04-29 10:58:00.000;K;PKW;VW-VOLKSWAGEN;SPOERKELHOF;;141313;;
2020-04-30 08:05:00.000;K;PKW;FORD;JAKOB-STURM-STR.;;142103;;
2020-04-30 08:12:00.000;K;PKW;RENAULT;HEINZ-BÖGGERING-STR.;21;142103;;
2020-04-30 08:28:00.000;K;PKW;OPEL;LANGELER WEG;;142103;;
2020-04-30 08:28:00.000;K;PKW;MERCEDES;LANGELER WEG;;142103;;
2020-04-30 08:28:00.000;K;PKW;FORD;LANGELER WEG;38;142103;;
2020-04-30 08:28:00.000;K;PKW;MERCEDES;LANGELER WEG;;142103;;
2020-04-30 08:24:00.000;K;PKW;AUDI;BOLLIGSTR.;;112263;;
2020-04-28 08:55:00.000;K;PKW;RENAULT;HEIDKAMPSTR.;12;329113;;
2020-04-28 09:15:00.000;K;PKW;AUDI;CLEVISCHER RING;109;112403;;
2020-04-28 09:30:00.000;K;PKW;SKODA;BERLINER STR.;52;112402;;
2020-04-28 09:44:00.000;K;PKW;OPEL;RIXDORFER STR.;2;141312;;
2020-04-28 10:01:00.000;K;PKW;FORD;TIEFENTALSTR.;31;141312;112042;
2020-04-28 10:41:00.000;K;PKW;TOYOTA;BÖCKINGSTR.;13;112412;;
2020-04-28 10:46:00.000;ST;PKW;OPEL;DÜSSELDORFER STR.;99;142103;;
2020-04-28 11:00:00.000;K;PKW;FORD;DÜSSELDORFER STR.;43;141312;;
2020-04-28 11:00:00.000;K;PKW;RENAULT;DÜSSELDORFER STR.;29;141312;;
2020-04-28 11:54:00.000;CW;PKW;BMW;WALLSTR.;112;142103;;
2020-04-16 09:00:00.000;K;PKW;OPEL;OSSENDORFER WEG;;141312;112042;
2020-04-16 09:10:00.000;LEV;PKW;AUDI;BAHIDE-ARSLAN-STR.;;112263;112273;
2020-04-16 09:10:00.000;K;PKW;FORD;BAHIDE-ARSLAN-STR.;10;112414;;
2020-04-16 09:10:00.000;K;PKW;FORD;BAHIDE-ARSLAN-STR.;14;112414;;
2020-04-16 09:10:00.000;K;PKW;NISSAN;BAHIDE-ARSLAN-STR.;14;112414;;
2020-04-16 09:10:00.000;K;LKW;CITROEN;BAHIDE-ARSLAN-STR.;;112103;112373;
2020-04-16 10:25:00.000;K;PKW;BMW;MATHIAS-BRÜGGEN-STR.;;329119;;
2020-04-16 10:55:00.000;NI;PKW;VW-VOLKSWAGEN;BERTHA-SANDER-STR.;22;142103;;
2020-04-16 10:55:00.000;K;PKW;BMW;BERTHA-SANDER-STR.;18;142103;;
2020-04-16 10:55:00.000;K;PKW;FORD;BERTHA-SANDER-STR.;16;142103;;
2020-04-16 10:55:00.000;K;PKW;FORD;BERTHA-SANDER-STR.;16;142103;;
2020-04-16 10:55:00.000;MO;PKW;VW-VOLKSWAGEN;BERTHA-SANDER-STR.;20-18;142103;;
2020-04-16 10:55:00.000;K;PKW;VW-VOLKSWAGEN;BERTHA-SANDER-STR.;18;142103;;
2020-04-16 10:55:00.000;K;PKW;MERCEDES;BERTHA-SANDER-STR.;16;142103;;
2020-04-16 10:55:00.000;K;PKW;ALFA-ROMEO;BERTHA-SANDER-STR.;16;142103;;
2020-04-16 10:55:00.000;K;PKW;VW-VOLKSWAGEN;BERTHA-SANDER-STR.;14;142103;;
2020-04-16 10:55:00.000;K;PKW;BMW;BERTHA-SANDER-STR.;10;142103;;
2020-04-16 10:55:00.000;K;PKW;MERCEDES;BERTHA-SANDER-STR.;10;142103;;
2020-04-16 10:55:00.000;K;PKW;TOYOTA;BERTHA-SANDER-STR.;8;142103;;
2020-04-16 10:55:00.000;K;PKW;RENAULT;BERTHA-SANDER-STR.;8;142103;;
2020-04-16 10:55:00.000;K;PKW;MITSUBISHI;BERTHA-SANDER-STR.;3;142103;;
2020-04-16 10:55:00.000;K;PKW;VW-VOLKSWAGEN;BERTHA-SANDER-STR.;1;142103;;
2020-04-16 10:55:00.000;K;PKW;SEAT;BERTHA-SANDER-STR.;5;142103;;
2020-04-16 11:22:00.000;K;PKW;VW-VOLKSWAGEN;BUTZWEILERHOFALLEE;;112402;;
2020-04-16 11:22:00.000;K;PKW;SUZUKI;BUTZWEILERHOFALLEE;;112402;;
2020-04-16 11:22:00.000;K;PKW;OPEL;BUTZWEILERHOFALLEE;;112402;;
2020-04-16 11:40:00.000;K;PKW;FORD;STEFAN-ZWEIG-STR.;;329119;;
2020-04-16 10:55:00.000;K;PKW;MERCEDES;BERTHA-SANDER-STR.;57;142103;;
2020-04-16 11:40:00.000;K;PKW;FORD;STEFAN-ZWEIG-STR.;;141322;937221;
2020-04-16 11:40:00.000;K;PKW;BMW;STEFAN-ZWEIG-STR.;;141322;;
2020-04-16 11:40:00.000;K;PKW;RENAULT;STEFAN-ZWEIG-STR.;;141322;;
2020-04-16 11:40:00.000;K;PKW;RENAULT;STEFAN-ZWEIG-STR.;;141322;;
2020-04-16 11:40:00.000;K;PKW;MERCEDES;STEFAN-ZWEIG-STR.;;141322;;
2020-04-16 11:55:00.000;GL;PKW;MERCEDES;BÖRNESTR.;14;329119;;
2020-04-16 12:16:00.000;K;PKW;FORD;GÖRLINGER-ZENTRUM;;937221;;
2020-04-16 12:29:00.000;K;PKW;CITROEN;OLLENHAUERRING;;329119;;
2020-04-16 12:39:00.000;K;PKW;FORD;HERWEGHSTR.;16-22;329610;;
2020-04-16 12:54:00.000;K;PKW;TOYOTA;KURT-WEILL-WEG;14;329119;;
2020-04-16 13:10:00.000;K;PKW;MITSUBISHI;BUSCHWEG;41;141312;;
2020-04-16 13:31:00.000;K;PKW;MERCEDES;MATHIAS-BRÜGGEN-STR.;55D;329610;;
2020-04-17 07:41:00.000;K;PKW;SMART;ROCHUSSTR.;216A;141313;;
2020-04-17 07:41:00.000;K;LKW;FORD;ROCHUSSTR.;269;141313;;
2020-04-17 07:01:00.000;K;Anhänger ohne Zugfahrzeug;UNBEKANNT;ROCHUSSTR.;;141325;;
2020-04-17 07:39:00.000;K;PKW;TOYOTA;ROCHUSSTR.;;141325;;
2020-04-17 09:05:00.000;K;PKW;FORD;ROCHUSSTR.;218;329610;;
2020-04-17 07:41:00.000;K;LKW;FORD;ROCHUSSTR.;269;141621;;
2020-04-17 09:20:00.000;K;PKW;FORD;MARGARETASTR.;33;112414;;
2020-04-17 09:20:00.000;K;PKW;HONDA;MARGARETASTR.;44;112414;141312;
2020-04-17 09:20:00.000;K;PKW;AUDI;MARGARETASTR.;30;141312;;
2020-04-17 09:20:00.000;K;PKW;KIA;MARGARETASTR.;31;112414;;
2020-04-17 09:20:00.000;K;PKW;FIAT;MARGARETASTR.;24;141312;;
2020-04-17 09:48:00.000;BM;PKW;DAIHATSU;PARSEVALSTR.;;141312;937221;
2020-04-17 10:50:00.000;K;PKW;TOYOTA;EISHEILIGENSTR.;6;141312;;
2020-04-17 11:49:00.000;SU;PKW;PEUGEOT;HEIDEMANNSTR.;94;101024;;
2020-04-17 11:49:00.000;BM;PKW;TOYOTA;HEIDEMANNSTR.;94;101024;;
2020-04-18 09:47:00.000;BOR;PKW;VOLVO;HALMSTR.;;141312;;
2020-04-18 09:33:00.000;K;PKW;FIAT;HORNSTR.;92-94;141322;112042;
2020-04-18 09:51:00.000;K;PKW;FIAT;LEYENDECKERSTR.;75;141312;112042;
2020-04-18 09:54:00.000;K;PKW;FORD;LEYENDECKERSTR.;10;141312;;
2020-04-02 09:30:00.000;K;PKW;MERCEDES;OTTOSTR.;39;141313;;
2020-04-02 10:07:00.000;K;PKW;VW-VOLKSWAGEN;FÖRSTERSTR.;23;112402;;
2020-04-02 12:44:00.000;K;PKW;FIAT;JESSESTR.;;141245;;
2020-04-01 07:56:00.000;DU;PKW;FORD;SUBBELRATHER STR.;;141324;;
2020-04-02 13:10:00.000;GL;PKW;NISSAN;SUBBELRATHER STR.;268;141322;;
2020-04-02 08:10:00.000;K;PKW;MERCEDES;SCHADOWSTR.;55;141315;;
2020-04-02 08:10:00.000;K;PKW;MERCEDES;SCHADOWSTR.;55;141313;;
2020-04-02 08:10:00.000;GM;PKW;RENAULT;SCHADOWSTR.;55;141313;;
2020-04-02 13:10:00.000;K;PKW;VW-VOLKSWAGEN;SUBBELRATHER STR.;270;141324;;
2020-04-03 07:00:00.000;K;PKW;AUDI;TAKUSTR.;;141245;;
2020-04-03 07:00:00.000;KLE;PKW;OPEL;ILTISSTR.;;141312;;
2020-04-03 07:00:00.000;K;PKW;MERCEDES;HEIDEMANNSTR.;;141312;112042;
2020-04-03 07:05:00.000;K;PKW;PEUGEOT;ILTISSTR.;31;141312;;
2020-04-03 07:05:00.000;K;PKW;VW-VOLKSWAGEN;ILTISSTR.;44;141312;;
2020-04-03 07:05:00.000;BM;PKW;SKODA;HOSTERSTR.;;112372;;
2020-04-03 07:12:00.000;BM;PKW;VW-VOLKSWAGEN;LENAUSTR.;5;112293;;
2020-04-03 07:12:00.000;PL;PKW;CITROEN;LENAUSTR.;3-5;112293;;
2020-04-03 07:20:00.000;K;PKW;FORD;SIMARPLATZ;;112403;;
2020-04-03 07:22:00.000;K;PKW;MERCEDES;SIEMENSSTR.;;141245;;
2020-04-03 07:30:00.000;K;PKW;VW-VOLKSWAGEN;SUBBELRATHER STR.;;141323;;
2020-04-03 07:30:00.000;K;PKW;VW-VOLKSWAGEN;SUBBELRATHER STR.;266-268;141323;;
2020-04-03 07:30:00.000;BN;PKW;PEUGEOT;SUBBELRATHER STR.;270;141323;;
2020-04-03 07:30:00.000;B;PKW;VW-VOLKSWAGEN;NUSSBAUMERSTR.;280-282;142273;112402;141312
2020-04-03 08:27:00.000;M;PKW;MINI;BAADENBERGER STR.;;112263;112042;
2020-04-03 08:30:00.000;K;PKW;BMW;ARNIMSTR.;1;141312;;
2020-04-02 07:20:00.000;MK;PKW;FORD;ARNIMSTR.;1;141314;;
2020-04-03 08:35:00.000;K;PKW;VW-VOLKSWAGEN;PARKGÜRTEL;31;141245;141312;
2020-04-03 08:39:00.000;K;PKW;VOLVO;PARKGÜRTEL;9;141245;;
2020-04-03 08:39:00.000;K;PKW;FORD;PARKGÜRTEL;9;141342;;
2020-04-03 08:39:00.000;K;PKW;MERCEDES;PARKGÜRTEL;9;141342;;
2020-04-03 08:56:00.000;K;PKW;MERCEDES;NUSSBAUMERSTR.;70;329610;;
2020-04-03 08:56:00.000;K;PKW;AUDI;WÖHLERSTR.;;112372;112272;
2020-04-03 09:20:00.000;GM;PKW;VW-VOLKSWAGEN;GRAEFFSTR.;10;141312;;
2020-04-03 09:24:00.000;K;PKW;AUDI;GRAEFFSTR.;2;329113;;
2020-04-03 07:30:00.000;M;PKW;BMW;SUBBELRATHER STR.;268;141325;;
2020-04-03 07:00:00.000;K;PKW;VW-VOLKSWAGEN;SUBBELRATHER STR.;266;141325;;
2020-04-03 08:45:00.000;K;PKW;BMW;PARKGÜRTEL;6;141115;;
2020-04-03 12:32:00.000;K;PKW;SEAT;HEIDEMANNSTR.;;112272;;
2020-04-03 12:43:00.000;K;Kraftrad;SUZUKI;HEIDEMANNSTR.;87;329610;;
2020-04-03 12:47:00.000;K;PKW;FORD;SIEMENSSTR.;;112113;;
2020-04-03 11:30:00.000;MR;PKW;RENAULT;NUSSBAUMERSTR.;47;141314;;
2020-04-03 12:55:00.000;K;PKW;CITROEN;SIEMENSSTR.;25;329113;;
2020-04-03 13:00:00.000;LEV;PKW;FORD;MERKENSSTR.;;329119;;
2020-04-03 13:25:00.000;SU;PKW;MERCEDES;SUBBELRATHER STR.;268;141322;;
2020-04-03 13:00:00.000;K;PKW;BMW;SUBBELRATHER STR.;253;112402;141100;
2020-04-03 12:54:00.000;LEV;PKW;FORD;MERKENSSTR.;;141314;;
2020-04-03 12:00:00.000;KS;PKW;SKODA;SUBBELRATHER STR.;;141314;;
2020-04-03 14:02:00.000;BM;PKW;RENAULT;GUSTAV-FREYTAG-STR.;2;112216;;
2020-04-03 14:08:00.000;K;PKW;VW-VOLKSWAGEN;TAKUSTR.;55;141312;;
2020-04-01 08:22:00.000;K;PKW;PEUGEOT;BRUKTERERSTR.;6;141322;;
2020-04-01 08:22:00.000;BM;PKW;KIA;BRUKTERERSTR.;4;141322;;
2020-04-01 08:48:00.000;K;PKW;TOYOTA;GEBRÜDER-COBLENZ-STR.;2-4;141312;;
2020-04-01 08:12:00.000;K;PKW;BMW;ALARICHSTR.;;112404;112272;
2020-04-01 09:15:00.000;K;PKW;FORD;CUSTODISSTR.;20;113141;;
2020-04-01 09:15:00.000;K;PKW;SKODA;CUSTODISSTR.;20;113141;;
2020-04-01 10:07:00.000;K;PKW;VW-VOLKSWAGEN;DEUTZ-KALKER STR.;7;113140;;
2020-04-01 10:30:00.000;K;PKW;FORD;JUSTINIANSTR.;4;142273;141313;116136
2020-04-01 10:47:00.000;K;PKW;SMART;ALARICHSTR.;8;113140;;
2020-04-01 10:47:00.000;K;PKW;MERCEDES;ALARICHSTR.;14-16;113140;;
2020-04-18 10:27:00.000;AC;PKW;BMW;PETER-RÖSER-STR.;;112216;;
2020-04-16 13:23:00.000;K;PKW;HYUNDAI;VENLOER STR.;384;113140;;
2020-04-16 13:38:00.000;K;PKW;AUDI;LESSINGSTR.;18;329113;;
2020-04-16 15:23:00.000;K;PKW;FORD;MARIENSTR.;;112263;;
2020-04-16 15:22:00.000;K;PKW;VW-VOLKSWAGEN;LEYENDECKERSTR.;10;141312;112042;
2020-04-16 15:27:00.000;K;PKW;MAZDA;LEYENDECKERSTR.;10;141312;;
2020-04-18 10:34:00.000;MK;PKW;FORD;PETER-MICHELS-STR.;;112403;;
2020-04-18 10:41:00.000;K;PKW;AUDI;PETER-MICHELS-STR.;;112403;;
2020-04-18 10:41:00.000;BO;PKW;FORD;PETER-MICHELS-STR.;;112403;;
2020-04-18 10:41:00.000;K;PKW;MERCEDES;FRANZ-RAVEAUX-STR.;;112403;;
2020-04-18 10:47:00.000;K;PKW;AUDI;PETER-MICHELS-STR.;38;142103;;
2020-04-18 10:47:00.000;BM;PKW;BMW;PETER-MICHELS-STR.;72;141312;142103;
2020-04-18 10:47:00.000;K;PKW;SEAT;FRANZISKA-ANNEKE-STR.;3D;937221;;
2020-04-18 10:47:00.000;K;PKW;SKODA;FRANZISKA-ANNEKE-STR.;;112403;;
2020-04-18 10:47:00.000;K;PKW;BMW;FRANZISKA-ANNEKE-STR.;;112403;;
2020-04-18 11:03:00.000;K;PKW;SKODA;FRANZISKA-ANNEKE-STR.;37-37A;112412;;
2020-04-18 11:27:00.000;GL;PKW;MERCEDES;PETER-RÖSER-STR.;;141312;;
2020-04-18 11:27:00.000;GL;PKW;MERCEDES;PETER-RÖSER-STR.;;141312;;
2020-04-18 11:27:00.000;E;PKW;AUDI;PETER-RÖSER-STR.;;112403;;
2020-04-18 11:57:00.000;K;PKW;MERCEDES;OVERATHER STR.;;112403;112263;112112
2020-04-18 11:51:00.000;BM;PKW;CITROEN;SUBBELRATHER STR.;;141245;;
2020-04-18 12:14:00.000;K;PKW;SUBARU;NEPTUNSTR.;;112402;141312;
2020-04-16 07:40:00.000;DIN;PKW;HYUNDAI;OVERBECKSTR.;;112405;112265;
2020-04-18 13:47:00.000;K;PKW;VW-VOLKSWAGEN;AHORNWEG;17;112403;;
2020-04-18 13:58:00.000;K;PKW;AUDI;AM ROSENGARTEN;93-95;141312;;
2020-04-18 14:14:00.000;K;PKW;HYUNDAI;AM HASELBUSCH;10;329610;;
2020-04-18 13:53:00.000;HR;PKW;OPEL;AM ROSENHOF;6;141312;;
2020-04-18 14:36:00.000;RS;PKW;VW-VOLKSWAGEN;VENLOER STR.;771;112402;;
2020-04-18 14:45:00.000;K;PKW;OPEL;FROHNHOFSTR.;;937221;;
2020-04-16 07:30:00.000;GM;PKW;SEAT;WILHELM-HOSSDORF-STR.;;112272;;
2020-04-16 07:24:00.000;FR;PKW;VW-VOLKSWAGEN;WAISENHAUSGASSE;;112262;;
2020-04-16 07:40:00.000;B;PKW;BMW;PANTALEONSWALL;;141312;112272;
2020-04-19 14:08:00.000;K;PKW;CITROEN;OSSENDORFER WEG;27-29;112412;;
2020-04-19 14:14:00.000;WL;PKW;DACIA;AKAZIENWEG;15;112403;112103;
2020-04-19 15:04:00.000;K;PKW;FORD;ÄUSSERE KANALSTR.;;141015;;
2020-04-19 15:04:00.000;K;PKW;VW-VOLKSWAGEN;ÄUSSERE KANALSTR.;;141015;;
2020-04-19 15:04:00.000;K;PKW;OPEL;ÄUSSERE KANALSTR.;;141015;;
2020-04-19 15:04:00.000;K;PKW;OPEL;ÄUSSERE KANALSTR.;;141015;;
2020-04-19 15:04:00.000;WES;PKW;FIAT;FELTENSTR.;;141312;;
2020-04-19 15:26:00.000;K;PKW;AUDI;FELTENSTR.;;141312;112042;
2020-04-19 15:34:00.000;K;PKW;VW-VOLKSWAGEN;FELTENSTR.;85;900321;;
2020-04-19 15:46:00.000;BM;PKW;HYUNDAI;TEICHSTR.;75;141312;;
2020-04-19 15:42:00.000;BM;PKW;FORD;FELTENSTR.;108;329610;;
2020-04-19 15:46:00.000;HS;PKW;MERCEDES;TEICHSTR.;;112113;;
2020-04-19 16:22:00.000;BM;PKW;BMW;VOGELSANGER STR.;358;329119;;
2020-04-19 16:25:00.000;K;PKW;FIAT;VOGELSANGER STR.;425A;141245;;
2020-04-19 16:31:00.000;K;Sonstiges Fahrzeug;NULL;VOGELSANGER STR.;421;329610;;
2020-04-19 17:02:00.000;K;PKW;MERCEDES;GRAVENREUTHSTR.;11-9;112293;142103;114000
2020-04-15 13:44:00.000;BM;PKW;RENAULT;SILVANSTR.;;112273;112373;
2020-04-15 14:27:00.000;K;PKW;MERCEDES;SEVERINSWALL;2;141322;;
2020-04-15 14:36:00.000;LEV;PKW;RENAULT;SEVERINSWALL;;112402;112042;141312
2020-04-15 14:39:00.000;ME;PKW;VW-VOLKSWAGEN;ANNOSTR.;21;141322;;
2020-04-15 14:51:00.000;K;PKW;MERCEDES;KARL-KORN-STR.;;141312;;
2020-04-15 14:51:00.000;BM;PKW;FIAT;KARL-KORN-STR.;8;142103;;
2020-04-15 13:44:00.000;SU;PKW;PEUGEOT;IM FERKULUM;34;141324;;
2020-04-16 07:28:00.000;HF;PKW;MERCEDES;SILVANSTR.;;112273;112373;
2020-04-16 07:45:00.000;K;PKW;FIAT;ALTEBURGER STR.;4;937221;;
2020-04-16 07:45:00.000;GL;PKW;FORD;SEVERINSWALL;;112402;141312;112042
2020-04-16 07:45:00.000;K;PKW;BMW;ANNOSTR.;10;112402;;
2020-04-16 07:51:00.000;K;PKW;DACIA;ANNOSTR.;21;141322;;
2020-04-16 07:53:00.000;M;PKW;AUDI;KARL-KORN-STR.;;141312;;
