Bezirk;Jahr;Jgdl.;Bezeichnung;Betrag
8;2017;185;Sport Club Köln-Brück 07 e. V.;2.985,90 €
8;2017;250;1. Fußball Club Union Köln e. V.;4.035,00 €
8;2017;240;FC Viktoria Köln 1904 e. V.;3.873,60 €
8;2017;2;Kölner Speed Badminton Verein 2010 e. V.;32,28 €
8;2017;63;Shiai-Judo-Team Köln e. V.;1.016,82 €
8;2017;4;Tennis-Club Rath e. V. 1982;64,56 €
8;2017;16;TTC Köln Ostheim 1976 e. V.;258,24 €
8;2017;15;Jugend - Reitergruppe Rath e. V.;242,10 €
8;2017;79;Tennis-Club Rot-Schwarz Neubrück e. V.;1.275,06 €
8;2017;133;DLRG OG Köln rrh.-Süd e. V.;2.146,62 €
8;2017;23;Atlant e.V.;371,22 €
9;2017;109;DJK Viktoria Buchheim 1954;1.759,26 €
9;2017;99;Athleten-Club Mülheim am Rhein von 1892 e. V.;1.597,86 €
9;2017;486;Turnverein Köln-Höhenhaus 1960 e. V.;7.844,04 €
9;2017;689;Dünnwalder Turnverein 1905 e. V.;11.120,46 €
9;2017;14;Rollstuhl-Club Köln e. V.;225,96 €
9;2017;316;Spielvereinigung 1920 Köln-Flittard e. V.;5.100,24 €
;2017;2.828;Mülheimer Turnverein Köln von 1850;45.643,92 €
9;2017;24;Hallen-Radsportverein Stammheim im RKB Sölidarität;387,36 €
9;2017;17;TSC Excelsior Köln e. V. Gegr. 1931;274,38 €
9;2017;34;Kanusport Köln-Mülheim e. V.;548,76 €
9;2017;38;FC Buchforst 1971 e. V.;613,32 €
9;2017;23;"Netzwerk ""Sportive Kids"" e. V.";371,22 €
9;2017;14;Taekwondo Club Dellbrück e. V.;225,96 €
9;2017;105;DJK Schönrather SV 1958 e. V.;1.694,70 €
9;2017;138;TV 1893 Köln-Flittard e. V.;2.227,32 €
9;2017;64;Dünnwalder Sportclub 1929 e. V.;1.032,96 €
9;2017;14;Mülheimer Wassersport Köln e. V.;225,96 €
9;2017;12;Schachfreunde Köln-Mülheim e. V.;193,68 €
9;2017;66;TC Grün-Weiß Dellbrück e. V.;1.065,24 €
9;2017;323;Sportverein Adler Dellbrück 1922 e.V.;5.213,22 €
9;2017;21;1. TTC Köln-Stammheim 1970 e. V.;338,94 €
9;2017;287;S.C. Holweide 68 e. V.;4.632,18 €
9;2017;8;St. Hubertus SBR Höhenhaus e. V.;129,12 €
9;2017;14;12 Monkeys Köln BHC e. V.;225,96 €
9;2017;144;TuS Höhenhaus 1919 e. V.;2.324,16 €
9;2017;141;Turn- u. Spielverein Köln-Stammheim 1889 e. V.;2.275,74 €
9;2017;86;Kölner Federball Club Blau-Gold e. V.;1.388,04 €
9;2017;90;Reitergemeinschaft Kornspringer Köln e. V.;1.452,60 €
9;2017;191;Turngemeinde Mülheim am Rhein von 1879 e. V. Köln;3.082,74 €
9;2017;8;Wassersportfreunde Neptun e. V.;129,12 €
9;2017;1.322;Turnverein Dellbrück 1895 e. V.;21.337,08 €
9;2017;177;Ski-Club Edelweiß Köln-Stammheim e. V.;2.856,78 €
9;2017;49;Sport-Club Köln-Mülheim-Nord 1919 e. V.;790,86 €
9;2017;12;Reitsportverein Hardthof e. V.;193,68 €
9;2017;30;Bosna Köln e.V.;484,20 €
9;2017;9;St. Sebastianus SBR Dünnwald 1648 e. V.;145,26 €
9;2017;7;Dart Club Gentlemen George e. V. Köln 1984;112,98 €
9;2017;19;DJK Hermannia Dünnwald 1960;306,66 €
9;2017;130;Ländlicher Reiterverein Köln e. V.;2.098,20 €
9;2017;18;Sportfreunde Rot-Weiß Höhenhaus 1948 e. V.;290,52 €
9;2017;16;Sportschützen Köln-Flittard;258,24 €
9;2017;57;FC Germania 1911 Köln-Mülheim e. V.;919,98 €
9;2017;5;St. Sebastianus SBR Holweide 1926 e. V.;80,70 €
9;2017;117;T.A.K. e. V. (Traditionelle Asiatische Kampfkünste);1.888,38 €
9;2017;20;Sportschützen Köln-Stammheim;322,80 €
9;2017;2;St. Hubertus Schützengilde Buchheim e. V.;32,28 €
9;2017;9;Sportangelverein Köln-Mülheim 1911 e. V.;145,26 €
9;2017;32;Anadolu Kultur- u. Sport e. V. Köln;516,48 €
9;2017;14;Indischer Volleyball Club Köln e. V.;225,96 €
9;2017;49;Art of Dance e. V.;790,86 €
9;2017;25;Tennis-Club Mülheim e. V.;403,50 €
9;2017;193;Türk-Genc S.V. Köln;3.115,02 €
9;2017;374;Schwimmclub Aqua Köln 2008 e. V.;6.036,36 €
9;2017;13;Pétanque Club de Cologne e. V.;209,82 €
9;2017;37;Vitalis Therapie- & Gesundheitssport e. V.;597,18 €
9;2017;11;BC Köln-Ost e. V.;177,54 €
9;2017;21;pistenkids e. V.;338,94 €
9;2017;2;Sportverein AXA Köln e.V.;32,28 €
9;2017;6;RV Gut Scheuerhof e. V.;96,84 €
9;2017;153;DLRG OG Köln Dünnwald e. V.;2.469,42 €
9;2017;28;Forum Tanzpädagogik 1986 e. V. Köln;451,92 €
9;2017;1;PBC Dellbrücker Junge 1976 e. V.;16,14 €
9;2017;62;Tennis-Club Stammheim e. V.;1.000,68 €
9;2017;4;Spartak Köln e. V.;64,56 €
9;2017;45;BSC Köln Mülheim e. V.;726,30 €
9;2017;77;Jupps Fight Team e.V. Köln;1.242,78 €
9;2017;14;Challengers Sport Club Köln e.V.;225,96 €
