﻿Row #;datum_von;kennzeichen1;fahrzeugart;fabrikat;strasse;hausnummer;tatbestand1;tatbestand2;tatbestand3
18208;2015-07-08 08:14:00.000;BM;PKW;OPEL;PIPINSTR.;12;329119;;
18209;2015-07-24 12:47:00.000;K;PKW;VW-VOLKSWAGEN;BALDUINSTR.;1A-3;113140;;
18210;2015-07-24 13:01:00.000;F;PKW;MERCEDES;RUBENSSTR.;36;141312;;
18211;2015-07-24 13:12:00.000;K;PKW;FORD;SCHAAFENSTR.;45-47;113140;;
18212;2015-07-24 15:12:00.000;K;PKW;MERCEDES;HAHNENSTR.;;113140;;
18213;2015-07-24 12:47:00.000;K;PKW;PEUGEOT;BALDUINSTR.;1;113143;;
18214;2015-07-23 15:35:00.000;S;PKW;MERCEDES;MARSILSTEIN;9-13;113140;;
18215;2015-07-08 09:52:00.000;K;PKW;NISSAN;RHEINGASSE;2-4;113140;;
18216;2015-07-08 12:33:00.000;K;PKW;MERCEDES;PETER-WELTER-PLATZ;;113142;;
18217;2015-07-08 12:23:00.000;BM;PKW;OPEL;KÜHGASSE;;113144;;
18218;2015-07-06 12:05:00.000;SU;PKW;BMW;NEUSSER STR.;222;910321;;
18219;2015-07-20 07:39:00.000;NE;PKW;FORD;GUTENBERGSTR.;1;141312;;
18220;2015-07-14 10:56:00.000;K;PKW;HYUNDAI;HERBRANDSTR.;5;141312;;
18221;2015-07-14 11:20:00.000;K;PKW;PEUGEOT;GUMPRECHTSTR.;15-17;142103;;
18222;2015-07-14 11:58:00.000;K;PKW;PEUGEOT;HELMHOLTZPLATZ;9;329119;;
18223;2015-07-14 11:24:00.000;K;PKW;MERCEDES;VENLOER STR.;551;113143;;
18224;2015-07-06 12:13:00.000;K;PKW;FORD;NEUSSER STR.;285;141322;;
18225;2015-07-06 15:38:00.000;K;PKW;PEUGEOT;NEUSSER STR.;212;113140;;
18226;2015-07-07 11:04:00.000;K;PKW;OPEL;NEUSSER STR.;228;113140;;
18227;2015-07-08 09:18:00.000;E;PKW;VW-VOLKSWAGEN;NEUSSER STR.;206-208;113140;;
18228;2015-07-08 09:41:00.000;K;PKW;VW-VOLKSWAGEN;NEUSSER STR.;266-276;113140;;
18229;2015-07-08 12:09:00.000;K;PKW;AUDI;NEUSSER STR.;222;910321;;
18230;2015-07-06 07:25:00.000;SU;PKW;FORD;MOLLWITZSTR.;3;141412.A;;
18231;2015-07-06 07:48:00.000;K;PKW;CITROEN;FEHRBELLINSTR.;13-15;329113;;
18232;2015-07-06 07:53:00.000;LEV;PKW;FIAT;KAPUZINERSTR.;1;329113;;
18233;2015-07-06 11:30:00.000;K;PKW;NISSAN;FRANKFURTER STR.;58;141322;;
18234;2015-07-06 11:39:00.000;K;PKW;KIA;FRANKFURTER STR.;70;141322;;
18235;2015-07-07 10:07:00.000;K;PKW;OPEL;FRANKFURTER STR.;28;141322;;
18236;2015-07-07 10:27:00.000;K;PKW;FORD;FRANKFURTER STR.;58;141322;;
18237;2015-07-07 10:28:00.000;GL;PKW;CHRYSLER;FRANKFURTER STR.;61;141322;;
18238;2015-07-09 12:28:00.000;K;PKW;PEUGEOT;EULENBERGSTR.;;141312;;
18239;2015-07-09 15:19:00.000;UE;PKW;SKODA;FRANKFURTER STR.;1491;113140;;
18240;2015-07-09 15:22:00.000;K;PKW;MERCEDES;FRANKFURTER STR.;38;113140;;
18241;2015-07-14 14:15:00.000;K;PKW;PEUGEOT;VITALISSTR.;;141621;;
18242;2015-07-14 14:17:00.000;K;PKW;FORD;VITALISSTR.;;141621;;
18243;2015-07-15 07:03:00.000;K;PKW;PEUGEOT;FELTENSTR.;83;900321;;
18244;2015-07-15 07:03:00.000;K;PKW;VOLVO;FELTENSTR.;85;900321;;
18245;2015-07-15 07:50:00.000;K;PKW;MITSUBISHI;AKAZIENWEG;36;112402;;
18246;2015-07-15 07:50:00.000;K;PKW;HYUNDAI;AKAZIENWEG;87;112402;;
18247;2015-07-15 07:50:00.000;K;PKW;FORD;AKAZIENWEG;26-28;112402;;
18248;2015-07-15 07:15:00.000;K;PKW;MERCEDES;SUBBELRATHER STR.;538;112402;;
18249;2015-07-15 08:43:00.000;K;PKW;FORD;GUMPRECHTSTR.;;142103;;
18250;2015-07-15 09:10:00.000;K;PKW;FORD;VENLOER STR.;455;113140;;
18251;2015-07-15 09:05:00.000;K;PKW;TOYOTA;VENLOER STR.;507;113143;;
18252;2015-07-23 15:07:00.000;LEV;PKW;RENAULT;NEUSSER STR.;;113140;;
18253;2015-07-24 07:40:00.000;K;PKW;OPEL;KUENSTR.;27;141412.A;;
18254;2015-07-24 11:35:00.000;K;PKW;RENAULT;FRANZISKASTR.;8-10;113140;;
18255;2015-07-27 11:20:00.000;HU;PKW;FIAT;VORSTERSTR.;;113142;;
18256;2015-07-27 14:55:00.000;PR;PKW;SMART;KALK-MÜLHEIMER STR.;4;141322;;
18257;2015-07-06 11:33:00.000;K;PKW;FORD;BAUDRIPLATZ;15;113140;;
18258;2015-07-06 13:10:00.000;K;PKW;BMW;BAUDRIPLATZ;16;113140;;
18259;2015-07-06 13:10:00.000;K;PKW;FIAT;BAUDRIPLATZ;16;113140;;
18260;2015-07-24 10:36:00.000;SU;PKW;PORSCHE;APOSTELNSTR.;22;113142;;
18261;2015-07-24 11:35:00.000;K;PKW;LAND-ROVER;APOSTELNSTR.;7;113140;;
18262;2015-07-16 13:08:00.000;K;PKW;LANCIA;HAHNENSTR.;51-53;113140;;
18263;2015-07-16 13:14:00.000;D;PKW;BMW;HAHNENSTR.;;113140;;
18264;2015-07-16 13:41:00.000;LEV;PKW;TOYOTA;BALDUINSTR.;16-18;113140;;
18265;2015-07-16 13:51:00.000;K;PKW;NISSAN;HOHENSTAUFENRING;66-70;141322;;
18266;2015-07-16 13:51:00.000;K;PKW;AUDI;HOHENSTAUFENRING;66-70;141322;;
18267;2015-07-16 14:21:00.000;MYK;PKW;SUZUKI;AM RINKENPFUHL;27-31;113140;;
18268;2015-07-16 15:21:00.000;D;PKW;BMW;MARSILSTEIN;4;141312;;
18269;2015-07-16 15:24:00.000;K;PKW;MAZDA;IM LAACH;18-20;113140;;
18270;2015-07-16 15:31:00.000;BM;PKW;VW-VOLKSWAGEN;CLEMENSSTR.;25-27;113140;;
18271;2015-07-16 14:24:00.000;K;PKW;PEUGEOT;AM RINKENPFUHL;45-49;113142;;
18272;2015-07-17 10:11:00.000;K;PKW;MERCEDES;BOBSTR.;34;113140;;
18273;2015-07-17 09:54:00.000;K;PKW;FORD;CLEMENSSTR.;9-11;113142;;
18274;2015-07-17 11:34:00.000;K;PKW;MINI;MAURITIUSWALL;70;113140;;
18275;2015-07-17 11:24:00.000;K;PKW;FORD;SCHAAFENSTR.;;141312;;
18276;2015-07-17 11:41:00.000;BM;PKW;OPEL;MAURITIUSWALL;74;113140;;
18277;2015-07-17 10:49:00.000;K;PKW;RENAULT;MAURITIUSKIRCHPLATZ;9;141115.A;;
18278;2015-07-17 11:19:00.000;K;PKW;NISSAN;SCHAAFENSTR.;37-41;113142;;
18279;2015-07-17 12:39:00.000;BM;PKW;TOYOTA;HOHENSTAUFENRING;66-70;141322;;
18280;2015-07-20 20:24:00.000;K;PKW;HYUNDAI;BISMARCKSTR.;19-21;112292;;
18281;2015-07-20 20:33:00.000;K;PKW;OPEL;HILDEBOLDPLATZ;13-15;141313;;
18282;2015-07-20 21:32:00.000;STA;PKW;VOLVO;FRIESENPLATZ;7-9;141382;;
18283;2015-07-20 21:50:00.000;K;PKW;FORD;BRABANTER STR.;1-3;141312;;
18284;2015-07-20 15:44:00.000;K;PKW;MAZDA;MATERNUSSTR.;27-31;113140;;
18285;2015-07-20 15:44:00.000;K;PKW;CITROEN;CLAUDIUSSTR.;;113140;;
18286;2015-07-20 07:42:00.000;K;PKW;MERCEDES;PFÄLZER STR.;;112262.A;;
18287;2015-07-20 20:14:00.000;ME;PKW;VW-VOLKSWAGEN;FRIESENPLATZ;13;141382;;
18288;2015-07-20 21:17:00.000;K;PKW;MERCEDES;FRIESENSTR.;;141382;;
18289;2015-07-20 21:17:00.000;BM;PKW;PEUGEOT;RÖMERGASSE;5;142103;;
18290;2015-07-20 21:33:00.000;K;PKW;AUDI;FRIESENPLATZ;13;141382;;
18291;2015-07-20 17:29:00.000;BM;PKW;VW-VOLKSWAGEN;TITUSSTR.;24;113180.C;;
18292;2015-07-20 20:57:00.000;K;PKW;FORD;IM GARTEN;69;142103;;
18293;2015-07-24 12:38:00.000;TR;PKW;VW-VOLKSWAGEN;HAHNENSTR.;16;141621;;
18294;2015-07-24 12:36:00.000;HA;PKW;FORD;FRIESENWALL;3;113140;;
18295;2015-07-24 13:33:00.000;NE;PKW;ALFA-ROMEO;GROSSE BRINKGASSE;36;141312;;
18296;2015-07-24 13:33:00.000;BM;PKW;LAND-ROVER;GROSSE BRINKGASSE;2B;141322;;
18297;2015-07-24 15:08:00.000;K;PKW;MINI;MITTELSTR.;5;113140;;
18298;2015-07-24 15:15:00.000;K;PKW;PORSCHE;MITTELSTR.;27;113140;;
18299;2015-07-24 15:16:00.000;K;PKW;FORD;MITTELSTR.;34;113140;;
18300;2015-07-24 15:33:00.000;S;PKW;MERCEDES;MITTELSTR.;28;113140;;
18301;2015-07-24 15:44:00.000;K;PKW;MERCEDES;APOSTELNSTR.;9-11;113140;;
18302;2015-07-24 15:29:00.000;K;PKW;BMW;HAHNENSTR.;6;113141;;
18303;2015-07-20 08:29:00.000;K;PKW;OPEL;URBACHER WEG PO;;141312;;
18304;2015-07-20 12:52:00.000;M;PKW;BMW;HUMBOLDTSTR. PO;144;141412.A;;
18305;2015-07-20 13:37:00.000;K;PKW;VW-VOLKSWAGEN;FRIEDENSSTR. PO;110;141323;;
18306;2015-07-20 13:37:00.000;K;PKW;FORD;FRIEDENSSTR. PO;110;141323;;
18307;2015-07-15 10:13:00.000;K;PKW;AUDI;AM MARKTPLATZ;;113140;;
18308;2015-07-15 10:40:00.000;K;PKW;VW-VOLKSWAGEN;AM MARKTPLATZ;;113140;;
18309;2015-07-15 10:40:00.000;K;PKW;MINI;AM MARKTPLATZ;;113140;;
18310;2015-07-15 11:00:00.000;MYK;PKW;VW-VOLKSWAGEN;GILGAUSTR.;22;141312;112042.A;
18311;2015-07-15 11:21:00.000;BM;PKW;VW-VOLKSWAGEN;AM MARKTPLATZ;;113140;;
18312;2015-07-15 11:57:00.000;BN;LKW;IVECO;GILGAUSTR.;24;141312;;
18313;2015-07-15 11:59:00.000;K;PKW;FORD;AM MARKTPLATZ;;113140;;
18314;2015-07-15 12:01:00.000;K;PKW;BMW;AM MARKTPLATZ;;113140;;
18315;2015-07-15 12:00:00.000;EU;PKW;SKODA;AM MARKTPLATZ;;113140;;
18316;2015-07-16 07:13:00.000;K;PKW;VW-VOLKSWAGEN;GILGAUSTR.;22;141312;;
18317;2015-07-16 07:17:00.000;GL;PKW;NISSAN;GILGAUSTR.;22;141312;;
18318;2015-07-19 15:55:00.000;GL;PKW;PEUGEOT;FRIESENWALL;102;329113;;
18319;2015-07-16 10:13:00.000;K;PKW;MITSUBISHI;ALTONAER STR.;30;141322;;
18320;2015-07-08 15:59:00.000;SU;PKW;PORSCHE;NEVEN-DU MONT-STR.;6;113140;;
18321;2015-07-16 11:28:00.000;K;PKW;VW-VOLKSWAGEN;PHILIPPSTR.;2-4;141325;;
18322;2015-07-20 10:46:00.000;K;PKW;VW-VOLKSWAGEN;KAPUZINERSTR.;;141322;;
18323;2015-07-20 12:00:00.000;K;PKW;DACIA;NEUSSER STR.;453;113140;;
18324;2015-07-27 19:37:00.000;BN;PKW;MERCEDES;NEVEN-DU MONT-STR.;;113140;;
18325;2015-07-14 12:31:00.000;GL;PKW;VW-VOLKSWAGEN;ROLANDSTR.;12;113140;;
18326;2015-07-15 09:00:00.000;HH;PKW;VW-VOLKSWAGEN;BONNER WALL;;112402;;
18327;2015-07-15 09:04:00.000;K;PKW;FORD;BONNER STR.;50;141322;;
18328;2015-07-15 09:39:00.000;ST;PKW;BMW;BONNER WALL;7;112402;141015;
18329;2015-07-15 09:39:00.000;K;PKW;VW-VOLKSWAGEN;WORMSER STR.;53;113140;;
18330;2015-07-15 12:31:00.000;K;PKW;SEAT;BONNER STR.;47;113140;;
18331;2015-07-16 09:22:00.000;K;PKW;RENAULT;BONNER STR.;86;329113;;
18332;2015-07-16 11:10:00.000;K;PKW;AUDI;MEROWINGERSTR.;56;113140;;
18333;2015-07-14 12:00:00.000;K;PKW;FORD;LIEBERMANNSTR.;1A;112402;141322;112042.A
18334;2015-07-14 13:15:00.000;BM;PKW;VW-VOLKSWAGEN;OLYMPIAWEG;;141312;112042.A;
18335;2015-07-17 06:40:00.000;K;PKW;BMW;BEETHOVENSTR. JU;13;141312;112042.A;
18336;2015-07-16 13:15:00.000;K;PKW;FORD;OHMSTR.;;113140;;
18337;2015-07-17 07:05:00.000;BM;PKW;OPEL;AACHENER STR.;1341;141313;;
18338;2015-07-04 10:52:00.000;K;PKW;FIAT;AN DER MALZMÜHLE;3-5;113140;;
18339;2015-07-04 11:14:00.000;K;PKW;SUZUKI;THURNMARKT;7;113140;;
18340;2015-07-04 11:14:00.000;M;PKW;BMW;THURNMARKT;7;113140;;
18341;2015-07-04 16:26:00.000;K;PKW;VW-VOLKSWAGEN;OFFENBACHPLATZ;3;141245;;
18342;2015-07-04 18:40:00.000;RE;PKW;CITROEN;MARKMANNSGASSE;;113140;;
18343;2015-07-21 11:51:00.000;K;PKW;MERCEDES;NEUSSER STR.;108-110;113140;;
18344;2015-07-21 12:35:00.000;K;PKW;VW-VOLKSWAGEN;REICHENSPERGERPLATZ;;113140;;
18345;2015-07-21 12:49:00.000;EU;PKW;HYUNDAI;REICHENSPERGERPLATZ;;113140;;
18346;2015-07-21 15:26:00.000;K;PKW;MERCEDES;NEUSSER STR.;108;113140;;
18347;2015-07-21 15:26:00.000;K;PKW;FORD;NEUSSER STR.;106A;113140;;
18348;2015-07-21 11:28:00.000;BN;PKW;BMW;NEUSSER STR.;100;113144;;
18349;2015-07-21 11:02:00.000;K;PKW;ALFA-ROMEO;NEUSSER STR.;28;113144;;
18350;2015-07-20 09:02:00.000;GL;PKW;MINI;ENGELBERTSTR.;9-11;141312;;
18351;2015-07-20 10:50:00.000;NE;PKW;VW-VOLKSWAGEN;HOHENSTAUFENRING;59;141322;;
18352;2015-07-20 11:03:00.000;EU;PKW;TOYOTA;HABSBURGERRING;5;910421;;
18353;2015-07-20 12:47:00.000;LEV;PKW;BMW;HOHENSTAUFENRING;59;141322;;
18354;2015-07-20 14:10:00.000;BM;PKW;OPEL;HOHENSTAUFENRING;57A;113142;;
18355;2015-07-20 15:32:00.000;LEV;PKW;SEAT;BEETHOVENSTR.;5-13;141322;;
18356;2015-07-14 13:15:00.000;K;PKW;AUDI;TRIERER STR.;29;113140;;
18357;2015-07-14 13:18:00.000;K;PKW;BMW;BURGUNDERSTR.;46;113140;;
18358;2015-07-04 14:30:00.000;EN;PKW;NISSAN;UNTER GOLDSCHMIED;9-17;113144;;
18359;2015-07-14 17:26:00.000;ME;PKW;SEAT;OTTO-GERIG-STR.;25;113140;;
18360;2015-07-15 12:10:00.000;HA;PKW;VW-VOLKSWAGEN;LUXEMBURGER WALL;10;113140;;
18361;2015-07-15 12:10:00.000;M;PKW;BMW;LUXEMBURGER WALL;12;113140;;
18362;2015-07-15 12:15:00.000;FKB;PKW;ROVER;LUXEMBURGER WALL;12;113140;;
18363;2015-07-05 12:15:00.000;K;PKW;SMART;PERLENPFUHL;4;141312;;
18364;2015-07-06 11:54:00.000;BL;PKW;AUDI;LEONHARD-TIETZ-STR.;6;113141;;
18365;2015-07-15 13:17:00.000;K;PKW;PEUGEOT;BURGUNDERSTR.;24;113141;;
18366;2015-07-15 13:02:00.000;ME;PKW;SKODA;AM DUFFESBACH;20;113141;;
18367;2015-07-06 12:28:00.000;PB;PKW;TOYOTA;CÄCILIENKLOSTER;2;113140;;
18368;2015-07-06 12:54:00.000;K;PKW;CITROEN;KLEINER GRIECHENMARKT;38;141322;;
18369;2015-07-06 13:24:00.000;K;PKW;HYUNDAI;KLEINER GRIECHENMARKT;69-77;113140;;
18370;2015-07-16 12:28:00.000;W 90;PKW;OPEL;GABELSBERGERSTR.;23;113140;;
18371;2015-07-16 12:40:00.000;BM;PKW;RENAULT;GABELSBERGERSTR.;53;113140;;
18372;2015-07-16 13:02:00.000;K;PKW;MERCEDES;PFÄLZER STR.;1C;113140;;
18373;2015-07-24 11:34:00.000;K;PKW;TOYOTA;NEUSSER STR.;260;113140;;
18374;2015-07-24 14:28:00.000;BN;PKW;VW-VOLKSWAGEN;NEUSSER STR.;284-286;113140;;
18375;2015-07-24 14:38:00.000;K;PKW;MERCEDES;NEUSSER STR.;222;910321;;
18376;2015-07-24 14:46:00.000;K;PKW;FORD;NEUSSER STR.;189;141311;;
18377;2015-07-23 15:17:00.000;80 N;LKW mit Anhänger;MAN;INDUSTRIESTR.;;142262;112282;
18378;2015-07-23 13:19:00.000;DN;PKW;FIAT;AUF DEM BERLICH;30;141312;;
18379;2015-07-23 13:19:00.000;K;PKW;BMW;AUF DEM BERLICH;28;141312;;
18380;2015-07-07 12:02:00.000;K;PKW;MITSUBISHI;APOSTELNKLOSTER;13/15;113140;;
18381;2015-07-07 12:18:00.000;K;PKW;FORD;HAHNENSTR.;2;113140;;
18382;2015-07-07 12:16:00.000;K;PKW;VW-VOLKSWAGEN;HAHNENSTR.;6;141322;;
18383;2015-07-07 12:24:00.000;K;PKW;SEAT;HAHNENSTR.;6;141322;;
18384;2015-07-07 12:44:00.000;RS;PKW;MINI;MITTELSTR.;;141312;;
18385;2015-07-07 13:09:00.000;WI;PKW;VOLVO;MITTELSTR.;38;113141;;
18386;2015-07-07 15:43:00.000;D;PKW;MINI;APOSTELNKLOSTER;17/19;141322;;
18387;2015-07-20 12:33:00.000;MR;PKW;VW-VOLKSWAGEN;KARL-BERBUER-PLATZ;9;113141;;
18388;2015-07-14 11:13:00.000;GE;PKW;MAZDA;VENLOER STR.;324;141322;;
18389;2015-07-14 11:42:00.000;K;PKW;KIA;VENLOER STR.;216;113140;;
18390;2015-07-14 14:28:00.000;K;PKW;MERCEDES;VENLOER STR.;262;113140;;
18391;2015-07-14 15:31:00.000;K;PKW;FORD;HANSEMANNSTR.;2 A;141322;;
18392;2015-07-15 14:27:00.000;K;PKW;FORD;VENLOER STR.;202;141322;;
18393;2015-07-16 10:18:00.000;GL;PKW;VW-VOLKSWAGEN;KLARASTR.;17;141322;;
18394;2015-07-08 09:37:00.000;K;PKW;MAZDA;APOSTELNSTR.;10;113140;;
18395;2015-07-08 12:19:00.000;K;PKW;ALFA-ROMEO;GROSSE BRINKGASSE;;141322;;
18396;2015-07-08 12:27:00.000;K;PKW;FORD;APOSTELNSTR.;9-11;113140;;
18397;2015-07-08 12:07:00.000;GL;PKW;OPEL;APOSTELNSTR.;4;113141;;
18398;2015-07-08 13:09:00.000;K;PKW;VW-VOLKSWAGEN;MITTELSTR.;26;113140;;
18399;2015-07-08 13:09:00.000;K;PKW;BMW;MITTELSTR.;20/24;113140;;
18400;2015-07-08 12:37:00.000;HB;PKW;TOYOTA;MITTELSTR.;3;142278.A;;
18401;2015-07-08 13:21:00.000;K;PKW;MINI;MITTELSTR.;31/33;113140;;
18402;2015-07-08 11:56:00.000;D;PKW;OPEL;HAHNENSTR.;18;113142;;
18403;2015-07-08 10:30:00.000;BN;PKW;MERCEDES;HAHNENSTR.;16;113144;;
18404;2015-07-08 09:58:00.000;K;PKW;VW-VOLKSWAGEN;HAHNENSTR.;6;113144;;
18405;2015-07-08 13:33:00.000;K;PKW;BMW;HAHNENSTR.;6;113140;;
18406;2015-07-09 11:04:00.000;K;PKW;FORD;LIVERPOOLER PLATZ;;141312;;
18407;2015-07-09 11:06:00.000;SU;PKW;MG;LIVERPOOLER PLATZ;;113140;;
18408;2015-07-09 12:13:00.000;K;PKW;FORD;ZÖRGIEBELSTR.;;937221;;
18409;2015-07-09 12:28:00.000;K;PKW;MERCEDES;LIVERPOOLER PLATZ;;141312;;
18410;2015-07-09 12:28:00.000;K;PKW;MERCEDES;LIVERPOOLER PLATZ;;141312;;
18411;2015-07-09 12:45:00.000;KS;PKW;OPEL;LIVERPOOLER PLATZ;1-3;112216;141352;
18412;2015-07-08 15:24:00.000;ME;PKW;VW-VOLKSWAGEN;APOSTELNSTR.;4;141621;;
18413;2015-07-08 16:08:00.000;DO;PKW;BMW;HOHENZOLLERNRING;2-10;141313;;
18414;2015-07-08 16:08:00.000;K;PKW;VW-VOLKSWAGEN;HOHENZOLLERNRING;2-10;141313;;
18415;2015-07-08 16:08:00.000;K;PKW;FERRARI;HOHENZOLLERNRING;12;141313;;
18416;2015-07-08 16:08:00.000;K;PKW;MERCEDES;HOHENZOLLERNRING;16/18;141313;;
18417;2015-07-08 16:08:00.000;M;PKW;MINI;HOHENZOLLERNRING;16/18;141313;;
18418;2015-07-06 09:38:00.000;K;PKW;BMW;CÄCILIENSTR.;42;113140;;
18419;2015-07-06 11:08:00.000;UN;PKW;OPEL;CÄCILIENSTR.;46;142278.A;;
18420;2015-07-06 11:24:00.000;K;PKW;VW-VOLKSWAGEN;KRONENGASSE;9;113140;;
18421;2015-07-06 11:55:00.000;K;PKW;FORD;CÄCILIENSTR.;;113140;;
18422;2015-07-06 09:38:00.000;K;PKW;FIAT;CÄCILIENSTR.;;113143;;
18423;2015-07-06 11:08:00.000;K;PKW;SMART;CÄCILIENSTR.;42;113142;;
18424;2015-07-06 09:38:00.000;K;PKW;MERCEDES;CÄCILIENSTR.;44;113144;;
18425;2015-07-06 13:28:00.000;GL;PKW;FORD;CÄCILIENSTR.;;113140;;
18426;2015-07-06 15:31:00.000;K;PKW;CHEVROLET;CÄCILIENSTR.;;113141;;
18427;2015-07-06 15:55:00.000;K;PKW;SEAT;CÄCILIENSTR.;;113140;;
18428;2015-07-08 11:20:00.000;K;PKW;RENAULT;WOLFSSTR.;16;141312;;
18429;2015-07-17 07:02:00.000;GZ;PKW;OPEL;VENLOER STR.;322;141322;;
18430;2015-07-17 15:01:00.000;BM;PKW;FORD;STAMMSTR.;28;112403;;
18431;2015-07-06 13:12:00.000;K;PKW;FORD;BAUDRIPLATZ;4;113140;;
18432;2015-07-06 13:15:00.000;K;PKW;FORD;BAUDRIPLATZ;;113140;;
18433;2015-07-07 09:03:00.000;K;PKW;TOYOTA;CHRISTINASTR.;64;141312;;
18434;2015-07-07 09:38:00.000;K;PKW;OPEL;AUGUSTSTR.;35;113140;;
18435;2015-07-07 10:04:00.000;K;PKW;FORD;VIERSENER STR.;10;113140;;
18436;2015-07-07 11:40:00.000;K;PKW;RENAULT;GOCHER STR.;12;113140;;
18437;2015-07-07 11:50:00.000;BM;PKW;FIAT;KEMPENER STR.;73;113140;;
18438;2015-07-07 11:55:00.000;K;PKW;PORSCHE;KEMPENER STR.;26;113140;;
18439;2015-07-07 11:56:00.000;K;PKW;OPEL;KEMPENER STR.;;113140;;
18440;2015-07-07 11:56:00.000;OE;PKW;SKODA;KEMPENER STR.;24;113143;;
18441;2015-07-08 07:03:00.000;SI;PKW;FORD;WILHELMSTR.;55;141314;;
18442;2015-07-08 11:31:00.000;K;PKW;FORD;KEMPENER STR.;34;113140;;
18443;2015-07-08 12:09:00.000;K;PKW;AUDI;BAUDRIPLATZ;12;142103;;
18444;2015-07-08 13:45:00.000;K;PKW;MINI;NEUSSER STR.;280;113140;;
18445;2015-07-15 14:31:00.000;K;PKW;FORD;VENLOER STR.;557;113140;;
18446;2015-07-15 14:59:00.000;K;PKW;VW-VOLKSWAGEN;HELIOSSTR.;;112403;141312;
18447;2015-07-16 07:31:00.000;K;PKW;TOYOTA;AKAZIENWEG;17;112402;;
18448;2015-07-16 07:31:00.000;K;PKW;RENAULT;AKAZIENWEG;21-23;112402;;
18449;2015-07-16 07:31:00.000;K;PKW;OPEL;AKAZIENWEG;14;112402;;
18450;2015-07-16 07:43:00.000;K;PKW;MAZDA;GRÜNER BRUNNENWEG;89-91;112402;;
18451;2015-07-16 09:05:00.000;K;PKW;TOYOTA;VENLOER STR.;529;113140;;
18452;2015-07-16 09:15:00.000;K;PKW;FORD;VENLOER STR.;503;113142;;
18453;2015-07-16 09:05:00.000;K;PKW;FORD;VENLOER STR.;525;113142;;
18454;2015-07-14 14:16:00.000;K;PKW;VW-VOLKSWAGEN;VITALISSTR.;;141621;;
18455;2015-07-16 11:15:00.000;K;PKW;VW-VOLKSWAGEN;VENLOER STR.;539;113140;;
18456;2015-07-06 13:09:00.000;BM;PKW;MERCEDES;ELSTERGASSE;;113140;;
18457;2015-07-06 13:48:00.000;K;PKW;MAZDA;NEVEN-DU MONT-STR.;15-19;113140;;
18458;2015-07-06 15:11:00.000;K;LKW;FORD;NEVEN-DU MONT-STR.;;113141;;
18459;2015-07-10 15:14:00.000;K;PKW;VOLVO;SEDANSTR.;8;113140;;
18460;2015-07-14 10:45:00.000;K;PKW;FORD;SIEVERSSTR.;9;112402;;
18461;2015-07-10 15:14:00.000;K;PKW;TOYOTA;SEDANSTR.;8;113140;;
18462;2015-07-07 10:50:00.000;K;PKW;RENAULT;AM GRAUEN STEIN;26;329610;;
18463;2015-07-07 12:50:00.000;LEV;PKW;OPEL;AM GRAUEN STEIN;26;329113;;
18464;2015-07-07 14:41:00.000;K;PKW;ALFA-ROMEO;SCHULSTR. PO;;113140;;
18465;2015-07-07 10:05:00.000;PF;PKW;BMW;FORSBACHSTR.;12;329113;;
18466;2015-07-08 10:15:00.000;K;PKW;AUDI;AM LEUSCHHOF;8E;112402;;
18467;2015-07-08 14:45:00.000;ST;PKW;BMW;AM LINDER KREUZ;65;112112;;
18468;2015-07-08 15:24:00.000;K;PKW;FIAT;SALMSTR.;;927521;;
18469;2015-07-09 13:30:00.000;K;PKW;PORSCHE;URBACHER WEG PO;19;141312;;
18470;2015-07-09 13:45:00.000;SU;PKW;FORD;AM ROLSHOVER HOF;;329610;;
18471;2015-07-09 14:50:00.000;K;PKW;VW-VOLKSWAGEN;SIEGBURGER STR.;369;141621;;
18472;2015-07-16 14:53:00.000;K;PKW;VW-VOLKSWAGEN;WILHELM-MAUSER-STR.;;112402;;
18473;2015-07-17 07:30:00.000;K;PKW;VW-VOLKSWAGEN;AKAZIENWEG;95;112402;;
18474;2015-07-17 07:38:00.000;K;PKW;OPEL;AKAZIENWEG;10;112402;;
18475;2015-07-17 08:27:00.000;BM;PKW;FORD;SANDWEG;6;141621;;
18476;2015-07-17 08:32:00.000;K;PKW;HYUNDAI;SUBBELRATHER STR.;527;141100;;
18477;2015-07-17 09:07:00.000;AC;PKW;MERCEDES;VENLOER STR.;497;113140;;
18478;2015-07-17 11:17:00.000;K;PKW;MERCEDES;VENLOER STR.;517;113140;;
18479;2015-07-17 09:11:00.000;AC;PKW;HYUNDAI;VENLOER STR.;455;113143;;
18480;2015-07-17 15:14:00.000;K;PKW;NISSAN;VENLOER STR.;385;142278.A;114000;
18481;2015-07-20 07:36:00.000;K;PKW;BMW;HEIDEMANNSTR.;;937221;;
18482;2015-07-20 10:42:00.000;K;PKW;SEAT;SIMARPLATZ;;112272.B;;
18483;2015-07-20 07:15:00.000;K;PKW;FORD;SUBBELRATHER STR.;268-270;141324;;
18484;2015-07-20 10:25:00.000;K;PKW;RENAULT;LÜBECKER STR. WE;6;142252.A;;
18485;2015-07-20 10:42:00.000;AW;PKW;AUDI;LÜBECKER STR. WE;1;142252.A;;
18486;2015-07-07 10:08:00.000;BM;LKW;MERCEDES;AUF DER RUHR;;113140;;
18487;2015-07-07 12:36:00.000;HH;PKW;MINI;APPELLHOFPLATZ;9;113140;;
