"Row #","datum_von","kennzeichen1","fahrzeugart","fabrikat","strasse","hausnummer","tatbestand1","tatbestand2","tatbestand3"
"11839","2016-12-15 15:51:00.000","K","PKW","SKODA","NEUSSER STR.","336-338","910321","",""
"11840","2016-12-16 08:12:00.000","K","PKW","FORD","EINHEITSTR.","1","141322","",""
"11841","2016-12-16 08:49:00.000","K","PKW","VW-VOLKSWAGEN","AUGUSTSTR.","41","113140","",""
"11842","2016-12-16 08:54:00.000","GL","PKW","BMW","WILHELMSTR.","55","141312","",""
"11843","2016-12-16 09:15:00.000","D","PKW","VW-VOLKSWAGEN","WILHELMSTR.","87","141312","",""
"11844","2016-12-16 09:19:00.000","K","PKW","FORD","CRANACHSTR.","9","141312","",""
"11845","2016-12-16 11:00:00.000","K","PKW","VW-VOLKSWAGEN","VIERSENER STR.","6","113140","",""
"11846","2016-12-16 11:21:00.000","K","PKW","SUBARU","NEUSSER STR.","336-338","910321","",""
"11847","2016-12-19 08:48:00.000","K","PKW","FORD","CHRISTINASTR.","72","113140","",""
"11848","2016-12-19 09:00:00.000","K","PKW","TOYOTA","KEMPENER STR.","79","141322","",""
"11849","2016-12-06 11:22:00.000","K","PKW","FORD","ZÜLPICHER STR.","257","113140","",""
"11850","2016-12-07 07:00:00.000","ME","PKW","BMW","ARNULFSTR.","14","141312","",""
"11851","2016-12-07 07:33:00.000","K","PKW","VW-VOLKSWAGEN","ZÜLPICHER STR.","174-176","141312","",""
"11852","2016-12-07 08:44:00.000","WI","PKW","VW-VOLKSWAGEN","AUERBACHPLATZ","","112373","",""
"11853","2016-12-07 08:44:00.000","K","PKW","FORD","AUERBACHPLATZ","","112373","",""
"11854","2016-12-07 08:47:00.000","K","PKW","FORD","AUERBACHPLATZ","3-5","112402","",""
"11855","2016-12-07 09:02:00.000","WAF","PKW","HYUNDAI","AUERBACHPLATZ","","935921","",""
"11856","2016-12-05 09:20:00.000","BM","PKW","VW-VOLKSWAGEN","ALSENSTR.","23","113141","",""
"11857","2016-12-05 11:00:00.000","K","PKW","PORSCHE","CONSTANTINSTR.","82","141621","",""
"11858","2016-12-21 13:40:00.000","K","PKW","SMART","FRIESENWALL","","141313","",""
"11859","2016-12-05 12:41:00.000","WI","PKW","BMW","DEUTZER FREIHEIT","61","141322","",""
"11860","2016-12-05 12:47:00.000","COC","PKW","SMART","THEODOR-BABILON-STR.","1-3","141323","",""
"11861","2016-12-05 11:53:00.000","BM","PKW","MITSUBISHI","KASEMATTENSTR.","12","113142","",""
"11862","2016-12-05 11:53:00.000","K","PKW","AUDI","KASEMATTENSTR.","","113142","",""
"11863","2016-12-05 12:06:00.000","SG","PKW","NISSAN","VON-SANDT-PLATZ","1","113142","",""
"11864","2016-12-05 14:13:00.000","SU","PKW","MERCEDES","NEUHÖFFERSTR.","32","141312","",""
"11865","2016-12-05 14:13:00.000","GM","PKW","KIA","NEUHÖFFERSTR.","28","113140","",""
"11866","2016-12-15 14:38:00.000","SU","PKW","MINI","WILHELMSTR. RO","74","141313","",""
"11867","2016-12-15 14:44:00.000","K","PKW","MERCEDES","WILHELMSTR. RO","42","141313","",""
"11868","2016-12-15 14:51:00.000","K","PKW","PEUGEOT","HERRENGARTENSTR.","1","141312","112042.A",""
"11869","2016-12-19 07:43:00.000","K","PKW","RENAULT","RIEHLER STR.","81","141313","",""
"11870","2016-12-19 07:43:00.000","M","PKW","BMW","RIEHLER STR.","81","141313","",""
"11871","2016-12-21 13:17:00.000","GL","PKW","BMW","FRIESENWALL","5/7","113141","",""
"11872","2016-12-16 08:01:00.000","K","PKW","BMW","GOTENRING","","141621","",""
"11873","2016-12-21 13:45:00.000","AC","PKW","NISSAN","FRIESENWALL","3","113140","",""
"11874","2016-12-21 16:13:00.000","K","PKW","AUDI","HOHENZOLLERNRING","20","141313","",""
"11875","2016-12-22 11:09:00.000","ME","PKW","AUDI","EHRENSTR.","41","910321","",""
"11876","2016-12-22 11:51:00.000","K","PKW","BMW","APOSTELNKLOSTER","17/19","141323","",""
"11877","2016-12-19 12:24:00.000","K","PKW","OPEL","KEMPENER STR.","34","113140","",""
"11878","2016-12-19 12:51:00.000","K","PKW","FORD","CHRISTINASTR.","66","113140","",""
"11879","2016-12-19 15:09:00.000","WI","PKW","RENAULT","NEUSSER STR.","222","910321","",""
"11880","2016-12-19 15:09:00.000","K","PKW","VW-VOLKSWAGEN","NEUSSER STR.","220","910321","",""
"11881","2016-12-22 15:16:00.000","K","PKW","SMART","APOSTELNSTR.","21","113140","",""
"11882","2016-12-05 14:31:00.000","K","PKW","FORD","DÜPPELSTR.","37","113142","",""
"11883","2016-12-01 07:40:00.000","K","PKW","VW-VOLKSWAGEN","MAARWEG","19","141313","",""
"11884","2016-12-01 11:44:00.000","K","PKW","KIA","AACHENER STR.","539","329610","",""
"11885","2016-12-07 10:54:00.000","K","PKW","FORD","FRANZ-KREMER-ALLEE","","900321","141312",""
"11886","2016-12-07 11:17:00.000","K","Anhänger ohne Zugfahrzeug","UNBEKANNT","JUNKERSDORFER STR.","","329119","",""
"11887","2016-12-07 11:58:00.000","K","PKW","AUDI","WILHELM-WALDEYER-STR.","2","329113","",""
"11888","2016-12-07 12:18:00.000","K","PKW","MERCEDES","HANS-CARL-NIPPERDEY-STR.","","113140","",""
"11889","2016-12-07 12:23:00.000","HU","PKW","BMW","HANS-CARL-NIPPERDEY-STR.","2","113140","",""
"11890","2016-12-08 07:00:00.000","K","PKW","BMW","ARNULFSTR.","19","112402","",""
"11891","2016-12-08 07:25:00.000","K","PKW","FORD","ZÜLPICHER STR.","","141245","",""
"11892","2016-12-08 08:27:00.000","HH","PKW","VW-VOLKSWAGEN","AUERBACHPLATZ","1","112402","",""
"11893","2016-12-08 08:30:00.000","K","PKW","VW-VOLKSWAGEN","BLANKENHEIMER STR.","59","112402","",""
"11894","2016-12-22 15:16:00.000","K","PKW","VW-VOLKSWAGEN","APOSTELNSTR.","19","113140","",""
"11895","2016-12-27 10:32:00.000","SO","PKW","VW-VOLKSWAGEN","MAURITIUSWALL","31","113140","",""
"11896","2016-12-27 10:32:00.000","SU","PKW","FORD","MAURITIUSWALL","33","113140","",""
"11897","2016-12-27 12:01:00.000","GL","PKW","VW-VOLKSWAGEN","ST.-APERN-STR.","20","113140","",""
"11898","2016-12-27 12:24:00.000","K","PKW","OPEL","PFEILSTR.","51","112402","",""
"11899","2016-12-27 12:55:00.000","K","PKW","OPEL","HOHENSTAUFENRING","72","113140","",""
"11900","2016-12-30 12:40:00.000","K","PKW","MAZDA","FLEISCHMENGERGASSE","7","113143","",""
"11901","2016-12-30 15:50:00.000","HA","PKW","KIA","PETERSTR.","21","113140","",""
"11902","2016-12-30 16:02:00.000","K","PKW","FIAT","POSTSTR.","49","113140","",""
"11903","2016-12-30 16:02:00.000","K","PKW","MERCEDES","POSTSTR.","47","113140","",""
"11904","2016-12-30 16:41:00.000","K","PKW","FORD","THIEBOLDSGASSE","101-103","113140","",""
"11905","2016-12-31 06:05:00.000","BM","PKW","CITROEN","HEINSBERGSTR.","","141312","",""
"11906","2016-12-30 10:20:00.000","K","PKW","VW-VOLKSWAGEN","OTTOSTR.","","141312","",""
"11907","2016-12-30 10:20:00.000","K","PKW","HYUNDAI","FRIDOLINSTR.","38-40","141312","",""
"11908","2016-12-30 10:24:00.000","LIP","PKW","FORD","FRIDOLINSTR.","","141312","",""
"11909","2016-12-29 07:08:00.000","K","PKW","FIAT","ELSDORFER STR.","34","141312","112042.A",""
"11910","2016-12-29 08:15:00.000","K","PKW","VW-VOLKSWAGEN","IM FALKENHORST","2-4","141312","",""
"11911","2016-12-29 09:39:00.000","K","PKW","FORD","KAISERSTR.","5B","113140","",""
"11912","2016-12-29 11:29:00.000","K","PKW","AUDI","BAHNHOFSTR. PO","112","141312","",""
"11913","2016-12-29 11:21:00.000","K","PKW","HYUNDAI","KAISERSTR.","","141324","",""
"11914","2016-12-27 10:53:00.000","K","PKW","FORD","HOHENSTAUFENRING","62","113143","",""
"11915","2016-12-28 09:40:00.000","K","PKW","OPEL","APPELLHOFPLATZ","","113140","",""
"11916","2016-12-28 11:30:00.000","HH","PKW","AUDI","ST.-APERN-STR.","20","113141","",""
"11917","2016-12-28 12:10:00.000","BM","PKW","PEUGEOT","AM RÖMERTURM","19","113140","",""
"11918","2016-12-21 12:03:00.000","K","PKW","VW-VOLKSWAGEN","PERLENPFUHL","","141322","",""
"11919","2016-12-21 12:17:00.000","M","PKW","VW-VOLKSWAGEN","BRÜCKENSTR.","","141322","",""
"11920","2016-12-21 12:41:00.000","K","PKW","FORD","AN DER RECHTSCHULE","","113140","",""
"11921","2016-12-21 13:29:00.000","BM","PKW","SKODA","UNTER GOLDSCHMIED","","141314","",""
"11922","2016-12-21 15:07:00.000","44","PKW","CITROEN","AM HOF","30","113140","",""
"11923","2016-12-21 15:43:00.000","K","PKW","VW-VOLKSWAGEN","BRÜCKENSTR.","23","113140","",""
"11924","2016-12-22 10:47:00.000","K","PKW","SEAT","PERLENPFUHL","","141312","",""
"11925","2016-12-22 11:51:00.000","K","PKW","VW-VOLKSWAGEN","PERLENPFUHL","","141322","",""
"11926","2016-12-22 12:09:00.000","SU","PKW","FORD","KOLPINGPLATZ","3","113141","",""
"11927","2016-12-23 09:49:00.000","K","PKW","OPEL","AN DER RECHTSCHULE","","113140","",""
"11928","2016-12-22 12:33:00.000","BM","PKW","AUDI","AN DER RECHTSCHULE","","113140","",""
"11929","2016-12-23 10:01:00.000","K","PKW","SMART","RICHARTZSTR.","6/8","113140","",""
"11930","2016-12-23 10:01:00.000","K","PKW","VW-VOLKSWAGEN","RICHARTZSTR.","2-4","113140","",""
"11931","2016-12-23 11:13:00.000","K","PKW","MERCEDES","GROSSE BUDENGASSE","10","141322","",""
"11932","2016-12-23 12:27:00.000","K","PKW","RENAULT","BURGMAUER","22/24","113140","",""
"11933","2016-12-23 14:03:00.000","K","PKW","MERCEDES","RICHARTZSTR.","10","113140","",""
"11934","2016-12-23 14:19:00.000","BM","PKW","TOYOTA","RICHARTZSTR.","14/16","113140","",""
"11935","2016-12-23 14:27:00.000","WI","PKW","KIA","AN DER RECHTSCHULE","","113140","",""
"11936","2016-12-23 09:49:00.000","BM","PKW","AUDI","AN DER RECHTSCHULE","","113144","",""
"11937","2016-12-23 14:37:00.000","K","PKW","MINI","KOLPINGPLATZ","1/3","113140","",""
"11938","2016-12-23 14:41:00.000","K","PKW","MINI","DRUSUSGASSE","7/11","141322","",""
"11939","2016-12-28 09:51:00.000","K","PKW","AUDI","NEVEN-DU MONT-STR.","","113140","",""
"11940","2016-12-28 09:51:00.000","K","PKW","PEUGEOT","NEVEN-DU MONT-STR.","","113140","",""
"11941","2016-12-28 12:17:00.000","BN","PKW","VOLVO","BURGMAUER","43","113140","",""
"11942","2016-12-28 12:35:00.000","GL","PKW","VW-VOLKSWAGEN","TRAJANSTR.","9","113141","",""
"11943","2016-12-21 14:19:00.000","K","PKW","AUDI","ST.-APERN-STR.","44-46","113140","",""
"11944","2016-12-21 14:19:00.000","K","PKW","FORD","HELENENSTR.","1","113140","",""
"11945","2016-12-21 14:46:00.000","SU","PKW","OPEL","AUF DEM BERLICH","3-5","113140","",""
"11946","2016-12-21 14:46:00.000","K","PKW","MINI","AUF DEM BERLICH","1","113140","",""
"11947","2016-12-21 16:18:00.000","K","PKW","MERCEDES","NEVEN-DU MONT-STR.","1A-3E","113140","",""
"11948","2016-12-22 12:00:00.000","K","PKW","FORD","NEVEN-DU MONT-STR.","6","113140","",""
"11949","2016-12-22 13:09:00.000","K","PKW","VW-VOLKSWAGEN","NEVEN-DU MONT-STR.","5","113140","",""
"11950","2016-12-22 13:09:00.000","K","PKW","RENAULT","NEVEN-DU MONT-STR.","5","113140","",""
"11951","2016-12-22 15:00:00.000","K","PKW","RENAULT","ELISENSTR.","7","113140","",""
"11952","2016-12-29 10:56:00.000","K","PKW","VW-VOLKSWAGEN","ELSDORFER STR.","34","141314","112044.A",""
"11953","2016-12-29 10:27:00.000","K","PKW","RENAULT","AKAZIENWEG PO","19","142252.A","",""
"11954","2016-12-30 07:22:00.000","K","PKW","HYUNDAI","IM FALKENHORST","10","141312","",""
"11955","2016-12-30 08:30:00.000","SU","PKW","RENAULT","FRIEDENSSTR. PO","110","141322","",""
"11956","2016-12-30 12:25:00.000","K","PKW","CITROEN","ELSDORFER STR.","34","141312","112042.A",""
"11957","2016-12-30 13:59:00.000","K","PKW","FIAT","ELSDORFER STR.","34","141312","112042.A",""
"11958","2016-12-27 15:02:00.000","SU","PKW","FORD","HEIDESTR. PO","","141322","",""
"11959","2016-12-22 16:45:00.000","K","PKW","FORD","ELSTERGASSE","3","113140","",""
"11960","2016-12-22 17:02:00.000","EN","PKW","MERCEDES","APPELLHOFPLATZ","","113140","",""
"11961","2016-12-22 17:28:00.000","K","PKW","MERCEDES","NEVEN-DU MONT-STR.","6","113140","",""
"11962","2016-12-22 16:11:00.000","K","PKW","TOYOTA","NEVEN-DU MONT-STR.","1A-3E","113142","",""
"11963","2016-12-22 17:28:00.000","K","PKW","FORD","NEVEN-DU MONT-STR.","1A-3E","113140","",""
"11964","2016-12-22 17:28:00.000","K","PKW","FORD","NEVEN-DU MONT-STR.","1A-3E","113140","",""
"11965","2016-12-23 11:58:00.000","K","PKW","MERCEDES","NEVEN-DU MONT-STR.","5","113140","",""
"11966","2016-12-23 12:28:00.000","HH","PKW","MAZDA","APPELLHOFPLATZ","","113140","",""
"11967","2016-12-23 12:48:00.000","K","PKW","RENAULT","APPELLHOFPLATZ","2","113140","",""
"11968","2016-12-23 13:15:00.000","SU","PKW","OPEL","AUF DER RUHR","2","141322","",""
"11969","2016-12-23 16:22:00.000","K","PKW","AUDI","AUF DEM BERLICH","12","113142","",""
"11970","2016-12-27 09:05:00.000","EL","PKW","VW-VOLKSWAGEN","FRIESENWALL","53","113140","",""
"11971","2016-12-27 09:19:00.000","BM","PKW","CITROEN","MAGNUSSTR.","11","113140","",""
"11972","2016-12-12 13:53:00.000","K","PKW","MERCEDES","HAUPTSTR. PO","392","112402","141312",""
"11973","2016-12-12 13:20:00.000","K","PKW","OPEL","FRIEDRICH-EBERT-PLATZ","","935921","",""
"11974","2016-12-10 11:55:00.000","K","PKW","VOLVO","NEUSSER STR.","49","113140","",""
"11975","2016-12-10 12:45:00.000","K","PKW","SUZUKI","NEUSSER STR.","1-3","141322","",""
"11976","2016-12-27 11:52:00.000","K","PKW","BMW","FRIESENWALL","74","113141","",""
"11977","2016-12-27 12:21:00.000","GL","PKW","FORD","FRIESENWALL","55","113140","",""
"11978","2016-12-27 12:21:00.000","SU","PKW","PEUGEOT","FRIESENWALL","53","113140","",""
"11979","2016-12-27 12:56:00.000","W","PKW","VW-VOLKSWAGEN","ALBERTUSSTR.","10-12","113140","",""
"11980","2016-12-27 13:07:00.000","K","PKW","BMW","EHRENSTR.","41","910421","",""
"11981","2016-12-04 16:35:00.000","K","PKW","VW-VOLKSWAGEN","CÄCILIENKLOSTER","4-8","141312","",""
"11982","2016-12-04 16:58:00.000","K","PKW","FIAT","AGRIPPASTR.","1-5","141312","",""
"11983","2016-12-04 17:05:00.000","WI","PKW","LAND-ROVER","BLAUBACH","","141322","",""
"11984","2016-12-05 07:05:00.000","K","PKW","OPEL","BRIGITTENGÄSSCHEN","","141106.B","",""
"11985","2016-12-05 12:27:00.000","K","PKW","FORD","KLEINE BUDENGASSE","","141322","",""
"11986","2016-12-27 13:10:00.000","K","PKW","NISSAN","EHRENSTR.","57","141323","",""
"11987","2016-12-28 07:55:00.000","BM","PKW","RENAULT","EHRENSTR.","59","141322","",""
"11988","2016-12-28 09:33:00.000","LDK","PKW","VW-VOLKSWAGEN","FRIESENWALL","64-62","113140","",""
"11989","2016-12-28 10:04:00.000","HN","PKW","BMW","ALBERTUSSTR.","10-12","113140","",""
"11990","2016-12-28 10:04:00.000","HH","PKW","AUDI","ALBERTUSSTR.","6","113140","",""
"11991","2016-12-28 12:27:00.000","K","PKW","SMART","PALMSTR.","47","113142","",""
"11992","2016-12-27 10:23:00.000","BM","PKW","FORD","ST.-APERN-STR.","52/54","113140","",""
"11993","2016-12-27 10:37:00.000","MK","PKW","MERCEDES","AM RÖMERTURM","21","113140","",""
"11994","2016-12-27 13:53:00.000","K","PKW","LAND-ROVER","APPELLHOFPLATZ","","113140","",""
"11995","2016-12-27 15:47:00.000","BM","PKW","BMW","NEVEN-DU MONT-STR.","","113140","",""
"11996","2016-12-28 10:23:00.000","K","PKW","FORD","KITSCHBURGER STR. PO","","112272.A","",""
"11997","2016-12-28 14:16:00.000","MG","PKW","FIAT","FRANKFURTER STR. PO","","113140","",""
"11998","2016-12-29 10:40:00.000","GL","PKW","VW-VOLKSWAGEN","TERMINAL 1 ABFLUG","","113140","",""
"11999","2016-12-29 10:40:00.000","K","PKW","MERCEDES","TERMINAL 1 ABFLUG","","113140","",""
"12000","2016-12-29 11:19:00.000","SU","PKW","CITROEN","TERMINAL 2 ABFLUG","","113140","",""
"12001","2016-12-27 16:03:00.000","K","PKW","SUBARU","APPELLHOFPLATZ","","113140","",""
"12002","2016-12-27 16:33:00.000","K","PKW","VW-VOLKSWAGEN","KUPFERGASSE","","329113","",""
"12003","2016-12-09 11:35:00.000","GL","LKW","FORD","DEUTZ-KALKER STR.","62","113140","",""
"12004","2016-12-05 07:50:00.000","K","PKW","DACIA","EVERHARDSTR.","61","141312","937221",""
"12005","2016-12-05 10:00:00.000","AW","PKW","OPEL","KÖRNERSTR.","64","141313","112076",""
"12006","2016-12-05 14:40:00.000","K","PKW","MERCEDES","VENLOER STR.","224","113140","",""
"12007","2016-12-05 15:48:00.000","K","PKW","FORD","PELLENZSTR.","13","141312","",""
"12008","2016-12-12 12:31:00.000","MK","LKW","MERCEDES","EILER STR.","69-73","112403","",""
"12009","2016-12-12 12:47:00.000","K","PKW","VOLVO","HIBISKUSWEG","2","141312","",""
"12010","2016-12-12 07:44:00.000","K","PKW","CITROEN","BENNAUERSTR.","","112402","",""
"12011","2016-12-12 14:39:00.000","K","PKW","HYUNDAI","KARLSTR. PO","32","113140","",""
"12012","2016-12-12 14:51:00.000","GM","PKW","SEAT","KARLSTR. PO","8-10","113140","",""
"12013","2016-12-04 16:35:00.000","BM","PKW","VW-VOLKSWAGEN","CÄCILIENKLOSTER","2","141312","",""
"12014","2016-12-04 16:35:00.000","K","PKW","FORD","CÄCILIENKLOSTER","10","141312","",""
"12015","2016-12-22 11:25:00.000","K","PKW","RENAULT","HOHENZOLLERNRING","52","113142","",""
"12016","2016-12-22 12:38:00.000","K","PKW","VW-VOLKSWAGEN","ALTE WALLGASSE","","141312","",""
"12017","2016-12-22 12:34:00.000","BM","PKW","AUDI","EHRENSTR.","52","910321","",""
"12018","2016-12-22 15:30:00.000","K","PKW","MERCEDES","HOHENZOLLERNRING","46","113140","",""
"12019","2016-12-22 15:50:00.000","K","PKW","FORD","EHRENSTR.","29","113140","",""
"12020","2016-12-22 15:50:00.000","K","PKW","CITROEN","EHRENSTR.","25-27","113140","",""
"12021","2016-12-22 16:04:00.000","DO","PKW","VW-VOLKSWAGEN","BREITE STR.","108-110","141118","",""
"12022","2016-12-22 15:01:00.000","GL","PKW","SMART","MAGNUSSTR.","","141325","",""
"12023","2016-12-27 10:17:00.000","SU","PKW","BENTLEY","HOHENSTAUFENRING","48-54","113140","",""
"12024","2016-12-27 10:32:00.000","K","PKW","MINI","MAURITIUSWALL","31","113140","",""
"12025","2016-12-27 12:50:00.000","K","PKW","BMW","HABSBURGERRING","24-26","113140","",""
"12026","2016-12-27 12:50:00.000","K","PKW","MERCEDES","HABSBURGERRING","3","113140","",""
"12027","2016-12-28 09:15:00.000","D","PKW","TOYOTA","DÜPPELSTR.","39","113140","",""
"12028","2016-12-27 13:10:00.000","K","PKW","VW-VOLKSWAGEN","HOHENSTAUFENRING","48-54","113140","",""
"12029","2016-12-27 10:20:00.000","K","PKW","AUDI","HOHENSTAUFENRING","42","113144","",""
"12030","2016-12-27 13:25:00.000","GL","PKW","AUDI","HOHENSTAUFENRING","38-40","113140","",""
"12031","2016-12-30 14:35:00.000","HS","PKW","MITSUBISHI","PETERSTR.","23","113142","",""
"12032","2016-12-30 14:55:00.000","FR 2","PKW","VW-VOLKSWAGEN","FLEISCHMENGERGASSE","13","113140","",""
"12033","2016-12-30 15:55:00.000","LEV","PKW","AUDI","PETERSTR.","11","113140","",""
"12034","2016-12-30 15:58:00.000","LOS","PKW","VW-VOLKSWAGEN","PETERSTR.","3","113140","",""
"12035","2016-12-30 16:16:00.000","NE","PKW","PEUGEOT","GROSSER GRIECHENMARKT","","112372","",""
"12036","2016-12-30 15:02:00.000","BM","PKW","BMW","FLEISCHMENGERGASSE","2","113142","",""
"12037","2016-12-29 08:22:00.000","K","PKW","TOYOTA","IM FALKENHORST","10","141312","",""
"12038","2016-12-29 09:39:00.000","K","PKW","TOYOTA","KAISERSTR.","5B","113140","",""
"12039","2016-12-29 10:41:00.000","MSH","PKW","MINI","IGELWEG","3","329610","",""
"12040","2016-12-28 12:35:00.000","K","PKW","MERCEDES","APPELLHOFPLATZ","2","113140","",""
"12041","2016-12-28 10:28:00.000","SU","PKW","CITROEN","APPELLHOFPLATZ","","113143","",""
"12042","2016-12-28 12:09:00.000","K","PKW","RENAULT","MÖRSERGASSE","10","113141","",""
"12043","2016-12-28 13:25:00.000","K","PKW","OPEL","NEVEN-DU MONT-STR.","5","113140","",""
"12044","2016-12-28 09:45:00.000","K","PKW","PORSCHE","NEVEN-DU MONT-STR.","5","113144","",""
"12045","2016-12-21 12:03:00.000","K","PKW","MERCEDES","PERLENPFUHL","6","141322","",""
"12046","2016-12-21 12:13:00.000","K","PKW","AUDI","STREITZEUGGASSE","","141245","",""
"12047","2016-12-21 12:49:00.000","K","PKW","SKODA","RICHARTZSTR.","14/16","113140","",""
"12048","2016-12-21 12:27:00.000","ME","PKW","SMART","BRÜCKENSTR.","8","113141","",""
"12049","2016-12-21 12:17:00.000","SG","PKW","NISSAN","BRÜCKENSTR.","23","113141","",""
"12050","2016-12-21 16:01:00.000","K","PKW","MERCEDES","HERZOGSTR.","22/24","141322","",""
"12051","2016-12-22 10:47:00.000","K","PKW","CITROEN","PERLENPFUHL","4","141312","",""
"12052","2016-12-22 12:17:00.000","K","PKW","FIAT","LUDWIGSTR.","6","113140","",""
"12053","2016-12-22 12:17:00.000","K","PKW","SMART","LUDWIGSTR.","6","113140","",""
"12054","2016-12-22 12:41:00.000","K","PKW","BMW","DRUSUSGASSE","7-11","113140","",""
"12055","2016-12-23 10:01:00.000","K","PKW","SMART","RICHARTZSTR.","2-4","113140","",""
"12056","2016-12-23 10:39:00.000","K","PKW","PEUGEOT","BECHERGASSE","2-8","141322","",""
"12057","2016-12-23 11:03:00.000","10","PKW","FORD","UNTER GOLDSCHMIED","6","113140","",""
"12058","2016-12-23 12:27:00.000","B","PKW","SMART","MARIENGARTENGASSE","3","141322","",""
"12059","2016-12-23 12:25:00.000","AW","PKW","OPEL","BURGMAUER","10/12","113140","",""
"12060","2016-12-23 12:31:00.000","K","PKW","MERCEDES","MARGARETHENKLOSTER","5","113140","",""
"12061","2016-12-23 14:17:00.000","K","PKW","RENAULT","RICHARTZSTR.","6/8","113140","",""
"12062","2016-12-23 14:19:00.000","K","PKW","HYUNDAI","RICHARTZSTR.","12","113140","",""
"12063","2016-12-23 14:29:00.000","SU","PKW","VW-VOLKSWAGEN","DRUSUSGASSE","1/5","113140","",""
"12064","2016-12-23 14:41:00.000","K","PKW","AUDI","DRUSUSGASSE","7-11","141322","",""
"12065","2016-12-28 09:51:00.000","K","PKW","VW-VOLKSWAGEN","NEVEN-DU MONT-STR.","","113140","",""
"12066","2016-12-28 12:07:00.000","K","PKW","FORD","ST.-APERN-STR.","56-62","113140","",""
"12067","2016-12-28 12:09:00.000","BM","PKW","PORSCHE","APPELLHOFPLATZ","3/5","113141","",""
"12068","2016-12-28 13:29:00.000","GL","PKW","SKODA","NEVEN-DU MONT-STR.","5","113140","",""
"12069","2016-12-28 12:35:00.000","UL","PKW","MERCEDES","TRAJANSTR.","3","113141","",""
"12070","2016-12-21 14:19:00.000","LL","PKW","AUDI","ST.-APERN-STR.","20","113140","",""
"12071","2016-12-21 14:07:00.000","MTK","PKW","MERCEDES","NEVEN-DU MONT-STR.","5","113142","",""
"12072","2016-12-21 15:52:00.000","SU","PKW","VOLVO","APPELLHOFPLATZ","","113140","",""
"12073","2016-12-21 16:55:00.000","K","PKW","AUDI","AUF DEM BERLICH","12","113140","",""
"12074","2016-12-21 16:55:00.000","K","PKW","FORD","AUF DEM BERLICH","12","113142","",""
"12075","2016-12-22 12:20:00.000","K","PKW","BMW","MÖRSERGASSE","","141312","",""
"12076","2016-12-22 12:52:00.000","K","PKW","LAND-ROVER","APPELLHOFPLATZ","","141312","113140","112372"
"12077","2016-12-22 14:39:00.000","K","PKW","FORD","AUF DEM BERLICH","3-5","113140","",""
"12078","2016-12-22 14:54:00.000","K","PKW","MINI","BURGMAUER","49","113140","",""
"12079","2016-12-22 14:39:00.000","K","PKW","FORD","AUF DEM BERLICH","1","113141","",""
"12080","2016-12-29 13:28:00.000","SU","PKW","SMART","KÖNIGSBERGER STR. PO","32","112403","937221",""
"12081","2016-12-29 08:22:00.000","K","PKW","FORD","IM FALKENHORST","8","141312","",""
"12082","2016-12-30 07:22:00.000","K","PKW","FORD","IM FALKENHORST","8-10","141312","",""
"12083","2016-12-30 09:31:00.000","K","PKW","HONDA","MARIENPLATZ PO","","112112","",""
"12084","2016-12-27 13:28:00.000","K","PKW","NISSAN","HEIDESTR. PO","","113140","",""
"12085","2016-12-27 13:28:00.000","K","PKW","RENAULT","HEIDESTR. PO","","113140","",""
"12086","2016-12-27 14:01:00.000","BN","PKW","FORD","AM BAHNHOF","","112402","",""
"12087","2016-12-27 15:36:00.000","K","PKW","FORD","VIEHTRIFT","60","141310","",""
"12088","2016-12-22 16:01:00.000","K","PKW","FIAT","NEVEN-DU MONT-STR.","5","113180.C","",""
"12089","2016-12-22 16:13:00.000","K","PKW","SKODA","APPELLHOFPLATZ","","113141","",""
"12090","2016-12-22 17:10:00.000","K","PKW","TOYOTA","RÖHRERGASSE","","113140","",""
"12091","2016-12-22 12:32:00.000","K","PKW","MERCEDES","RÖHRERGASSE","","113144","",""
"12092","2016-12-22 17:28:00.000","D","PKW","FORD","NEVEN-DU MONT-STR.","6","113140","",""
"12093","2016-12-23 11:58:00.000","K","PKW","VW-VOLKSWAGEN","NEVEN-DU MONT-STR.","5","113140","",""
"12094","2016-12-23 11:58:00.000","K","PKW","MERCEDES","NEVEN-DU MONT-STR.","5","113140","",""
"12095","2016-12-23 12:14:00.000","K","PKW","FORD","APPELLHOFPLATZ","31","113140","",""
"12096","2016-12-23 13:15:00.000","K","PKW","AUDI","AUF DER RUHR","2","141322","",""
"12097","2016-12-23 13:15:00.000","K","PKW","BMW","AUF DER RUHR","2","141322","",""
"12098","2016-12-23 15:41:00.000","K","PKW","MINI","NEVEN-DU MONT-STR.","","141312","",""
"12099","2016-12-23 16:04:00.000","BI","PKW","MERCEDES","NEVEN-DU MONT-STR.","5","113140","",""
"12100","2016-12-23 16:04:00.000","K","PKW","VW-VOLKSWAGEN","NEVEN-DU MONT-STR.","5","113140","",""
"12101","2016-12-23 16:22:00.000","K","PKW","AUDI","AUF DEM BERLICH","7","113140","",""
"12102","2016-12-23 17:26:00.000","K","PKW","VW-VOLKSWAGEN","AUF DEM BERLICH","26","113140","",""
"12103","2016-12-27 09:19:00.000","SU","PKW","JEEP","MAGNUSSTR.","13","113140","",""
"12104","2016-12-27 08:20:00.000","BM","PKW","VOLVO","EHRENSTR.","41","910521","",""
