﻿datum_von;kennzeichen1;fahrzeugart;fabrikat;strasse;hausnummer;tatbestand1;tatbestand2;tatbestand3
2020-12-10 07:22:00.000;K;PKW;AUDI;EICHSTR.;;927421;;
2020-12-10 07:36:00.000;K;PKW;NISSAN;KUENSTR.;42;141413;;
2020-12-10 07:54:00.000;K;PKW;BMW;BEUELSWEG;5;141621;;
2020-12-10 07:51:00.000;K;PKW;VW-VOLKSWAGEN;GELLERTSTR.;;112272;;
2020-12-10 08:00:00.000;K;PKW;PEUGEOT;BEUELSWEG;;112272;;
2020-12-10 08:14:00.000;K;PKW;MERCEDES;FLORASTR.;;141312;112042;
2020-12-10 07:43:00.000;SU;PKW;VW-VOLKSWAGEN;BEUELSWEG;;112272;;
2020-12-10 07:43:00.000;K;PKW;FORD;KUENSTR.;;112262;;
2020-12-10 08:19:00.000;HH;PKW;VW-VOLKSWAGEN;FLORASTR.;104-106;141305;;
2020-12-10 09:52:00.000;K;PKW;SMART;FLORASTR.;47;141313;;
2020-12-10 10:15:00.000;WAK;PKW;VW-VOLKSWAGEN;GARTENSTR.;;112263;112373;
2020-12-10 13:20:00.000;W;PKW;VW-VOLKSWAGEN;SCHIEFERSBURGER WEG;3;112293;;
2020-12-10 14:50:00.000;K;PKW;MERCEDES;NORDSTR.;47-49;112293;;
2020-12-10 15:13:00.000;K;PKW;VW-VOLKSWAGEN;NIEHLER STR.;94;141312;;
2020-12-10 15:13:00.000;SU;PKW;VW-VOLKSWAGEN;NIEHLER STR.;96-98;141312;;
2020-12-10 15:13:00.000;K;PKW;MERCEDES;NIEHLER STR.;96-100;141312;;
2020-12-10 15:13:00.000;SU;PKW;MITSUBISHI;NIEHLER STR.;100;141312;;
2020-12-10 15:13:00.000;K;PKW;FORD;NIEHLER STR.;100;141312;;
2020-12-10 15:15:00.000;K;PKW;MAZDA;NIEHLER STR.;100;141312;;
2020-12-11 07:29:00.000;GM;PKW;TOYOTA;EICHSTR.;43;141312;;
2020-12-11 07:29:00.000;K;PKW;VOLVO;EICHSTR.;45;141312;;
2020-12-11 07:29:00.000;K;PKW;FIAT;EICHSTR.;45;141312;;
2020-12-11 07:20:00.000;K;PKW;SEAT;NIEHLER STR.;7;141112;;
2020-12-11 07:20:00.000;K;PKW;BMW;NIEHLER STR.;19;141245;;
2020-12-11 07:20:00.000;K;PKW;BMW;NIEHLER STR.;21;141322;;
2020-12-11 07:20:00.000;K;PKW;MAZDA;NIEHLER STR.;21;141245;;
2020-12-11 07:40:00.000;K;PKW;VW-VOLKSWAGEN;GUSTAV-CORDS-STR.;;141312;;
2020-12-11 07:44:00.000;K;PKW;FORD;FLORASTR.;148;141312;;
2020-12-11 07:44:00.000;MYK;PKW;FORD;FLORASTR.;148;141312;;
2020-12-11 07:44:00.000;K;PKW;MERCEDES;FLORASTR.;148;141312;;
2020-12-11 07:48:00.000;K;PKW;SEAT;KUENSTR.;;112262;;
2020-12-11 07:53:00.000;K;PKW;VW-VOLKSWAGEN;FLORASTR.;77;141312;112042;
2020-12-02 09:20:00.000;EU;PKW;KIA;MITTELSTR.;52/54;113140;;
2020-12-02 09:10:00.000;K;LKW;VW-VOLKSWAGEN;FRIESENWALL;32/36;113140;;
2020-12-02 09:10:00.000;K;PKW;VOLVO;FRIESENWALL;44/46;113140;;
2020-12-02 08:16:00.000;K;PKW;MERCEDES;GROSSE BRINKGASSE;6;141312;;
2020-12-02 09:03:00.000;CLP;LKW;MERCEDES;BENESISSTR.;;141312;;
2020-12-02 08:48:00.000;K;PKW;MERCEDES;NEUMARKT;24;936021;;
2020-12-02 08:27:00.000;LEV;PKW;MERCEDES;APOSTELNKLOSTER;17/19;141322;;
2020-12-02 08:25:00.000;BI;PKW;BMW;BENESISSTR.;14/16;141312;;
2020-12-02 08:25:00.000;D;PKW;VOLVO;BENESISSTR.;18;141312;;
2020-12-02 08:16:00.000;AW;PKW;AUDI;GROSSE BRINKGASSE;2-4;141312;;
2020-12-02 07:59:00.000;BM;PKW;KIA;EHRENSTR.;1/3;141322;;
2020-12-01 16:03:00.000;K;PKW;MINI;GROSSE BRINKGASSE;;141322;;
2020-12-01 16:03:00.000;DN;PKW;VW-VOLKSWAGEN;GROSSE BRINKGASSE;2B;141322;;
2020-12-01 16:01:00.000;D;PKW;VW-VOLKSWAGEN;EHRENSTR.;43;910321;;
2020-12-01 15:59:00.000;K;PKW;AUDI;EHRENSTR.;1-3;141322;;
2020-12-01 15:57:00.000;K;PKW;CITROEN;FRIESENWALL;;141312;;
2020-12-01 15:54:00.000;DN;PKW;DACIA;FRIESENWALL;19;910321;;
2020-12-01 15:53:00.000;M;PKW;VW-VOLKSWAGEN;FRIESENWALL;13-17;142278;;
2020-12-01 15:48:00.000;K;PKW;MERCEDES;MITTELSTR.;31-33;141312;;
2020-12-01 11:00:00.000;K;PKW;OPEL;HAHNENSTR.;16;113144;;
2020-12-01 14:56:00.000;BM;PKW;FORD;BENESISSTR.;18-20;141312;;
2020-12-01 12:24:00.000;K;PKW;CHEVROLET;APOSTELNSTR.;14-18;113140;;
2020-12-01 12:13:00.000;K;PKW;FORD;APOSTELNSTR.;15-17;113140;;
2020-12-01 12:09:00.000;SU;PKW;TOYOTA;APOSTELNSTR.;4;113140;;
2020-12-01 12:09:00.000;E;PKW;MINI;APOSTELNSTR.;4;113140;;
2020-12-01 12:05:00.000;LEV;PKW;AUDI;APOSTELNKLOSTER;17-19;141621;;
2020-12-01 10:58:00.000;K;PKW;VW-VOLKSWAGEN;BENESISSTR.;20/22;141314;;
2020-12-01 10:57:00.000;K;PKW;VW-VOLKSWAGEN;BENESISSTR.;14/18;141314;;
2020-12-01 11:44:00.000;K;PKW;MAZDA;MITTELSTR.;32;141323;;
2020-12-01 11:45:00.000;K;PKW;MINI;MITTELSTR.;32;141323;;
2020-12-01 10:40:00.000;K;PKW;FIAT;MITTELSTR.;38;113142;;
2020-12-01 11:45:00.000;EU;PKW;KIA;MITTELSTR.;29;141312;;
2020-12-01 11:45:00.000;K;PKW;FORD;MITTELSTR.;29/33;141312;;
2020-12-01 11:47:00.000;SU;PKW;SKODA;PFEILSTR.;20;141621;;
2020-12-01 11:32:00.000;K;PKW;BMW;FRIESENWALL;44/46;113140;;
2020-12-01 09:51:00.000;K;PKW;FIAT;PFEILSTR.;24/26;113142;;
2020-12-01 09:32:00.000;K;PKW;AUDI;FRIESENWALL;5-7;113143;;
2020-12-01 11:11:00.000;K;PKW;FIAT;HAHNENSTR.;22;937221;;
2020-12-01 11:07:00.000;USI;PKW;MINI;HAHNENSTR.;18;113140;;
2020-12-01 11:03:00.000;AK;LKW;FIAT;HAHNENSTR.;16;113140;;
2020-12-02 19:40:00.000;EU;PKW;AUDI;ENGELBERTSTR.;31;112293;;
2020-12-02 16:25:00.000;K;PKW;BMW;ENGELBERTSTR.;31;112293;;
2020-12-02 21:58:00.000;K;PKW;FORD;CLAUDIUSSTR.;;141312;;
2020-12-03 07:32:00.000;BM;LKW;VW-VOLKSWAGEN;WOLFSSTR.;15;141312;;
2020-12-03 07:32:00.000;BN;PKW;CITROEN;WOLFSSTR.;17-19;141312;;
2020-12-03 07:14:00.000;SU;PKW;AUDI;MARSPFORTENGASSE;;141322;;
2020-12-02 15:01:00.000;BM;PKW;OPEL;KOLPINGPLATZ;5-11;141322;;
2020-12-02 13:24:00.000;BM;PKW;AUDI;SCHAAFENSTR.;;141312;;
2020-12-02 13:17:00.000;K;PKW;PORSCHE;HOHENSTAUFENRING;34-36;141322;;
2020-12-02 13:06:00.000;K;PKW;CITROEN;BOBSTR.;;141312;;
2020-12-02 13:00:00.000;K;PKW;RENAULT;LEONHARD-TIETZ-STR.;;113140;;
2020-12-02 13:00:00.000;K;PKW;AUDI;LEONHARD-TIETZ-STR.;3;113140;;
2020-12-02 12:56:00.000;D;PKW;VW-VOLKSWAGEN;PETERSTR.;17;113140;;
2020-12-02 12:52:00.000;BM;PKW;VW-VOLKSWAGEN;POSTSTR.;49;113140;;
2020-12-22 11:35:00.000;K;PKW;OPEL;NEUSSER STR.;220;910321;;
2020-12-22 12:49:00.000;K;PKW;AUDI;NEUSSER STR.;;113140;;
2020-12-22 12:50:00.000;K;PKW;FORD;NEUSSER STR.;255;113140;;
2020-12-22 12:57:00.000;K;PKW;MITSUBISHI;NEUSSER STR.;260;113140;;
2020-12-22 12:57:00.000;MY;PKW;MERCEDES;NEUSSER STR.;262;113140;;
2020-12-22 13:02:00.000;K;PKW;FIAT;NEUSSER STR.;278;113140;;
2020-12-22 13:02:00.000;PM;PKW;FORD;NEUSSER STR.;280;113140;;
2020-12-22 13:07:00.000;K;PKW;TOYOTA;NEUSSER STR.;289;113140;;
2020-12-22 13:07:00.000;K;PKW;FORD;NEUSSER STR.;285;141322;;
2020-12-22 14:25:00.000;HH;PKW;VW-VOLKSWAGEN;NEUSSER STR.;352;142278;;
2020-12-22 14:52:00.000;WIT;PKW;VOLVO;NEUSSER STR.;287;113140;;
2020-12-22 10:31:00.000;K;PKW;FORD;NEUSSER STR.;278;113144;;
2020-12-22 14:57:00.000;K;PKW;AUDI;NEUSSER STR.;271-273;910321;;
2020-12-22 12:57:00.000;K;PKW;AUDI;NEUSSER STR.;266-276;113143;;
2020-12-22 15:01:00.000;K;PKW;FORD;NEUSSER STR.;255;113140;;
2020-12-22 15:01:00.000;K;PKW;MERCEDES;NEUSSER STR.;255;113140;;
2020-12-22 15:01:00.000;K;LKW;MERCEDES;NEUSSER STR.;251-255;113140;;
2020-12-22 15:09:00.000;K;PKW;VW-VOLKSWAGEN;NEUSSER STR.;236-238;141311;;
2020-12-22 15:14:00.000;K;PKW;FORD;NEUSSER STR.;222;910321;;
2020-12-22 15:19:00.000;K;PKW;VW-VOLKSWAGEN;CRANACHSTR.;;141312;;
2020-12-22 15:19:00.000;VB;PKW;MERCEDES;CRANACHSTR.;;141312;;
2020-12-22 15:21:00.000;K;PKW;MERCEDES;NEUSSER STR.;191-193;113140;;
2020-12-22 15:27:00.000;K;PKW;VOLVO;NEUSSER STR.;206-208;113140;;
2020-12-22 09:55:00.000;MG;PKW;CITROEN;HAUPTSTR. RO;41;142278;;
2020-12-22 11:50:00.000;RÜD;PKW;MITSUBISHI;AN DER FUHR;;141315;112044;
2020-12-22 11:50:00.000;JM58;PKW;VW-VOLKSWAGEN;AN DER FUHR;5;141313;112042;
2020-12-22 11:45:00.000;BH14;PKW;BMW;AN DER FUHR;5;141313;;
2020-12-22 11:50:00.000;HFR9;PKW;TOYOTA;AN DER FUHR;5;141313;;
2020-12-22 14:50:00.000;K;PKW;BMW;GOLTSTEINSTR.;;141322;;
2020-12-22 14:50:00.000;K;PKW;PEUGEOT;GOLTSTEINSTR.;;141322;;
2020-12-22 10:20:00.000;K;PKW;MERCEDES;ECHTERNACHER STR.;;112263;;
2020-12-22 09:40:00.000;K;PKW;VW-VOLKSWAGEN;SCHEIDTWEILERSTR.;89;112293;;
2020-12-22 10:45:00.000;BM;PKW;SMART;SÜLZBURGSTR.;265;142223;;
2020-12-22 14:21:00.000;BM;PKW;HYUNDAI;REMIGIUSSTR.;18-20;141312;;
2020-12-22 10:27:00.000;BM;PKW;DACIA;TILSITER WEG;3;142252;;
2020-12-22 10:34:00.000;K;PKW;MERCEDES;BUNZLAUER STR. WE;;141106;;
2020-12-22 11:08:00.000;K;PKW;FORD;BUNZLAUER STR. WE;3;142278;;
2020-12-22 14:10:00.000;K;Anhänger ohne Zugfahrzeug;UNBEKANNT;BENFLEETSTR.;23;112398;;
2020-12-22 10:42:00.000;K;PKW;AUDI;DÜNNWALDER STR.;;141322;;
2020-12-22 10:42:00.000;K;PKW;BMW;DÜNNWALDER STR.;13-15;141322;;
2020-12-22 11:05:00.000;K;PKW;SEAT;KRAHNENSTR.;;141314;;
2020-12-22 14:32:00.000;K;PKW;LAND-ROVER;CHARLES-DE-GAULLE-PLATZ;;113140;;
2020-12-22 14:32:00.000;SLE;PKW;HYUNDAI;CHARLES-DE-GAULLE-PLATZ;;113140;;
2020-12-22 12:55:00.000;K;PKW;AUDI;MAURITIUSSTEINWEG;66-68;141322;;
2020-12-22 15:00:00.000;K;PKW;MERCEDES;HUHNSGASSE;12-14;141312;;
2020-12-22 15:00:00.000;D;PKW;FORD;HUHNSGASSE;12-16;141312;;
2020-12-22 14:55:00.000;K;PKW;MERCEDES;ALEXIANERSTR.;;141322;;
2020-12-22 15:19:00.000;K;PKW;FIAT;MATHILDENSTR.;2;112402;;
2020-12-22 09:20:00.000;K;PKW;BMW;AUERBACHPLATZ;3-5;141312;;
2020-12-22 09:23:00.000;K;PKW;OPEL;AUERBACHPLATZ;1;141312;;
2020-12-22 09:23:00.000;K;PKW;VW-VOLKSWAGEN;AUERBACHPLATZ;1;141312;;
2020-12-22 09:25:00.000;AC;PKW;VW-VOLKSWAGEN;AUERBACHPLATZ;;141312;;
2020-12-22 09:59:00.000;HS;PKW;AUDI;WEISSHAUSSTR.;27;142278;;
2020-12-22 10:42:00.000;K;PKW;TESLA;WEISSHAUSSTR.;25;112402;;
2020-12-22 13:11:00.000;K;LKW;MERCEDES;GRAEFFSTR.;14;141312;;
2020-12-22 09:17:00.000;KR;PKW;AUDI;DEUTZ-MÜLHEIMER STR.;;141245;;
2020-12-22 09:22:00.000;GL;PKW;FORD;HAFENSTR.;16;141312;;
2020-12-22 09:24:00.000;K;PKW;AUDI;HAFENSTR.;19-21;141062;;
2020-12-11 07:53:00.000;K;PKW;MERCEDES;FLORASTR.;;141312;;
2020-12-10 10:19:00.000;HH;LKW;MERCEDES;EIGELSTEIN;121;141106;;
2020-12-10 10:19:00.000;K;PKW;RENAULT;EIGELSTEIN;117;141106;;
2020-12-10 10:40:00.000;K;PKW;HYUNDAI;WEIDENGASSE;4;141322;;
2020-12-10 10:32:00.000;K;PKW;MERCEDES;EIGELSTEIN;66;141322;;
2020-12-10 10:57:00.000;BM;PKW;VW-VOLKSWAGEN;GEREONSWALL;126-128;141322;;
2020-12-10 10:57:00.000;SU;PKW;FORD;AM KÜMPCHENSHOF;1;141322;;
2020-12-10 11:23:00.000;K;PKW;SMART;EINTRACHTSTR.;2;141312;;
2020-12-11 07:53:00.000;K;PKW;SMART;FLORASTR.;;141312;112042;
2020-12-10 08:05:00.000;K;PKW;FORD;INNERE KANALSTR.;;141312;;
2020-12-10 07:25:00.000;SU;PKW;VW-VOLKSWAGEN;WERDERSTR.;;141302;;
2020-12-10 08:18:00.000;K;PKW;SKODA;SPICHERNSTR.;2;142278;;
2020-12-10 07:17:00.000;580G;E-Roller;UNBEKANNT;DOMPROPST-KETZER-STR.;2-6;901020;;
2020-12-10 07:17:00.000;853G;E-Roller;UNBEKANNT;MARZELLENSTR.;11;901020;;
2020-12-10 07:17:00.000;204G;E-Roller;UNBEKANNT;MARZELLENSTR.;11;901020;;
2020-12-09 21:05:00.000;K;PKW;TESLA;NEUSSER WALL;13;141312;;
2020-12-09 21:09:00.000;BM;PKW;VW-VOLKSWAGEN;STORMSTR.;;927421;;
2020-12-09 21:14:00.000;GM;PKW;VW-VOLKSWAGEN;STORMSTR.;;112402;;
2020-12-10 07:00:00.000;K;PKW;DACIA;FRIEDRICH-KARL-STR.;56;141313;;
2020-12-10 07:00:00.000;K;PKW;MINI;FRIEDRICH-KARL-STR.;56;141313;;
2020-12-10 07:00:00.000;K;PKW;FORD;FRIEDRICH-KARL-STR.;46;141313;;
2020-12-10 07:03:00.000;ME;PKW;OPEL;FRIEDRICH-KARL-STR.;36-38;141313;;
2020-12-10 07:03:00.000;K;PKW;BMW;FRIEDRICH-KARL-STR.;36-38;141313;;
2020-12-10 07:03:00.000;K;PKW;FORD;FRIEDRICH-KARL-STR.;34;141313;;
2020-12-09 17:26:00.000;K;PKW;KIA;VENLOER STR.;425B;142278;;
2020-12-09 18:17:00.000;K;PKW;FORD;CHRISTIANSTR.;70;112216;141352;
2020-12-10 07:25:00.000;K;PKW;FORD;MOLLWITZSTR.;;112262;;
2020-12-10 07:25:00.000;SU;PKW;AUDI;MOLLWITZSTR.;1;141412;;
2020-12-10 07:25:00.000;K;PKW;TOYOTA;MOLLWITZSTR.;1-3;141412;;
2020-12-10 07:31:00.000;K;PKW;BMW;DERFFLINGERSTR.;2;141312;;
2020-12-10 07:17:00.000;372G;E-Roller;UNBEKANNT;MARZELLENSTR.;11;901020;;
2020-12-10 09:02:00.000;739I;E-Roller;UNBEKANNT;STOLKGASSE;;901020;;
2020-12-10 09:02:00.000;201W;E-Roller;UNBEKANNT;AN DEN DOMINIKANERN;;901020;;
2020-12-14 07:12:00.000;K;PKW;DAIHATSU;EIGELSTEIN;74;141322;;
2020-12-14 07:46:00.000;K;PKW;CITROEN;SAALESTR.;;141312;;
2020-12-14 07:46:00.000;W;LKW;IVECO;SAALESTR.;;141312;;
2020-12-14 07:52:00.000;K;PKW;BMW;HAVELSTR.;11-15;141312;;
2020-12-14 08:01:00.000;K;PKW;SEAT;SCHNEEBERGSTR.;4A-70;112402;;
2020-12-10 07:38:00.000;OS;PKW;HYUNDAI;THERESIENSTR.;74B;141313;;
2020-12-10 07:38:00.000;K;PKW;VW-VOLKSWAGEN;THERESIENSTR.;76;141313;;
2020-12-10 07:38:00.000;K;PKW;FORD;THERESIENSTR.;79;141313;;
2020-12-10 08:31:00.000;K;PKW;MAZDA;BRUNKENSTEINSTR.;11-13;112216;141312;112042
2020-12-10 08:43:00.000;K;PKW;MINI;CASTELLAUNER STR.;;141312;;
2020-12-14 08:10:00.000;K;PKW;OPEL;AREMBERGSTR.;;141312;;
2020-12-14 08:15:00.000;K;LKW;MAN;DÖBRABERGSTR.;;935921;;
2020-12-14 08:15:00.000;K;LKW;MERCEDES;DÖBRABERGSTR.;;935921;;
2020-12-14 08:15:00.000;K;PKW;AUDI;ERNSTBERGSTR.;101;141312;;
2020-12-14 08:15:00.000;K;PKW;NISSAN;ERNSTBERGSTR.;101;141312;;
2020-12-14 08:20:00.000;K;PKW;FIAT;SCHNEEBERGSTR.;78;141106;;
2020-12-14 08:50:00.000;D;PKW;AUDI;STALLAGSWEG;136-140;141312;112042;
2020-12-10 07:33:00.000;GNI4;PKW;AUDI;DERFFLINGERSTR.;4;141312;;
2020-12-10 07:31:00.000;K;PKW;VESPA;DERFFLINGERSTR.;2-4;141312;;
2020-12-10 07:34:00.000;SI;PKW;NISSAN;DERFFLINGERSTR.;;927421;;
2020-12-10 07:37:00.000;NE;PKW;AUDI;RENNBAHNSTR.;;112402;112262;
2020-12-10 07:10:00.000;K;PKW;AUDI;RENNBAHNSTR.;24;141245;;
2020-12-10 07:10:00.000;K;PKW;SKODA;RENNBAHNSTR.;24;141245;;
2020-12-02 12:46:00.000;SU;PKW;SEAT;PETERSTR.;27;113140;;
2020-12-02 12:22:00.000;FD;PKW;BMW;MARSPFORTENGASSE;;141312;;
2020-12-02 12:22:00.000;K;PKW;BMW;MARSPFORTENGASSE;;141312;;
2020-12-02 10:50:00.000;EN;LKW;OPEL;NEVEN-DU MONT-STR.;5;141245;;
2020-12-02 10:15:00.000;RE;PKW;BMW;BURGHÖFCHEN;;141322;;
2020-12-02 10:15:00.000;K;PKW;SEAT;GROSSE SANDKAUL;;141322;;
2020-12-02 09:42:00.000;K;PKW;FORD;RICHARTZSTR.;14-16;113140;;
2020-12-02 09:45:00.000;K;PKW;PORSCHE;RICHARTZSTR.;2-4;113140;;
2020-12-02 09:32:00.000;GL;PKW;AUDI;AN DER RECHTSCHULE;;141323;;
2020-12-02 09:32:00.000;K;PKW;BMW;AN DER RECHTSCHULE;2;113140;;
2020-12-02 09:28:00.000;GT;PKW;VW-VOLKSWAGEN;AN DER RECHTSCHULE;;113140;;
2020-12-02 09:30:00.000;D;PKW;SKODA;AN DER RECHTSCHULE;;113140;;
2020-12-02 09:28:00.000;K;PKW;AUDI;AN DER RECHTSCHULE;;113140;;
2020-12-02 09:21:00.000;BM;PKW;OPEL;DRUSUSGASSE;1-5;141322;;
2020-12-02 08:25:00.000;K;PKW;FIAT;AACHENER STR.;517;141322;;
2020-12-02 08:25:00.000;K;PKW;MINI;AACHENER STR.;517;141322;;
2020-12-02 08:21:00.000;K;PKW;MINI;BRAUNSTR.;30;141312;;
2020-12-02 07:51:00.000;K;PKW;AUDI;HERDERSTR.;;112263;112373;
2020-12-02 10:37:00.000;K;PKW;TOYOTA;PICCOLOMINISTR.;;112402;141312;
2020-12-02 10:37:00.000;K;PKW;MERCEDES;BERLINER STR.;969A;141322;;
2020-12-02 07:46:00.000;K;PKW;TOYOTA;ALLERSTR.;;937221;;
2020-12-02 07:46:00.000;K;PKW;VW-VOLKSWAGEN;ALLERSTR.;;937221;;
2020-12-02 07:46:00.000;K;PKW;AUDI;ALLERSTR.;;937221;;
2020-12-02 07:57:00.000;K;PKW;VW-VOLKSWAGEN;STOLPESTR.;;937221;;
2020-12-02 07:57:00.000;K;PKW;FORD;STOLPESTR.;;112402;;
2020-12-02 07:57:00.000;K;PKW;MERCEDES;STOLPESTR.;13;112402;;
2020-12-02 08:05:00.000;K;PKW;FORD;WARTHESTR.;6;112402;;
2020-12-02 11:12:00.000;K;PKW;RENAULT;SCHNEEBERGSTR.;32-60;142103;;
2020-12-02 11:21:00.000;SU;PKW;VW-VOLKSWAGEN;GEIERSBERGSTR.;1;141412;;
2020-12-02 11:25:00.000;K;PKW;SUZUKI;GEIERSBERGSTR.;;112402;;
2020-12-02 11:32:00.000;K;PKW;VW-VOLKSWAGEN;DÖBRABERGSTR.;113;112402;;
2020-12-02 16:43:00.000;K;PKW;MINI;SIEGSTR. RO;41;141312;;
2020-12-02 16:56:00.000;K;PKW;FIAT;HOMBERGSTR.;;141312;;
2020-12-02 17:16:00.000;DO;LKW;RENAULT;ALTEBURGER STR.;;937221;;
2020-12-02 17:51:00.000;BM;PKW;AUDI;VORGEBIRGSTR.;140;141313;;
2020-12-02 18:01:00.000;GL;PKW;CITROEN;THEOPHANOPLATZ;;141312;;
2020-12-02 18:19:00.000;EU;PKW;VW-VOLKSWAGEN;GOTTESWEG;21;141313;141413;
2020-12-02 18:01:00.000;BM;PKW;FORD;THEOPHANOPLATZ;;141313;112103;
2020-12-02 20:31:00.000;K;PKW;KIA;MERTENER STR.;11;141312;;
2020-12-02 20:31:00.000;K;PKW;MERCEDES;MERTENER STR.;11;141312;;
2020-12-02 20:31:00.000;EU;PKW;TOYOTA;MERTENER STR.;;141312;141350;
2020-12-02 20:39:00.000;BN;PKW;VW-VOLKSWAGEN;SINZIGER STR.;6;141312;;
2020-12-02 20:47:00.000;NE;PKW;FORD;ANNASTR.;64;141312;;
2020-12-02 21:04:00.000;K;PKW;AUDI;OKTAVIANSTR.;;112273;112373;
2020-12-02 22:13:00.000;BN;PKW;AUDI;BERNHARD-FEILCHENFELD-STR.;;141312;;
2020-12-02 22:06:00.000;K;PKW;CITROEN;KIERBERGER STR.;;112402;;
2020-12-02 07:29:00.000;K;PKW;SKODA;ALARICHSTR.;81;112404;;
2020-12-02 09:15:00.000;K;PKW;BMW;REITWEG;;113140;;
2020-12-02 09:21:00.000;LEV;PKW;HONDA;REITWEG;;113140;;
2020-12-02 09:21:00.000;SU;PKW;FORD;REITWEG;;113140;;
2020-12-02 09:21:00.000;BM;PKW;VW-VOLKSWAGEN;REITWEG;2-4;113140;;
2020-12-02 09:21:00.000;M;PKW;BMW;REITWEG;2-4;113140;;
2020-12-22 10:00:00.000;K;PKW;VW-VOLKSWAGEN;MÜLHEIMER FREIHEIT;40;112403;;
2020-12-23 14:06:00.000;K;PKW;JAGUAR;AMSELSTR.;99;141322;;
2020-12-22 10:05:00.000;K;PKW;VW-VOLKSWAGEN;WALLSTR.;;141312;;
2020-12-22 10:05:00.000;8PMG;PKW;MERCEDES;WALLSTR.;97;141312;;
2020-12-22 10:05:00.000;M;PKW;BMW;WALLSTR.;97;141312;;
2020-12-22 10:05:00.000;KLE;PKW;VW-VOLKSWAGEN;WALLSTR.;95;141312;;
2020-12-22 10:18:00.000;SU;PKW;RENAULT;STÜRMERSTR.;6;141312;;
2020-12-22 10:18:00.000;K;PKW;FIAT;STÜRMERSTR.;6;141312;;
2020-12-22 10:18:00.000;EU;PKW;RENAULT;STÜRMERSTR.;1;141312;;
2020-12-22 10:30:00.000;K;PKW;MERCEDES;REGENTENSTR.;;142103;;
2020-12-22 14:40:00.000;OE;PKW;SKODA;BODESTR.;;141312;;
2020-12-22 14:40:00.000;K;PKW;MERCEDES;BODESTR.;;141312;;
2020-12-22 14:40:00.000;K;PKW;VW-VOLKSWAGEN;BODESTR.;;141312;;
2020-12-22 14:31:00.000;K;PKW;FIAT;VON-KETTELER-STR.;37;141312;;
2020-12-22 14:28:00.000;K;PKW;FORD;VON-KETTELER-STR.;;141312;;
2020-12-22 14:37:00.000;K;PKW;MERCEDES;AM FLACHSROSTERWEG;;141312;;
2020-12-22 14:28:00.000;K;PKW;FORD;VON-KETTELER-STR.;;141312;;
2020-12-22 14:28:00.000;K;PKW;BMW;VON-KETTELER-STR.;20;141312;;
2020-12-22 14:24:00.000;K;PKW;FORD;AM FLACHSROSTERWEG;;141312;;
2020-12-22 14:24:00.000;K;PKW;FORD;VON-BODELSCHWINGH-STR.;;927421;;
2020-12-22 14:07:00.000;K;PKW;BMW;MERKERHOFSTR.;13;141312;;
2020-12-22 14:07:00.000;K;PKW;TOYOTA;MERKERHOFSTR.;13;141312;;
2020-12-22 14:07:00.000;K;PKW;SKODA;MERKERHOFSTR.;13;141312;;
2020-12-22 14:07:00.000;K;PKW;RENAULT;MERKERHOFSTR.;13;141312;;
2020-12-22 14:10:00.000;NR;PKW;FIAT;FRANKFURTER STR.;36-38;112411;;
2020-12-22 14:10:00.000;K;PKW;RENAULT;FRANKFURTER STR.;36-38;112411;;
2020-12-22 10:50:00.000;MK;PKW;OPEL;KLETTENBERGGÜRTEL;73;112403;;
2020-12-22 10:50:00.000;WW;PKW;RENAULT;KLETTENBERGGÜRTEL;77;112403;;
2020-12-22 10:50:00.000;LB;PKW;VOLVO;KLETTENBERGGÜRTEL;79;112403;;
2020-12-22 12:00:00.000;K;LKW;PEUGEOT;SÜLZGÜRTEL;47;142212;;
2020-12-22 12:00:00.000;K;LKW;MERCEDES;SÜLZGÜRTEL;47;142212;;
2020-12-22 12:12:00.000;BN;PKW;VOLVO;ANTON-ANTWEILER-STR.;4;142103;;
2020-12-22 11:55:00.000;BM;PKW;VW-VOLKSWAGEN;MÜNSTEREIFELER STR.;;112263;;
2020-12-22 11:55:00.000;K;PKW;MINI;NÜRBURGSTR.;;141245;;
2020-12-22 10:40:00.000;AC;LKW;MERCEDES;SÜLZGÜRTEL;59;112405;;
2020-12-22 17:18:00.000;HH;PKW;FIAT;BELVEDERESTR.;25;141312;112042;
2020-12-22 17:18:00.000;HH;PKW;SMART;BELVEDERESTR.;25;141312;;
2020-12-22 17:18:00.000;D;PKW;PORSCHE;BELVEDERESTR.;29;112403;;
2020-12-22 18:25:00.000;K;PKW;PEUGEOT;HOHENSTAUFENRING;48-54;141322;;
2020-12-22 18:23:00.000;RS;PKW;MERCEDES;HOHENSTAUFENRING;72;141322;;
2020-12-22 18:55:00.000;K;PKW;BMW;LUNGENGASSE;33;141312;;
2020-12-22 19:14:00.000;HÖS;LKW;FORD;GROSSE SANDKAUL;2;141312;;
2020-12-22 19:14:00.000;HRO;PKW;VW-VOLKSWAGEN;GROSSE SANDKAUL;2;141312;;
2020-12-22 19:34:00.000;K;PKW;PEUGEOT;AUF DEM BRAND;6;141382;;
2020-12-22 21:24:00.000;K;PKW;AUDI;PALMSTR.;36;141312;;
2020-12-22 21:24:00.000;K;PKW;FORD;PALMSTR.;32-34;141312;;
2020-12-22 10:10:00.000;D;PKW;VW-VOLKSWAGEN;TRIERER STR.;29;142278;116136;
