﻿Produktbereich;PB_BEZ;Teilplanzeile;Ergebnis 2011;Plan 2012;Plan 2013;Plan 2014;Plan 2015;Plan 2016;Plan 2017
08;Sportförderung;15 - Transferaufwendungen;8.219.815;10.088.790;12.739.701;11.752.500;10.208.360;10.125.530;10.125.530
08;Sportförderung;16 - sonstige ordentl. Aufwendungen;8.036.491;1.796.114;1.847.906;1.875.192;1.773.878;1.725.192;1.795.192
08;Sportförderung;17 = Ordentliche Aufwendungen;32.921.282;28.462.818;30.525.113;30.104.001;29.016.295;29.119.160;29.430.224
08;Sportförderung;18 = Ergebnis der lfd. Verwaltungstätigkeit (10 und 17);-23.871.760;-26.272.103;-27.218.869;-27.179.718;-25.965.281;-25.984.877;-26.225.941
08;Sportförderung;19 - Finanzerträge;0;0;0;0;0;0;0
08;Sportförderung;20 - Zinsen und sonst. Finanzaufwendungen;0;0;0;0;0;0;0
08;Sportförderung;21 = Finanzergebnis (19 und 20);0;0;0;0;0;0;0
08;Sportförderung;22 = ordentliches Jahresergebnis (18 und 21);-23.871.760;-26.272.103;-27.218.869;-27.179.718;-25.965.281;-25.984.877;-26.225.941
08;Sportförderung;23 - außerordentliche Erträge;0;0;0;0;0;0;0
08;Sportförderung;24 - außerordentliche Aufwendungen;0;0;0;0;0;0;0
08;Sportförderung;25 = außerordentliches Ergebnis (23 und 24);0;0;0;0;0;0;0
08;Sportförderung;26 = Jahresergebnis vor interner Leistungsver. (22 und 25);-23.871.760;-26.272.103;-27.218.869;-27.179.718;-25.965.281;-25.984.877;-26.225.941
08;Sportförderung;27 - Interne Leistungsbeziehung (Aufwand / (-) Ertrag);-277.566;-292.447;-301.231;-301.231;-305.406;-301.231;-301.231
08;Sportförderung;28 = Jahresergebnis;-24.149.326;-26.564.550;-27.520.100;-27.480.949;-26.270.687;-26.286.108;-26.527.172
09;Räumliche Planung und Entwicklung, Geoinformationen;01 - Steuern und ähnliche Abgaben;0;0;0;0;0;0;0
09;Räumliche Planung und Entwicklung, Geoinformationen;02 - Zuwendungen und allg. Umlagen;781.596;4.614.919;7.427.225;3.556.070;146.300;336.300;146.300
09;Räumliche Planung und Entwicklung, Geoinformationen;03 - sonstige Transfererträge;11.875;0;0;0;0;0;0
09;Räumliche Planung und Entwicklung, Geoinformationen;04 - öffentl.rechtl. Leistungsentgelte;2.682.228;2.980.238;2.937.538;3.080.238;3.080.238;3.030.238;2.980.238
09;Räumliche Planung und Entwicklung, Geoinformationen;05 - privatrechtl. Leistungsentgelte;167.086;156.188;134.938;154.938;54.938;54.938;54.938
09;Räumliche Planung und Entwicklung, Geoinformationen;06 - Kostenerstattungen und Umlagen;75.109;102.000;224.700;224.700;224.700;224.700;224.700
09;Räumliche Planung und Entwicklung, Geoinformationen;07 - sonstige ordentliche Erträge;302.693;261.196;250.569;240.675;221.581;203.420;164.502
09;Räumliche Planung und Entwicklung, Geoinformationen;08 - aktivierte Eigenleistungen;0;0;0;0;0;0;0
09;Räumliche Planung und Entwicklung, Geoinformationen;09 - Bestandsveränderungen;0;0;0;0;0;0;0
09;Räumliche Planung und Entwicklung, Geoinformationen;10 = Ordentliche Erträge;4.020.587;8.114.540;10.974.970;7.256.620;3.727.757;3.849.595;3.570.677
09;Räumliche Planung und Entwicklung, Geoinformationen;11 - Personalaufwendungen;21.225.992;23.065.181;25.384.512;26.494.213;27.425.822;27.967.597;28.531.566
09;Räumliche Planung und Entwicklung, Geoinformationen;12 - Versorgungsaufwendungen;0;0;0;0;0;0;0
09;Räumliche Planung und Entwicklung, Geoinformationen;13 - Aufwendungen für Sach- und Dienstleistungen;1.657.953;7.806.894;7.322.581;4.370.601;2.392.734;2.472.452;2.316.774
09;Räumliche Planung und Entwicklung, Geoinformationen;14 - Bilanzielle Abschreibungen;182.499;392.946;456.107;338.255;346.695;355.695;362.695
09;Räumliche Planung und Entwicklung, Geoinformationen;15 - Transferaufwendungen;427.224;6.483.289;5.717.244;4.573.437;291.000;257.150;257.150
09;Räumliche Planung und Entwicklung, Geoinformationen;16 - sonstige ordentl. Aufwendungen;3.438.237;4.015.925;3.921.263;3.811.086;3.756.971;3.699.776;3.598.179
09;Räumliche Planung und Entwicklung, Geoinformationen;17 = Ordentliche Aufwendungen;26.931.904;41.764.236;42.801.706;39.587.593;34.213.223;34.752.671;35.066.364
09;Räumliche Planung und Entwicklung, Geoinformationen;18 = Ergebnis der lfd. Verwaltungstätigkeit (10 und 17);-22.911.316;-33.649.695;-31.826.736;-32.330.973;-30.485.467;-30.903.075;-31.495.687
09;Räumliche Planung und Entwicklung, Geoinformationen;19 - Finanzerträge;0;0;0;0;0;0;0
09;Räumliche Planung und Entwicklung, Geoinformationen;20 - Zinsen und sonst. Finanzaufwendungen;1.220.366;0;0;0;0;0;0
09;Räumliche Planung und Entwicklung, Geoinformationen;21 = Finanzergebnis (19 und 20);-1.220.366;0;0;0;0;0;0
09;Räumliche Planung und Entwicklung, Geoinformationen;22 = ordentliches Jahresergebnis (18 und 21);-24.131.682;-33.649.695;-31.826.736;-32.330.973;-30.485.467;-30.903.075;-31.495.687
09;Räumliche Planung und Entwicklung, Geoinformationen;23 - außerordentliche Erträge;0;0;0;0;0;0;0
09;Räumliche Planung und Entwicklung, Geoinformationen;24 - außerordentliche Aufwendungen;0;0;0;0;0;0;0
09;Räumliche Planung und Entwicklung, Geoinformationen;25 = außerordentliches Ergebnis (23 und 24);0;0;0;0;0;0;0
09;Räumliche Planung und Entwicklung, Geoinformationen;26 = Jahresergebnis vor interner Leistungsver. (22 und 25);-24.131.682;-33.649.695;-31.826.736;-32.330.973;-30.485.467;-30.903.075;-31.495.687
09;Räumliche Planung und Entwicklung, Geoinformationen;27 - Interne Leistungsbeziehung (Aufwand / (-) Ertrag);-371.617;-318.939;-492.866;-492.866;-492.866;-492.866;-492.866
09;Räumliche Planung und Entwicklung, Geoinformationen;28 = Jahresergebnis;-24.503.300;-33.968.634;-32.319.603;-32.823.840;-30.978.333;-31.395.942;-31.988.553
10;Bauen und Wohnen;01 - Steuern und ähnliche Abgaben;0;0;0;0;0;0;0
10;Bauen und Wohnen;02 - Zuwendungen und allg. Umlagen;119.741;653.683;616.854;616.854;616.854;616.854;616.854
10;Bauen und Wohnen;03 - sonstige Transfererträge;379.345;402.000;402.000;402.000;402.000;402.000;402.000
10;Bauen und Wohnen;04 - öffentl.rechtl. Leistungsentgelte;18.134.793;19.425.120;20.227.620;21.045.120;21.063.320;21.082.920;21.103.920
10;Bauen und Wohnen;05 - privatrechtl. Leistungsentgelte;7.441.313;7.583.030;8.263.700;8.464.400;8.630.300;8.945.700;9.095.100
10;Bauen und Wohnen;06 - Kostenerstattungen und Umlagen;272.051;300.500;75.500;65.500;65.500;65.500;65.500
10;Bauen und Wohnen;07 - sonstige ordentliche Erträge;835.352;416.500;485.800;485.800;485.800;485.800;485.800
10;Bauen und Wohnen;08 - aktivierte Eigenleistungen;0;0;0;0;0;0;0
10;Bauen und Wohnen;09 - Bestandsveränderungen;0;0;0;0;0;0;0
10;Bauen und Wohnen;10 = Ordentliche Erträge;27.182.594;28.780.833;30.071.474;31.079.674;31.263.774;31.598.774;31.769.174
10;Bauen und Wohnen;11 - Personalaufwendungen;26.966.426;28.967.924;32.296.291;33.840.670;35.121.110;35.786.324;36.473.977
10;Bauen und Wohnen;12 - Versorgungsaufwendungen;0;0;0;0;0;0;0
10;Bauen und Wohnen;13 - Aufwendungen für Sach- und Dienstleistungen;19.307.607;17.640.067;19.130.129;18.777.751;19.064.461;19.551.490;20.004.540
10;Bauen und Wohnen;14 - Bilanzielle Abschreibungen;2.899.936;2.785.759;3.185.471;3.205.773;3.215.678;3.218.669;3.221.264
10;Bauen und Wohnen;15 - Transferaufwendungen;6.698.892;8.130.665;7.742.210;7.531.510;7.086.510;7.095.906;6.998.606
10;Bauen und Wohnen;16 - sonstige ordentl. Aufwendungen;16.579.840;18.983.689;19.481.469;19.449.434;18.842.440;18.851.172;18.851.172
10;Bauen und Wohnen;17 = Ordentliche Aufwendungen;72.452.702;76.508.104;81.835.569;82.805.137;83.330.199;84.503.562;85.549.559
10;Bauen und Wohnen;18 = Ergebnis der lfd. Verwaltungstätigkeit (10 und 17);-45.270.108;-47.727.271;-51.764.095;-51.725.463;-52.066.425;-52.904.788;-53.780.385
10;Bauen und Wohnen;19 - Finanzerträge;7.624.879;9.073.110;14.331.794;9.513.210;9.804.010;10.001.710;10.171.210
10;Bauen und Wohnen;20 - Zinsen und sonst. Finanzaufwendungen;306.453;303.400;293.000;263.200;232.700;224.300;215.600
10;Bauen und Wohnen;21 = Finanzergebnis (19 und 20);7.318.426;8.769.710;14.038.794;9.250.010;9.571.310;9.777.410;9.955.610
10;Bauen und Wohnen;22 = ordentliches Jahresergebnis (18 und 21);-37.951.683;-38.957.561;-37.725.301;-42.475.453;-42.495.115;-43.127.378;-43.824.775
10;Bauen und Wohnen;23 - außerordentliche Erträge;0;0;0;0;0;0;0
10;Bauen und Wohnen;24 - außerordentliche Aufwendungen;0;0;0;0;0;0;0
10;Bauen und Wohnen;25 = außerordentliches Ergebnis (23 und 24);0;0;0;0;0;0;0
10;Bauen und Wohnen;26 = Jahresergebnis vor interner Leistungsver. (22 und 25);-37.951.683;-38.957.561;-37.725.301;-42.475.453;-42.495.115;-43.127.378;-43.824.775
10;Bauen und Wohnen;27 - Interne Leistungsbeziehung (Aufwand / (-) Ertrag);-1.549.054;-1.790.364;-2.103.478;-2.103.478;-2.103.478;-2.103.478;-2.103.478
10;Bauen und Wohnen;28 = Jahresergebnis;-39.500.737;-40.747.926;-39.828.780;-44.578.931;-44.598.593;-45.230.856;-45.928.253
11;Ver- und Entsorgung;01 - Steuern und ähnliche Abgaben;0;0;0;0;0;0;0
11;Ver- und Entsorgung;02 - Zuwendungen und allg. Umlagen;237.003;0;0;0;0;0;0
11;Ver- und Entsorgung;03 - sonstige Transfererträge;0;80.321.550;0;0;0;0;0
11;Ver- und Entsorgung;04 - öffentl.rechtl. Leistungsentgelte;545.940;663.654;635.890;665.708;695.479;703.618;712.210
11;Ver- und Entsorgung;05 - privatrechtl. Leistungsentgelte;0;0;0;0;0;0;0
11;Ver- und Entsorgung;06 - Kostenerstattungen und Umlagen;1.099.443;507.368;484.618;461.867;439.116;416.366;393.615
11;Ver- und Entsorgung;07 - sonstige ordentliche Erträge;70.335.175;72.140.000;72.140.000;72.140.000;72.140.000;72.140.000;72.140.000
11;Ver- und Entsorgung;08 - aktivierte Eigenleistungen;0;0;0;0;0;0;0
11;Ver- und Entsorgung;09 - Bestandsveränderungen;0;0;0;0;0;0;0
11;Ver- und Entsorgung;10 = Ordentliche Erträge;72.217.560;153.632.572;73.260.508;73.267.575;73.274.596;73.259.984;73.245.825
11;Ver- und Entsorgung;11 - Personalaufwendungen;440.244;487.602;537.453;576.170;606.084;614.409;623.072
11;Ver- und Entsorgung;12 - Versorgungsaufwendungen;0;0;0;0;0;0;0
11;Ver- und Entsorgung;13 - Aufwendungen für Sach- und Dienstleistungen;2.049.609;1.985.615;3.130.638;2.686.135;2.741.633;2.797.130;2.852.628
11;Ver- und Entsorgung;14 - Bilanzielle Abschreibungen;3.496.410;3.486.258;3.422.511;3.337.245;2.986.526;2.872.323;2.768.779
11;Ver- und Entsorgung;15 - Transferaufwendungen;0;0;0;0;0;0;0
11;Ver- und Entsorgung;16 - sonstige ordentl. Aufwendungen;444.315;4.229.407;456.418;3.157.151;5.267.151;467.151;1.807.151
11;Ver- und Entsorgung;17 = Ordentliche Aufwendungen;6.430.578;10.188.881;7.547.021;9.756.701;11.601.394;6.751.013;8.051.631
11;Ver- und Entsorgung;18 = Ergebnis der lfd. Verwaltungstätigkeit (10 und 17);65.786.982;143.443.691;65.713.486;63.510.874;61.673.202;66.508.971;65.194.194
11;Ver- und Entsorgung;19 - Finanzerträge;12.337.080;13.133.000;12.731.000;11.299.000;11.020.000;10.942.000;10.366.000
11;Ver- und Entsorgung;20 - Zinsen und sonst. Finanzaufwendungen;0;0;0;0;0;0;0
11;Ver- und Entsorgung;21 = Finanzergebnis (19 und 20);12.337.080;13.133.000;12.731.000;11.299.000;11.020.000;10.942.000;10.366.000
11;Ver- und Entsorgung;22 = ordentliches Jahresergebnis (18 und 21);78.124.062;156.576.691;78.444.486;74.809.874;72.693.202;77.450.971;75.560.194
11;Ver- und Entsorgung;23 - außerordentliche Erträge;0;0;0;0;0;0;0
11;Ver- und Entsorgung;24 - außerordentliche Aufwendungen;0;0;0;0;0;0;0
11;Ver- und Entsorgung;25 = außerordentliches Ergebnis (23 und 24);0;0;0;0;0;0;0
11;Ver- und Entsorgung;26 = Jahresergebnis vor interner Leistungsver. (22 und 25);78.124.062;156.576.691;78.444.486;74.809.874;72.693.202;77.450.971;75.560.194
11;Ver- und Entsorgung;27 - Interne Leistungsbeziehung (Aufwand / (-) Ertrag);-13.565;-2.000;-13.698;-13.698;-13.698;-13.698;-13.698
11;Ver- und Entsorgung;28 = Jahresergebnis;78.110.497;156.574.691;78.430.788;74.796.176;72.679.504;77.437.273;75.546.496
12;Verkehrsflächen und -anlagen, ÖPNV;01 - Steuern und ähnliche Abgaben;0;0;0;0;0;0;0
12;Verkehrsflächen und -anlagen, ÖPNV;02 - Zuwendungen und allg. Umlagen;73.127.391;67.828.995;69.691.801;69.642.145;68.169.185;69.829.306;68.540.423
12;Verkehrsflächen und -anlagen, ÖPNV;03 - sonstige Transfererträge;0;0;0;0;0;0;0
12;Verkehrsflächen und -anlagen, ÖPNV;04 - öffentl.rechtl. Leistungsentgelte;44.743.416;47.761.011;44.290.999;45.840.995;46.291.000;46.291.000;46.291.000
12;Verkehrsflächen und -anlagen, ÖPNV;05 - privatrechtl. Leistungsentgelte;5.776.930;4.731.096;6.928.610;8.928.610;10.928.610;10.928.610;10.922.835
12;Verkehrsflächen und -anlagen, ÖPNV;06 - Kostenerstattungen und Umlagen;799.610;199.700;1.700.200;58.400;58.400;58.400;58.400
12;Verkehrsflächen und -anlagen, ÖPNV;07 - sonstige ordentliche Erträge;10.477.702;10.140.011;10.264.661;10.172.975;10.228.577;10.374.909;10.377.890
12;Verkehrsflächen und -anlagen, ÖPNV;08 - aktivierte Eigenleistungen;1.448.845;2.026.858;2.283.224;2.306.295;2.114.562;2.052.880;2.052.880
12;Verkehrsflächen und -anlagen, ÖPNV;09 - Bestandsveränderungen;0;0;0;0;0;0;0
12;Verkehrsflächen und -anlagen, ÖPNV;10 = Ordentliche Erträge;136.373.894;132.687.672;135.159.495;136.949.419;137.790.334;139.535.105;138.243.427
12;Verkehrsflächen und -anlagen, ÖPNV;11 - Personalaufwendungen;27.136.241;28.831.785;30.765.857;31.941.637;32.957.557;33.645.030;34.360.477
12;Verkehrsflächen und -anlagen, ÖPNV;12 - Versorgungsaufwendungen;0;0;0;0;0;0;0
12;Verkehrsflächen und -anlagen, ÖPNV;13 - Aufwendungen für Sach- und Dienstleistungen;91.020.671;98.028.589;97.121.082;90.276.115;88.168.430;84.456.797;84.973.764
12;Verkehrsflächen und -anlagen, ÖPNV;14 - Bilanzielle Abschreibungen;112.132.098;118.427.584;110.914.133;110.591.570;110.204.544;111.242.167;112.075.187
12;Verkehrsflächen und -anlagen, ÖPNV;15 - Transferaufwendungen;30.971.564;40.697.470;47.832.098;50.910.798;52.572.798;55.384.798;56.372.798
12;Verkehrsflächen und -anlagen, ÖPNV;16 - sonstige ordentl. Aufwendungen;26.131.252;24.908.647;24.066.236;19.771.572;18.351.911;18.099.016;18.112.601
12;Verkehrsflächen und -anlagen, ÖPNV;17 = Ordentliche Aufwendungen;287.391.827;310.894.076;310.699.406;303.491.692;302.255.241;302.827.808;305.894.828
12;Verkehrsflächen und -anlagen, ÖPNV;18 = Ergebnis der lfd. Verwaltungstätigkeit (10 und 17);-151.017.933;-178.206.404;-175.539.911;-166.542.273;-164.464.907;-163.292.703;-167.651.400
12;Verkehrsflächen und -anlagen, ÖPNV;19 - Finanzerträge;36.827;15.200;600;400;300;100;100
12;Verkehrsflächen und -anlagen, ÖPNV;20 - Zinsen und sonst. Finanzaufwendungen;134.376;83.642;17.400;17.400;17.400;17.400;17.400
12;Verkehrsflächen und -anlagen, ÖPNV;21 = Finanzergebnis (19 und 20);-97.549;-68.442;-16.800;-17.000;-17.100;-17.300;-17.300
12;Verkehrsflächen und -anlagen, ÖPNV;22 = ordentliches Jahresergebnis (18 und 21);-151.115.482;-178.274.846;-175.556.711;-166.559.273;-164.482.007;-163.310.003;-167.668.700
12;Verkehrsflächen und -anlagen, ÖPNV;23 - außerordentliche Erträge;0;0;0;0;0;0;0
12;Verkehrsflächen und -anlagen, ÖPNV;24 - außerordentliche Aufwendungen;0;0;0;0;0;0;0
12;Verkehrsflächen und -anlagen, ÖPNV;25 = außerordentliches Ergebnis (23 und 24);0;0;0;0;0;0;0
12;Verkehrsflächen und -anlagen, ÖPNV;26 = Jahresergebnis vor interner Leistungsver. (22 und 25);-151.115.482;-178.274.846;-175.556.711;-166.559.273;-164.482.007;-163.310.003;-167.668.700
12;Verkehrsflächen und -anlagen, ÖPNV;27 - Interne Leistungsbeziehung (Aufwand / (-) Ertrag);-786.708;-917.190;-963.300;-963.300;-963.300;-963.300;-963.300
12;Verkehrsflächen und -anlagen, ÖPNV;28 = Jahresergebnis;-151.902.189;-179.192.036;-176.520.011;-167.522.573;-165.445.307;-164.273.303;-168.632.000
13;Natur- und Landschaftspflege;01 - Steuern und ähnliche Abgaben;0;0;0;0;0;0;0
13;Natur- und Landschaftspflege;02 - Zuwendungen und allg. Umlagen;593.675;773.072;888.204;888.204;888.204;888.204;888.204
13;Natur- und Landschaftspflege;03 - sonstige Transfererträge;0;0;0;0;0;0;0
13;Natur- und Landschaftspflege;04 - öffentl.rechtl. Leistungsentgelte;19.167.787;20.515.207;19.214.020;19.271.176;19.404.868;19.571.428;19.773.904
13;Natur- und Landschaftspflege;05 - privatrechtl. Leistungsentgelte;537.860;560.388;600.384;600.384;600.384;600.384;600.384
13;Natur- und Landschaftspflege;06 - Kostenerstattungen und Umlagen;1.265.096;1.263.120;1.265.628;1.265.628;1.265.628;1.265.628;1.265.628
13;Natur- und Landschaftspflege;07 - sonstige ordentliche Erträge;2.731.802;197.856;191.760;191.760;191.760;191.760;191.760
13;Natur- und Landschaftspflege;08 - aktivierte Eigenleistungen;50.714;189.358;212.243;78.173;189.320;176.074;176.074
13;Natur- und Landschaftspflege;09 - Bestandsveränderungen;0;0;0;0;0;0;0
13;Natur- und Landschaftspflege;10 = Ordentliche Erträge;24.346.934;23.499.001;22.372.240;22.295.325;22.540.165;22.693.478;22.895.954
13;Natur- und Landschaftspflege;11 - Personalaufwendungen;36.852.413;38.222.925;39.644.974;40.631.205;41.636.503;42.610.589;43.623.654
13;Natur- und Landschaftspflege;12 - Versorgungsaufwendungen;0;0;0;0;0;0;0
13;Natur- und Landschaftspflege;13 - Aufwendungen für Sach- und Dienstleistungen;30.193.683;31.679.235;29.931.258;27.930.954;26.034.074;25.120.498;24.880.382
13;Natur- und Landschaftspflege;14 - Bilanzielle Abschreibungen;2.912.655;3.446.857;3.284.680;3.591.969;3.554.795;3.659.533;3.597.657
13;Natur- und Landschaftspflege;15 - Transferaufwendungen;281.748;264.600;290.400;290.400;285.100;260.100;260.100
13;Natur- und Landschaftspflege;16 - sonstige ordentl. Aufwendungen;4.942.730;5.498.696;7.089.470;6.270.249;5.620.249;5.608.249;5.608.249
13;Natur- und Landschaftspflege;17 = Ordentliche Aufwendungen;75.183.229;79.112.314;80.240.781;78.714.777;77.130.721;77.258.969;77.970.042
13;Natur- und Landschaftspflege;18 = Ergebnis der lfd. Verwaltungstätigkeit (10 und 17);-50.836.295;-55.613.313;-57.868.541;-56.419.452;-54.590.556;-54.565.490;-55.074.087
13;Natur- und Landschaftspflege;19 - Finanzerträge;36.872;0;0;0;0;0;0
13;Natur- und Landschaftspflege;20 - Zinsen und sonst. Finanzaufwendungen;10.031;1.000;1.000;1.000;1.000;1.000;1.000
13;Natur- und Landschaftspflege;21 = Finanzergebnis (19 und 20);26.841;-1.000;-1.000;-1.000;-1.000;-1.000;-1.000
13;Natur- und Landschaftspflege;22 = ordentliches Jahresergebnis (18 und 21);-50.809.454;-55.614.313;-57.869.541;-56.420.452;-54.591.556;-54.566.490;-55.075.087
13;Natur- und Landschaftspflege;23 - außerordentliche Erträge;0;0;0;0;0;0;0
13;Natur- und Landschaftspflege;24 - außerordentliche Aufwendungen;0;0;0;0;0;0;0
13;Natur- und Landschaftspflege;25 = außerordentliches Ergebnis (23 und 24);0;0;0;0;0;0;0
13;Natur- und Landschaftspflege;26 = Jahresergebnis vor interner Leistungsver. (22 und 25);-50.809.454;-55.614.313;-57.869.541;-56.420.452;-54.591.556;-54.566.490;-55.075.087
13;Natur- und Landschaftspflege;27 - Interne Leistungsbeziehung (Aufwand / (-) Ertrag);-693.785;-740.103;-778.736;-778.736;-778.736;-778.736;-778.736
13;Natur- und Landschaftspflege;28 = Jahresergebnis;-51.503.238;-56.354.417;-58.648.277;-57.199.188;-55.370.292;-55.345.226;-55.853.823
14;Umweltschutz;01 - Steuern und ähnliche Abgaben;0;0;0;0;0;0;0
14;Umweltschutz;02 - Zuwendungen und allg. Umlagen;396.353;2.177.300;674.700;244.300;152.300;152.300;152.300
14;Umweltschutz;03 - sonstige Transfererträge;0;0;0;0;0;0;0
14;Umweltschutz;04 - öffentl.rechtl. Leistungsentgelte;335.760;920.000;609.800;529.800;529.800;529.800;529.800
14;Umweltschutz;05 - privatrechtl. Leistungsentgelte;190;600;600;600;600;600;600
14;Umweltschutz;06 - Kostenerstattungen und Umlagen;547.249;530.000;530.000;530.000;530.000;530.000;530.000
14;Umweltschutz;07 - sonstige ordentliche Erträge;14.577.968;268.128;308.328;308.328;308.328;308.328;308.328
14;Umweltschutz;08 - aktivierte Eigenleistungen;0;0;0;0;0;0;0
14;Umweltschutz;09 - Bestandsveränderungen;0;0;0;0;0;0;0
14;Umweltschutz;10 = Ordentliche Erträge;15.857.520;3.896.028;2.123.428;1.613.028;1.521.028;1.521.028;1.521.028
14;Umweltschutz;11 - Personalaufwendungen;7.938.371;8.402.768;8.898.158;9.221.889;9.516.244;9.715.594;9.923.039
14;Umweltschutz;12 - Versorgungsaufwendungen;0;0;0;0;0;0;0
14;Umweltschutz;13 - Aufwendungen für Sach- und Dienstleistungen;1.454.846;1.396.076;1.587.718;1.450.397;1.193.997;1.244.997;1.203.997
14;Umweltschutz;14 - Bilanzielle Abschreibungen;242.460;183.330;254.371;234.942;330.672;470.522;552.319
14;Umweltschutz;15 - Transferaufwendungen;0;74.566;74.600;74.600;17.100;17.100;17.100
14;Umweltschutz;16 - sonstige ordentl. Aufwendungen;1.078.696;3.411.881;1.606.365;1.215.243;1.215.243;1.215.243;1.215.243
14;Umweltschutz;17 = Ordentliche Aufwendungen;10.714.373;13.468.621;12.421.211;12.197.071;12.273.256;12.663.456;12.911.698
14;Umweltschutz;18 = Ergebnis der lfd. Verwaltungstätigkeit (10 und 17);5.143.147;-9.572.593;-10.297.783;-10.584.043;-10.752.228;-11.142.428;-11.390.670
14;Umweltschutz;19 - Finanzerträge;0;0;0;0;0;0;0
14;Umweltschutz;20 - Zinsen und sonst. Finanzaufwendungen;0;2.000;2.000;2.000;2.000;2.000;2.000
14;Umweltschutz;21 = Finanzergebnis (19 und 20);0;-2.000;-2.000;-2.000;-2.000;-2.000;-2.000
14;Umweltschutz;22 = ordentliches Jahresergebnis (18 und 21);5.143.147;-9.574.593;-10.299.783;-10.586.043;-10.754.228;-11.144.428;-11.392.670
14;Umweltschutz;23 - außerordentliche Erträge;0;0;0;0;0;0;0
14;Umweltschutz;24 - außerordentliche Aufwendungen;0;0;0;0;0;0;0
14;Umweltschutz;25 = außerordentliches Ergebnis (23 und 24);0;0;0;0;0;0;0
14;Umweltschutz;26 = Jahresergebnis vor interner Leistungsver. (22 und 25);5.143.147;-9.574.593;-10.299.783;-10.586.043;-10.754.228;-11.144.428;-11.392.670
14;Umweltschutz;27 - Interne Leistungsbeziehung (Aufwand / (-) Ertrag);-254.500;-332.513;-447.244;-447.244;-447.244;-447.244;-447.244
14;Umweltschutz;28 = Jahresergebnis;4.888.647;-9.907.107;-10.747.027;-11.033.287;-11.201.472;-11.591.672;-11.839.914
15;Wirtschaft und Tourismus;01 - Steuern und ähnliche Abgaben;0;0;0;0;0;0;0
15;Wirtschaft und Tourismus;02 - Zuwendungen und allg. Umlagen;593.186;841.680;1.093.960;1.069.180;987.760;986.845;986.845
15;Wirtschaft und Tourismus;03 - sonstige Transfererträge;44.208;0;0;0;0;0;0
15;Wirtschaft und Tourismus;04 - öffentl.rechtl. Leistungsentgelte;0;0;0;0;0;0;0
15;Wirtschaft und Tourismus;05 - privatrechtl. Leistungsentgelte;1.598.791;1.415.000;1.415.000;1.415.000;1.415.000;1.415.000;1.415.000
15;Wirtschaft und Tourismus;06 - Kostenerstattungen und Umlagen;311.476;250.250;285.850;239.900;239.900;239.900;239.900
15;Wirtschaft und Tourismus;07 - sonstige ordentliche Erträge;37.754;7.912.500;17.490.000;13.450.000;13.450.000;10.550.000;10.550.000
15;Wirtschaft und Tourismus;08 - aktivierte Eigenleistungen;81.590;0;0;0;0;0;0
15;Wirtschaft und Tourismus;09 - Bestandsveränderungen;0;0;0;0;0;0;0
15;Wirtschaft und Tourismus;10 = Ordentliche Erträge;2.667.005;10.419.430;20.284.810;16.174.080;16.092.660;13.191.745;13.191.745
15;Wirtschaft und Tourismus;11 - Personalaufwendungen;4.178.236;4.532.756;4.942.168;5.242.836;5.482.095;5.569.904;5.661.293
15;Wirtschaft und Tourismus;12 - Versorgungsaufwendungen;0;0;0;0;0;0;0
15;Wirtschaft und Tourismus;13 - Aufwendungen für Sach- und Dienstleistungen;956.976;660.548;1.375.048;1.217.748;514.548;412.548;514.548
15;Wirtschaft und Tourismus;14 - Bilanzielle Abschreibungen;568.922;157.254;163.942;135.405;274.888;293.871;313.871
15;Wirtschaft und Tourismus;15 - Transferaufwendungen;7.400.685;11.323.814;10.269.559;9.710.374;9.949.690;9.813.283;9.792.283
15;Wirtschaft und Tourismus;16 - sonstige ordentl. Aufwendungen;19.632.630;17.692.570;17.802.836;17.756.628;17.815.198;17.792.308;17.805.308
15;Wirtschaft und Tourismus;17 = Ordentliche Aufwendungen;32.737.449;34.366.941;34.553.553;34.062.991;34.036.420;33.881.914;34.087.304
15;Wirtschaft und Tourismus;18 = Ergebnis der lfd. Verwaltungstätigkeit (10 und 17);-30.070.444;-23.947.511;-14.268.743;-17.888.911;-17.943.760;-20.690.169;-20.895.559
15;Wirtschaft und Tourismus;19 - Finanzerträge;68.000.000;60.000.000;70.000.000;70.000.000;60.000.000;60.000.000;60.000.000
15;Wirtschaft und Tourismus;20 - Zinsen und sonst. Finanzaufwendungen;0;0;0;0;0;0;0
15;Wirtschaft und Tourismus;21 = Finanzergebnis (19 und 20);68.000.000;60.000.000;70.000.000;70.000.000;60.000.000;60.000.000;60.000.000
15;Wirtschaft und Tourismus;22 = ordentliches Jahresergebnis (18 und 21);37.929.556;36.052.489;55.731.257;52.111.089;42.056.240;39.309.831;39.104.441
15;Wirtschaft und Tourismus;23 - außerordentliche Erträge;0;0;0;0;0;0;0
15;Wirtschaft und Tourismus;24 - außerordentliche Aufwendungen;0;0;0;0;0;0;0
15;Wirtschaft und Tourismus;25 = außerordentliches Ergebnis (23 und 24);0;0;0;0;0;0;0
15;Wirtschaft und Tourismus;26 = Jahresergebnis vor interner Leistungsver. (22 und 25);37.929.556;36.052.489;55.731.257;52.111.089;42.056.240;39.309.831;39.104.441
