OBJECTID;ULAND;UREGBEZ;UKREIS;UGEMEINDE;UJAHR;UMONAT;USTUNDE;UWOCHENTAG;UKATEGORIE;UART;UTYP1;ULICHTVERH;IstRad;IstPKW;IstFuss;IstKrad;IstGkfz;IstSonstige;LINREFX;LINREFY;XGCSWGS84;YGCSWGS84;STRZUSTAND
108886;5;3;15;0;2019;5;14;5;3;3;6;0;1;1;0;0;0;0;363069,4399;5650186,125;7,04904617;50,98695645;0
108887;5;3;15;0;2019;5;14;1;3;3;6;0;1;1;0;0;0;0;356504,3258;5646779,242;6,956914436;50,95474036;0
108888;5;3;15;0;2019;5;16;5;3;2;6;0;0;1;0;0;0;0;357999,2368;5648536,216;6,977498949;50,97090048;0
108889;5;3;15;0;2019;5;5;1;2;5;3;0;1;1;0;0;0;0;354338,559;5645501,8;6,926610772;50,94271708;0
108890;5;3;15;0;2019;5;17;5;3;6;4;0;0;1;1;0;0;0;353411,3868;5651905,278;6,910841322;51,00002739;0
108891;5;3;15;0;2019;5;20;1;3;0;1;0;1;0;0;0;0;0;354507,2376;5645736,431;6,928916394;50,94486823;0
108892;5;3;15;0;2019;5;17;5;3;2;6;0;0;1;0;0;0;0;347521,3745;5647169,168;6,828947503;50,95593773;0
108893;5;3;15;0;2019;5;18;5;3;2;6;0;0;1;0;0;0;0;351738,756;5643568,261;6,890417554;50,92467867;0
108895;5;3;15;0;2019;5;16;5;3;6;4;0;1;0;1;0;0;0;356061,927;5646110,899;6,950884114;50,94862377;0
108978;5;3;15;0;2019;5;15;1;2;8;7;0;0;1;0;0;0;0;348661,5809;5644032,984;6,846472818;50,92805582;0
108996;5;3;15;0;2019;5;11;5;3;2;1;0;0;1;0;1;0;0;365953,1747;5638765,07;7,094309735;50,88498723;0
109001;5;3;15;0;2019;5;13;5;3;3;6;0;0;1;0;0;0;0;352464,1066;5650984,269;6,897724684;50,99150868;0
109032;5;3;15;0;2019;5;16;7;3;5;3;0;1;1;0;0;0;0;362753,1687;5643838,982;7,046936484;50,92983727;0
109096;5;3;15;0;2019;5;17;3;3;3;6;0;1;1;0;0;0;0;357424,5414;5644340,243;6,970962331;50,93304962;1
109097;5;3;15;0;2019;5;13;3;3;1;6;0;0;1;0;0;0;0;359315,3788;5647721,779;6,996547295;50,96390408;1
109098;5;3;15;0;2019;5;9;3;2;0;6;0;0;0;0;1;0;1;358478,6387;5636973,101;6,988808933;50,86709998;0
109099;5;3;15;0;2019;5;17;3;3;2;6;0;0;1;0;0;0;0;353835,2618;5635963,313;6,923269798;50,85686988;0
109100;5;3;15;0;2019;5;14;3;3;2;6;0;0;1;0;0;0;0;352809,0306;5641844,877;6,906330751;50,90946532;0
109101;5;3;15;0;2019;5;13;3;3;5;3;0;1;1;0;0;0;0;356828,856;5643849,582;6,962683378;50,92849252;0
109169;5;3;15;0;2019;5;21;5;3;6;4;0;0;1;1;0;0;0;360884,0209;5644279,31;7,02018675;50,93334683;0
109171;5;3;15;0;2019;5;15;5;3;1;5;0;1;1;0;0;0;0;364169,7519;5651926,07;7,064062778;51,00285467;1
109173;5;3;15;0;2019;5;16;5;3;0;1;0;1;0;0;0;0;0;357185,3297;5650448,084;6,965163201;50,98788094;0
109175;5;3;15;0;2019;5;17;5;3;5;7;0;1;1;0;0;0;0;347147,3328;5645232,369;6,824438766;50,93843439;0
109176;5;3;15;0;2019;5;18;5;3;2;2;0;0;1;0;0;0;0;356869,075;5644432,313;6,963026481;50,93373946;0
109311;5;3;15;0;2019;5;17;2;3;3;6;0;0;1;0;0;1;0;362959,104;5642587,891;7,050335383;50,91864218;0
109314;5;3;15;0;2019;5;14;2;2;4;7;0;0;1;0;0;0;0;366608,3473;5639044,391;7,103516637;50,88764933;0
109316;5;3;15;0;2019;5;17;2;3;0;7;0;1;0;0;0;0;0;362822,4646;5642860,415;7,048290136;50,92105899;0
109318;5;3;15;0;2019;5;12;2;2;1;6;0;0;1;0;0;0;0;365706,7197;5645725,08;7,088245904;50,94748396;0
109319;5;3;15;0;2019;5;8;2;3;0;1;0;0;0;0;1;0;0;359037,3227;5645997,986;6,993257761;50,94834431;1
109320;5;3;15;0;2019;5;14;4;3;2;2;0;0;1;0;1;0;1;361595,823;5644071,78;7,030389073;50,93165296;0
109321;5;3;15;0;2019;5;7;4;3;1;6;0;0;1;0;0;0;0;360963,9058;5645048,933;7,021029233;50,94028287;0
109322;5;3;15;0;2019;5;18;2;3;0;5;0;1;1;0;0;0;0;353518,9138;5646129,382;6,914699524;50,94814926;0
109323;5;3;15;0;2019;5;9;4;3;2;6;0;0;1;0;0;0;0;358769,9724;5644264,889;6,990126141;50,93270344;0
109324;5;3;15;0;2019;5;21;2;3;1;6;0;0;1;0;0;0;0;354495,4926;5642734,844;6,929947533;50,91789082;0
109325;5;3;15;0;2019;5;14;4;3;2;6;0;0;1;0;0;0;0;357883,0932;5646648,205;6,976583274;50,95390439;0
109326;5;3;15;0;2019;5;23;4;3;5;3;2;0;1;0;0;0;0;361955,8209;5648027,42;7,034009254;50,96728968;0
109327;5;3;15;0;2019;5;16;4;3;4;6;0;1;0;0;0;0;0;359972,8799;5647808,905;7,005870981;50,96484727;0
109328;5;3;15;0;2019;5;7;2;3;0;1;0;0;0;0;1;0;0;352525,464;5643730,481;6,901537821;50,92633811;1
109329;5;3;15;0;2019;5;7;2;3;1;6;0;0;1;0;1;0;0;356993,8056;5645940,231;6,964208465;50,94732193;1
109330;5;3;15;0;2019;5;8;4;2;3;7;0;0;1;0;0;0;1;357439,867;5644257,259;6,971212748;50,93230763;0
109331;5;3;15;0;2019;5;17;4;3;6;7;0;1;0;1;0;0;0;353667,634;5646352,735;6,916725443;50,95019423;0
109333;5;3;15;0;2019;5;9;4;3;2;6;0;0;1;0;0;0;0;355547,5792;5641231,038;6,945500238;50,90464066;0
109335;5;3;15;0;2019;5;10;4;3;1;5;0;1;1;0;0;0;0;355326,9175;5644084,846;6,941232191;50,93023206;0
109463;5;3;15;0;2019;5;16;2;3;2;6;0;0;1;0;0;0;0;351144,091;5652749,257;6,8782056;51,00702958;0
109474;5;3;15;0;2019;5;17;4;3;2;6;0;0;1;0;0;0;0;360391,194;5655748,074;7,00877143;51,03629867;0
109476;5;3;15;0;2019;5;16;4;3;2;6;0;0;1;0;0;0;0;360692,4459;5650003,061;7,015271064;50,98474091;0
109478;5;3;15;0;2019;5;13;4;2;2;6;0;0;1;0;1;0;0;363358,4761;5643670,532;7,055608016;50,92846705;0
109479;5;3;15;0;2019;5;9;4;2;2;6;0;0;1;0;0;1;0;366291,1665;5642322,352;7,0978093;50,91703732;0
109480;5;3;15;0;2019;5;17;4;3;2;6;0;0;1;0;0;0;0;349953,4493;5654101,171;6,86068767;51,01886883;0
109483;5;3;15;0;2019;5;17;4;3;2;6;0;0;1;0;0;0;0;350017,09;5654035,133;6,861621669;51,01829201;0
109567;5;3;15;0;2019;6;13;1;2;2;6;0;0;1;0;0;0;0;363116,9443;5646328,802;7,051174354;50,95230069;0
109569;5;3;15;0;2019;6;17;1;2;9;1;0;0;0;0;1;0;0;348795,6232;5644946,674;6,847999746;50,93630163;0
109571;5;3;15;0;2019;6;14;1;2;2;6;0;0;1;0;0;0;0;349971,4993;5654082,427;6,860952582;51,01870511;0
109639;5;3;15;0;2019;6;9;2;3;6;7;0;0;1;1;0;0;0;357921,7504;5644714,92;6,977887479;50,93653954;0
109640;5;3;15;0;2019;6;19;2;3;5;3;0;1;1;0;0;0;0;357556,4046;5645068,137;6,972553123;50,93962376;0
109642;5;3;15;0;2019;6;9;7;3;8;1;0;0;1;0;0;0;0;365302,1014;5635709,216;7,086184624;50,85737077;0
109643;5;3;15;0;2019;6;14;7;3;6;6;0;1;0;1;0;0;0;359330,1553;5647724,624;6,996756485;50,96393325;0
109644;5;3;15;0;2019;6;9;2;3;2;6;0;0;0;0;1;0;1;359329,4626;5647724,983;6,996746488;50,96393632;1
109645;5;3;15;0;2019;6;12;7;3;6;7;0;0;1;1;0;0;0;359961,1009;5647411,918;7,005856144;50,96127665;0
109646;5;3;15;0;2019;6;18;2;3;1;6;0;0;1;0;0;0;0;357613,993;5644278,387;6,97368084;50,93254052;0
109647;5;3;15;0;2019;6;18;7;3;2;6;0;0;1;0;0;0;0;354191,852;5644842,442;6,924787849;50,93675455;0
109648;5;3;15;0;2019;6;15;2;3;5;3;0;1;1;0;0;0;0;349053,8393;5643061,957;6,852452351;50,91943267;0
109649;5;3;15;0;2019;6;16;7;3;3;6;0;1;0;0;0;0;0;354651,5111;5637931,938;6,934077024;50,87476736;0
109650;5;3;15;0;2019;6;13;7;3;5;2;0;0;1;0;0;0;0;354142,583;5636517,79;6,927412236;50,86193046;0
109651;5;3;15;0;2019;6;11;2;2;5;3;0;0;1;0;0;0;1;353379,792;5645784,628;6,912859191;50,94501573;0
109652;5;3;15;0;2019;6;11;7;3;2;7;0;0;1;0;1;0;0;356687,4544;5644622,802;6,96036858;50,93540626;0
109653;5;3;15;0;2019;6;8;2;3;1;6;0;0;1;0;0;1;0;350429,0639;5648617,648;6,869722025;50,96971627;1
109655;5;3;15;0;2019;6;7;2;3;1;6;0;0;1;0;0;0;0;354990,3196;5646355,384;6,935541796;50,95055231;1
109658;5;3;15;0;2019;6;13;2;3;2;1;0;0;1;0;0;0;0;352457,623;5647274,825;6,899137607;50,95817216;0
109840;5;3;15;0;2019;6;9;2;2;2;6;0;0;1;0;0;1;0;357558,4499;5639308,678;6,974830703;50,88786398;0
109860;5;3;15;0;2019;5;14;6;3;5;3;0;1;1;0;0;0;0;366707,7076;5638213,685;7,105231423;50,88020608;0
109862;5;3;15;0;2019;5;18;6;3;4;7;0;0;1;0;0;0;0;352714,4942;5649807,389;6,901767;50,98099679;0
109863;5;3;15;0;2019;5;10;6;3;3;6;0;0;1;0;0;0;0;354171,0232;5644632,492;6,924575629;50,93486253;0
109865;5;3;15;0;2019;5;9;6;3;6;4;0;1;0;1;0;0;0;354858,7028;5643246,333;6,934907688;50,92257892;0
109933;5;3;15;0;2019;6;15;1;3;4;7;0;0;1;0;1;0;0;363416,8707;5641677,74;7,057184695;50,91057077;0
109935;5;3;15;0;2019;6;13;1;3;5;7;0;1;1;0;0;0;0;361486,8068;5644081,252;7,028835061;50,93171191;0
109939;5;3;15;0;2019;6;10;1;2;6;4;0;0;1;1;0;0;0;358180,296;5644798,215;6,981532337;50,93735175;0
109940;5;3;15;0;2019;6;19;1;3;4;3;0;0;1;0;1;0;0;360066,771;5648484,676;7,006947243;50,97094331;0
109942;5;3;15;0;2019;6;16;1;1;8;1;0;0;1;0;1;0;0;347534,893;5646161,233;6,82956192;50,94688389;0
109944;5;3;15;0;2019;6;17;1;3;6;7;0;0;1;1;0;0;0;347438,9457;5645583,157;6,828439226;50,94166384;0
109946;5;3;15;0;2019;6;0;1;2;3;2;2;0;1;0;1;0;0;354702,2708;5643067,294;6,932754827;50,92093057;0
109982;5;3;15;0;2019;5;14;6;3;2;6;0;0;1;0;0;0;0;354422,524;5647537,582;6,92699109;50,96103322;0
109986;5;3;15;0;2019;6;3;5;3;3;1;2;0;1;0;0;1;0;349530,9229;5650289,117;6,856247915;50,98450257;1
109989;5;3;15;0;2019;6;17;5;3;9;1;0;0;1;0;0;0;0;348695,5073;5643828,093;6,847040251;50,92622352;0
110007;5;3;15;0;2019;6;22;7;3;2;2;2;0;1;0;0;0;0;359572,7494;5646860,884;7,000542271;50,95622994;0
110008;5;3;15;0;2019;6;13;7;3;0;5;0;1;1;0;0;0;0;353910,2821;5646699,094;6,920038507;50,95336839;0
110010;5;3;15;0;2019;6;14;7;3;1;5;0;1;1;0;0;0;0;355456,1154;5645738,557;6,942413444;50,94512602;0
110012;5;3;15;0;2019;6;16;7;3;3;6;0;0;1;0;1;0;0;356891,2156;5645620,913;6,962874487;50,94442679;0
110013;5;3;15;0;2019;6;15;7;3;5;2;0;1;1;0;0;0;0;355337,691;5643971,992;6,941430183;50,92922057;0
110014;5;3;15;0;2019;6;23;7;3;6;6;2;1;0;1;0;0;0;355210,3587;5644930,283;6,939238765;50,93780058;0
110098;5;3;15;0;2019;6;15;7;3;2;6;0;0;1;0;0;0;0;355259,48;5654165,055;6,936260263;51,02080307;0
110101;5;3;15;0;2019;6;11;4;3;5;7;0;1;1;0;0;0;0;363831,3806;5641044,234;7,063313601;50,90497507;0
110104;5;3;15;0;2019;6;13;4;3;5;2;0;0;1;0;0;0;0;364178,6174;5641425,754;7,068107277;50,90848578;0
110105;5;3;15;0;2019;6;14;4;3;5;2;0;1;1;0;0;0;0;358864,7608;5642360,184;6,992211424;50,91560888;0
110107;5;3;15;0;2019;6;17;4;3;0;5;0;1;1;0;0;0;0;362279,563;5651428,192;7,03732829;50,99793076;0
110110;5;3;15;0;2019;6;18;4;3;7;7;0;0;1;0;0;0;0;349137,4306;5643085,348;6,853631058;50,91966472;0
110113;5;3;15;0;2019;6;9;4;3;6;4;0;1;0;1;0;0;0;354996,5273;5643480,046;6,936774381;50,92471391;0
110203;5;3;15;0;2019;6;12;6;3;1;5;0;0;1;0;0;0;0;365086,3941;5638051,774;7,082257691;50,87837461;0
110205;5;3;15;0;2019;6;9;6;3;0;7;0;0;1;0;0;0;1;357480,4912;5649599,748;6,969698567;50,9803302;0
110206;5;3;15;0;2019;6;17;6;3;0;1;0;1;1;0;0;0;0;354193,6182;5644489,604;6,924954142;50,93358415;0
110243;5;3;15;0;2019;6;17;4;3;2;7;0;0;1;0;0;0;0;353160,712;5650046,438;6,908022708;50,98325899;0
110353;5;3;15;0;2019;6;6;3;3;1;6;0;0;1;0;0;0;1;361604,7082;5644070,947;7,030515754;50,9316476;1
110355;5;3;15;0;2019;6;16;3;3;2;6;0;0;1;0;0;0;0;364366,245;5641545,028;7,070730103;50,90960188;0
110356;5;3;15;0;2019;6;16;3;3;6;4;0;0;0;1;1;0;0;358713,7409;5644179,041;6,989359704;50,93191814;0
110358;5;3;15;0;2019;6;8;3;2;2;6;0;0;1;0;0;0;0;357883,0008;5646648,304;6,976581921;50,95390526;0
110360;5;3;15;0;2019;6;19;3;3;3;6;0;0;0;0;0;0;1;357996,08;5645060,634;6,978809922;50,93966477;0
110363;5;3;15;0;2019;6;11;3;3;5;3;0;0;1;0;0;0;0;359926,1751;5649005,945;7,004745248;50,97559382;0
110365;5;3;15;0;2019;6;5;3;3;0;1;1;0;0;0;1;0;0;359643,1032;5647069,591;7,001462857;50,95812274;1
110368;5;3;15;0;2019;6;7;3;3;0;3;0;1;1;0;0;0;0;356017,6217;5649337,225;6,948977045;50,97760703;1
110370;5;3;15;0;2019;6;17;3;3;5;2;0;1;1;0;0;0;0;356429,7133;5647045,774;6,955747699;50,95711706;0
110375;5;3;15;0;2019;6;16;3;3;4;6;0;1;0;0;0;0;0;356942,1178;5647277,993;6,962947444;50,95933142;0
110377;5;3;15;0;2019;6;10;3;2;8;1;0;0;0;0;1;0;0;349554,0457;5651594,93;6,856036318;50,99624292;0
110379;5;3;15;0;2019;6;17;3;3;5;3;0;1;1;0;0;0;0;356017,6217;5649337,225;6,948977045;50,97760703;0
110380;5;3;15;0;2019;6;15;3;3;5;2;0;0;1;0;0;0;0;354866,7507;5638538,311;6,936893528;50,88027084;0
110429;5;3;15;0;2019;6;11;5;3;1;6;0;0;1;0;0;0;1;364212,9857;5649046,177;7,065755067;50,97698217;0
110431;5;3;15;0;2019;6;14;5;3;6;4;0;0;1;1;0;0;0;359972,7264;5647567,602;7,005961669;50,96267862;0
110433;5;3;15;0;2019;6;14;5;3;0;3;0;0;1;0;0;0;0;359969,2864;5647554,897;7,005917604;50,9625636;0
110434;5;3;15;0;2019;6;15;5;3;5;2;0;0;1;0;1;0;0;361344,8873;5647847,481;7,025382591;50,96552581;0
110437;5;3;15;0;2019;6;11;5;3;2;6;0;0;1;0;0;0;1;349069,854;5649623,229;6,849960463;50,97839808;0
110439;5;3;15;0;2019;6;17;5;3;5;2;0;0;1;0;0;0;0;352474,8499;5644928,926;6,900333073;50,93709507;0
110519;5;3;15;0;2019;6;16;3;3;2;6;0;0;1;0;0;1;0;361841,2267;5647541,265;7,032562891;50,96289302;0
110522;5;3;15;0;2019;6;13;3;3;2;6;0;0;1;0;0;0;0;358526,8986;5640397,578;6,988168852;50,89788803;0
110562;5;3;15;0;2019;6;16;3;3;4;2;0;0;1;0;0;0;0;366181,93;5638356,865;7,097709399;50,88137142;0
110564;5;3;15;0;2019;6;7;3;3;2;6;0;0;1;0;0;0;0;357883,9924;5646647,246;6,976596443;50,95389599;0
110565;5;3;15;0;2019;6;10;3;3;5;2;0;1;1;0;0;0;0;361303,5008;5647835,504;7,024798138;50,96540821;0
110566;5;3;15;0;2019;6;16;3;3;1;6;0;0;1;0;1;0;0;356505,4446;5646433,48;6,957066644;50,95163333;0
110567;5;3;15;0;2019;6;19;3;3;1;5;0;1;1;0;0;0;0;353715,9262;5646299,789;6,917433745;50,94973068;0
110627;5;3;15;0;2019;6;12;3;3;2;6;0;0;1;0;0;0;0;366001,0822;5634187,53;7,096666874;50,8438566;0
110653;5;3;15;0;2019;6;12;2;3;4;6;0;1;0;0;0;0;0;363111,8107;5638215,286;7,054145733;50,8793798;0
110654;5;3;15;0;2019;6;14;2;3;5;2;0;0;1;0;0;0;0;359605,3094;5646955,818;7,000968952;50,95709105;0
110655;5;3;15;0;2019;6;13;2;3;0;7;0;1;0;1;0;0;0;353774,3827;5648528,7;6,917369749;50,96977589;0
110656;5;3;15;0;2019;6;13;2;3;4;6;0;1;0;0;0;0;0;359398,2299;5637205,926;7,001779438;50,86941682;0
110691;5;3;15;0;2019;6;8;2;3;3;6;0;0;1;0;0;0;1;366026,5866;5636537,62;7,096168894;50,86498455;0
110733;5;3;15;0;2019;6;15;1;3;0;6;0;1;1;0;0;0;0;355091,8496;5638976,408;6,939917473;50,88426445;0
110805;5;3;15;0;2019;6;6;6;3;2;6;0;0;1;0;0;0;0;355949,5363;5659495,488;6,943972127;51,06887906;0
110807;5;3;15;0;2019;6;7;6;2;3;6;0;0;1;0;1;0;0;351491,0805;5652273,683;6,883342558;51,00284559;0
110855;5;3;15;0;2019;6;9;5;2;9;1;0;0;1;0;0;0;0;359733,392;5641612,164;7,004848074;50,90909807;0
110856;5;3;15;0;2019;6;17;5;3;5;3;0;1;1;0;0;0;0;354380,7364;5653374,512;6,924057112;51,01347693;0
110857;5;3;15;0;2019;6;17;5;2;3;6;0;1;0;0;0;0;0;351014,8387;5645046,774;6,879520268;50,93777876;0
110858;5;3;15;0;2019;6;15;5;3;0;7;0;1;0;1;0;0;0;353548,0951;5648803,132;6,914038598;50,97218461;0
110859;5;3;15;0;2019;6;20;5;3;4;6;0;1;0;0;0;0;0;353558,2415;5646187,059;6,915235799;50,94867758;0
110957;5;3;15;0;2019;6;17;5;3;3;6;0;0;1;0;0;0;0;357054,6703;5635983,282;6,968972783;50,85785408;0
110959;5;3;15;0;2019;6;13;5;2;3;6;0;0;1;0;1;0;0;361836,292;5646242,615;7,03298565;50,95122053;0
111014;5;3;15;0;2019;6;16;4;3;2;6;0;0;1;0;0;0;0;364484,8839;5634228,345;7,075128462;50,84387029;0
111016;5;3;15;0;2019;6;12;4;3;2;6;0;0;1;0;0;0;0;355801,2488;5650374,735;6,945485296;50,98687672;1
111017;5;3;15;0;2019;6;14;4;3;3;2;0;1;1;0;0;0;0;353803,037;5646559,661;6,91856867;50,95208816;1
111018;5;3;15;0;2019;6;11;4;3;7;1;0;1;0;0;0;0;1;354838,1978;5645539,569;6,933702777;50,94318251;1
111019;5;3;15;0;2019;6;8;4;3;2;6;0;0;1;0;0;0;0;355383,386;5646703,261;6,940995705;50,95377735;0
111020;5;3;15;0;2019;6;6;4;3;0;1;0;1;0;0;0;0;0;355014,825;5643506,467;6,93702405;50,92495594;0
111022;5;3;15;0;2019;6;11;4;3;2;2;0;1;1;0;0;0;0;356491,18;5646274,943;6,956926186;50,95020503;1
111048;5;3;15;0;2019;6;15;4;3;3;7;0;0;1;0;0;1;0;356224,6453;5638895,144;6,956042806;50,88381714;0
111049;5;3;15;0;2019;6;17;4;3;2;6;0;0;1;0;0;0;0;352211,8149;5650930,088;6,894154357;50,99095706;0
111053;5;3;15;0;2019;6;6;4;3;3;3;0;0;1;0;0;1;0;348909,7289;5645226,175;6,849506623;50,9388432;0
111102;5;3;15;0;2019;6;22;6;3;0;7;2;1;0;0;0;0;0;363265,2947;5649227,006;7,052195794;50,97838309;1
111111;5;3;15;0;2019;6;13;7;3;1;6;0;0;1;0;0;0;0;350293,9245;5648552,612;6,867825482;50,96909673;0
111135;5;3;15;0;2019;6;18;2;3;3;6;0;0;1;0;0;1;1;362510,8151;5645039,199;7,043037036;50,94056633;0
111148;5;3;15;0;2019;6;13;2;3;2;6;0;0;1;0;0;0;0;350096,189;5653953,588;6,862782284;51,01757984;0
111159;5;3;15;0;2019;6;9;6;3;5;3;0;1;0;0;0;0;0;358563,4303;5640392,183;6,988690102;50,8978485;0
111163;5;3;15;0;2019;6;13;1;3;2;6;0;0;1;0;1;0;0;357895,9492;5646614,09;6,976779509;50,95360097;0
111203;5;3;15;0;2019;6;13;6;3;5;3;0;0;1;0;1;0;0;365069,394;5641629,592;7,080694494;50,9105267;0
111207;5;3;15;0;2019;6;17;2;3;3;6;0;0;1;0;0;1;0;361841,0016;5647542,306;7,032559291;50,96290232;0
111215;5;3;15;0;2019;6;11;6;3;5;2;0;1;0;0;0;0;1;353476,9404;5643042,815;6,915343374;50,92040073;0
111218;5;3;15;0;2019;6;14;1;3;5;2;0;1;1;0;0;0;0;354191,852;5644842,442;6,924787849;50,93675455;0
111227;5;3;15;0;2019;6;15;7;3;2;2;0;0;1;0;0;0;1;349592,45;5657483,258;6,854140738;51,04916642;0
111250;5;3;15;0;2019;6;6;2;2;2;6;0;0;1;0;1;0;0;361944,1504;5647058,721;7,034210719;50,95858094;0
111263;5;3;15;0;2019;6;1;2;2;1;7;2;0;1;0;0;0;0;350115,941;5650759,965;6,86438231;50,98888634;0
111274;5;3;15;0;2019;6;15;6;3;0;7;0;1;0;0;0;0;0;354706,1545;5652781,261;6,928930567;51,00822791;0
111278;5;3;15;0;2019;6;15;1;3;5;3;0;1;1;0;0;0;0;365990,0215;5643738,94;7,093007041;50,92969924;0
111283;5;3;15;0;2019;6;21;7;3;1;5;0;1;1;0;0;0;0;355644,3287;5643677,95;6,94590712;50,92665489;0
111325;5;3;15;0;2019;6;17;2;2;3;6;0;0;1;0;0;1;0;361758,2306;5648033,175;7,03119481;50,96729402;0
111335;5;3;15;0;2019;6;13;6;3;3;3;0;1;1;0;0;0;0;357327,8184;5637597,35;6,972221784;50,87242728;0
111340;5;3;15;0;2019;6;16;1;2;0;1;0;1;0;0;0;0;0;356496,6054;5651725,261;6,954852248;50,99918736;0
111476;5;3;15;0;2019;6;11;3;1;1;7;0;0;1;0;1;0;0;366873,9848;5638944,205;7,107327609;50,88681017;0
111477;5;3;15;0;2019;6;8;3;3;1;1;0;0;1;0;1;0;0;363799,7062;5641072,906;7,062852683;50,90522528;0
111478;5;3;15;0;2019;6;9;3;3;2;6;0;0;1;0;0;0;0;360390,4858;5644996,336;7,012892851;50,93967162;0
111479;5;3;15;0;2019;6;17;3;3;2;6;0;0;1;0;0;0;0;357384,1128;5644121,184;6,970473079;50,93107095;0
111480;5;3;15;0;2019;6;16;3;3;6;4;0;1;0;1;0;0;0;359587,5157;5650538,485;6,999332321;50,98928435;0
111481;5;3;15;0;2019;6;15;3;3;0;1;0;1;0;0;0;0;0;360683,0887;5648996,97;7,01552346;50,97569677;0
111482;5;3;15;0;2019;6;12;3;3;1;6;0;0;1;0;0;0;0;363384,1742;5648604,62;7,054122072;50,97281771;0
111483;5;3;15;0;2019;6;15;3;3;2;1;0;0;1;0;1;0;0;356432,5022;5647043,656;6,955788218;50,95709872;0
111484;5;3;15;0;2019;6;19;3;3;2;2;0;0;1;0;0;0;0;353506,0903;5651903,849;6,912190639;51,00003867;0
111485;5;3;15;0;2019;6;8;3;3;1;7;0;0;1;0;0;0;0;347523,7022;5646300,566;6,829344395;50,948133;0
111486;5;3;15;0;2019;6;8;3;3;1;3;0;1;1;0;0;0;0;349694,1577;5649296,547;6,85898224;50,97562573;0
111487;5;3;15;0;2019;6;16;3;2;5;5;0;1;1;0;0;0;0;353838,8069;5644836,532;6,919769049;50,93661207;0
111488;5;3;15;0;2019;6;17;3;3;6;4;0;1;0;1;0;0;0;355246,3129;5644414,017;6,939955215;50,93317003;0
111567;5;3;15;0;2019;6;6;3;3;3;6;0;0;1;0;0;0;0;361237,7131;5649306,463;7,023300544;50,97861215;0
111570;5;3;15;0;2019;6;15;3;3;9;1;0;0;0;0;1;0;0;349244,4861;5649553,66;6,852475123;50,97781867;0
111619;5;3;15;0;2019;6;17;2;3;5;2;0;0;1;0;0;0;0;366947,0538;5642150,244;7,107197509;50,91564205;0
111620;5;3;15;0;2019;6;15;2;3;5;2;0;1;1;0;0;0;0;365078,651;5638520,794;7,081974579;50,88258819;0
111622;5;3;15;0;2019;6;15;2;3;4;6;0;0;1;0;0;0;1;364004,3536;5638531,528;7,066707758;50,8824328;0
111623;5;3;15;0;2019;6;6;2;3;6;4;0;0;1;1;0;0;0;358703,3726;5644166,607;6,98921707;50,93180386;0
111624;5;3;15;0;2019;6;7;2;3;2;6;0;0;1;0;0;0;0;361325,6278;5646164,196;7,025749882;50,95039312;0
111625;5;3;15;0;2019;6;8;2;3;6;7;0;1;0;1;0;0;0;357928,1802;5644887,672;6,977911571;50,93809364;0
111626;5;3;15;0;2019;6;10;2;3;5;2;0;1;1;0;0;0;0;359572,4874;5646860,3;7,000538767;50,95622463;0
111628;5;3;15;0;2019;6;10;2;3;0;1;0;1;0;0;0;0;0;359576,9458;5650620,156;6,999150245;50,99001575;0
111630;5;3;15;0;2019;6;8;2;3;5;3;0;1;1;0;0;0;0;357706,636;5646906,903;6,973971481;50,95618576;0
111631;5;3;15;0;2019;6;7;2;3;2;2;0;0;1;0;0;0;0;347544,343;5647369,145;6,829190523;50,95774083;0
111632;5;3;15;0;2019;6;17;2;3;5;5;0;1;1;0;0;0;0;348239,9041;5645169,109;6,84000389;50,9381545;0
111633;5;3;15;0;2019;6;7;2;3;5;3;0;0;1;0;0;0;1;352254,655;5647433,01;6,896185401;50,95954169;0
111634;5;3;15;0;2019;6;21;2;3;5;7;2;1;1;0;0;0;0;354732,8914;5644533,472;6,93260598;50,93411446;0
111759;5;3;15;0;2019;6;8;4;3;2;1;0;0;1;0;0;0;0;354425,708;5644830,865;6,928118498;50,93670959;0
111788;5;3;15;0;2019;6;16;6;3;5;3;0;0;1;0;1;0;0;347560,8723;5647605,794;6,829326579;50,95987175;0
111789;5;3;15;0;2019;6;12;6;2;2;6;0;0;1;0;1;0;0;353515,3518;5646170,197;6,914632432;50,94851515;0
111790;5;3;15;0;2019;6;10;6;3;2;6;0;0;1;0;0;0;0;354191,8704;5644969,846;6,924737129;50,9378995;0
111791;5;3;15;0;2019;6;17;6;3;4;6;0;1;0;0;0;0;0;354573,982;5644817,487;6,930232669;50,93662678;0
111792;5;3;15;0;2019;6;9;6;2;5;3;0;1;1;0;0;0;0;357206,881;5641145,815;6,969117345;50,90428755;0
111793;5;3;15;0;2019;6;23;6;3;0;1;2;1;0;0;0;0;0;354604,9855;5645913,943;6,930235995;50,94648814;0
111794;5;3;15;0;2019;6;8;6;3;0;7;0;0;0;0;0;0;1;356871,7062;5645468,372;6,962656903;50,94305108;0
111795;5;3;15;0;2019;6;12;6;3;5;2;0;1;1;0;0;0;0;355189,6409;5644665,999;6,939049125;50,93542032;0
111887;5;3;15;0;2019;6;14;1;2;4;2;0;1;1;0;0;0;0;356855,092;5654625,209;6,958813627;51,02533783;0
