strassenschluessel;strassenname;stadtteilschluessel;stadtteilname;stadtviertelschluessel;stadtviertelname;plz;hausnr_ungerade_von;hausnr_ungerade_bis;hausnr_gerade_von;hausnr_gerade_bis
03623;Eduard-Frantzen-Str.;909;Flittard;90901;Flittard;51061;0001;0039;0002;0028
00807;Eduard-Heis-Str.;909;Flittard;90903;Bayer-Siedlung;51061;0001;0015;0002;0026
00808;Efeuplatz;701;Poll;70101;Rolshoven;51105;0001;0007;0002;0016
04454;Efferenweg;206;Rondorf;20604;Höningen;50997;0001;0019;0002;0016
00809;Egelspfad;305;Müngersdorf; ; ;50933;;;;
04456;Egerstr.;707;Urbach;70701;Urbach;51145;0005;0011;0002;0028
00810;Eggerbachstr.;806;Merheim;80601;Merheim;51109;0013;0013;0002;0020
00810;Eggerbachstr.;904;Holweide; ; ;51067;;;;
00811;Egilmarstr.;909;Flittard;90901;Flittard;51061;0003;0003;0002;0006a
04457;Egmontstr.;707;Urbach;70701;Urbach;51145;0001;0007;0002;0032
00812;Egonstr.;908;Stammheim; ; ;51061;0001;0025;;
00812;Egonstr.;908;Stammheim;90803;Stammheim;51061;;;0002;0106
00812;Egonstr.;909;Flittard; ; ;51061;;;0150;0152
00813;Ehrenbergstr.;503;Riehl;50306;Naumann-Viertel;50735;0001;0013;0002;0014
00814;Ehrenfeldgürtel;401;Ehrenfeld;40102;GE Ehrenfeld;50823;0001;0007;;
00814;Ehrenfeldgürtel;401;Ehrenfeld;40104;Vogelsanger Str.;50823;;;0002;0058
00814;Ehrenfeldgürtel;401;Ehrenfeld;40103;Ehrenfeld;50823;;;0076;0126
00814;Ehrenfeldgürtel;401;Ehrenfeld;40101;Ehrenfeld-West;50823;0079;0133;;
00814;Ehrenfeldgürtel;402;Neuehrenfeld;40202;Neuehrenfeld;50823;0139;0181;0130;0180
00815;Ehrenstr.;103;Altstadt/Nord;10309;Apostel-Viertel;50672;0001;0081;0002;0102
00816;Ehreshover Str.;504;Niehl;50402;Niehl-Süd;50735;0001;0005;0002;0014
00817;Eibenweg;604;Heimersdorf;60403;Baum-Siedlung;50767;0001;0031;0002;0012
04459;Eibenweg (Rodenkirchen);208;Rodenkirchen;20801;Michaelshoven;50999;0001;0005;0002;0010
00818;Eichelhäherweg;404;Vogelsang;40402;Siedlung Vogelsang;50829;0001;0009;0002;0008
00819;Eichendorffstr.;402;Neuehrenfeld;40202;Neuehrenfeld;50823;0001;0025;0002;0028
00819;Eichendorffstr.;402;Neuehrenfeld;40202;Neuehrenfeld;50825;0027;0049;0030;0046
04460;Eichendorffstr. (Grengel);709;Grengel;70901;Alt-Grengel;51147;0001;0047;0006;0042
04461;Eichendorffstr. (Weiden);307;Weiden;30701;Alt-Weiden;50858;0003;0007;0004;0006
00820;Eichenkreuz-Sportanlage;303;Lindenthal; ; ;50935;;;;
04463;Eichenstr.;306;Junkersdorf;30602;Stadtwaldsiedlung;50858;0001;0039;0004;0030
04464;Eichenweg;309;Widdersdorf;30901;Neu-Widdersdorf;50859;0001;0039;0002;0046
00821;Eichhornstr.;504;Niehl;50407;Ford-Siedlung;50735;;;0002;0018
00821;Eichhornstr.;504;Niehl;50403;Wohnpark Niehl;50735;0007;0017;;
00822;Eichstr.;501;Nippes;50102;Nippes;50733;0005;0057;0002;0062
04468;Eifelallee;306;Junkersdorf;30601;Junkersdorf;50858;0001;0011;0002;0008
00823;Eifelplatz;102;Neustadt/Süd;10202;Volksgarten-Viertel;50677;0001;0021;0002;0004
00824;Eifelstr.;102;Neustadt/Süd;10202;Volksgarten-Viertel;50677;0001;0041;0002;0078
00825;Eifelwall;205;Zollstock;20506;GE Zollstock;50969;0001;0001;;
00825;Eifelwall;102;Neustadt/Süd;10204;Südbahnhof-Viertel;50674;0003;0011;0022;0056
00826;Eifgenweg;906;Höhenhaus;90603;Höhenhaus;51061;0001;0033;0002;0042
00827;Eigelstein;103;Altstadt/Nord;10302;Eigelstein-Viertel;50668;0019;0147;0010;0134
00828;Eikamper Str.;905;Dellbrück;90510;Moorslede;51069;0003;0015;0004;0016
00829;Eilendorfer Str.;305;Müngersdorf;30501;Alt-Müngersdorf;50933;0003;0005;0010;0024
00830;Eiler Str.;808;Rath/Heumar;80803;Heumar;51107;0003;0113;0002;0088
00830;Eiler Str.;808;Rath/Heumar;80802;Rath;51107;0129;0147;0096;0124
00831;Einhardstr.;302;Sülz;30202;Sülz;50937;0001;0013;0002;0016
00832;Einheitstr.;501;Nippes;50102;Nippes;50733;0001;0025;0004;0026
00833;Einherierstr.;808;Rath/Heumar;80801;Göttersiedlung;51107;0001;0019;0002;0008
00834;Einsteinstr.;909;Flittard;90903;Bayer-Siedlung;51061;0001;0049;0002;0014
04471;Einsteinstr. (Porz);706;Porz;70603;Porz-Ost;51145;0001;0011;;
00835;Eintrachtstr.;103;Altstadt/Nord;10302;Eigelstein-Viertel;50668;0013;0025;0002;0038
00835;Eintrachtstr.;103;Altstadt/Nord;10307;Ursula-Viertel;50668;0051;0113;0054;0124a
00836;Eisenachstr.;501;Nippes;50102;Nippes;50733;0001;0059;0002;0044
00838;Eisenmarkt;103;Altstadt/Nord;10306;Martins-Viertel;50667;;;0002;0004
00839;Eisenstr.;401;Ehrenfeld;40102;GE Ehrenfeld;50825;0001;0045;;
00840;Eiserfelder Str.;807;Brück;80703;Bergische Siedlung;51109;0001;0037;0002;0034
00841;Eisheiligenstr.;402;Neuehrenfeld;40202;Neuehrenfeld;50825;0001;0041;0002;0072
03737;Eiskaulenweg;807;Brück; ; ;51109;;;;
00842;Eispohlweg;612;Worringen;61204;Neu-Worringen;50769;0001;0007;0002;0008
05867;Eisvogelweg;206;Rondorf;20607;Rondorf-Ost;50997;0001;0025;0002;0020
00843;Eitorfer Str.;105;Deutz;10506;Fachhochschule Deutz;50679;0001;0031;0004;0026
03516;Elbeallee;609;Chorweiler; ; ;50765;0011;0013;;
03516;Elbeallee;609;Chorweiler;60902;Siedlung Chorweiler-Nord;50765;0017;0027;;
04472;Elbinger Str.;206;Rondorf;20603;Rondorf-West;50997;0009;0013;0002;0050
00844;Eliasgasse;506;Longerich;50603;Alt-Longerich;50739;0007;0015;0006;0016
00845;Elias-Gut-Str.;908;Stammheim;90802;Siedlung Stammheim-Süd;51061;0001;0013;;
00846;Elisabeth-Breuer-Str.;901;Mülheim;90102;Mülheimer Stadtgarten;51065;0001;0063;0002;0050
00847;Elisabeth-Langgässer-Str.;809;Neubrück;80902;Neubrück;51109;0001;0011;;
03573;Elisabeth-Schäfer-Weg;903;Buchheim; ; ;51065;;;;
05942;Elisabeth-Selbert-Str.;210;Sürth;21001;Sürth;50999;0001;0045;0002;0034
04473;Elisabethstr. (Pesch);606;Pesch;60601;Pesch;50767;0003;0011;0002;0022
04474;Elisabethstr. (Wahnheide);710;Wahnheide;71001;Wahnheide;51147;0001;0017;;
03904;Elisabeth-Treskow-Platz;102;Neustadt/Süd;10201;Südstadt;50678;0001;0001;0002;0002
00848;Elisenstr.;103;Altstadt/Nord;10304;Neumarkt-Viertel;50667;0001;0023;0002;0028
04476;Elisenstr. (Ensen);703;Ensen;70301;Ensen;51149;0011;0097;0002;0106
03980;Elise-Richter-Platz;303;Lindenthal;30302;Uni-Viertel;50931;;;;
00849;Elkemannstr.;612;Worringen;61201;Alt-Worringen;50769;0001;0023;0002;0022
00850;Elsa-Brändström-Str.;104;Neustadt/Nord;10405;Gerichts-Viertel;50668;0009;0009;0002;0012
00851;Elsaßstr.;102;Neustadt/Süd;10201;Südstadt;50677;0001;0069;0002;0056
04477;Elsdorfer Gasse;714;Zündorf;71401;Zündorf;51143;0017;0029;0002;0042
04478;Elsdorfer Str.;707;Urbach;70701;Urbach;51145;0003;0029;0002;0034
03794;Else-Falk-Str.;506;Longerich;50601;Gartenstadt-Nord;50737;0001;0019;0002;0016
05962;Else-Lang-Str.;306;Junkersdorf;30602;Stadtwaldsiedlung;50858;0001;0013;0002;0024
00852;Elsenborner Str.;304;Braunsfeld;30401;Braunsfeld;50933;0001;0027;0002;0026
00853;Elstergasse;103;Altstadt/Nord;10304;Neumarkt-Viertel;50667;0001;0003;;
04479;Elsternweg;206;Rondorf;20607;Rondorf-Ost;50997;0003;0007;0002;0012
04480;Elsterweg;703;Ensen;70301;Ensen;51149;0001;0023;0002;0014
00854;Eltener Str.;501;Nippes;50103;Nordpark;50733;0001;0011;0002;0010
00855;Elvekumer Str.;507;Bilderstöckchen;50705;GE Schlachthof-Nord;50739;0001;0005;0002;0006
00856;Elzstr.;302;Sülz;30203;Beethovenpark;50937;0001;0007;0002;0008
03907;Em Parkveedel;501;Nippes;50103;Nordpark;50733;0001;0031;;
00857;Embergweg;907;Dünnwald;90701;Oststraßen-Siedlung;51061;0001;0029;0038;0050
00858;Emdener Str.;504;Niehl;50405;GI Emdener Str.;50735;0097;0115;0010;0278
00858;Emdener Str.;601;Merkenich;60104;GI Merkenich-Süd;50769;0117;0117;;
04482;Emil-Hoffmann-Str.;207;Hahnwald;20702;GE Rodenkirchen;50996;0001;0059;0004;0042
05982;Emil-Lichius-Str.;710;Wahnheide;71001;Wahnheide;51147;;;0002;0012
04483;Emil-Nolde-Str.;208;Rodenkirchen;20802;Künstler-Viertel;50999;0001;0015;0002;0014
00859;Emil-Picard-Str.;406;Ossendorf;40604;Ossendorf-Nord;50827;0001;0011;0002;0018
04484;Emil-Schreiterer-Platz;307;Weiden;30701;Alt-Weiden;50858;0003;0007;0006;0008
00860;Emilstr.;403;Bickendorf;40303;Siedlung Bickendorf;50827;;;0002;0054
00860;Emilstr.;403;Bickendorf;40304;Garten-Siedlung;50827;0007;0049;;
00861;Emmastr.;302;Sülz;30202;Sülz;50937;0001;0027;0002;0014
00862;Emmericher Str.;504;Niehl;50401;Siedlung Gelsenkirchener Str.;50735;0005;0019;0006;0022
05923;Emmy-Noether-Str.;306;Junkersdorf;30603;GE Marsdorf;50858;0009;0009;0010;0012
00863;Emser Str.;801;Humboldt/Gremberg;80101;Humboldt;51105;0001;0017;0002;0002
00865;En de Fluhdänne;907;Dünnwald;90704;Siedlung Haan;51069;0001;0003;0002;0008
00864;Enckestr.;303;Lindenthal;30305;Deckstein;50935;0001;0005;0002;0008
00866;Engelbertstr.;102;Neustadt/Süd;10205;Komponisten-Viertel;50674;0001;0069;0002;0052
04486;Engeldorfer Str.;213;Meschenich;21301;Alt-Meschenich;50997;0001;0107;0002;0120
00867;Engelkestr.;405;Bocklemünd/Mengenich;40504;Neu-Bocklemünd;50829;0001;0035;0002;0020
00868;Engelskircher Str.;807;Brück;80706;Siedlung Klausenberg;51109;0001;0015;0002;0006
00869;Engelsstr.;802;Kalk;80201;Kalk;51103;0001;0031;0002;0042
04487;Engelstr.;702;Westhoven;70202;Westhoven;51149;0001;0007;0006;0010
00870;Enggasse;103;Altstadt/Nord;10308;Andreas-Viertel;50668;0001;0003b;;
04488;Enggasse (Zündorf);714;Zündorf;71401;Zündorf;51143;0001;0021;0004;0016
00871;Ennenstr.;402;Neuehrenfeld;40201;Siedlung Takufeld;50825;0001;0021;0002;0020
00872;Ensener Str.;701;Poll;70103;Poll-Ost;51105;0001;0009;0002;0018
04489;Ensener Weg (Porz);706;Porz;70606;GE Porz;51149;0001;0021;0008;0020
04489;Ensener Weg (Porz);703;Ensen;70302;Ensen-Ost;51149;;;0046;0068
04491;Ensener Weg (Weiß);209;Weiß;20901;Neu-Weiß;50999;0009;0053;0002;0052
00873;Ensorstr.;301;Klettenberg;30101;Klettenberg;50939;0001;0021;0002;0006a
00874;Entenweg;404;Vogelsang;40402;Siedlung Vogelsang;50829;0001;0027;0002;0026a
03718;Enzianweg;608;Volkhoven/Weiler;60802;Weiler;50765;0011;0053;0002;0074
00875;Enzstr.;908;Stammheim;90802;Siedlung Stammheim-Süd;51061;0011;0023;0012;0024
00876;Epprather Weg;604;Heimersdorf;60401;Heimersdorf-Nord;50767;0001;0025a;0002;0028a
00877;Erbacher Weg;605;Lindweiler;60501;Lindweiler;50767;0001;0003;;
00878;Erdweg;612;Worringen; ; ;50769;0001;0001;;
00879;Erftstr.;104;Neustadt/Nord;10404;Media-Park;50672;0001;0047;0002;0038
04493;Erftstr. (Lövenich);308;Lövenich;30804;Lövenich-West;50859;0001;0015;0002;0020
04494;Erftstr. (Rodenkirchen);208;Rodenkirchen;20803;Flußviertel;50996;0007;0023;0004;0024
00880;Erfurter Str.;804;Höhenberg;80401;Germania-Siedlung;51103;0001;0051;0002;0054
05949;Erich-Deuser-Str.;306;Junkersdorf;30601;Junkersdorf;50858;;;;
03642;Erich-Heckel-Str.;305;Müngersdorf;30504;Neu-Müngersdorf;50933;0001;0033;0002;0048
03759;Erich-Klibansky-Platz;103;Altstadt/Nord;10309;Apostel-Viertel;50667;;;;
00881;Erikahof;905;Dellbrück;90503;Blumen-Siedlung;51069;0001;0009;0002;0020
00882;Erikastr.;905;Dellbrück;90501;Dellbrück;51069;;;0002;0008
04496;Erikaweg;808;Rath/Heumar;80804;Siedlung Röttgen;51107;;;0002;0010
00883;Erkelenzer Str.;304;Braunsfeld;30401;Braunsfeld;50933;0001;0023;0002;0012
04497;Erkelenzhofweg;307;Weiden;30703;Üsdorf;50859;0001;0019;0002;0028
04498;Erkerstr.;703;Ensen;70302;Ensen-Ost;51149;0001;0055;0002;0052
00884;Erkesstr.;506;Longerich;50602;Neu-Longerich;50737;0001;0067;0002;0052
00885;Erlanger Str.;804;Höhenberg;80403;Höhenberg;51103;0001;0005;0002;0028
04499;Erlengrund;206;Rondorf;20602;Hochkirchen;50997;0001;0029;0002;0038
00886;Erlenhofstr.;504;Niehl;50402;Niehl-Süd;50735;0001;0009;0002;0030
00887;Erlenweg;403;Bickendorf;40304;Garten-Siedlung;50827;0001;0089;0002;0064
04500;Erlenweg (Auweiler);607;Esch/Auweiler;60702;Auweiler;50765;0001;0007;0002;0010
04501;Erlenweg (Grengel);709;Grengel;70904;Neu-Grengel;51147;0001;0021;0002;0024
00888;Erlöserkirchstr.;808;Rath/Heumar;80802;Rath;51107;0009;0011;0002;0024
03998;Erna-Scheffler-Str.;802;Kalk;80202;GE Kalk;51103;0001;0005;;
00889;Ernastr.;905;Dellbrück;90501;Dellbrück;51069;0001;0047;0002;0046
03801;Ernst-Abbe-Str.;601;Merkenich; ; ;50769;;;;
03670;Ernstbergstr.;610;Blumenberg;61001;Siedlung Blumenberg;50765;0095;0145;0002;0012
03757;Ernst-Cassel-Str.;904;Holweide;90401;Holweide-West;51067;0001;0029;;
03968;Ernst-Flatow-Str.;401;Ehrenfeld;40104;Vogelsanger Str.;50823;0003;0025;0004;0026
05885;Ernst-Mach-Str.;712;Lind;71203;Kaserne Lind;51147;;;;
05844;Ernst-Mühlendyck-Str.;706;Porz;70601;Porz-Mitte;51143;0001;0013;0002;0018
04504;Ernst-Reimbold-Str.;208;Rodenkirchen;20805;Rodenkirchen;50996;0001;0005;0004;0010
00890;Ernst-Reuter-Str.;809;Neubrück;80901;Bungalow-Siedlung;51109;;;0002;0028
00891;Ernststr.;904;Holweide;90402;Holweide-Ost;51067;0009;0019;0012;0026
04505;Ernst-Volland-Str.;210;Sürth;21003;Sürth-Nord;50999;;;0002;0008
00892;Ernst-Weyden-Str.;701;Poll;70105;GE Poll;51105;0001;0017;0002;0010
03634;Ernst-Wilhelm-Nay-Str.;303;Lindenthal;30303;Neu-Lindenthal;50935;0001;0019;0006;0042
03948;Ernst-Wolff-Str.;612;Worringen;61204;Neu-Worringen;50769;0001;0023;0002;0032
00893;Erpeler Str.;302;Sülz;30201;Weißhaus-Viertel;50939;0027;0055;0014;0036
00894;Erzbergerplatz;501;Nippes;50102;Nippes;50733;0001;0017;0002;0024
00895;Eschenallee;305;Müngersdorf;30501;Alt-Müngersdorf;50933;0001;0003;0002;0002a
00896;Eschenbachstr.;507;Bilderstöckchen;50701;Bilderstöckchen;50739;0001;0041;0002;0060
00897;Eschenbruchstr.;905;Dellbrück;90501;Dellbrück;51069;0001;0019;0006;0020
04506;Eschenweg (Junkersdorf);306;Junkersdorf;30602;Stadtwaldsiedlung;50858;0001;0033;0002;0022
04507;Eschenweg (Sürth);210;Sürth;21001;Sürth;50999;0003;0019;0002;0016
00898;Escher Str.;501;Nippes;50101;Sechzig-Viertel;50733;0011;0047;0020;0066
00898;Escher Str.;507;Bilderstöckchen;50705;GE Schlachthof-Nord;50739;0063;0177;0088;0144
00898;Escher Str.;507;Bilderstöckchen;50703;Parkgürtel-Süd;50739;;;0146;0160
00898;Escher Str.;507;Bilderstöckchen;50702;Parkgürtel-Nord;50739;0217;0269;0170;0268
00898;Escher Str.;507;Bilderstöckchen;50701;Bilderstöckchen;50739;0271;0273;0270;0304
00898;Escher Str.;507;Bilderstöckchen; ; ;50739;;;0350;0350
04510;Escher Str. (Pesch);606;Pesch;60601;Pesch;50767;0001;0039;0002;0054
00899;Eschkampsgrund;803;Vingst;80302;Siedlung Vingst;51107;0001;0003;0002;0012
05909;Esch-sur-Alzette-Str.;309;Widdersdorf;30901;Neu-Widdersdorf;50859;0001;0009;0002;0018
00900;Eschweilerstr.;304;Braunsfeld;30401;Braunsfeld;50933;0001;0033;0002;0046
00901;Esenbeckstr.;503;Riehl;50301;Riehl;50735;0001;0015;0002;0014
00902;Espenweg;604;Heimersdorf;60403;Baum-Siedlung;50767;0001;0027;;
04512;Essener Str.;705;Eil;70501;Eil-Süd;51145;0001;0027;0002;0028
00903;Esserstr.;801;Humboldt/Gremberg;80101;Humboldt;51105;0001;0079;0002;0054
04514;Etruskerstr.;208;Rodenkirchen;20806;Schillingsrott;50996;0003;0013;0004;0028
00904;Ettlinger Str.;805;Ostheim;80502;Ostheim-Süd;51107;0001;0019;0002;0014
05903;Ettore-Bugatti-Str.;704;Gremberghoven;70403;Airport-Businesspark;51149;0001;0051;0002;0018
00905;Etzelstr.;502;Mauenheim;50201;Nibelungen-Siedlung;50739;;;0096;0214
00905;Etzelstr.;506;Longerich; ; ;50739;0221;0221;;
00905;Etzelstr.;505;Weidenpesch;50503;Siedlung Heckpfad;50739;0231;0233;0220;0250
00905;Etzelstr.;505;Weidenpesch; ; ;50739;;;0358;0366
04513;Etzelstr. (Wahnheide);710;Wahnheide;71001;Wahnheide;51147;0001;0007;0002;0008
00906;Eudenbacher Weg;604;Heimersdorf;60402;Heimersdorf;50767;0001;0011;0002;0010
00907;Eugen-Langen-Str.;202;Marienburg;20201;Marienburg;50968;0001;0037;0002;0028
05749;Eugen-Roth-Str.;606;Pesch;60601;Pesch;50767;0001;0061;0002;0046
03565;Eugen-Sänger-Str.;506;Longerich;50605;Lützlongerich;50739;0003;0007;0002;0032
00908;Eulenbergstr.;901;Mülheim;90102;Mülheimer Stadtgarten;51065;0001;0041;0002;0052
00909;Eulerstr.;902;Buchforst;90203;Siedlung Weiße Stadt;51065;0001;0011;0002;0014
00910;Eumeniusstr.;105;Deutz;10502;Germanen-Viertel;50679;0001;0021;0004;0004
00911;Eupener Str.;304;Braunsfeld;30401;Braunsfeld;50933;0001;0053;0004;0092
00911;Eupener Str.;304;Braunsfeld;30403;GE Eupener Str.;50933;0055;0165;0100;0172
04515;Eupener Str. (Porz);716;Finkenberg;71601;Siedlung Finkenberg;51149;0001;0033;;
00912;Europaring;809;Neubrück;80902;Neubrück;51109;0001;0061;0142;0162
00912;Europaring;809;Neubrück;80901;Bungalow-Siedlung;51109;;;0002;0140e
00913;Euskirchener Str.;302;Sülz;30202;Sülz;50937;0001;0009;0002;0036
00913;Euskirchener Str.;302;Sülz;30202;Sülz;50935;0013;0023;;
00913;Euskirchener Str.;302;Sülz;30204;Kriel;50935;;;0050;0072
04516;Euskirchener Str. (Immendorf);212;Immendorf;21203;Vogelsacker;50997;0011;0065;0002;0046
06002;Eva-Hesse-Str.;308;Lövenich;30805;Siedlung Haus Közal;50859;0001;0031;0004;0048
04517;Evastr.;703;Ensen;70301;Ensen;51149;0001;0029;0002;0030
00914;Evergerstr.;909;Flittard;90901;Flittard;51061;0001;0033;0002;0030
03973;Everhard-Dolff-Weg;608;Volkhoven/Weiler;60802;Weiler;50765;;;;
05637;Everhard-Stolz-Str.;213;Meschenich;21303;Neu-Meschenich;50997;0001;0021;0002;0026
00915;Everhardstr.;401;Ehrenfeld;40103;Ehrenfeld;50823;0043;0079;0050;0060
04518;Evezastr.;714;Zündorf;71401;Zündorf;51143;0001;0039;0002;0030b
00916;Evinghover Weg;612;Worringen;61201;Alt-Worringen;50769;0001;0015;0004;0016
00917;Ewaldistr.;104;Neustadt/Nord;10403;Agnes-Viertel;50670;0001;0023;0004;0030
04519;Eygelshovener Str.;208;Rodenkirchen;20801;Michaelshoven;50999;;;;
00918;Eythstr.;802;Kalk;80201;Kalk;51103;0003;0021;0002;0018
00918;Eythstr.;802;Kalk;80204;Kalk-Nord;51103;0023;0151;0020;0086
00919;Fabriciusstr.;902;Buchforst;90203;Siedlung Weiße Stadt;51065;0001;0007;0002;0018
00920;Fährgasse;601;Merkenich;60103;Merkenich;50769;0005;0025a;0002;0012
00922;Falckensteinstr.;802;Kalk;80204;Kalk-Nord;51103;0001;0019;0002;0046
04520;Falderstr.;210;Sürth;21001;Sürth;50999;0003;0039;0002;0042
00923;Falkenburgstr.;303;Lindenthal;30303;Neu-Lindenthal;50935;0001;0035;0012;0046
00924;Falkenweg;404;Vogelsang;40402;Siedlung Vogelsang;50829;0001;0047;0002;0052
04523;Falkenweg (Hochkirchen);206;Rondorf;20602;Hochkirchen;50997;0001;0001;0002;0054
04522;Falkenweg (Junkersdorf);306;Junkersdorf;30601;Junkersdorf;50858;0003;0015;0002;0012
06040;Fallgatterweg;711;Wahn; ; ;51147;;;0002;0016
00921;Färbergasse;101;Altstadt/Süd;10103;Cäcilien-Viertel;50676;;;;
00925;Farnweg;905;Dellbrück;90503;Blumen-Siedlung;51069;0001;0015;0002;0012
04525;Farnweg (Heumar);808;Rath/Heumar;80804;Siedlung Röttgen;51107;0003;0011;0002;0008
00926;Fasanenweg;807;Brück;80705;Waldtier-Siedlung;51109;0001;0015;0002;0022
04527;Fasanenweg (Hahnwald);207;Hahnwald;20703;Alt-Hahnwald;50996;0011;0015;0002;0018
04526;Fasanenweg (Wahn);711;Wahn;71101;Wahn;51147;0001;0017;0002;0016
00927;Faßbenderkaul;204;Raderthal;20401;Volkspark-Siedlung;50968;0001;0015;0002;0026
03661;Faßbindergasse;103;Altstadt/Nord;10306;Martins-Viertel;50667;;;;
04529;Fauststr.;707;Urbach;70701;Urbach;51145;0011;0045;0002;0098
00928;Fehrbellinstr.;505;Weidenpesch;50501;Rennbahn-Viertel;50737;0001;0023;0002;0022
00929;Fehrenbachstr.;904;Holweide;90401;Holweide-West;51067;0001;0035;0002;0034
00930;Feiengasse;612;Worringen;61201;Alt-Worringen;50769;0001;0013;;
00931;Feldbergstr.;801;Humboldt/Gremberg;80101;Humboldt;51105;0001;0029;0002;0022
00932;Feldblumenweg;602;Fühlingen;60201;Fühlingen;50769;0003;0043;0002;0024
04530;Feldblumenweg (Grengel);709;Grengel;70904;Neu-Grengel;51147;0001;0011;0002;0010
04531;Feldblumenweg (Junkersdorf);306;Junkersdorf;30601;Junkersdorf;50858;0001;0027;0002;0038
00933;Feldgärtenstr.;504;Niehl;50404;Niehl;50735;0051;0169;0030;0156
06053;Feldhamsterstr.;208;Rodenkirchen; ; ;50999;0005;0079;0002;0040
00935;Feldkasseler Weg;601;Merkenich;60106;GE Feldkassel;50769;0005;0005;0004;0026
00935;Feldkasseler Weg;601;Merkenich;60101;Rheinkassel;50769;0097;0171;0088;0200
00936;Feldstr.;802;Kalk;80201;Kalk;51103;0001;0005;0002;0004
04532;Feldstr. (Wahn);711;Wahn;71101;Wahn;51147;0001;0013;0002;0008
03776;Fellmühlenweg;905;Dellbrück;90507;Dellbrück-Süd;51069;0001;0007;0002;0022
00938;Feltenstr.;403;Bickendorf;40303;Siedlung Bickendorf;50827;0003;0133;0002;0130
03852;Fenchelweg;806;Merheim;80602;Siedlung Madaus;51109;0001;0019;;
03786;Ferdinand-Königshofen-Str.;601;Merkenich;60103;Merkenich;50769;0001;0031;0002;0012
04533;Ferdinand-Porsche-Str.;705;Eil;70503;GE Eil;51149;0001;0023;0002;0024
00940;Ferdinand-Schmitz-Str.;205;Zollstock;20504;Zollstock;50969;0001;0005;0002;0012
00941;Ferdinandstr.;901;Mülheim;90101;Stegerwald-Siedlung;51063;0001;0043;0002;0018
00942;Ferdinand-Stücker-Str.;904;Holweide;90404;Schweinheim;51067;0011;0053;0014;0056
00943;Ferrenbergstr.;901;Mülheim;90103;Mülheim;51063;;;0002;0016
00944;Fettenweg;405;Bocklemünd/Mengenich;40501;Alt-Bocklemünd;50829;;;0002;0002
00945;Feuerbachstr.;305;Müngersdorf;30504;Neu-Müngersdorf;50933;0001;0031;;
00946;Feuerstr.;505;Weidenpesch;50502;Weidenpesch;50735;0001;0019;0002;0024
04534;Fichtenstr.;306;Junkersdorf;30602;Stadtwaldsiedlung;50858;0007;0017;0028;0028
00947;Fichtenweg;604;Heimersdorf;60403;Baum-Siedlung;50767;0001;0019;0002;0008
04536;Fichtestr. (Rodenkirchen);208;Rodenkirchen;20804;Auenviertel;50996;0001;0007;0002;0014
00949;Filzengraben;101;Altstadt/Süd;10105;Georgs-Viertel;50676;0001;0043;0002;0034
00950;Finkenplatz;504;Niehl;50402;Niehl-Süd;50735;0001;0009;0006;0020
00951;Finkenstr.;504;Niehl;50402;Niehl-Süd;50735;0003;0003;0002;0002
04537;Finkenstr. (Junkersdorf);306;Junkersdorf;30601;Junkersdorf;50858;0001;0017a;0002;0032
04538;Finkenweg (Esch);607;Esch/Auweiler;60701;Esch;50765;0003;0021;0002;0026
04539;Finkenweg (Wahnheide);710;Wahnheide;71001;Wahnheide;51147;0001;0055;0002;0036
00952;Finnentroper Str.;806;Merheim;80604;Merheimer Heide;51109;0001;0007;0002;0006
00953;Fischenicher Str.;205;Zollstock;20502;Siedlung Südfriedhof;50969;0001;0109;0002;0098
06033;Fischers Gässchen;702;Westhoven;70202;Westhoven ;51149;;;;
04542;Fischerweg;706;Porz;70601;Porz-Mitte;51143;;;;
00954;Fischmarkt;103;Altstadt/Nord;10306;Martins-Viertel;50667;0001;0009;;
03946;Fitzmauricestr.;406;Ossendorf;40603;Siedlung Butzweiler Hof;50829;0007;0031;;
00955;Fixheider Weg;906;Höhenhaus;90607;Berliner Straße;51061;0007a;0027;0006;0034
03592;Flachsweg;305;Müngersdorf;30503;Siedlung Egelspfad;50933;0001;0019;0002;0018
00956;Flamingoweg;404;Vogelsang;40402;Siedlung Vogelsang;50829;0003;0005;0002;0014
00957;Flammersfelder Str.;801;Humboldt/Gremberg;80101;Humboldt;51105;0001;0009;;
00958;Flandrische Str.;104;Neustadt/Nord;10401;Belgisches Viertel;50674;0001;0019;0002;0018
00960;Flehbachstr.;807;Brück;80701;Brück;51109;;;0004;0068
00961;Fleischmengergasse;101;Altstadt/Süd;10103;Cäcilien-Viertel;50676;0001;0059;0002;0020
00962;Flemingstr.;504;Niehl;50410;Boltensternstraße;50735;0001;0009;0002;0036
00963;Flensburger Str.;901;Mülheim;90102;Mülheimer Stadtgarten;51065;;;0002;0002
04544;Fliederweg (Pesch);606;Pesch;60601;Pesch;50767;;;0002;0018
04546;Fliederweg (Widdersdorf);309;Widdersdorf;30901;Neu-Widdersdorf;50859;0001;0079;0002;0140
04545;Fliederweg (Zündorf);714;Zündorf;71403;Zündorf-Nord;51143;0081;0133;0098;0110
04547;Fliegerhorst;710;Wahnheide;71002;Kaserne Wahnheide;51147;;;0000;
00964;Fliesteder Str.;405;Bocklemünd/Mengenich;40501;Alt-Bocklemünd;50829;0001;0021;0002;0012a
