datum_von;Kennzeichen1;fahrzeugart;fabrikat;strasse;hausnummer;tatbestand1;tatbestand2;tatbestand3
2019-09-14 11:31:00.000;D;PKW;VOLVO;EHRENSTR.;1/3;141322;;
2019-09-14 11:31:00.000;NE;PKW;FORD;EHRENSTR.;;141312;;
2019-09-14 11:48:00.000;K;PKW;FORD;GROSSE BRINKGASSE;17/19;141312;112302;
2019-09-14 12:40:00.000;K;PKW;OPEL;APOSTELNSTR.;15/17;113140;;
2019-09-14 11:48:00.000;K;PKW;SMART;GROSSE BRINKGASSE;;141325;;
2019-09-14 11:48:00.000;K;PKW;AUDI;GROSSE BRINKGASSE;14/16;141314;112302;
2019-09-14 12:53:00.000;EU;PKW;VW-VOLKSWAGEN;APOSTELNSTR.;6;113140;;
2019-09-14 09:41:00.000;DN;PKW;VW-VOLKSWAGEN;APOSTELNKLOSTER;17/19;141325;;
2019-09-12 13:00:00.000;K;PKW;BMW;AACHENER STR.;;937221;;
2019-09-12 10:35:00.000;K;PKW;TOYOTA;FÜRST-PÜCKLER-STR.;;112404;;
2019-09-12 14:40:00.000;SIM;PKW;OPEL;FRIEDRICH-SCHMIDT-STR.;40B;113140;;
2019-09-12 15:07:00.000;K;PKW;FORD;KITSCHBURGER STR.;241-243;113140;;
2019-09-12 15:07:00.000;K;PKW;CITROEN;KITSCHBURGER STR.;241-243;113140;;
2019-09-14 13:11:00.000;K;PKW;FIAT;MITTELSTR.;20/24;112412;;
2019-09-14 13:08:00.000;E;PKW;VW-VOLKSWAGEN;MITTELSTR.;32;141323;;
2019-09-14 12:56:00.000;K;PKW;MERCEDES;APOSTELNKLOSTER;17/19;141323;;
2019-09-14 13:24:00.000;BN;PKW;MINI;HAHNENSTR.;2;113140;;
2019-09-14 13:24:00.000;BM;PKW;SMART;HAHNENSTR.;2;113140;;
2019-09-14 13:25:00.000;AC;PKW;MERCEDES;HAHNENSTR.;;141323;;
2019-09-14 13:25:00.000;K;PKW;MERCEDES;HAHNENSTR.;;141323;;
2019-09-14 10:55:00.000;AC;PKW;FORD;HAHNENSTR.;18;113143;;
2019-09-14 13:51:00.000;GL;Kraftrad;HONDA;FRIESENWALL;13/17;142278;;
2019-09-14 13:58:00.000;SU;PKW;HYUNDAI;PALMSTR.;31/33;141312;;
2019-09-14 14:07:00.000;K;PKW;PORSCHE;PALMSTR.;16-20;141621;;
2019-09-14 11:22:00.000;GL;PKW;OPEL;EHRENSTR.;;141245;;
2019-09-14 11:24:00.000;473;Kleinkraftrad (Mofa, Mokick);UNBEKANNT;EHRENSTR.;43;910621;;
2019-09-14 12:47:00.000;SU;PKW;LAND-ROVER;GROSSE BRINKGASSE;2-4;141314;;
2019-09-14 14:16:00.000;K;PKW;MERCEDES;APOSTELNSTR.;;141245;;
2019-09-14 15:05:00.000;K;PKW;BMW;MITTELSTR.;3;112412;;
2019-09-14 15:05:00.000;K;PKW;FIAT;APOSTELNKLOSTER;13/15;113140;;
2019-09-14 14:59:00.000;K;PKW;MINI;APOSTELNKLOSTER;13/15;113140;;
2019-09-14 15:14:00.000;K;PKW;TESLA;MITTELSTR.;20/24;112412;;
2019-09-06 13:33:00.000;K;PKW;SMART;LUNGENGASSE;26-32;141323;;
2019-09-06 13:33:00.000;K;PKW;HYUNDAI;LUNGENGASSE;24;113140;;
2019-09-14 15:24:00.000;AC;PKW;AUDI;GROSSE BRINKGASSE;6;141312;;
2019-09-14 15:04:00.000;GM;PKW;SKODA;EHRENSTR.;61/63;113141;;
2019-09-14 10:55:00.000;K;PKW;VW-VOLKSWAGEN;ZÜLPICHER STR.;176;141322;;
2019-09-15 16:00:00.000;K;PKW;FORD;FRIEDRICH-KARL-STR.;;141112;;
2019-09-15 16:00:00.000;K;PKW;MERCEDES;FRIEDRICH-KARL-STR.;;141112;;
2019-09-13 09:21:00.000;K;PKW;FORD;HOHENZOLLERNRING;46;113140;;
2019-09-13 09:25:00.000;DD;LKW;MERCEDES;HOHENZOLLERNRING;56;910321;;
2019-09-13 09:38:00.000;K;PKW;VW-VOLKSWAGEN;MAGNUSSTR.;13;113140;;
2019-09-13 09:41:00.000;K;PKW;FORD;MAGNUSSTR.;11;113140;;
2019-09-13 09:43:00.000;K;PKW;FORD;MAGNUSSTR.;11;113140;;
2019-09-13 09:51:00.000;K;PKW;VW-VOLKSWAGEN;ALBERTUSSTR.;10-12;113140;;
2019-09-13 10:21:00.000;DN;PKW;FORD;EHRENSTR.;31;113140;;
2019-09-22 13:40:00.000;MZ;PKW;FORD;ULRICHGASSE;18-18B;141312;;
2019-09-22 14:58:00.000;MKK;PKW;SKODA;SPIELMANNSGASSE;;935921;;
2019-09-22 15:07:00.000;K;PKW;SMART;AN ST. KATHARINEN;12;141245;;
2019-09-22 15:52:00.000;K;PKW;VW-VOLKSWAGEN;ULRICHGASSE;;112402;;
2019-09-21 16:55:00.000;GM;PKW;FORD;AUENWEG;;141112;;
2019-09-13 12:31:00.000;RS;PKW;CHEVROLET;ARNDTSTR.;4;113140;;
2019-09-13 12:31:00.000;K;PKW;FORD;ARNDTSTR.;14;113140;;
2019-09-13 12:36:00.000;K;PKW;TOYOTA;HUMBOLDTSTR.;;113140;;
2019-09-13 12:41:00.000;K;PKW;VW-VOLKSWAGEN;SCHAEVENSTR.;;141312;;
2019-09-13 15:34:00.000;BM;PKW;BMW;HABSBURGERRING;2;113140;;
2019-09-13 15:39:00.000;K;PKW;RENAULT;HAHNENSTR.;57;113140;;
2019-09-10 12:09:00.000;K;PKW;FIAT;LORTZINGPLATZ;11;113140;;
2019-09-10 12:34:00.000;BM;PKW;TOYOTA;THERESIENSTR.;69;141322;;
2019-09-10 13:40:00.000;K;PKW;BMW;DÜRENER STR.;196;113140;;
2019-09-10 13:40:00.000;K;PKW;FORD;DÜRENER STR.;187;113140;;
2019-09-10 10:29:00.000;TE;PKW;OPEL;SUBBELRATHER STR.;266;141322;;
2019-09-21 16:55:00.000;D;PKW;AUDI;AUENWEG;;141113;;
2019-09-21 16:55:00.000;BO;PKW;FORD;AUENWEG;;141112;937221;
2019-09-21 17:00:00.000;K;PKW;VW-VOLKSWAGEN;AUENWEG;173;141112;937221;
2019-09-21 17:00:00.000;K;PKW;DACIA;AUENWEG;173;141112;937221;
2019-09-10 13:40:00.000;K;PKW;KIA;DÜRENER STR.;191;113140;;
2019-09-10 13:40:00.000;W;PKW;MINI;DÜRENER STR.;215;113140;;
2019-09-10 13:40:00.000;K;PKW;MERCEDES;DÜRENER STR.;227;113140;;
2019-09-13 09:00:00.000;K;PKW;FORD;LANDGRAFENSTR.;101-103;113140;;
2019-09-13 09:00:00.000;K;PKW;VOLVO;LANDGRAFENSTR.;98C;113140;;
2019-09-13 09:20:00.000;K;PKW;SEAT;LANDGRAFENSTR.;111;113140;;
2019-09-13 09:32:00.000;K;PKW;SEAT;LANDGRAFENSTR.;115;329113;;
2019-09-13 09:49:00.000;K;PKW;VW-VOLKSWAGEN;DÜRENER STR.;227-225;113140;;
2019-09-13 10:40:00.000;BM;PKW;HONDA;DÜRENER STR.;217-219;329610;;
2019-09-13 11:17:00.000;K;PKW;AUDI;DÜRENER STR.;253;113140;;
2019-09-13 11:17:00.000;K;PKW;AUDI;DÜRENER STR.;244;113140;;
2019-09-13 11:17:00.000;K;PKW;CITROEN;DÜRENER STR.;236;113140;;
2019-09-21 17:25:00.000;BM;PKW;MERCEDES;AUENWEG;185;937221;;
2019-09-21 17:25:00.000;NW;PKW;VW-VOLKSWAGEN;AUENWEG;185;141113;;
2019-09-21 17:25:00.000;K;PKW;VW-VOLKSWAGEN;AUENWEG;;937221;;
2019-09-21 19:52:00.000;K;PKW;MERCEDES;URBANSTR.;;141312;;
2019-09-21 19:52:00.000;GM;PKW;TOYOTA;URBANSTR.;;141312;;
2019-09-18 10:23:00.000;K;PKW;HONDA;GOLTSTEINSTR.;120;141322;;
2019-09-13 11:35:00.000;KO;PKW;VW-VOLKSWAGEN;DÜRENER STR.;220-222;113140;;
2019-09-13 11:35:00.000;W;PKW;FORD;DÜRENER STR.;212;113140;;
2019-09-13 11:35:00.000;BM;PKW;VW-VOLKSWAGEN;DÜRENER STR.;212;113140;;
2019-09-13 11:45:00.000;BM;PKW;NISSAN;DÜRENER STR.;196;113140;;
2019-09-13 11:45:00.000;BM;PKW;MERCEDES;DÜRENER STR.;194-192;113140;;
2019-09-13 11:50:00.000;MS;PKW;SEAT;DÜRENER STR.;190;113140;;
2019-09-13 11:50:00.000;K;PKW;FIAT;DÜRENER STR.;186;113140;;
2019-09-13 11:50:00.000;K;PKW;FORD;DÜRENER STR.;174;113140;;
2019-09-13 12:02:00.000;BM;PKW;SEAT;DÜRENER STR.;164;113140;;
2019-09-14 13:02:00.000;WI;PKW;TOYOTA;FRANKENSTR. JU;;112402;;
2019-09-12 07:13:00.000;K;PKW;DACIA;AUGUSTASTR. RO;1;141324;;
2019-09-12 10:35:00.000;BN;PKW;HYUNDAI;KONRAD-ADENAUER-STR. RO;53;141412;;
2019-09-12 10:35:00.000;BM;PKW;FORD;KONRAD-ADENAUER-STR. RO;53;141412;;
2019-09-12 10:35:00.000;NE;PKW;MERCEDES;KONRAD-ADENAUER-STR. RO;;141412;;
2019-09-12 10:47:00.000;K;PKW;VW-VOLKSWAGEN;KONRAD-ADENAUER-STR. RO;;141312;;
2019-09-12 13:35:00.000;K;PKW;VW-VOLKSWAGEN;BARBARASTR. RO;11;141322;;
2019-09-12 13:35:00.000;K;PKW;MINI;HAUPTSTR. RO;55;113140;;
2019-09-12 13:35:00.000;K;PKW;VW-VOLKSWAGEN;KIRCHSTR. RO;2;141312;;
2019-09-12 14:18:00.000;K;PKW;AUDI;BRÜCKENSTR. RO;38;112403;;
2019-09-12 10:15:00.000;K;PKW;VW-VOLKSWAGEN;BRÜCKENSTR. RO;48;141314;;
2019-09-12 14:39:00.000;K;PKW;MERCEDES;WILHELMSTR. RO;74;141322;;
2019-09-12 14:50:00.000;K;PKW;FORD;MATERNUSPLATZ;;141106;;
2019-09-12 09:20:00.000;K;PKW;NISSAN;BLÜCHERSTR.;;141314;;
2019-09-13 08:31:00.000;K;PKW;MINI;WILHELMSTR. RO;74;141312;;
2019-09-13 08:31:00.000;GL;PKW;BMW;WILHELMSTR. RO;;141312;;
2019-09-13 09:50:00.000;K;PKW;MERCEDES;OSTSTR.;;113140;;
2019-09-22 11:24:00.000;K;PKW;LAND-ROVER;HERMANN-PÜNDER-STR.;3;113140;;
2019-09-22 11:29:00.000;DN;PKW;FORD;HERMANN-PÜNDER-STR.;;141312;;
2019-09-22 11:29:00.000;VIE;PKW;MERCEDES;HERMANN-PÜNDER-STR.;;141312;;
2019-09-22 11:29:00.000;EU;PKW;FORD;HERMANN-PÜNDER-STR.;;141312;;
2019-09-22 12:10:00.000;K;PKW;BMW;KARLSTR.;5-7;141322;;
2019-09-22 12:15:00.000;K;PKW;MAZDA;DÜPPELSTR.;19;113140;;
2019-09-13 10:00:00.000;K;PKW;SKODA;BARBARASTR. RO;;113140;;
2019-09-13 10:00:00.000;K;PKW;KIA;BARBARASTR. RO;;113140;;
2019-09-13 10:27:00.000;K;PKW;VW-VOLKSWAGEN;MATERNUSSTR. RO;8-10;113140;;
2019-09-13 10:35:00.000;K;PKW;HYUNDAI;WILHELMSTR. RO;74;141322;;
2019-09-13 10:43:00.000;K;PKW;AUDI;AUGUSTASTR. RO;;141322;112042;
2019-09-13 10:50:00.000;K;PKW;SEAT;MATERNUSSTR. RO;40-42;141312;;
2019-09-13 11:09:00.000;K;PKW;SMART;BRÜCKENSTR. RO;38;112403;;
2019-09-13 11:21:00.000;K;PKW;VW-VOLKSWAGEN;FRANKSTR. RO;25;112403;;
2019-09-13 10:27:00.000;LEV;PKW;BMW;MATERNUSSTR. RO;8-10;113142;;
2019-09-13 10:27:00.000;K;PKW;VOLVO;MATERNUSSTR. RO;2;113142;;
2019-09-13 07:11:00.000;K;PKW;OPEL;EUMENIUSSTR.;4;141312;;
2019-09-13 07:11:00.000;K;PKW;FIAT;EUMENIUSSTR.;4;141312;;
2019-09-13 07:22:00.000;K;PKW;VOLVO;ALARICHSTR.;;112402;;
2019-09-13 07:29:00.000;HH;PKW;VW-VOLKSWAGEN;LANGOBARDENSTR.;64;141621;;
2019-09-13 07:33:00.000;RE;PKW;VW-VOLKSWAGEN;TENKTERERSTR.;4;141322;;
2019-09-13 07:33:00.000;K;PKW;MERCEDES;TENKTERERSTR.;6;141322;;
2019-09-13 07:38:00.000;RP;PKW;AUDI;BRUKTERERSTR.;5;141322;;
2019-09-13 07:46:00.000;KLE;PKW;VW-VOLKSWAGEN;ALEMANNENSTR.;;112263;;
2019-09-13 09:00:00.000;BM;PKW;MERCEDES;EITORFER STR.;;141015;;
2019-09-22 12:30:00.000;K;PKW;FORD;SIEGESSTR.;22;113140;;
2019-09-22 12:30:00.000;SU;PKW;MITSUBISHI;SIEGESSTR.;22/24;113140;;
2019-09-22 12:49:00.000;HH;PKW;OPEL;CONSTANTINSTR.;85;112042;113140;
2019-09-22 13:07:00.000;K;PKW;CITROEN;VON-SANDT-PLATZ;2;141621;;
2019-09-22 13:07:00.000;K;PKW;CITROEN;VON-SANDT-PLATZ;2;113140;;
2019-09-22 13:11:00.000;BE 8;PKW;BMW;KASEMATTENSTR.;;141621;;
2019-09-22 13:11:00.000;BE 8;PKW;BMW;KASEMATTENSTR.;;113140;;
2019-09-22 14:36:00.000;BM;PKW;FORD;AUENWEG;;141322;;
2019-09-13 11:16:00.000;K;PKW;VW-VOLKSWAGEN;DEUTZ-KALKER STR.;114;113140;;
2019-09-13 11:21:00.000;K;PKW;OPEL;BETZDORFER STR.;1;113140;;
2019-09-13 11:28:00.000;K;PKW;VW-VOLKSWAGEN;GIESSENER STR.;;112402;;
2019-09-13 11:16:00.000;K;PKW;VW-VOLKSWAGEN;DEUTZ-KALKER STR.;11A;113141;;
2019-09-13 11:16:00.000;K;PKW;MAZDA;DEUTZ-KALKER STR.;11A;113141;;
2019-09-13 11:52:00.000;K;PKW;MERCEDES;REITWEG;2-4;113140;;
2019-09-13 11:52:00.000;DN;PKW;SEAT;REITWEG;2-4;113140;;
2019-09-13 11:58:00.000;NE;PKW;VW-VOLKSWAGEN;REITWEG;;113140;;
2019-09-13 12:05:00.000;K;PKW;VW-VOLKSWAGEN;REITWEG;;113140;;
2019-09-13 12:14:00.000;BM;PKW;FORD;EITORFER STR.;;113140;;
2019-09-13 11:04:00.000;K;PKW;MAZDA;EITORFER STR.;5;113142;;
2019-09-13 11:04:00.000;K;PKW;FORD;EITORFER STR.;;113142;;
2019-09-13 14:21:00.000;K;PKW;BMW;GOTENRING;23-25;113140;;
2019-09-14 15:42:00.000;K;PKW;FORD;EHRENSTR.;69;141312;;
2019-09-14 13:50:00.000;EL;PKW;VW-VOLKSWAGEN;FRIESENWALL;;141325;;
2019-09-14 13:58:00.000;MTK;PKW;AUDI;PALMSTR.;33;141314;;
2019-09-14 15:52:00.000;GL;PKW;MERCEDES;HOHENZOLLERNRING;56;910321;;
2019-09-14 15:49:00.000;RE;PKW;VW-VOLKSWAGEN;HOHENZOLLERNRING;54;113140;;
2019-09-14 15:51:00.000;K;PKW;SMART;HOHENZOLLERNRING;54;113140;;
2019-09-13 07:13:00.000;K;PKW;PEUGEOT;MAARWEG;7;112432;;
2019-09-13 08:27:00.000;K;PKW;MERCEDES;HERZOGENRATHER STR.;;112262;;
2019-09-13 08:27:00.000;WL;PKW;VW-VOLKSWAGEN;BURTSCHEIDER STR.;;112402;112272;
2019-09-13 08:52:00.000;K;PKW;VW-VOLKSWAGEN;BURTSCHEIDER STR.;8;329113;;
2019-09-14 15:55:00.000;K;PKW;AUDI;HOHENZOLLERNRING;46;113140;;
2019-09-14 15:57:00.000;K;PKW;BMW;HOHENZOLLERNRING;28;141323;;
2019-09-14 16:07:00.000;DU;PKW;MERCEDES;HOHENZOLLERNRING;20;141313;;
2019-09-14 16:08:00.000;DO;PKW;VW-VOLKSWAGEN;HOHENZOLLERNRING;20;141313;;
2019-09-14 16:12:00.000;K;PKW;BMW;HOHENZOLLERNRING;14;141313;;
2019-09-14 16:15:00.000;EN;PKW;ALFA-ROMEO;HOHENZOLLERNRING;12;141313;;
2019-09-06 13:30:00.000;K;PKW;NISSAN;THIEBOLDSGASSE;;113140;;
2019-09-06 13:30:00.000;BM;PKW;RENAULT;THIEBOLDSGASSE;139;113140;;
2019-09-06 13:30:00.000;GL;PKW;FORD;THIEBOLDSGASSE;139;113140;;
2019-09-14 21:55:00.000;K;PKW;FORD;WERDERSTR.;;112272;;
2019-09-14 21:55:00.000;DU;PKW;MERCEDES;WERDERSTR.;;112272;;
2019-09-14 22:05:00.000;K;PKW;MERCEDES;KAMEKESTR.;;927421;;
2019-09-14 20:08:00.000;K;PKW;PEUGEOT;AN DER FUHR;;141312;;
2019-09-14 22:35:00.000;K;PKW;MAZDA;EISENMARKT;5;141106;;
2019-09-14 22:55:00.000;K;PKW;CHEVROLET;EINTRACHTSTR.;;141312;112042;112272
2019-09-14 22:55:00.000;SG;PKW;BMW;EINTRACHTSTR.;65-67;141312;112042;
2019-09-10 14:48:00.000;K;PKW;SMART;VENLOER STR.;363-365;113140;;
2019-09-11 07:09:00.000;K;PKW;RENAULT;VENLOER STR.;341;141322;;
2019-09-11 11:22:00.000;K;PKW;SMART;VENLOER STR.;365;113140;;
2019-09-12 14:57:00.000;K;PKW;FORD;VENLOER STR.;405-407;113140;;
2019-09-13 07:22:00.000;K;PKW;CITROEN;THEBÄERSTR.;6;141322;;
2019-09-13 07:32:00.000;COE;PKW;CHEVROLET;VOGELSANGER STR.;127;141322;;
2019-09-13 07:37:00.000;SU;PKW;VW-VOLKSWAGEN;FRÖBELSTR.;4;141322;;
2019-09-13 07:45:00.000;K;PKW;HONDA;LINDENBORNSTR.;;141322;;
2019-09-13 08:00:00.000;D;PKW;FORD;LINDENBORNSTR.;11;141402;;
2019-09-13 09:15:00.000;K;PKW;FIAT;MELATENGÜRTEL;114;141245;141312;
2019-09-13 11:08:00.000;K;PKW;SMART;VOGELSANGER STR.;66;112402;;
2019-09-13 07:44:00.000;K;PKW;FORD;MARIENSTR.;122;141313;;
2019-09-13 10:15:00.000;K;PKW;VW-VOLKSWAGEN;FROHNHOFSTR.;;141245;;
2019-09-13 09:05:00.000;K;PKW;OPEL;AACHENER STR.;364;937221;;
2019-09-13 11:46:00.000;K;PKW;MINI;WIETHASESTR.;2-4;113140;;
2019-09-13 11:50:00.000;K;PKW;FORD;WIETHASESTR.;2-4;113140;;
2019-09-13 12:13:00.000;WW;PKW;OPEL;FÜRST-PÜCKLER-STR.;82;113140;;
2019-09-13 13:19:00.000;K;PKW;FIAT;SUBBELRATHER STR.;;112263;112273;
2019-09-09 17:51:00.000;K;PKW;FORD;ROTHEHAUSSTR.;45-47;142103;;
2019-09-09 17:51:00.000;SU;PKW;VW-VOLKSWAGEN;ROTHEHAUSSTR.;41;142103;;
2019-09-09 17:32:00.000;K;PKW;NISSAN;LEOSTR.;;112402;;
2019-09-09 17:09:00.000;K;PKW;BMW;PHILIPPSTR.;;112292;141422;
2019-09-10 20:35:00.000;K;PKW;BMW;ÄUSSERE KANALSTR.;144;141112;;
2019-09-10 21:04:00.000;K;PKW;BMW;STERNHEIMSTR.;;937221;;
2019-09-11 18:03:00.000;K;PKW;DACIA;EISENSTR.;1-3;141312;;
2019-09-11 18:05:00.000;MI;PKW;CITROEN;EISENSTR.;17-21;141312;;
2019-09-11 16:55:00.000;K;PKW;DACIA;SUBBELRATHER STR.;284;141001;;
2019-09-12 18:37:00.000;BM;PKW;OPEL;SUBBELRATHER STR.;;142273;116136;
2019-09-12 18:19:00.000;SLE;PKW;OPEL;OVERBECKSTR.;78;141621;;
2019-09-12 21:29:00.000;ME;PKW;VW-VOLKSWAGEN;SCHÖNSTEINSTR.;7-9;141313;;
2019-09-12 21:29:00.000;K;PKW;VW-VOLKSWAGEN;SCHÖNSTEINSTR.;11-23;141313;;
2019-09-12 21:18:00.000;K;PKW;VW-VOLKSWAGEN;CHRISTIANSTR.;;112403;141312;
2019-09-14 13:02:00.000;HH;PKW;SKODA;AM RÖMERHOF;2;141322;;
2019-09-14 14:00:00.000;DAU;PKW;VW-VOLKSWAGEN;AACHENER STR.;968;937221;;
2019-09-14 14:30:00.000;SU;PKW;FORD;STÜTTGENWEG;;141312;;
2019-09-18 10:23:00.000;K;PKW;SKODA;GOLTSTEINSTR.;;141322;;
2019-09-18 10:23:00.000;DJ84;PKW;HYUNDAI;GOLTSTEINSTR.;120;141322;;
2019-09-18 11:35:00.000;K;PKW;PEUGEOT;SECHTEMER STR.;2;141312;112042;
2019-09-18 14:55:00.000;K;PKW;SEAT;CÄSARSTR.;;141310;;
2019-09-19 07:05:00.000;K;PKW;FORD;GOLTSTEINSTR.;90;141322;;
2019-09-19 07:10:00.000;K;PKW;VW-VOLKSWAGEN;GOLTSTEINSTR.;88;141322;;
2019-09-14 15:47:00.000;K;PKW;BMW;ROMAN-KÜHNEL-WEG;;141322;;
2019-09-14 15:47:00.000;K;PKW;SMART;ROMAN-KÜHNEL-WEG;;141322;;
2019-09-14 15:47:00.000;BM;PKW;FORD;ROMAN-KÜHNEL-WEG;;141322;;
2019-09-14 15:47:00.000;BM;PKW;SMART;ROMAN-KÜHNEL-WEG;;141322;;
2019-09-14 15:47:00.000;K;PKW;PEUGEOT;ROMAN-KÜHNEL-WEG;;141322;;
2019-09-14 16:02:00.000;BN;PKW;PEUGEOT;MILITÄRRINGSTR.;;141312;;
2019-09-14 16:02:00.000;K;PKW;TOYOTA;MILITÄRRINGSTR.;;141312;;
2019-09-14 16:02:00.000;W;PKW;SEAT;MILITÄRRINGSTR.;;141312;;
2019-09-14 16:02:00.000;GL;PKW;VW-VOLKSWAGEN;MILITÄRRINGSTR.;;141312;;
2019-09-14 12:40:00.000;BN;PKW;OPEL;STATTHALTERHOFALLEE;1A;141324;;
2019-09-14 16:20:00.000;M;PKW;MINI;FRANKENSTR. JU;1;141322;;
2019-09-14 12:40:00.000;K;PKW;FORD;STATTHALTERHOFALLEE;1;141322;;
2019-09-14 12:40:00.000;K;PKW;SMART;STATTHALTERHOFALLEE;;141324;;
2019-09-05 08:07:00.000;BM;PKW;VW-VOLKSWAGEN;NIEHLER DAMM;71;112402;;
2019-09-15 11:15:00.000;K;PKW;FORD;BISMARCKSTR.;43;329113;;
2019-09-15 12:20:00.000;K;PKW;FORD;BRABANTER STR.;3;141312;;
2019-09-15 12:56:00.000;LOS;PKW;VW-VOLKSWAGEN;SCHMALBEINSTR.;;112402;;
2019-09-15 13:11:00.000;K;PKW;CITROEN;GLADBACHER STR.;17;329119;;
2019-09-15 13:20:00.000;DO;PKW;OPEL;SPICHERNSTR.;22;112402;;
2019-09-14 09:50:00.000;K;PKW;MERCEDES;AN DER SCHANZ;2;141322;;
2019-09-14 09:40:00.000;K;PKW;CHEVROLET;NIEDERLÄNDER UFER;;141322;;
2019-09-19 07:20:00.000;KA;PKW;VW-VOLKSWAGEN;HEBBELSTR.;46;141312;;
2019-09-19 07:20:00.000;K;PKW;FORD;HEBBELSTR.;46;141312;;
2019-09-19 07:20:00.000;K;PKW;TOYOTA;HEBBELSTR.;46;141314;;
2019-09-14 16:15:00.000;LC 7;LKW;RENAULT;INDUSTRIESTR.;;142263;;
2019-09-14 16:45:00.000;MI;PKW;BMW;STALLAGSWEG;;112402;;
2019-09-14 16:45:00.000;D;PKW;VW-VOLKSWAGEN;STALLAGSWEG;;112402;;
2019-09-14 16:45:00.000;K;PKW;BMW;STALLAGSWEG;;112402;;
2019-09-14 10:00:00.000;MS;PKW;TOYOTA;AN DER SCHANZ;14;142263;;
2019-09-15 07:01:00.000;K;PKW;FIAT;LEYENDECKERSTR.;5;329113;;
2019-09-11 08:46:00.000;SU;PKW;PEUGEOT;GRAEFFSTR.;35;141312;;
2019-09-11 10:36:00.000;K;PKW;MAZDA;SUBBELRATHER STR.;392 B;112402;141312;
2019-09-15 08:10:00.000;SI;PKW;OPEL;MARIENSTR.;47;141312;;
2019-09-15 10:15:00.000;MA;PKW;HYUNDAI;GUMMERSBACHER STR.;;141312;;
2019-09-15 10:15:00.000;MR;PKW;OPEL;GUMMERSBACHER STR.;;141312;;
2019-09-15 10:24:00.000;K;PKW;PEUGEOT;CORKSTR.;25;142103;;
2019-09-15 10:24:00.000;HH;PKW;SMART;CORKSTR.;25;142103;;
2019-09-15 12:35:00.000;K;PKW;FORD;HEDWIG-WACHENHEIM-KARREE;1;112402;;
2019-09-15 12:35:00.000;BM;PKW;OPEL;BERTHA-BENZ-KARREE;159;112402;;
2019-09-19 07:20:00.000;K;PKW;MERCEDES;HEBBELSTR.;46;141314;;
2019-09-19 07:20:00.000;GM;PKW;OPEL;HEBBELSTR.;50;141312;;
2019-09-19 07:20:00.000;K;PKW;NISSAN;HEBBELSTR.;48;141314;;
2019-09-19 07:20:00.000;K;LKW;FORD;HEBBELSTR.;50;141314;;
2019-09-19 11:08:00.000;K;PKW;MITSUBISHI;MATHIASKIRCHPLATZ;29;141312;;
2019-09-19 11:22:00.000;K;PKW;FORD;GOLTSTEINSTR.;86;141322;;
2019-09-19 11:22:00.000;K;PKW;BMW;GOLTSTEINSTR.;92;141322;;
2019-09-19 11:37:00.000;HAM;PKW;FIAT;GOLTSTEINSTR.;;329113;;
2019-09-19 14:11:00.000;BM;PKW;MERCEDES;GOLTSTEINSTR.;120;141322;;
2019-09-18 10:43:00.000;NR;PKW;NISSAN;GOLTSTEINSTR.;88;141324;;
2019-09-15 12:35:00.000;K;PKW;PEUGEOT;BERTHA-BENZ-KARREE;157;142103;;
2019-09-15 16:54:00.000;K;PKW;AUDI;GÜNTER-KUXDORF-WEG;;900321;;
2019-09-15 10:24:00.000;D;PKW;BMW;BARCELONA-ALLEE;12;112402;;
2019-09-15 10:32:00.000;K;PKW;RENAULT;THESSALONIKI-ALLEE;20;141312;;
2019-09-22 10:59:00.000;SDL;PKW;VW-VOLKSWAGEN;OPLADENER STR.;;113144;;
2019-09-22 10:59:00.000;A;PKW;BMW;OPLADENER STR.;;113144;;
2019-09-22 14:58:00.000;K;PKW;PEUGEOT;OPLADENER STR.;;113140;;
2019-09-22 15:07:00.000;GL;PKW;MINI;KASEMATTENSTR.;18/20;113140;;
2019-09-22 15:20:00.000;K;PKW;VW-VOLKSWAGEN;SIEGESSTR.;38/40;329119;;
2019-09-22 15:20:00.000;K;PKW;VW-VOLKSWAGEN;SIEGESSTR.;38/40;113140;;
2019-09-13 07:33:00.000;K;PKW;VW-VOLKSWAGEN;TENKTERERSTR.;4;141324;;
2019-09-13 14:53:00.000;K;PKW;MERCEDES;MARKOMANNENSTR.;19;113140;;
2019-09-13 15:47:00.000;GL;PKW;BMW;DEUTZ-KALKER STR.;1;141621;;
2019-09-10 11:49:00.000;SU;PKW;TOYOTA;UNIVERSITÄTSSTR.;91;113140;;
2019-09-10 11:49:00.000;K;PKW;FORD;UNIVERSITÄTSSTR.;85-89B;113140;;
2019-09-10 12:18:00.000;K;PKW;FORD;UNIVERSITÄTSSTR.;81;329113;;
2019-09-10 13:35:00.000;K;PKW;MAZDA;FRANGENHEIMSTR.;27;113140;;
2019-09-10 14:20:00.000;SU;PKW;AUDI;DÜRENER STR.;177-179;113140;;
2019-09-10 14:20:00.000;K;PKW;MERCEDES;DÜRENER STR.;177-179;113140;;
2019-09-10 14:20:00.000;BS;PKW;SEAT;DÜRENER STR.;173;113140;;
2019-09-10 14:20:00.000;K;PKW;VW-VOLKSWAGEN;DÜRENER STR.;169;113140;;
2019-09-22 15:25:00.000;ME;PKW;FORD;DÜPPELSTR.;37;113140;;
