datum_von;kennzeichen1;fahrzeugart;fabrikat;strasse;hausnummer;tatbestand1;tatbestand2;tatbestand3
2018-08-11 12:04:00.000;WÜ;PKW;FIAT;VOLKSGARTENSTR.;;113140;;
2018-08-11 12:04:00.000;K;PKW;FORD;VOLKSGARTENSTR.;;113140;;
2018-08-11 12:28:00.000;HH;PKW;AUDI;SALIERRING;34;141322;;
2018-08-11 12:28:00.000;RE;PKW;VW-VOLKSWAGEN;PANTALEONSWALL;28;141322;;
2018-08-11 10:58:00.000;HSK;PKW;HYUNDAI;LÜTZOWSTR.;19;141315;;
2018-08-11 10:58:00.000;DN;PKW;KIA;LÜTZOWSTR.;19;141315;;
2018-08-12 11:02:00.000;D;PKW;FORD;AUERBACHPLATZ;;935921;;
2018-08-31 11:06:00.000;EN;PKW;MAZDA;SCHILLINGSROTTER STR.;;142278.A;;
2018-08-31 11:06:00.000;K;PKW;AUDI;SCHILLINGSROTTER STR.;;141312;;
2018-08-12 12:50:00.000;RS;PKW;AUDI;URBANSTR.;;141312;;
2018-08-16 10:17:00.000;K;PKW;SEAT;VENLOER STR.;497;113144;;
2018-08-16 14:20:00.000;JÜL;PKW;SMART;VENLOER STR.;551;113140;;
2018-08-16 14:20:00.000;K;PKW;BMW;VENLOER STR.;538;113140;;
2018-08-17 07:13:00.000;K;PKW;FORD;AM ROSENGARTEN;;112272.B;;
2018-08-17 10:14:00.000;K;PKW;VW-VOLKSWAGEN;VENLOER STR.;463;113140;;
2018-08-12 14:28:00.000;WF;PKW;FORD;RHEINPARKWEG;;141312;;
2018-08-12 14:44:00.000;GL;PKW;VW-VOLKSWAGEN;KENNEDY-UFER;;141322;;
2018-08-12 15:00:00.000;LU;PKW;BMW;RHEINPARKWEG;;113140;;
2018-08-12 15:20:00.000;HA;PKW;VW-VOLKSWAGEN;KENNEDY-UFER;11;112402;141312;
2018-08-12 15:28:00.000;GM;PKW;AUDI;KENNEDY-UFER;;141312;;
2018-08-12 15:28:00.000;K;PKW;RENAULT;KENNEDY-UFER;;113140;;
2018-08-12 15:36:00.000;D;PKW;VW-VOLKSWAGEN;KENNEDY-UFER;;113140;;
2018-08-12 16:06:00.000;KO;PKW;VW-VOLKSWAGEN;URBANSTR.;;141312;;
2018-08-12 16:06:00.000;BM;PKW;RENAULT;URBANSTR.;;141312;;
2018-08-12 17:08:00.000;K;PKW;AUDI;AUENWEG;;141113.A;;
2018-08-12 17:08:00.000;VIE;PKW;VOLVO;AUENWEG;;141113.A;;
2018-08-31 12:30:00.000;K;PKW;VOLVO;KENNEDY-UFER;;113140;;
2018-08-31 14:13:00.000;K;PKW;MERCEDES;AUENWEG;;141322;;
2018-08-31 14:34:00.000;K;PKW;VW-VOLKSWAGEN;RHEINPARKWEG;;141312;;
2018-08-31 14:34:00.000;M;PKW;BMW;RHEINPARKWEG;;112402;;
2018-08-31 14:40:00.000;BM;PKW;VW-VOLKSWAGEN;KENNEDY-UFER;;113140;;
2018-08-31 09:30:00.000;D;PKW;JAGUAR;KENNEDY-UFER;;113144;;
2018-08-31 09:30:00.000;DN;PKW;VOLVO;KENNEDY-UFER;;113144;;
2018-08-31 09:30:00.000;D;PKW;AUDI;KENNEDY-UFER;;113144;;
2018-08-31 09:30:00.000;FG;PKW;DACIA;KENNEDY-UFER;;113144;;
2018-08-31 15:11:00.000;M;PKW;VW-VOLKSWAGEN;URBANSTR.;;142278.A;;
2018-08-16 08:00:00.000;K;PKW;VW-VOLKSWAGEN;KOBURGER PLATZ;1;141312;;
2018-08-12 17:08:00.000;BAR;PKW;NISSAN;AUENWEG;;141113.A;;
2018-08-12 17:08:00.000;HH;PKW;SKODA;AUENWEG;;141112.A;;
2018-08-12 10:59:00.000;SU;PKW;KIA;TERMINAL 1 ABFLUG;;113140;;
2018-08-09 07:19:00.000;GL;PKW;VW-VOLKSWAGEN;ERNST-WILHELM-NAY-STR.;42;142103;;
2018-08-09 07:19:00.000;K;PKW;NISSAN;ERNST-WILHELM-NAY-STR.;40;142103;;
2018-08-09 07:26:00.000;K;PKW;VW-VOLKSWAGEN;BIRRESBORNER STR.;28;142103;;
2018-08-09 07:37:00.000;K;PKW;MERCEDES;KRIELER STR.;100;937221;;
2018-08-09 07:59:00.000;K;PKW;VW-VOLKSWAGEN;HERDERSTR.;;112273.B;;
2018-08-09 07:59:00.000;K;PKW;JAGUAR;LANDGRAFENSTR.;4;141322;;
2018-08-09 07:59:00.000;K;PKW;SEAT;LANDGRAFENSTR.;5;141322;;
2018-08-09 07:59:00.000;AW;PKW;BMW;LANDGRAFENSTR.;;141322;;
2018-08-09 10:03:00.000;K;PKW;FORD;SÜLZBURGSTR.;174;141322;;
2018-08-09 10:09:00.000;BM;PKW;RENAULT;SÜLZBURGSTR.;122;141322;;
2018-08-09 10:52:00.000;K;PKW;OPEL;SÜLZBURGSTR.;265-267;113140;;
2018-08-09 10:58:00.000;K;PKW;FORD;SÜLZBURGSTR.;;113140;;
2018-08-09 11:07:00.000;K;PKW;FIAT;ZÜLPICHER STR.;333-335;113140;;
2018-08-09 11:17:00.000;K;PKW;VOLVO;NIDEGGER STR.;18;113140;;
2018-08-09 11:17:00.000;K;PKW;BMW;NIDEGGER STR.;21;329119;;
2018-08-09 11:33:00.000;K;PKW;SMART;GLEUELER STR.;100;113140;;
2018-08-09 11:43:00.000;K;PKW;BMW;GLEUELER STR.;109;113140;;
2018-08-09 11:58:00.000;SI;PKW;VW-VOLKSWAGEN;JOSEPH-STELZMANN-STR.;68;113140;;
2018-08-09 12:05:00.000;GL;PKW;HYUNDAI;JOSEPH-STELZMANN-STR.;9;113140;;
2018-08-09 12:05:00.000;K;PKW;AUDI;JOSEPH-STELZMANN-STR.;9;113140;;
2018-08-09 12:36:00.000;K;PKW;AUDI;JOSEPH-STELZMANN-STR.;9A;113140;;
2018-08-09 13:01:00.000;K;PKW;MINI;KERPENER STR.;97;113140;;
2018-08-09 10:52:00.000;RE;PKW;VW-VOLKSWAGEN;SÜLZBURGSTR.;267;113144;;
2018-08-09 14:45:00.000;E;PKW;BMW;SÜLZBURGSTR.;267;113140;;
2018-08-10 07:11:00.000;NE;PKW;MERCEDES;LINDENTHALGÜRTEL;15C;112402;;
2018-08-10 07:16:00.000;K;PKW;VW-VOLKSWAGEN;LINDENTHALGÜRTEL;21;112403;;
2018-08-10 07:16:00.000;K;PKW;VW-VOLKSWAGEN;LINDENTHALGÜRTEL;17;112403;;
2018-08-10 07:16:00.000;BM;PKW;RENAULT;LINDENTHALGÜRTEL;21;112402;;
2018-08-30 15:21:00.000;K;PKW;PEUGEOT;VENLOER STR.;341;329113;;
2018-08-30 15:25:00.000;NE;PKW;FORD;KEPLERSTR.;1;141322;;
2018-08-30 15:40:00.000;K;PKW;SMART;ROTHEHAUSSTR.;43;142103;;
2018-08-31 07:05:00.000;K;PKW;VW-VOLKSWAGEN;FRÖBELSTR.;;112273.B;;
2018-08-31 07:36:00.000;K;PKW;SMART;FRÖBELSTR.;41;329113;;
2018-08-31 07:39:00.000;K;PKW;NISSAN;MELATENGÜRTEL;70;937221;;
2018-08-06 10:58:00.000;BM;PKW;FIAT;ELSASSSTR.;;113140;;
2018-08-06 11:34:00.000;K;PKW;PEUGEOT;ELSASSSTR.;59;113140;;
2018-08-06 12:38:00.000;K;PKW;VW-VOLKSWAGEN;SACHSENRING;37-39;112402;;
2018-08-06 13:48:00.000;BM;PKW;FORD;MEROWINGERSTR.;63;113140;;
2018-08-31 12:17:00.000;K;PKW;FORD;FRIEDRICH-EBERT-UFER;104;142103;;
2018-08-22 11:40:00.000;K;PKW;MITSUBISHI;KRAHNENSTR.;03. Mai;112413;;
2018-08-06 14:07:00.000;K;PKW;KIA;MEROWINGERSTR.;32;113140;;
2018-08-06 14:08:00.000;K;PKW;DACIA;MEROWINGERSTR.;22;113140;;
2018-08-03 09:40:00.000;K;PKW;VW-VOLKSWAGEN;ACHTERSTR.;54;141312;;
2018-08-07 11:09:00.000;K;PKW;RENAULT;SACHSENRING;29-31;141322;;
2018-08-07 11:09:00.000;K;PKW;VW-VOLKSWAGEN;SACHSENRING;29-31;141322;;
2018-08-08 08:23:00.000;M;PKW;VOLVO;ZUGWEG;1;141322;;
2018-08-08 08:32:00.000;K;Leichtkraftrad;PIAGGIO;BONNER STR.;52;141324;;
2018-08-08 11:45:00.000;K;PKW;VW-VOLKSWAGEN;BONNER WALL;2;113140;;
2018-08-08 11:50:00.000;HH;PKW;AUDI;BONNER WALL;5;113140;;
2018-08-08 12:38:00.000;SG;PKW;MERCEDES;VORGEBIRGSTR.;35;113140;;
2018-08-08 14:30:00.000;EU;PKW;OPEL;BONNER STR.;32;113140;;
2018-08-08 14:37:00.000;BN;LKW;IVECO;BONNER STR.;31;142273;141313;
2018-08-09 07:58:00.000;K;PKW;FORD;MEROWINGERSTR.;39;141322;;
2018-08-09 08:18:00.000;W;PKW;VOLVO;BONNER STR.;20;141322;;
2018-08-09 09:08:00.000;K;PKW;VW-VOLKSWAGEN;BONNER STR.;40;141322;;
2018-08-09 11:40:00.000;K;PKW;CITROEN;ROLANDSTR.;55;113140;;
2018-08-23 09:30:00.000;K;PKW;FORD;GALILEISTR.;;141313;;
2018-08-23 11:20:00.000;K;PKW;VW-VOLKSWAGEN;ADALBERT-STIFTER-STR.;;142103;;
2018-08-23 11:20:00.000;K;PKW;TOYOTA;ADALBERT-STIFTER-STR.;3;142103;;
2018-08-23 11:20:00.000;PI;PKW;SEAT;ADALBERT-STIFTER-STR.;;142103;;
2018-08-25 10:55:00.000;K;PKW;OPEL;STÜRMERSTR.;1;141312;;
2018-08-25 10:55:00.000;K;LKW;MERCEDES;WALLSTR.;112;142103;;
2018-08-25 11:50:00.000;K;PKW;PEUGEOT;ELISABETH-BREUER-STR.;;141313;;
2018-08-26 12:55:00.000;GL;PKW;VW-VOLKSWAGEN;AN DER RATHER BURG;49;142103;;
2018-08-26 13:00:00.000;K;PKW;FORD;AN DER RATHER BURG;;142103;;
2018-08-26 11:25:00.000;K;LKW;MERCEDES;AN DER PULVERMÜHLE;01. Mrz;141315;;
2018-08-28 08:40:00.000;DN;PKW;FORD;CONSTANTINSTR.;78;141322;;
2018-08-09 12:02:00.000;K;PKW;VOLVO;ROLANDSTR.;105;113140;;
2018-08-09 13:28:00.000;EL;PKW;AUDI;ROLANDSTR.;74;113140;;
2018-08-09 13:38:00.000;K;PKW;UNBEKANNT;ROLANDSTR.;12;113140;;
2018-08-09 13:38:00.000;GL;PKW;HYUNDAI;ROLANDSTR.;10;113140;;
2018-08-09 13:52:00.000;BM;PKW;VW-VOLKSWAGEN;ROLANDSTR.;4;113140;;
2018-08-09 14:27:00.000;K;PKW;CITROEN;KAROLINGERRING;25;113140;;
2018-08-06 07:51:00.000;CW;PKW;VW-VOLKSWAGEN;BONNER STR.;88;141312;;
2018-08-08 08:50:00.000;K;PKW;FIAT;BONNER STR.;64-66;141322;;
2018-08-10 07:28:00.000;K;PKW;MERCEDES;SACHSENBERGSTR.;29-31;141322;;
2018-08-10 11:58:00.000;K;PKW;NISSAN;VOLKSGARTENSTR.;;113140;;
2018-08-10 12:05:00.000;MS;PKW;MINI;VOLKSGARTENSTR.;20;113140;;
2018-08-10 12:06:00.000;K;PKW;VOLVO;VOLKSGARTENSTR.;24;113140;;
2018-08-10 12:10:00.000;WÜ;PKW;VW-VOLKSWAGEN;VOLKSGARTENSTR.;12;113140;;
2018-08-10 13:28:00.000;K;PKW;PEUGEOT;ELSASSSTR.;38;141322;;
2018-08-11 11:52:00.000;MH;PKW;MERCEDES;GOLDAMMERWEG;59;329113;;
2018-08-11 12:14:00.000;K;PKW;OPEL;STEINKAUZWEG;18;141312;;
2018-08-11 12:20:00.000;GL;PKW;VW-VOLKSWAGEN;STEINKAUZWEG;;141312;;
2018-08-11 12:24:00.000;K;PKW;TOYOTA;STEINKAUZWEG;;141312;;
2018-08-11 17:19:00.000;K;PKW;VW-VOLKSWAGEN;SIMROCKSTR.;;141621;;
2018-08-11 17:24:00.000;K;PKW;OPEL;GUTENBERGSTR.;77;112402;141312;
2018-08-11 17:27:00.000;OB;PKW;FORD;GRAEFFSTR.;01. Mrz;141312;;
2018-08-11 17:31:00.000;K;PKW;KIA;MYLIUSSTR.;5;141245;;
2018-08-11 17:50:00.000;K;PKW;PEUGEOT;FROHNHOFSTR.;116;329610;;
2018-08-31 11:37:00.000;BM;PKW;CITROEN;HAUPTSTR. RO;;141322;;
2018-08-31 11:55:00.000;K;PKW;DACIA;OSTSTR.;;113140;;
2018-08-31 11:55:00.000;K;PKW;AUDI;OSTSTR.;;113140;;
2018-08-31 11:55:00.000;K;PKW;AUDI;OSTSTR.;;113140;;
2018-08-31 11:55:00.000;K;PKW;MINI;OSTSTR.;;113140;;
2018-08-31 11:55:00.000;K;PKW;VW-VOLKSWAGEN;OSTSTR.;;113140;;
2018-08-31 11:55:00.000;K;PKW;DACIA;OSTSTR.;;329113;;
2018-08-30 10:32:00.000;K;PKW;FORD;HAHNENSTR.;6;113140;;
2018-08-30 10:32:00.000;K;PKW;MERCEDES;HAHNENSTR.;6;113140;;
2018-08-30 10:43:00.000;SU;PKW;PORSCHE;APOSTELNSTR.;23;113140;;
2018-08-30 10:43:00.000;K;PKW;MERCEDES;APOSTELNSTR.;13;113140;;
2018-08-30 11:53:00.000;WES;PKW;MERCEDES;HOHENZOLLERNRING;48;113140;;
2018-08-30 11:53:00.000;K;PKW;FORD;HOHENZOLLERNRING;46;113140;;
2018-08-30 12:06:00.000;K;PKW;MERCEDES;FRIESENWALL;27;113140;;
2018-08-30 12:25:00.000;D;PKW;BMW;HOHENZOLLERNRING;02. Okt;141382;;
2018-08-30 12:25:00.000;K;LKW;FIAT;HOHENZOLLERNRING;12;141322;;
2018-08-12 11:18:00.000;BLB;PKW;VW-VOLKSWAGEN;AUERBACHPLATZ;;935921;;
2018-08-12 11:20:00.000;K;PKW;VOLVO;AUERBACHPLATZ;;935921;;
2018-08-12 11:24:00.000;K;PKW;RENAULT;SUBBELRATHER STR.;;141100;112042.A;
2018-08-12 11:42:00.000;K;PKW;FORD;FROHNHOFSTR.;118;112402;;
2018-08-12 12:05:00.000;K;PKW;SMART;AM ROSENGARTEN;85;329113;;
2018-08-12 12:45:00.000;K;PKW;FORD;VOGELSANGER STR.;433;329113;;
2018-08-12 13:10:00.000;K;PKW;SEAT;MEISENWEG;59;329113;;
2018-08-12 14:50:00.000;BM;PKW;VW-VOLKSWAGEN;PELLENZSTR.;13;141312;112042.A;
2018-08-12 14:50:00.000;K;PKW;BMW;FRANZ-GEUER-STR.;;141312;;
2018-08-12 15:10:00.000;B;PKW;SMART;FRANZ-GEUER-STR.;;141312;141412.A;
2018-08-12 15:40:00.000;GÖ;PKW;AUDI;INNERE KANALSTR.;;900321;;
2018-08-12 16:35:00.000;K;PKW;FORD;MELATENGÜRTEL;61-69;329113;;
2018-08-12 16:43:00.000;BM;PKW;OPEL;ÖLSTR.;;141312;;
2018-08-12 16:43:00.000;BM;PKW;SEAT;EISENSTR.;13-15;141312;;
2018-08-12 16:43:00.000;B;PKW;SMART;EISENSTR.;22;112216;;
2018-08-12 17:20:00.000;WIL;PKW;AUDI;VOGELSANGER STR.;140;329113;;
2018-08-11 09:34:00.000;K;PKW;VW-VOLKSWAGEN;GOLTSTEINSTR.;53;113140;;
2018-08-30 12:25:00.000;K;PKW;PORSCHE;HOHENZOLLERNRING;16-18;141322;;
2018-08-30 12:31:00.000;K;PKW;CHEVROLET;HAHNENSTR.;18;113141;;
2018-08-30 12:31:00.000;K;PKW;VOLVO;HAHNENSTR.;16;113141;;
2018-08-30 10:32:00.000;K;PKW;MERCEDES;HAHNENSTR.;6;113143;;
2018-08-30 13:31:00.000;BE;PKW;FORD;MAGNUSSTR.;13;113140;;
2018-08-30 13:06:00.000;RE;PKW;AUDI;HAHNENSTR.;8;113142;;
2018-08-31 09:45:00.000;K;PKW;MINI;HAHNENSTR.;2;141322;;
2018-08-31 09:45:00.000;K;PKW;FORD;HAHNENSTR.;2;141322;;
2018-08-31 09:45:00.000;AC;PKW;FORD;HAHNENSTR.;2;141322;;
2018-08-31 10:20:00.000;K;PKW;HONDA;HOHENZOLLERNRING;44;113140;;
2018-08-31 10:20:00.000;K;PKW;FERRARI;HOHENZOLLERNRING;44;113140;;
2018-08-11 09:48:00.000;K;PKW;DACIA;GOLTSTEINSTR.;63;141322;;
2018-08-11 10:04:00.000;K;PKW;RENAULT;GOLTSTEINSTR.;90;141322;;
2018-08-11 10:04:00.000;BI;PKW;VW-VOLKSWAGEN;GOLTSTEINSTR.;120;141322;;
2018-08-11 10:07:00.000;NOR;PKW;AUDI;TACITUSSTR.;14;141322;;
2018-08-11 10:07:00.000;K;PKW;MERCEDES;TACITUSSTR.;12;141322;;
2018-08-11 10:07:00.000;LB;PKW;SKODA;ALTEBURGER STR.;244;141322;;
2018-08-11 09:43:00.000;K;PKW;LEXUS;KLOPSTOCKSTR.;1;113141;;
2018-08-11 09:43:00.000;K;PKW;VW-VOLKSWAGEN;KLOPSTOCKSTR.;3;113141;;
2018-08-11 09:34:00.000;K;PKW;TOYOTA;GOLTSTEINSTR.;;141324;;
2018-08-11 10:44:00.000;K;PKW;VW-VOLKSWAGEN;MATHIASKIRCHPLATZ;16;141245;;
2018-08-11 11:50:00.000;K;PKW;MERCEDES;ZOLLSTOCKSWEG;26;142278.A;;
2018-08-11 13:22:00.000;K;PKW;MERCEDES;WILHELMSTR. RO;74;141313;;
2018-08-11 13:23:00.000;TR;PKW;VW-VOLKSWAGEN;AUGUSTASTR. RO;1;141322;;
2018-08-11 13:40:00.000;GL;PKW;BMW;GUDRUNSTR. RO;2;113140;;
2018-08-11 13:40:00.000;GE;PKW;MERCEDES;GUDRUNSTR. RO;5;113140;;
2018-08-31 09:58:00.000;K;PKW;VW-VOLKSWAGEN;VOGELSANGER STR.;;112113;141413.A;112402
2018-08-20 11:50:00.000;K;PKW;FORD;GROSSE BRINKGASSE;2B;141322;;
2018-08-20 12:40:00.000;K;PKW;MINI;OBENMARSPFORTEN;;141313;;
2018-08-20 10:03:00.000;K;PKW;TOYOTA;RICHARD-WAGNER-STR.;21;141313;;
2018-08-20 17:13:00.000;BN;PKW;JAGUAR;APOSTELNKLOSTER;;141106.B;;
2018-08-20 17:36:00.000;BM;PKW;HYUNDAI;HOHENZOLLERNRING;16/18;141621;;
2018-08-20 17:35:00.000;K;PKW;BMW;HOHENZOLLERNRING;16/18;141313;;
2018-08-31 09:58:00.000;HX;PKW;VW-VOLKSWAGEN;VOGELSANGER STR.;;112402;;
2018-08-31 10:54:00.000;K;PKW;FORD;HELIOSSTR.;2;141323;;
2018-08-31 11:38:00.000;K;PKW;VW-VOLKSWAGEN;KEPLERSTR.;1;141322;;
2018-08-31 11:56:00.000;K;PKW;VW-VOLKSWAGEN;VENLOER STR.;335-333;113140;;
2018-08-31 11:57:00.000;K;PKW;MITSUBISHI;VENLOER STR.;321;329119;;
2018-08-31 13:35:00.000;K;PKW;BMW;VENLOER STR.;177;113140;;
2018-08-31 13:35:00.000;K;PKW;SMART;VENLOER STR.;177;113140;;
2018-08-31 13:40:00.000;ME;PKW;OPEL;INNERE KANALSTR.;91;937221;;
2018-08-31 15:31:00.000;K;PKW;SKODA;VOGELSANGER STR.;127;141322;;
2018-08-12 11:19:00.000;K;PKW;VW-VOLKSWAGEN;TERMINAL 1 ABFLUG;;141322;;
2018-08-12 12:42:00.000;K;PKW;MERCEDES;TERMINAL 2 ABFLUG;;113140;;
2018-08-12 12:48:00.000;AZ;PKW;MERCEDES;TERMINAL 2 ABFLUG;;113140;;
2018-08-12 13:14:00.000;AW;PKW;BMW;TERMINAL 1 ABFLUG;;141322;;
2018-08-12 13:14:00.000;BN;PKW;BMW;TERMINAL 1 ABFLUG;;113140;;
2018-08-12 10:51:00.000;K;PKW;CHEVROLET;BUCHFORSTSTR.;31;142278.A;;
2018-08-12 10:41:00.000;K;PKW;FIAT;REMSCHEIDER STR.;72;141312;;
2018-08-12 16:55:00.000;K;PKW;LAND-ROVER;URBACHER WEG PO;;142278.A;;
2018-08-12 15:41:00.000;BM;LKW;UNBEKANNT;ROLANDSTR. WH;Jul 13;112292;141422;
2018-08-12 15:00:00.000;K;PKW;SKODA;VINGSTER RING;;937221;;
2018-08-12 12:30:00.000;K;PKW;FORD;VINGSTER RING;;937221;;
2018-08-12 14:43:00.000;LEV;PKW;SKODA;ALFRED-SCHÜTTE-ALLEE;156;141312;;
2018-08-12 14:43:00.000;K;PKW;VW-VOLKSWAGEN;ALFRED-SCHÜTTE-ALLEE;156;141312;;
2018-08-12 12:15:00.000;K;PKW;AUDI;URBACHER WEG PO;;141312;;
2018-08-12 12:55:00.000;IGB;PKW;FIAT;KALK-MÜLHEIMER STR.;92;329119;;
2018-08-16 08:21:00.000;FT;PKW;OPEL;BRÜCKENAUER STR.;;141312;;
2018-08-31 09:43:00.000;K;PKW;VW-VOLKSWAGEN;GIESSENER STR.;40;141312;;
2018-08-31 09:43:00.000;K;PKW;OPEL;GIESSENER STR.;40;141312;;
2018-08-31 09:47:00.000;SI;PKW;MERCEDES;AN DER PULVERMÜHLE;18;112402;;
2018-08-10 13:06:00.000;GL;PKW;KIA;SUBBELRATHER STR.;256;141382;;
2018-08-10 15:21:00.000;K;PKW;FORD;SUBBELRATHER STR.;266;141322;;
2018-08-11 09:25:00.000;K;PKW;MERCEDES;BERRENRATHER STR.;361;113140;;
2018-08-11 09:31:00.000;K;PKW;AUDI;BERRENRATHER STR.;349;113140;;
2018-08-11 09:31:00.000;LU;PKW;TOYOTA;BERRENRATHER STR.;347;113140;;
2018-08-11 09:43:00.000;K;PKW;FORD;SÜLZBURGSTR.;3;113140;;
2018-08-11 09:50:00.000;D;PKW;FORD;SÜLZBURGSTR.;9;113140;;
2018-08-11 09:54:00.000;K;PKW;OPEL;SÜLZBURGSTR.;;113140;;
2018-08-11 10:12:00.000;EU;PKW;FORD;SÜLZBURGSTR.;23;113140;;
2018-08-11 10:14:00.000;NE;PKW;TOYOTA;SÜLZBURGSTR.;27;113140;;
2018-08-11 10:14:00.000;DN;PKW;KIA;SÜLZBURGSTR.;27;113140;;
2018-08-11 10:19:00.000;K;PKW;BMW;SÜLZBURGSTR.;29;113140;;
2018-08-11 10:19:00.000;K;PKW;SMART;SÜLZBURGSTR.;29;113140;;
2018-08-11 10:24:00.000;K;PKW;CITROEN;SÜLZBURGSTR.;33-35;113140;;
2018-08-11 10:30:00.000;K;PKW;AUDI;SÜLZBURGSTR.;;141322;;
2018-08-11 10:51:00.000;K;PKW;BMW;AUERBACHPLATZ;;112373;;
2018-08-11 09:30:00.000;NÖ;PKW;VW-VOLKSWAGEN;BRÜGELMANNSTR.;16-18;141621;;
2018-08-31 10:02:00.000;BM;PKW;FORD;REITWEG;;113140;;
2018-08-31 10:02:00.000;BM;PKW;VW-VOLKSWAGEN;REITWEG;;113140;;
2018-08-31 10:09:00.000;K;PKW;FIAT;REITWEG;;113140;;
2018-08-31 09:35:00.000;BIT;PKW;VW-VOLKSWAGEN;REITWEG;;113142;;
2018-08-31 09:35:00.000;K;PKW;BMW;REITWEG;;113142;;
2018-08-31 09:45:00.000;D;PKW;RENAULT;REITWEG;3;113142;;
2018-08-31 10:42:00.000;KS;PKW;VW-VOLKSWAGEN;REITWEG;1;113140;;
2018-08-31 10:42:00.000;GL;PKW;MERCEDES;REITWEG;1;113140;;
2018-08-31 11:45:00.000;SLE;PKW;FORD;EITORFER STR.;;113140;;
2018-08-31 11:45:00.000;DN;PKW;FORD;EITORFER STR.;;113140;;
2018-08-11 18:13:00.000;M;PKW;BMW;FRANZISKA-ANNEKE-STR.;;112403;;
2018-08-11 18:13:00.000;K;PKW;FORD;AUGUST-VON-WILLICH-STR.;;112403;;
2018-08-12 10:41:00.000;K;PKW;MERCEDES;ISABELLENSTR.;;141312;;
2018-08-12 10:54:00.000;K;PKW;SKODA;ZUGWEG;;141312;;
2018-08-12 11:01:00.000;K;PKW;OPEL;MAINZER STR.;;937221;;
2018-08-12 11:18:00.000;B;PKW;FORD;VOLKSGARTENSTR.;28/30;141312;;
2018-08-12 13:39:00.000;K;LKW;FORD;RATHENAUPLATZ;;141245;;
2018-08-12 14:48:00.000;DN;LKW;MERCEDES;BONNER STR.;75/77;141313;;
2018-08-12 15:15:00.000;B;PKW;SMART;MEROWINGERSTR.;57;112293;;
2018-08-12 16:42:00.000;K;PKW;CITROEN;DREIKÖNIGENSTR.;23;141312;;
2018-08-12 12:10:00.000;K;PKW;CITROEN;OTTOPLATZ;;113180.C;;
2018-08-12 12:51:00.000;NE;PKW;BMW;URBANSTR.;;141312;;
2018-08-12 14:20:00.000;K;PKW;VW-VOLKSWAGEN;KENNEDY-UFER;;113140;;
2018-08-12 14:30:00.000;SU;PKW;FORD;KENNEDY-UFER;;113140;;
2018-08-12 14:30:00.000;K;PKW;NISSAN;KENNEDY-UFER;;113140;;
2018-08-12 14:30:00.000;BM;PKW;FORD;KENNEDY-UFER;;113140;;
2018-08-12 14:45:00.000;LEV;PKW;MERCEDES;KENNEDY-UFER;;112402;141312;
2018-08-12 14:50:00.000;ME;PKW;OPEL;RHEINPARKWEG;;112402;113140;
2018-08-12 14:50:00.000;K;PKW;FORD;RHEINPARKWEG;;141312;;
2018-08-12 14:50:00.000;K;PKW;AUDI;RHEINPARKWEG;;112402;141312;
2018-08-12 14:20:00.000;K;PKW;OPEL;KENNEDY-UFER;11;112404;141314;
2018-08-12 15:25:00.000;K;PKW;FORD;KENNEDY-UFER;;113140;;
2018-08-12 15:30:00.000;M;PKW;MERCEDES;KENNEDY-UFER;;113140;;
2018-08-12 16:08:00.000;MK;PKW;BMW;URBANSTR.;;141312;;
2018-08-29 09:10:00.000;D;PKW;SUZUKI;HERMANN-PÜNDER-STR.;1;142278.A;;
2018-08-29 11:32:00.000;DU;PKW;RENAULT;URBANSTR.;;141312;;
2018-08-29 11:42:00.000;GL;PKW;TOYOTA;KENNEDY-UFER;;113140;;
2018-08-12 17:09:00.000;GM;PKW;HYUNDAI;AUENWEG;;141113.A;;
2018-08-12 17:20:00.000;K;PKW;VW-VOLKSWAGEN;AUENWEG;;112402;;
2018-08-12 11:13:00.000;K;PKW;BMW;VINCENZSTR.;27;141312;141413.A;
2018-08-12 11:16:00.000;K;PKW;TOYOTA;ACKERSTR.;10;937221;;
2018-08-12 11:20:00.000;K;PKW;MAZDA;ACKERSTR.;24;141312;;
2018-08-12 11:20:00.000;AK;PKW;SMART;ACKERSTR.;24;141312;;
2018-08-12 12:10:00.000;K;PKW;VW-VOLKSWAGEN;TEMPELHERRENSTR.;36;141312;112042.A;
2018-08-12 12:15:00.000;K;PKW;FORD;TEMPELHERRENSTR.;26;329113;;
2018-08-12 12:21:00.000;K;PKW;RENAULT;GRONAUER STR.;;937221;;
2018-08-12 14:10:00.000;K;PKW;MITSUBISHI;PETER-BAUM-WEG;;141312;;
2018-08-12 14:33:00.000;K;PKW;DAEWOO;AM FLACHSROSTERWEG;;329113;;
2018-08-12 15:03:00.000;NE;LKW;IVECO;MARKGRAFENSTR.;;112403;;
2018-08-12 15:55:00.000;K;PKW;MAZDA;ACKERSTR.;24;141312;112042.A;
2018-08-12 16:12:00.000;K;PKW;FIAT;HOLWEIDER STR.;;142252.A;;
2018-08-12 16:15:00.000;K;PKW;VW-VOLKSWAGEN;HOLWEIDER STR.;;142252.A;;
2018-08-12 16:19:00.000;K;PKW;VW-VOLKSWAGEN;HOLWEIDER STR.;77;142252.A;;
2018-08-12 16:19:00.000;K;PKW;OPEL;HOLWEIDER STR.;73;142252.A;;
2018-08-12 16:25:00.000;K;PKW;FIAT;HOLWEIDER STR.;37-39;142252.A;;
