datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;05315000;30219;30219;W;GGS Manderscheider Platz;Berrenrather Str. 352, 50937 Köln;nein;
26.05.2019;05315000;30220;30220;W;GGS Manderscheider Platz;Berrenrather Str. 352, 50937 Köln;nein;
26.05.2019;05315000;30221;30221;W;GGS Manderscheider Platz;Berrenrather Str. 352, 50937 Köln;nein;
26.05.2019;05315000;30222;30222;W;KGS Berrenrather Straße;Berrenrather Str. 179, 50937 Köln;nein;
26.05.2019;05315000;30223;30223;W;Schiller-Gymnasium, Eingang Aula;Nikolausstr. 55, 50937 Köln;ja;
26.05.2019;05315000;30224;30224;W;Schiller-Gymnasium, Eingang Aula;Nikolausstr. 55, 50937 Köln;ja;
26.05.2019;05315000;30225;30225;W;Förderschule Redwitzstraße;Redwitzstr. 80, 50937 Köln;ja;
26.05.2019;05315000;30226;30226;W;Förderschule Redwitzstraße;Redwitzstr. 80, 50937 Köln;ja;
26.05.2019;05315000;30227;30227;W;Theodor-Heuss-Realschule Köln;Euskirchener Str. 50, 50935 Köln;nein;
26.05.2019;05315000;30228;30228;W;Theodor-Heuss-Realschule Köln;Euskirchener Str. 50, 50935 Köln;nein;
26.05.2019;05315000;30229;30229;W;Theodor-Heuss-Realschule Köln;Euskirchener Str. 50, 50935 Köln;nein;
26.05.2019;05315000;30230;30230;W;Theodor-Heuss-Realschule Köln;Euskirchener Str. 50, 50935 Köln;nein;
26.05.2019;05315000;30231;30231;W;GGS Mommsenstraße;Mommsenstr. 5 -- 11, 50935 Köln;ja;
26.05.2019;05315000;30232;30232;W;GGS Mommsenstraße;Mommsenstr. 5 -- 11, 50935 Köln;ja;
26.05.2019;05315000;30233;30233;W;GGS Mommsenstraße;Mommsenstr. 5 -- 11, 50935 Köln;ja;
26.05.2019;05315000;30234;30234;W;GGS Mommsenstraße;Mommsenstr. 5 -- 11, 50935 Köln;ja;
26.05.2019;05315000;30301;30301;W;GGS Mommsenstraße;Mommsenstr. 5 -- 11, 50935 Köln;ja;
26.05.2019;05315000;30302;30302;W;Förderschule Redwitzstraße;Redwitzstr. 80, 50937 Köln;ja;
26.05.2019;05315000;30303;30303;W;Förderschule Redwitzstraße;Redwitzstr. 80, 50937 Köln;ja;
26.05.2019;05315000;30304;30304;W;Universität zu Köln, Hörsaalgebäude;Albertus-Magnus-Platz , 50931 Köln;ja;
26.05.2019;05315000;30305;30305;W;Universität zu Köln, Hörsaalgebäude;Albertus-Magnus-Platz , 50931 Köln;ja;
26.05.2019;05315000;30306;30306;W;GGS Bachemer Straße;Bachemer Str. 69, 50931 Köln;ja;
26.05.2019;05315000;30307;30307;W;GGS Bachemer Straße;Bachemer Str. 69, 50931 Köln;ja;
26.05.2019;05315000;30308;30308;W;GGS Bachemer Straße;Bachemer Str. 69, 50931 Köln;ja;
26.05.2019;05315000;30309;30309;W;GGS Bachemer Straße;Bachemer Str. 69, 50931 Köln;ja;
26.05.2019;05315000;30310;30310;W;KGS Lindenburger Allee;Lindenburger Allee 38, 50931 Köln;ja;
26.05.2019;05315000;30311;30311;W;KGS Lindenburger Allee;Lindenburger Allee 38, 50931 Köln;ja;
26.05.2019;05315000;30312;30312;W;GGS Mommsenstraße;Mommsenstr. 5 -- 11, 50935 Köln;ja;
26.05.2019;05315000;30313;30313;W;GGS Mommsenstraße;Mommsenstr. 5 -- 11, 50935 Köln;ja;
26.05.2019;05315000;30314;30314;W;GGS Freiligrathstraße;Freiligrathstr. 60, 50935 Köln;ja;
26.05.2019;05315000;30315;30315;W;GGS Freiligrathstraße;Freiligrathstr. 60, 50935 Köln;ja;
26.05.2019;05315000;30316;30316;W;GGS Freiligrathstraße;Freiligrathstr. 60, 50935 Köln;ja;
26.05.2019;05315000;30317;30317;W;GGS Freiligrathstraße;Freiligrathstr. 60, 50935 Köln;ja;
26.05.2019;05315000;30318;30318;W;GGS Freiligrathstraße;Freiligrathstr. 60, 50935 Köln;ja;
26.05.2019;05315000;30319;30319;W;GGS Freiligrathstraße;Freiligrathstr. 60, 50935 Köln;ja;
26.05.2019;05315000;30320;30320;W;GGS Freiligrathstraße;Freiligrathstr. 60, 50935 Köln;ja;
26.05.2019;05315000;30321;30321;W;Apostelgymnasium;Biggestr. 2, 50931 Köln;ja;
26.05.2019;05315000;30322;30322;W;Apostelgymnasium;Biggestr. 2, 50931 Köln;ja;
26.05.2019;05315000;30323;30323;W;Apostelgymnasium;Biggestr. 2, 50931 Köln;ja;
26.05.2019;05315000;30324;30324;W;Apostelgymnasium;Biggestr. 2, 50931 Köln;ja;
26.05.2019;05315000;30325;30325;W;Liebfrauenschule, Gymnasium, barrierefreier Zugang über den Schulhof;Brucknerstr. 15, 50931 Köln;ja;
26.05.2019;05315000;30326;30326;W;Liebfrauenschule, Gymnasium, barrierefreier Zugang über den Schulhof;Brucknerstr. 15, 50931 Köln;ja;
26.05.2019;05315000;30401;30401;W;GGS Geilenkircher Straße;Geilenkircher Str. 52, 50933 Köln;ja;
26.05.2019;05315000;30402;30402;W;GGS Geilenkircher Straße;Geilenkircher Str. 52, 50933 Köln;ja;
26.05.2019;05315000;30403;30403;W;GGS Geilenkircher Straße;Geilenkircher Str. 52, 50933 Köln;ja;
26.05.2019;05315000;30404;30404;W;GGS Geilenkircher Straße;Geilenkircher Str. 52, 50933 Köln;ja;
26.05.2019;05315000;30405;30405;W;Clarenbach-Stift, Altenzentrum;Peter-von-Fliesteden-Str. 1, 50933 Köln;ja;
26.05.2019;05315000;30406;30406;W;Bezirksrathaus Lindenthal, Bürgeramt;Aachener Str. 220, 50931 Köln;ja;
26.05.2019;05315000;30407;30407;W;Bezirksrathaus Lindenthal, Bürgeramt;Aachener Str. 220, 50931 Köln;ja;
26.05.2019;05315000;30408;30408;W;Bezirksrathaus Lindenthal, Bürgeramt;Aachener Str. 220, 50931 Köln;ja;
26.05.2019;05315000;30409;30409;W;Bezirksrathaus Lindenthal, Bürgeramt;Aachener Str. 220, 50931 Köln;ja;
26.05.2019;05315000;30501;30501;W;Clarenbachwerk Haus Andreas, Altenzentrum;Neuer Grüner Weg 21, 50933 Köln;ja;
26.05.2019;05315000;30502;30502;W;GGS Müngersdorf;Wendelinstr. 64, 50933 Köln;ja;
26.05.2019;05315000;30503;30503;W;GGS Müngersdorf;Wendelinstr. 64, 50933 Köln;ja;
26.05.2019;05315000;30504;30504;W;GGS Müngersdorf;Wendelinstr. 64, 50933 Köln;ja;
26.05.2019;05315000;30505;30505;W;GGS Müngersdorf;Wendelinstr. 64, 50933 Köln;ja;
26.05.2019;05315000;30506;30506;W;Deutsch-Französische KiTa e.V., École Maternelle;Im Rapsfeld 32, 50933 Köln;ja;
26.05.2019;05315000;30507;30507;W;Deutsch-Französische KiTa e.V., École Maternelle;Im Rapsfeld 32, 50933 Köln;ja;
26.05.2019;05315000;30601;30601;W;Ildefons-Herwegen-Schule, GGS;Kirchweg 138, 50858 Köln;ja;
26.05.2019;05315000;30602;30602;W;Ildefons-Herwegen-Schule, GGS;Kirchweg 138, 50858 Köln;ja;
26.05.2019;05315000;30603;30603;W;Ildefons-Herwegen-Schule, GGS;Kirchweg 138, 50858 Köln;ja;
26.05.2019;05315000;30604;30604;W;Ildefons-Herwegen-Schule, GGS;Kirchweg 138, 50858 Köln;ja;
26.05.2019;05315000;30605;30605;W;Ildefons-Herwegen-Schule, GGS;Kirchweg 138, 50858 Köln;ja;
26.05.2019;05315000;30606;30606;W;Ildefons-Herwegen-Schule, GGS;Kirchweg 138, 50858 Köln;ja;
26.05.2019;05315000;30607;30607;W;Ildefons-Herwegen-Schule, GGS;Kirchweg 138, 50858 Köln;ja;
26.05.2019;05315000;30608;30608;W;Ildefons-Herwegen-Schule, GGS;Kirchweg 138, 50858 Köln;ja;
26.05.2019;05315000;30609;30609;W;Ildefons-Herwegen-Schule, GGS;Kirchweg 138, 50858 Köln;ja;
26.05.2019;05315000;30610;30610;W;Ildefons-Herwegen-Schule, GGS;Kirchweg 138, 50858 Köln;ja;
26.05.2019;05315000;30701;30701;W;Albert-Schweitzer-Schule, GGS;Breslauer Str. 11, 50858 Köln;ja;
26.05.2019;05315000;30702;30702;W;Albert-Schweitzer-Schule, GGS;Breslauer Str. 11, 50858 Köln;ja;
26.05.2019;05315000;30703;30703;W;Albert-Schweitzer-Schule, GGS;Breslauer Str. 11, 50858 Köln;ja;
26.05.2019;05315000;30704;30704;W;Albert-Schweitzer-Schule, GGS;Breslauer Str. 11, 50858 Köln;ja;
26.05.2019;05315000;30705;30705;W;Albert-Schweitzer-Schule, GGS;Breslauer Str. 11, 50858 Köln;ja;
26.05.2019;05315000;30706;30706;W;Clarenhofschule, GGS;Schulstr. 2, 50859 Köln;ja;
26.05.2019;05315000;30707;30707;W;Clarenhofschule, GGS;Schulstr. 2, 50859 Köln;ja;
26.05.2019;05315000;30708;30708;W;Clarenhofschule, GGS;Schulstr. 2, 50859 Köln;ja;
26.05.2019;05315000;30709;30709;W;Clarenhofschule, GGS;Schulstr. 2, 50859 Köln;ja;
26.05.2019;05315000;30710;30710;W;Georg-Büchner-Gymnasium;Ostlandstr. 39, 50858 Köln;ja;
26.05.2019;05315000;30711;30711;W;Georg-Büchner-Gymnasium;Ostlandstr. 39, 50858 Köln;ja;
26.05.2019;05315000;30712;30712;W;Georg-Büchner-Gymnasium;Ostlandstr. 39, 50858 Köln;ja;
26.05.2019;05315000;30713;30713;W;Georg-Büchner-Gymnasium;Ostlandstr. 39, 50858 Köln;ja;
26.05.2019;05315000;30801;30801;W;KiTa Siegstraße;Siegstr. 12, 50859 Köln;nein;
26.05.2019;05315000;30802;30802;W;KiTa Siegstraße;Siegstr. 12, 50859 Köln;nein;
26.05.2019;05315000;30803;30803;W;KiTa Siegstraße;Siegstr. 12, 50859 Köln;nein;
26.05.2019;05315000;30804;30804;W;Pfarrheim St. Severin;Kirchgasse 1, 50859 Köln;ja;
26.05.2019;05315000;30805;30805;W;Pfarrheim St. Severin;Kirchgasse 1, 50859 Köln;ja;
26.05.2019;05315000;30806;30806;W;Pfarrheim St. Severin;Kirchgasse 1, 50859 Köln;ja;
26.05.2019;05315000;30807;30807;W;Johanniter-Schule, GGS;Kölner Str. 37, 50859 Köln;ja;
26.05.2019;05315000;30808;30808;W;Johanniter-Schule, GGS;Kölner Str. 37, 50859 Köln;ja;
26.05.2019;05315000;30809;30809;W;Johanniter-Schule, GGS;Kölner Str. 37, 50859 Köln;ja;
26.05.2019;05315000;30901;30901;W;Olympia-Schule, GGS;Neue Sandkaul 23, 50859 Köln;ja;
26.05.2019;05315000;30902;30902;W;Olympia-Schule, GGS;Neue Sandkaul 23, 50859 Köln;ja;
26.05.2019;05315000;30903;30903;W;Olympia-Schule, GGS;Neue Sandkaul 23, 50859 Köln;ja;
26.05.2019;05315000;30904;30904;W;Olympia-Schule, GGS;Neue Sandkaul 23, 50859 Köln;ja;
26.05.2019;05315000;30905;30905;W;Olympia-Schule, GGS;Neue Sandkaul 23, 50859 Köln;ja;
26.05.2019;05315000;30906;30906;W;Olympia-Schule, GGS;Neue Sandkaul 23, 50859 Köln;ja;
26.05.2019;05315000;40101;40101;W;Rheinische Stiftung, Campus;Vogelsanger Str. 295, 50825 Köln;ja;
26.05.2019;05315000;40102;40102;W;Lindenbornschule, GGS;Lindenbornstr. 15 - 19, 50823 Köln;ja;
26.05.2019;05315000;40103;40103;W;Lindenbornschule, GGS;Lindenbornstr. 15 - 19, 50823 Köln;ja;
26.05.2019;05315000;40104;40104;W;Lindenbornschule, GGS;Lindenbornstr. 15 - 19, 50823 Köln;ja;
26.05.2019;05315000;40105;40105;W;Lindenbornschule, GGS;Lindenbornstr. 15 - 19, 50823 Köln;ja;
26.05.2019;05315000;40106;40106;W;Pfarrheim St. Joseph;Geisselstr. 1, 50823 Köln;ja;
26.05.2019;05315000;40107;40107;W;Pfarrheim St. Joseph;Geisselstr. 1, 50823 Köln;ja;
26.05.2019;05315000;40108;40108;W;Berufskolleg Ehrenfeld;Weinsbergstr. 72, 50823 Köln;ja;
26.05.2019;05315000;40109;40109;W;Berufskolleg Ehrenfeld;Weinsbergstr. 72, 50823 Köln;ja;
26.05.2019;05315000;40110;40110;W;Berufskolleg Ehrenfeld;Weinsbergstr. 72, 50823 Köln;ja;
26.05.2019;05315000;40111;40111;W;Berufskolleg Ehrenfeld;Weinsbergstr. 72, 50823 Köln;ja;
26.05.2019;05315000;40112;40112;W;KGS Everhardstraße;Everhardstr. 60, 50823 Köln;ja;
26.05.2019;05315000;40113;40113;W;KGS Everhardstraße;Everhardstr. 60, 50823 Köln;ja;
26.05.2019;05315000;40114;40114;W;KGS Everhardstraße;Everhardstr. 60, 50823 Köln;ja;
26.05.2019;05315000;40115;40115;W;KGS Everhardstraße;Everhardstr. 60, 50823 Köln;ja;
26.05.2019;05315000;40116;40116;W;KGS Everhardstraße;Everhardstr. 60, 50823 Köln;ja;
26.05.2019;05315000;40117;40117;W;Geschwister-Scholl-Schule, Realschule, Eingang über Mensa;Gravenreuthstr. 10, 50823 Köln;ja;
26.05.2019;05315000;40118;40118;W;Geschwister-Scholl-Schule, Realschule, Eingang über Mensa;Gravenreuthstr. 10, 50823 Köln;ja;
26.05.2019;05315000;40119;40119;W;Wilhelm-Leyendecker-Schule, Förderschule;Leyendeckerstr. 20, 50825 Köln;nein;
26.05.2019;05315000;40120;40120;W;Wilhelm-Leyendecker-Schule, Förderschule;Leyendeckerstr. 20, 50825 Köln;nein;
26.05.2019;05315000;40121;40121;W;Astrid-Lindgren-Schule, GGS;Borsigstr. 13, 50825 Köln;nein;
26.05.2019;05315000;40122;40122;W;Michael-Ende-Schule, KGS;Platenstr. 7, 50825 Köln;nein;
26.05.2019;05315000;40123;40123;W;Wilhelm-Leyendecker-Schule, Förderschule;Leyendeckerstr. 20, 50825 Köln;nein;
26.05.2019;05315000;40124;40124;W;Astrid-Lindgren-Schule, GGS;Borsigstr. 13, 50825 Köln;nein;
26.05.2019;05315000;40201;40201;W;Theo-Burauen-Haus, AWO Seniorenzentrum;Peter-Bauer-Str. 2, 50823 Köln;ja;
26.05.2019;05315000;40202;40202;W;Theo-Burauen-Haus, AWO Seniorenzentrum;Peter-Bauer-Str. 2, 50823 Köln;ja;
26.05.2019;05315000;40203;40203;W;Theo-Burauen-Haus, AWO Seniorenzentrum;Peter-Bauer-Str. 2, 50823 Köln;ja;
26.05.2019;05315000;40204;40204;W;Albertus-Magnus-Gymnasium;Ottostr. 87, 50823 Köln;ja;
26.05.2019;05315000;40205;40205;W;Albertus-Magnus-Gymnasium;Ottostr. 87, 50823 Köln;ja;
26.05.2019;05315000;40206;40206;W;Albertus-Magnus-Gymnasium;Ottostr. 87, 50823 Köln;ja;
26.05.2019;05315000;40207;40207;W;Albertus-Magnus-Gymnasium;Ottostr. 87, 50823 Köln;ja;
26.05.2019;05315000;40208;40208;W;Albertus-Magnus-Gymnasium;Ottostr. 87, 50823 Köln;ja;
26.05.2019;05315000;40209;40209;W;Albertus-Magnus-Gymnasium;Ottostr. 87, 50823 Köln;ja;
26.05.2019;05315000;40210;40210;W;GGS Nußbaumerstraße;Nußbaumerstr. 254 - 256, 50825 Köln;ja;
26.05.2019;05315000;40211;40211;W;GGS Nußbaumerstraße;Nußbaumerstr. 254 - 256, 50825 Köln;ja;
26.05.2019;05315000;40212;40212;W;Eichendorff-Realschule;Dechenstr. 1, 50825 Köln;ja;
26.05.2019;05315000;40213;40213;W;Eichendorff-Realschule;Dechenstr. 1, 50825 Köln;ja;
26.05.2019;05315000;40214;40214;W;Eichendorff-Realschule;Dechenstr. 1, 50825 Köln;ja;
26.05.2019;05315000;40215;40215;W;Eichendorff-Realschule;Dechenstr. 1, 50825 Köln;ja;
26.05.2019;05315000;40216;40216;W;Eichendorff-Realschule;Dechenstr. 1, 50825 Köln;ja;
26.05.2019;05315000;40217;40217;W;Eichendorff-Realschule;Dechenstr. 1, 50825 Köln;ja;
26.05.2019;05315000;40218;40218;W;KGS Baadenberger Straße;Baadenberger Str. 111, 50825 Köln;ja;
26.05.2019;05315000;40219;40219;W;KGS Baadenberger Straße;Baadenberger Str. 111, 50825 Köln;ja;
26.05.2019;05315000;40220;40220;W;KGS Baadenberger Straße;Baadenberger Str. 111, 50825 Köln;ja;
26.05.2019;05315000;40301;40301;W;Jugendeinrichtung Club Westend, AWO Köln;Ossendorfer Weg 15, 50827 Köln;ja;
26.05.2019;05315000;40302;40302;W;Jugendeinrichtung Club Westend, AWO Köln;Ossendorfer Weg 15, 50827 Köln;ja;
26.05.2019;05315000;40303;40303;W;GGS Erlenweg, Eingang Am Langen Stein;Erlenweg 16, 50827 Köln;ja;
26.05.2019;05315000;40304;40304;W;GGS Erlenweg, Eingang Am Langen Stein;Erlenweg 16, 50827 Köln;ja;
26.05.2019;05315000;40305;40305;W;GGS Erlenweg, Eingang Am Langen Stein;Erlenweg 16, 50827 Köln;ja;
26.05.2019;05315000;40306;40306;W;KGS Erlenweg, KGS, Eingang Am Langen Stein;Erlenweg 16, 50827 Köln;ja;
26.05.2019;05315000;40307;40307;W;KGS Erlenweg, KGS, Eingang Am Langen Stein;Erlenweg 16, 50827 Köln;ja;
26.05.2019;05315000;40308;40308;W;Schule Lindweiler Hof, Förderschule;Rochusstr. 80, 50827 Köln;ja;
26.05.2019;05315000;40309;40309;W;Schule Lindweiler Hof, Förderschule;Rochusstr. 80, 50827 Köln;ja;
26.05.2019;05315000;40310;40310;W;Schule Lindweiler Hof, Förderschule;Rochusstr. 80, 50827 Köln;ja;
26.05.2019;05315000;40311;40311;W;Schule Lindweiler Hof, Förderschule;Rochusstr. 80, 50827 Köln;ja;
26.05.2019;05315000;40312;40312;W;Rheinische Stiftung, Campus;Vogelsanger Str. 295, 50825 Köln;ja;
26.05.2019;05315000;40401;40401;W;Kardinal-Frings-Schule, KGS;Vogelsanger Str. 453, 50829 Köln;ja;
26.05.2019;05315000;40402;40402;W;Kardinal-Frings-Schule, KGS;Vogelsanger Str. 453, 50829 Köln;ja;
26.05.2019;05315000;40403;40403;W;Kardinal-Frings-Schule, KGS;Vogelsanger Str. 453, 50829 Köln;ja;
26.05.2019;05315000;40404;40404;W;Kardinal-Frings-Schule, KGS;Vogelsanger Str. 453, 50829 Köln;ja;
26.05.2019;05315000;40405;40405;W;Förderschule Kolkrabenweg;Kolkrabenweg 8 -- 10, 50829 Köln;ja;
26.05.2019;05315000;40406;40406;W;Förderschule Kolkrabenweg;Kolkrabenweg 8 -- 10, 50829 Köln;ja;
26.05.2019;05315000;40501;40501;W;KGS Mengenicher Straße;Mengenicher Str. 28, 50829 Köln;nein;
26.05.2019;05315000;40502;40502;W;KGS Mengenicher Straße;Mengenicher Str. 28, 50829 Köln;nein;
26.05.2019;05315000;40503;40503;W;KGS Mengenicher Straße;Mengenicher Str. 28, 50829 Köln;nein;
26.05.2019;05315000;40504;40504;W;Bürgerschaftshaus Bocklemünd/Mengenich, e.V.;Görlinger-Zentrum 11 -- 15, 50829 Köln;ja;
26.05.2019;05315000;40505;40505;W;Bürgerschaftshaus Bocklemünd/Mengenich, e.V.;Görlinger-Zentrum 11 -- 15, 50829 Köln;ja;
26.05.2019;05315000;40506;40506;W;Bürgerschaftshaus Bocklemünd/Mengenich, e.V.;Görlinger-Zentrum 11 -- 15, 50829 Köln;ja;
26.05.2019;05315000;40507;40507;W;Bürgerschaftshaus Bocklemünd/Mengenich, e.V.;Görlinger-Zentrum 11 -- 15, 50829 Köln;ja;
26.05.2019;05315000;40601;40601;W;Montessorischule, GGS;Am Pistorhof 11, 50827 Köln;ja;
26.05.2019;05315000;40602;40602;W;Peter-Lustig-Schule, KGS;Wilhelm-Schreiber-Str. 56, 50827 Köln;ja;
26.05.2019;05315000;40603;40603;W;Peter-Lustig-Schule, KGS;Wilhelm-Schreiber-Str. 56, 50827 Köln;ja;
26.05.2019;05315000;40604;40604;W;Peter-Lustig-Schule, KGS;Wilhelm-Schreiber-Str. 56, 50827 Köln;ja;
26.05.2019;05315000;40605;40605;W;Peter-Lustig-Schule, KGS;Wilhelm-Schreiber-Str. 56, 50827 Köln;ja;
26.05.2019;05315000;50101;50101;W;Förderschule Auguststraße;Auguststr. 1, 50733 Köln;nein;
26.05.2019;05315000;50102;50102;W;Förderschule Auguststraße;Auguststr. 1, 50733 Köln;nein;
26.05.2019;05315000;50103;50103;W;Förderschule Auguststraße;Auguststr. 1, 50733 Köln;nein;
26.05.2019;05315000;50104;50104;W;Förderschule Auguststraße;Auguststr. 1, 50733 Köln;nein;
26.05.2019;05315000;50105;50105;W;Förderschule Auguststraße;Auguststr. 1, 50733 Köln;nein;
26.05.2019;05315000;50106;50106;W;GGS Steinbergerstraße;Steinbergerstr. 40, 50733 Köln;nein;
26.05.2019;05315000;50107;50107;W;GGS Steinbergerstraße;Steinbergerstr. 40, 50733 Köln;nein;
26.05.2019;05315000;50108;50108;W;GGS Steinbergerstraße;Steinbergerstr. 40, 50733 Köln;nein;
26.05.2019;05315000;50109;50109;W;GGS Steinbergerstraße;Steinbergerstr. 40, 50733 Köln;nein;
26.05.2019;05315000;50110;50110;W;GGS Steinbergerstraße;Steinbergerstr. 40, 50733 Köln;nein;
26.05.2019;05315000;50111;50111;W;GGS Steinbergerstraße;Steinbergerstr. 40, 50733 Köln;nein;
26.05.2019;05315000;50112;50112;W;Peter-Ustinov-Realschule;Neusser Str. 421, 50733 Köln;ja;
26.05.2019;05315000;50113;50113;W;Peter-Ustinov-Realschule;Neusser Str. 421, 50733 Köln;ja;
26.05.2019;05315000;50114;50114;W;Peter-Ustinov-Realschule;Neusser Str. 421, 50733 Köln;ja;
26.05.2019;05315000;50115;50115;W;Leonardo-da-Vinci-Gymnasium;Blücherstr. 15, 50733 Köln;nein;
26.05.2019;05315000;50116;50116;W;Leonardo-da-Vinci-Gymnasium;Blücherstr. 15, 50733 Köln;nein;
26.05.2019;05315000;50117;50117;W;Leonardo-da-Vinci-Gymnasium;Blücherstr. 15, 50733 Köln;nein;
26.05.2019;05315000;50118;50118;W;Leonardo-da-Vinci-Gymnasium;Blücherstr. 15, 50733 Köln;nein;
26.05.2019;05315000;50119;50119;W;Mathilde-von-Mevissen-Grundschule, GGS;Gellertstr. 4, 50733 Köln;ja;
26.05.2019;05315000;50120;50120;W;Mathilde-von-Mevissen-Grundschule, GGS;Gellertstr. 4, 50733 Köln;ja;
26.05.2019;05315000;50121;50121;W;Mathilde-von-Mevissen-Grundschule, GGS;Gellertstr. 4, 50733 Köln;ja;
26.05.2019;05315000;50122;50122;W;Mathilde-von-Mevissen-Grundschule, GGS;Gellertstr. 4, 50733 Köln;ja;
26.05.2019;05315000;50123;50123;W;Mathilde-von-Mevissen-Grundschule, GGS;Gellertstr. 4, 50733 Köln;ja;
26.05.2019;05315000;50124;50124;W;Mathilde-von-Mevissen-Grundschule, GGS;Gellertstr. 4, 50733 Köln;ja;
26.05.2019;05315000;50125;50125;W;IOGS Kretzerstraße, GGS;Kretzerstr. 5 -- 7, 50733 Köln;ja;
26.05.2019;05315000;50126;50126;W;IOGS Kretzerstraße, GGS;Kretzerstr. 5 -- 7, 50733 Köln;ja;
26.05.2019;05315000;50201;50201;W;GGS Nibelungenstraße, Eingang Einfahrt Bergstraße;Nibelungenstr. 50a, 50739 Köln;ja;
26.05.2019;05315000;50202;50202;W;GGS Nibelungenstraße, Eingang Einfahrt Bergstraße;Nibelungenstr. 50a, 50739 Köln;ja;
26.05.2019;05315000;50203;50203;W;GGS Nibelungenstraße, Eingang Einfahrt Bergstraße;Nibelungenstr. 50a, 50739 Köln;ja;
26.05.2019;05315000;50204;50204;W;GGS Nibelungenstraße, Eingang Einfahrt Bergstraße;Nibelungenstr. 50a, 50739 Köln;ja;
26.05.2019;05315000;50301;50301;W;GGS Garthestraße;Garthestr. 20, 50735 Köln;nein;
26.05.2019;05315000;50302;50302;W;GGS Garthestraße;Garthestr. 20, 50735 Köln;nein;
26.05.2019;05315000;50303;50303;W;GGS Garthestraße;Garthestr. 20, 50735 Köln;nein;
26.05.2019;05315000;50304;50304;W;GGS Garthestraße;Garthestr. 20, 50735 Köln;nein;
26.05.2019;05315000;50305;50305;W;GGS Garthestraße;Garthestr. 20, 50735 Köln;nein;
26.05.2019;05315000;50306;50306;W;Förderschule Brehmstraße, Eingang Esenbeckstraße;Brehmstr. 2, 50735 Köln;ja;
26.05.2019;05315000;50307;50307;W;Förderschule Brehmstraße, Eingang Esenbeckstraße;Brehmstr. 2, 50735 Köln;ja;
26.05.2019;05315000;50308;50308;W;GGS Garthestraße;Garthestr. 20, 50735 Köln;nein;
26.05.2019;05315000;50309;50309;W;Städtisches Seniorenzentrum Köln-Riehl, SBK Sozial-Betriebe-Köln gGmbH;Boltensternstr. 16, 50735 Köln;ja;
26.05.2019;05315000;50310;50310;W;Städtisches Seniorenzentrum Köln-Riehl, SBK Sozial-Betriebe-Köln gGmbH;Boltensternstr. 16, 50735 Köln;ja;
26.05.2019;05315000;50311;50311;W;GGS Garthestraße;Garthestr. 20, 50735 Köln;nein;
26.05.2019;05315000;50401;50401;W;Altenzentrum St. Christophorus, Marienborn gGmbH;Feldgärtenstr. 109 b, 50735 Köln;ja;
26.05.2019;05315000;50402;50402;W;Altenzentrum St. Christophorus, Marienborn gGmbH;Feldgärtenstr. 109 b, 50735 Köln;ja;
26.05.2019;05315000;50403;50403;W;GGS Halfengasse;Halfengasse 25, 50735 Köln;ja;
26.05.2019;05315000;50404;50404;W;Altenzentrum St. Christophorus, Marienborn gGmbH;Feldgärtenstr. 109 b, 50735 Köln;ja;
26.05.2019;05315000;50405;50405;W;Kinder- und Jugendhaus Flemingstraße;Flemingstr. 2, 50735 Köln;ja;
26.05.2019;05315000;50406;50406;W;Erich-Kästner-Gymnasium;Castroper Str. 7, 50735 Köln;ja;
26.05.2019;05315000;50407;50407;W;Erich-Kästner-Gymnasium;Castroper Str. 7, 50735 Köln;ja;
26.05.2019;05315000;50408;50408;W;Erich-Kästner-Gymnasium;Castroper Str. 7, 50735 Köln;ja;
26.05.2019;05315000;50409;50409;W;GGS Nesselrodestraße;Nesselrodestr. 15, 50735 Köln;ja;
26.05.2019;05315000;50410;50410;W;GGS Nesselrodestraße;Nesselrodestr. 15, 50735 Köln;ja;
26.05.2019;05315000;50411;50411;W;GGS Nesselrodestraße;Nesselrodestr. 15, 50735 Köln;ja;
26.05.2019;05315000;50412;50412;W;GGS Nesselrodestraße;Nesselrodestr. 15, 50735 Köln;ja;
26.05.2019;05315000;50413;50413;W;GGS Nesselrodestraße;Nesselrodestr. 15, 50735 Köln;ja;
26.05.2019;05315000;50414;50414;W;GGS Nesselrodestraße;Nesselrodestr. 15, 50735 Köln;ja;
26.05.2019;05315000;50501;50501;W;Peter-Ustinov-Realschule;Neusser Str. 421, 50733 Köln;ja;
26.05.2019;05315000;50502;50502;W;Florianschule, GGS;Neusser Str. 605, 50737 Köln;nein;
26.05.2019;05315000;50503;50503;W;Florianschule, GGS;Neusser Str. 605, 50737 Köln;nein;
26.05.2019;05315000;50504;50504;W;Florianschule, GGS;Neusser Str. 605, 50737 Köln;nein;
26.05.2019;05315000;50505;50505;W;Florianschule, GGS;Neusser Str. 605, 50737 Köln;nein;
26.05.2019;05315000;50506;50506;W;Florianschule, GGS;Neusser Str. 605, 50737 Köln;nein;
26.05.2019;05315000;50507;50507;W;Florianschule, GGS;Neusser Str. 605, 50737 Köln;nein;
26.05.2019;05315000;50508;50508;W;Florianschule, GGS;Neusser Str. 605, 50737 Köln;nein;
26.05.2019;05315000;50509;50509;W;Florianschule, GGS;Neusser Str. 605, 50737 Köln;nein;
