vorfallsdatum;vorfallsuhrzeit;Ortskürzel;geschwindigkeit;ueberschreitung;fahrzeugart;standort
90917;10859;M-;79;6;04a;34
90917;10957;K-;63;10;04a;6113
90917;11155;K-;56;3;04a;7018
90917;11212;-30;111;7;04a;99
90917;11301;K-;61;8;04a;6113
90917;11424;BO-;70;7;04a;983
90917;11441;K-;64;11;04a;6113
90917;11509;BN-;77;14;04a;972
90917;11510;-1;72;9;04a;972
90917;11518;BM-;68;15;04a;6113
90917;11630;;126;22;04a;99
90917;12043;K-;64;11;04a;6113
90917;12133;K-;70;17;04a;6113
90917;12142;BOT-;110;6;04a;99
90917;12149;E-;113;9;04a;99
90917;12259;D-;111;7;04a;99
90917;12315;;113;9;04a;99
90917;12316;AV-;116;52;04a;973
90917;12554;TR-;72;9;04a;972
90917;12846;DU-;111;7;04a;99
90917;13001;OP-;114;10;04a;99
90917;13200;-4;110;6;04a;99
90917;13319;TZ-;114;10;04a;99
90917;14012;NE-;71;18;04a;6113
90917;14320;MG-;69;6;04a;982
90917;14347;NE-;65;12;04a;6113
90917;14510;ME-;113;9;04a;99
90917;14632;NE-;114;10;04a;99
90917;14713;K-;64;11;04a;6113
90917;14816;K-;63;10;04a;6113
90917;15054;KR-;63;10;04a;9
90917;15115;K-;69;6;04a;971
90917;15214;DF-;72;9;04a;982
90917;15356;K-;60;7;04a;7018
90917;15920;K-;67;14;04a;6113
90917;20013;D-;125;21;04a;99
90917;20133;GL-;73;20;04a;6113
90917;20210;NV-;138;33;04a;99
90917;20343;WES-;112;8;04a;99
90917;20834;H-;70;7;04a;972
90917;20859;K-;63;10;04a;6113
90917;20933;AZ-;61;8;04a;11
90917;21023;K-;65;12;04a;6113
90917;21055;KLE-;62;9;04a;17
90917;21204;K-;60;7;04a;6113
90917;21228;K-;61;8;04a;7018
90917;21258;WDE-;76;13;04a;983
90917;21604;BM-;60;7;04a;6113
90917;21632;SU-;67;14;04a;6113
90917;21843;K-;68;15;04a;6113
90917;22131;DN-;42;9;04a;31
90917;22344;EU-;63;10;04a;10
90917;22440;GD-;68;15;04a;6113
90917;22547;BN-;135;30;04a;99
90917;22652;GTH-;110;6;04a;99
90917;22652;POS-;70;7;04a;971
90917;22732;K-;71;18;04a;6113
90917;23050;UN-;119;15;04a;99
90917;23228;K-;75;22;04a;7
90917;23326;EF-;125;21;04a;99
90917;23630;K-;68;15;04a;6113
90917;23836;EM-;79;16;04a;972
90917;23849;EM-;74;11;04a;981
90917;23929;GND-;73;10;04a;972
90917;23943;GND-;71;8;04a;982
90917;23954;K-;63;10;04a;16
90917;23955;K-;61;8;04a;6113
90917;24441;NE-;66;13;04a;6113
90917;24522;KR-;123;19;04a;99
90917;24540;AW-;82;19;04a;972
90917;24554;AW-;73;10;04a;981
90917;24624;WIL-;76;13;04a;982
90917;24850;K-;68;15;04a;6113
90917;25156;WE-;70;7;04a;972
90917;25244;HJ-;111;7;04a;99
90917;25428;K-;61;8;04a;16
90917;25645;HOM-;62;9;04a;17
90917;25753;JB-;112;8;04a;99
90917;25856;GM-;60;7;04a;6113
90917;25940;E-;111;7;04a;99
90917;31328;K-;67;14;04a;6113
90917;31341;BOT-;122;18;04a;99
90917;31527;K-;68;15;04a;6113
90917;31704;K-;59;6;04a;10
90917;32041;HP-;117;13;04a;99
90917;32238;K-;64;11;04a;6113
90917;32523;HH-;70;17;04a;29
90917;33020;BO-;115;11;04a;99
90917;33258;MSP-;115;11;04a;99
90917;33659;DO-;128;24;04a;99
90917;34313;K-;60;7;04a;6113
90917;34425;K-;65;12;04a;7018
90917;34806;ME-;62;9;04a;7
90917;34818;K-;63;10;04a;6113
90917;34841;N-;111;7;04a;99
90917;34855;K-;69;16;04a;6113
90917;34905;BM-;60;7;04a;16
90917;35100;AC-;75;12;04a;972
90917;40130;K-;64;11;04a;7
90917;40322;K-;60;7;04a;6113
90917;40620;K-;67;14;04a;6113
90917;40825;LH-;126;22;04a;99
90917;41130;NE-;59;6;04a;10
90917;41841;B-;77;14;04a;982
90917;41934;EZD-;71;8;04a;972
90917;42020;K-;61;8;04a;6113
90917;42032;K-;61;8;04a;16
90917;42043;-31;110;6;04a;99
90917;42504;ES-;64;11;04a;6113
90917;42904;GA-;124;20;04a;99
90917;42958;-1;73;10;04a;972
90917;43000;;69;16;04a;17
90917;43007;K-;65;12;04a;6113
90917;43013;-1;73;10;04a;981
90917;43202;K-;73;20;04a;6113
90917;43256;NE-;66;13;04a;10
90917;43437;RA-;122;18;04a;99
90917;44005;K-;63;10;04a;9
90917;44130;NE-;60;7;04a;7
90917;44209;DAU-;70;7;04a;972
90917;44418;D-;112;8;04a;99
90917;44551;NR-;77;14;04a;972
90917;44605;D-;64;11;04a;6113
90917;44620;K-;68;15;04a;6113
90917;44706;K-;59;6;04a;10
90917;44724;K-;67;14;04a;6113
90917;45057;K-;62;9;04a;9
90917;45105;K-;71;18;04a;6113
90917;45110;K-;61;8;04a;6113
90917;45654;K-;60;7;04a;6113
90917;45722;-58;61;8;04a;10
90917;50010;;115;11;04a;99
90917;50111;K-;68;15;04a;17
90917;50322;GM-;59;6;04a;7
90917;50732;SG-;66;13;04a;16
90917;50807;-75;89;6;10a;99
90917;50807;DN-;72;9;04a;972
90917;50944;-65;110;6;04a;99
90917;51012;-95;115;11;04a;99
90917;51027;D-;65;12;04a;16
90917;51212;BN-;60;7;04a;7018
90917;51336;AM-;79;16;04a;982
90917;51456;WES-;90;7;08b;99
90917;51620;GM-;62;9;04a;6113
90917;51643;GL-;59;6;04a;6113
90917;51815;-12;130;26;04a;99
90917;51838;K-;62;9;04a;6113
90917;52127;K-;73;20;04a;6113
90917;52415;BM-;67;14;04a;17
90917;52855;SG-;71;18;04a;6113
90917;53007;K-;64;11;04a;6113
90917;53307;K-;59;6;04a;7
90917;53448;VR-;113;9;04a;99
90917;53607;K-;62;9;04a;6113
90917;53642;K-;67;14;04a;6113
90917;53738;K-;67;14;04a;6113
90917;53804;GM-;61;8;04a;6113
90917;54324;-1;71;8;04a;983
90917;54425;OP-;67;14;04a;6113
90917;54433;K-;61;8;04a;7
90917;54525;BC-;117;13;04a;99
90917;54604;RE-;93;10;04a;99
90917;54711;;112;8;04a;99
90917;55225;K-;66;13;04a;6113
90917;55304;SU-;63;10;04a;7
90917;55516;-1;115;11;04a;99
90917;55731;ION-;72;9;04a;983
90917;55914;BM-;72;9;04a;982
90917;55915;K-;61;8;04a;6113
90917;60128;K-;60;7;04a;6113
90917;60153;M-;67;14;04a;6113
90917;60853;K-;64;11;04a;6113
90917;61152;SW-;119;15;04a;99
90917;61422;K-;62;9;04a;6113
90917;61718;;113;9;04a;99
90917;61727;WES-;70;7;04a;972
90917;61910;SU-;65;12;04a;17
90917;62113;K-;59;6;04a;30
90917;62221;B-;65;12;04a;6113
90917;62233;K-;61;8;04a;6113
90917;62311;K-;64;11;04a;6113
90917;62618;K-;71;18;04a;6113
90917;62657;GV-;60;7;04a;6113
90917;62739;K-;62;9;04a;6113
90917;62847;M-;59;6;04a;11
90917;63213;BM-;72;9;04a;972
90917;63409;K-;62;9;04a;6113
90917;63501;SU-;66;13;04a;7
90917;63846;K-;62;9;04a;6113
90917;63903;;115;11;04a;99
90917;63944;K-;61;8;04a;6113
90917;64025;BOR-;114;10;04a;99
90917;64131;HH-;120;16;04a;99
90917;64134;K-;60;7;04a;6113
90917;64208;EU-;61;8;04a;7
90917;64242;EBE-;103;39;04a;982
90917;64309;EBE-;121;57;04a;973
90917;64319;EMS-;110;6;04a;99
90917;64602;K-;66;13;04a;6113
90917;64723;-1;114;10;04a;99
90917;64830;-53;123;19;04a;99
90917;64840;-7030;80;17;04a;983
90917;65015;K-;61;8;04a;6113
90917;65026;ME-;63;10;04a;7
90917;65115;DN-;115;11;04a;99
90917;65149;K-;68;15;04a;6113
90917;65207;AK-;72;9;04a;972
90917;65335;KÜN-;115;11;04a;99
90917;65503;NK-;110;6;04a;99
90917;65704;NE-;112;8;04a;99
90917;65814;K-;70;17;04a;6113
90917;65855;K-;64;11;04a;6113
90917;65903;HH-;60;7;04a;17
90917;65928;K-;64;11;04a;6113
90917;70008;K-;61;8;04a;6113
90917;70033;AC-;59;6;04a;9
90917;70210;ERB-;121;17;04a;99
90917;70359;K-;61;8;04a;6113
90917;70401;EMS-;122;18;04a;99
90917;70416;BM-;63;10;04a;6113
90917;70514;GE-;60;7;04a;9
90917;70622;NR-;110;6;04a;99
90917;70903;K-;62;9;04a;6113
90917;70916;SU-;71;18;04a;6113
90917;70925;;111;7;04a;99
90917;71008;BM-;60;7;04a;17
90917;71034;HP-;111;7;04a;99
90917;71101;GM-;60;7;04a;6113
90917;71235;BM-;72;19;04a;6113
90917;71259;SU-;62;9;04a;6113
90917;71507;GL-;62;9;04a;6113
90917;71521;;78;15;04a;973
90917;71815;GL-;69;16;04a;6113
90917;71850;B-;61;8;04a;11
90917;71900;K-;59;6;04a;6113
90917;71959;GL-;59;6;04a;6113
90917;72038;KA-;119;15;04a;99
90917;72157;K-;72;19;04a;6113
90917;72242;K-;70;17;04a;6113
90917;72252;SLE-;75;22;04a;17
90917;72616;F-;114;10;04a;99
90917;72631;HP-;111;7;04a;99
90917;72631;GG-;129;25;04a;99
90917;72634;DU-;110;6;04a;99
90917;72657;K-;63;10;04a;6113
90917;72806;-8;111;7;04a;99
90917;72810;K-;70;17;04a;6113
90917;72853;K-;69;6;04a;972
90917;72925;GL-;71;18;04a;6113
90917;73003;TF-;112;8;04a;99
90917;73019;-5;112;8;04a;99
90917;73037;K-;65;12;04a;6113
90917;73104;K-;59;6;04a;6113
90917;73322;SWA-;112;8;04a;99
90917;73324;SWA-;111;7;04a;99
90917;73341;GL-;62;9;04a;6113
90917;73449;K-;60;7;04a;17
90917;73804;MZG-;110;6;04a;99
90917;73845;GL-;65;12;04a;6113
90917;73913;DN-;69;6;04a;972
90917;73926;MTK-;115;11;04a;99
90917;74036;K-;62;9;04a;6113
90917;74102;GM-;73;10;04a;981
90917;74155;-5;111;7;04a;99
90917;74405;NR-;113;9;04a;99
90917;74713;;127;23;04a;99
90917;74809;K-;62;9;04a;6113
90917;74834;GL-;63;10;04a;6113
90917;74848;F-;111;7;04a;99
90917;74906;K-;60;7;04a;6113
90917;74922;RA-;112;8;04a;99
90917;75120;GM-;59;6;04a;6113
90917;75137;K-;61;8;04a;6113
90917;75157;STA-;111;7;04a;99
90917;75223;NE-;65;12;04a;6113
90917;75259;GL-;60;7;04a;6113
90917;75352;K-;68;15;04a;6113
90917;75437;GL-;70;17;04a;6113
90917;75519;BM-;64;11;04a;6113
90917;75629;K-;74;11;04a;973
90917;75634;LA-;64;11;04a;7
90917;75635;K-;61;8;04a;7
90917;75700;K-;72;9;04a;971
90917;75953;-29;111;7;04a;99
90917;80141;K-;64;11;04a;6113
90917;80157;TF-;117;13;04a;99
90917;80209;GL-;69;16;04a;7
90917;80403;K-;59;6;04a;6113
90917;80404;SG-;71;18;04a;16
90917;80453;WW-;118;14;04a;99
90917;80533;RT-;114;10;04a;99
90917;80607;GL-;65;12;04a;6113
90917;80653;K-;71;18;04a;6113
90917;80731;LDK-;111;7;04a;99
90917;80905;K-;61;8;04a;6113
90917;80941;D-;60;7;04a;16
90917;81120;WW-;118;14;04a;99
90917;81346;WW-;60;7;04a;6113
90917;81519;K-;74;21;04a;7018
90917;81528;DAU-;74;11;04a;972
90917;81556;GL-;72;19;04a;6113
90917;81619;DAH-;115;11;04a;99
90917;81637;K-;44;11;04a;31
90917;81652;K-;70;17;04a;6113
90917;81655;OH-;110;6;04a;99
90917;81711;AB-;112;8;04a;99
90917;81753;K-;64;11;04a;6113
90917;81809;K-;67;14;04a;6113
90917;81903;K-;62;9;04a;6113
90917;81913;BN-;127;23;04a;99
90917;81917;GL-;59;6;04a;29
90917;82019;MY-;111;7;04a;99
90917;82136;DU-;123;19;04a;99
90917;82315;GM-;59;6;04a;6113
90917;82404;K-;59;6;04a;6113
90917;82450;SU-;65;12;04a;6113
90917;82718;B-;61;8;04a;11
90917;82731;KH-;113;9;04a;99
90917;82811;KRU-;66;13;04a;35
90917;82824;BM-;71;18;04a;6113
90917;82840;-27;118;14;04a;99
90917;83029;NE-;65;12;04a;7018
90917;83124;K-;60;7;04a;16
90917;83139;K-;66;13;04a;6113
90917;83156;GL-;64;11;04a;6113
90917;83509;RS-;60;7;04a;7
90917;83636;K-;59;6;04a;6113
90917;83657;GL-;65;12;04a;6113
90917;83725;NE-;59;6;04a;6113
90917;83725;K-;59;6;04a;6113
90917;83848;K-;61;8;04a;9
90917;83853;-45;110;6;04a;99
90917;83935;K-;68;15;04a;6113
90917;84000;GL-;70;17;04a;6113
90917;84000;VB-;117;13;04a;99
90917;84050;MG-;68;15;04a;9
90917;84227;D-;59;6;04a;7018
90917;84250;EI-;65;12;04a;16
90917;84317;GL-;59;6;04a;6113
90917;84351;K-;59;6;04a;7
90917;84516;FR-;113;9;04a;99
90917;84624;ME-;59;6;04a;17
90917;84649;K-;59;6;04a;6113
90917;84742;AZ-;60;7;04a;9
90917;84759;K-;65;12;04a;7
90917;84829;KN-;117;13;04a;99
90917;84852;DN-;59;6;04a;11
90917;84907;HP-;115;11;04a;99
90917;84907;ST-;62;9;04a;29
90917;84943;AD-;69;6;04a;972
90917;85044;GL-;72;19;04a;6113
90917;85441;BN-;112;8;04a;99
90917;85721;K-;62;9;04a;6113
90917;85734;K-;59;6;04a;11
90917;85833;WW-;113;9;04a;99
90917;85844;K-;67;14;04a;6113
90917;85851;AB-;122;18;04a;99
90917;85904;K-;64;11;04a;6113
90917;85919;SU-;66;13;04a;9
90917;85945;;113;9;04a;99
90917;85951;K-;65;12;04a;6113
90917;90013;KE-;121;17;04a;99
90917;90159;K-;62;9;04a;6113
90917;90319;N-;116;12;04a;99
90917;90813;EU-;123;19;04a;99
90917;90814;K-;60;7;04a;7
90917;90825;M-;64;11;04a;17
90917;91009;OF-;114;10;04a;99
90917;91015;SU-;116;12;04a;99
90917;91033;BC-;61;8;04a;17
90917;91056;;128;24;04a;99
90917;91106;GM-;59;6;04a;6113
90917;91151;DA-;122;18;04a;99
90917;91204;RE-;111;7;04a;99
90917;91307;K-;66;13;04a;6113
90917;91348;;61;8;04a;9
90917;91421;BM-;59;6;04a;16
90917;91535;AC-;61;8;04a;16
90917;91556;GL-;39;6;04a;33
90917;91605;HH-;133;29;04a;99
90917;91640;GL-;60;7;04a;6113
90917;91701;DN-;70;17;04a;17
90917;91729;K-;64;11;04a;6113
90917;91733;BM-;64;11;04a;10
90917;91736;K-;61;8;04a;7018
90917;91805;K-;64;11;04a;7018
90917;91843;;110;6;04a;99
90917;91913;-54;73;10;04a;971
90917;91914;TR-;120;16;04a;99
90917;91952;K-;60;7;04a;6113
90917;92022;DU-;62;9;04a;9
90917;92040;K-;62;9;04a;6113
90917;92047;M-;59;6;06c;17
90917;92101;K-;60;7;04a;6113
90917;92230;AK-;64;11;04a;6113
90917;92324;K-;62;9;04a;10
90917;92437;WZ-;110;6;04a;99
90917;92533;-86;69;6;04a;983
90917;92643;BM-;59;6;04a;7
90917;92703;K-;66;13;04a;7018
90917;92753;K-;46;13;04a;36
90917;92924;K-;60;7;04a;6113
90917;92937;GM-;60;7;04a;6113
90917;92938;SU-;67;14;04a;6113
90917;92949;RP-;123;19;04a;99
90917;93220;K-;61;8;04a;7018
90917;93301;HH-;111;7;04a;99
90917;93355;M-;113;9;04a;99
90917;93457;K-;66;13;04a;6113
90917;93555;K-;70;17;04a;6113
90917;93735;K-;60;7;04a;9
90917;93739;HS-;119;15;04a;99
90917;93825;MZ-;123;19;04a;99
90917;93835;K-;60;7;04a;6113
90917;93906;HU-;120;16;04a;99
90917;93908;NZ-;120;16;04a;99
90917;93931;PLÖ-;112;8;04a;99
90917;94144;K-;61;8;04a;6113
90917;94147;SU-;59;6;04a;29
90917;94238;GL-;61;8;04a;6113
90917;94322;K-;64;11;04a;6113
90917;94342;BM-;62;9;04a;7018
90917;94657;B-;66;13;04a;7018
90917;94723;K-;40;7;04a;31
90917;94736;EL-;111;7;04a;99
90917;94740;K-;63;10;04a;6113
90917;94807;LEV-;64;11;04a;6113
90917;94931;WI-;59;6;04a;10
90917;95028;BA-;119;15;04a;99
90917;95053;DC-;129;25;04a;99
90917;95132;EMS-;116;12;04a;99
90917;95144;K-;66;13;04a;6113
90917;95150;HD-;119;15;04a;99
90917;95224;B-;80;27;04a;7018
90917;95357;KO-;116;12;04a;99
90917;95403;HG-;59;6;04a;10
90917;95420;LÖ-;60;7;04a;7018
90917;95423;RÜD-;124;20;04a;99
90917;95545;E-;114;10;04a;99
90917;95612;WIL-;129;25;04a;99
90917;95734;D-;72;9;04a;973
90917;95750;GL-;60;7;04a;6113
90917;95814;;115;11;04a;99
90917;95829;-84;113;9;04a;99
90917;95839;K-;70;17;04a;6113
90917;95944;K-;59;6;04a;6113
90917;100103;K-;63;10;04a;6113
90917;100127;NE-;41;8;04a;33
90917;100151;K-;61;8;04a;6113
90917;100250;K-;67;14;04a;6113
90917;100312;MTK-;129;25;04a;99
90917;100522;HAM-;59;6;04a;17
90917;100626;NR-;62;9;04a;16
90917;100651;-1;116;12;04a;99
90917;100706;MYK-;116;12;04a;99
90917;100731;HJ-;118;14;04a;99
90917;100741;DN-;59;6;04a;9
90917;100809;M-;59;6;04a;10
90917;100854;DN-;60;7;04a;7018
90917;100916;GL-;63;10;04a;6113
90917;100940;ME-;64;11;04a;17
90917;101003;DU-;111;7;04a;99
90917;101010;KC-;110;6;04a;99
90917;101020;;126;22;05a;99
90917;101024;K-;60;7;04a;17
90917;101208;MR-;111;7;04a;99
90917;101241;K-;61;8;04a;7018
90917;101303;BM-;62;9;04a;16
90917;101309;AC-;71;8;04a;973
90917;101354;IN-;137;32;04a;99
90917;101358;MO-;149;44;04a;99
90917;101411;MO-;118;14;04a;99
90917;101422;HD-;112;8;04a;99
90917;101423;K-;66;13;04a;6113
90917;101525;GL-;59;6;04a;10
90917;101529;K-;71;18;04a;6113
90917;101531;GM-;59;6;04a;6113
90917;101539;GL-;60;7;04a;7
90917;101542;K-;65;12;04a;30
90917;101604;NF-;113;9;04a;99
90917;101634;AN-;60;7;04a;7018
90917;101649;LÜN-;62;9;04a;17
90917;101749;BM-;73;10;04a;983
90917;101836;S-;111;7;04a;99
90917;101852;K-;59;6;04a;9
90917;101903;BM-;59;6;04a;17
90917;102007;HH-;110;6;04a;99
90917;102052;-94;110;6;04a;99
90917;102145;K-;62;9;04a;6113
90917;102204;EP-;67;14;04a;7
90917;102416;GM-;64;11;04a;6113
90917;102439;K-;60;7;04a;6113
90917;102746;LEV-;66;13;04a;6113
90917;102820;K-;67;14;04a;9
90917;102833;M-;110;6;04a;99
90917;102858;K-;66;13;04a;6113
90917;103004;MZ-;115;11;04a;99
90917;103024;K-;59;6;04a;16
90917;103028;NR-;116;12;04a;99
90917;103214;K-;59;6;04a;6113
90917;103224;-40;111;7;04a;99
90917;103331;K-;70;17;04a;6113
90917;103436;W-;70;7;04a;972
90917;103520;K-;65;12;04a;6113
90917;103523;HS-;66;13;04a;6113
90917;103550;NOH-;124;20;04a;99
90917;103553;AK-;110;6;04a;99
90917;103737;VIE-;69;6;04a;982
90917;103849;MZ-;116;12;04a;99
90917;103917;K-;62;9;04a;6113
90917;104000;AA-;124;20;04a;99
90917;104031;WL-;111;7;04a;99
90917;104147;PD-;123;19;04a;99
90917;104151;HU-;133;29;04a;99
90917;104202;K-;68;15;04a;6113
90917;104221;KU-;119;15;04a;99
90917;104318;GL-;75;22;04a;16
90917;104403;BK-;117;13;04a;99
90917;104526;HN-;121;17;04a;99
90917;104526;-7;110;6;04a;99
90917;104558;K-;63;10;04a;16
90917;104618;AK-;116;12;04a;99
90917;104638;GER-;138;33;04a;99
90917;104701;K-;60;7;04a;7
90917;104702;ES-;110;6;04a;99
90917;104714;BKS-;126;22;04a;99
90917;104726;KR-;129;25;04a;99
90917;104727;EN-;131;27;04a;99
90917;104757;K-;63;10;04a;6113
90917;104912;AW-;61;8;05a;17
90917;104926;-8;124;20;04a;99
90917;105003;DA-;60;7;04a;6113
90917;105012;NR-;121;17;04a;99
90917;105023;MKK-;139;34;04a;99
90917;105050;K-;64;11;04a;10
90917;105126;LB-;112;8;04a;99
90917;105129;K-;41;8;04a;33
90917;105233;BM-;59;6;04a;9
90917;105244;L-;63;10;04a;16
90917;105301;K-;65;12;04a;16
90917;105316;DO-;59;6;04a;7
90917;105318;K-;64;11;04a;9
90917;105405;K-;60;7;04a;6113
90917;105659;EU-;63;10;04a;7
90917;105700;LIP-;126;22;04a;99
90917;105745;;118;14;04a;99
90917;105947;BM-;59;6;04a;7
90917;105949;BO-;62;9;04a;17
90917;110019;WW-;117;13;04a;99
90917;110027;K-;61;8;04a;6113
90917;110101;PF-;116;12;04a;99
90917;110102;F-;117;13;04a;99
90917;110123;EIC-;59;6;04a;6113
90917;110156;MKK-;130;26;04a;99
90917;110201;BN-;61;8;04a;11
90917;110213;GÖ-;118;14;04a;99
90917;110234;KÜN-;113;9;04a;99
90917;110415;K-;63;10;04a;6113
90917;110442;-98;112;8;04a;99
90917;110451;HG-;115;11;04a;99
90917;110504;DV-;93;30;04a;971
90917;110512;DA-;117;13;04a;99
90917;110536;K-;59;6;04a;6113
90917;110548;EU-;141;36;04a;99
90917;110611;SU-;59;6;04a;17
90917;110632;0;123;19;04a;99
90917;110700;SU-;62;9;04a;6113
90917;110714;DN-;64;11;04a;11
90917;110729;K-;61;8;04a;6113
90917;110735;K-;45;12;04a;36
90917;110756;OF-;120;16;04a;99
90917;110818;BM-;71;8;04a;973
90917;110921;LU-;116;12;04a;99
90917;110940;GG-;116;12;04a;99
90917;110940;GL-;69;16;04a;6113
90917;111015;K-;61;8;04a;6113
90917;111029;NEA-;113;9;04a;99
90917;111040;K-;60;7;04a;17
90917;111127;K-;67;14;04a;6113
90917;111218;HG-;121;17;04a;99
90917;111241;KO-;114;10;04a;99
90917;111242;WI-;116;12;04a;99
90917;111331;AC-;62;9;04a;17
90917;111526;GM-;59;6;04a;6113
90917;111539;K-;63;10;04a;17
90917;111548;SAD-;59;6;04a;7
90917;111549;KK-;126;22;04a;99
90917;111600;ER-;115;11;04a;99
90917;111644;AB-;110;6;04a;99
90917;111722;GL-;110;6;04a;99
90917;111757;K-;60;7;04a;6113
90917;111823;KB-;111;7;04a;99
90917;111825;GT-;68;15;04a;17
90917;111907;D-;115;11;04a;99
90917;112043;WES-;114;10;04a;99
90917;112129;RS-;120;16;04a;99
90917;112146;K-;68;15;04a;6113
90917;112211;B-;66;13;04a;35
90917;112304;FFB-;113;9;04a;99
90917;112316;F-;121;17;04a;99
90917;112434;K-;59;6;04a;16
90917;112514;K-;67;14;04a;6113
90917;112618;HB-;123;19;04a;99
90917;112619;DN-;113;9;04a;99
90917;112639;OB-;111;7;04a;99
90917;112700;EU-;130;26;04a;99
90917;112703;M-;124;20;04a;99
90917;112704;K-;62;9;04a;7018
90917;112722;BOR-;111;7;04a;99
90917;112808;K-;62;9;04a;29
90917;112923;K-;64;11;04a;6113
90917;113021;HH-;113;9;04a;99
90917;113101;TR-;62;9;04a;17
90917;113154;AA-;120;16;04a;99
90917;113155;AA-;118;14;04a;99
90917;113218;BB-;116;12;04a;99
90917;113409;BM-;61;8;04a;7
90917;113418;;122;18;04a;99
90917;113419;DA-;131;27;04a;99
90917;113422;GV-;110;6;04a;99
90917;113437;K-;60;7;04a;7018
90917;113512;SE-;118;14;04a;99
90917;113513;MZ-;73;20;04a;6113
90917;113539;K-;65;12;04a;17
90917;113702;B-;60;7;04a;10
90917;113739;DN-;111;7;04a;99
90917;113816;K-;59;6;04a;6113
90917;113853;LL-;138;33;04a;99
90917;113946;K-;68;15;04a;6113
90917;114008;K-;73;20;04a;6113
90917;114058;K-;61;8;04a;16
90917;114138;K-;61;8;04a;6113
90917;114144;MTK-;111;7;04a;99
90917;114146;EB-;117;13;04a;99
90917;114219;DO-;144;39;04a;99
90917;114333;BM-;69;6;04a;983
90917;114338;KLE-;118;14;04a;99
90917;114522;FKB-;110;6;04a;99
90917;114526;BO-;111;7;04a;99
90917;114554;DON-;116;12;04a;99
90917;114625;K-;41;8;04a;31
90917;114635;K-;63;10;04a;6113
90917;114635;KE-;115;11;04a;99
90917;114716;BM-;71;18;04a;7
90917;114802;OF-;118;14;04a;99
90917;114807;KZ-;118;14;04a;99
90917;114809;F-;115;11;04a;99
90917;114816;BM-;61;8;04a;17
90917;114927;K-;61;8;04a;17
90917;114928;DN-;62;9;04a;17
90917;115000;BN-;59;6;04a;10
90917;115045;HP-;113;9;04a;99
90917;115110;OHV-;111;7;05a;99
90917;115205;BM-;63;10;04a;16
90917;115226;K-;60;7;04a;17
90917;115304;DA-;120;16;04a;99
90917;115408;LEV-;59;6;04a;7018
90917;115430;KL-;70;7;04a;973
90917;115522;M-;111;7;04a;99
90917;115648;KR-;116;12;04a;99
90917;115655;KO-;111;7;04a;99
90917;115714;K-;62;9;04a;17
90917;115740;BM-;64;11;04a;16
90917;115747;;119;15;04a;99
90917;115842;B-;113;9;04a;99
90917;115842;K-;59;6;04a;6113
90917;115851;BM-;110;6;04a;99
90917;115959;FR-;111;7;04a;99
90917;120022;MYK-;61;8;04a;7018
90917;120136;WW5-;129;25;04a;99
90917;120312;K-;59;6;04a;6113
90917;120420;SU-;62;9;04a;9
90917;120643;-1;72;9;04a;982
90917;120647;K-;61;8;04a;6113
90917;120744;IN-;112;8;04a;99
90917;120749;WI-;114;10;04a;99
90917;120856;BM-;50;17;04a;31
90917;121020;K-;60;7;04a;16
90917;121029;K-;72;19;04a;6113
90917;121104;NE-;115;11;04a;99
90917;121109;FDB-;114;10;04a;99
90917;121149;NR-;123;19;04a;99
90917;121227;HD-;119;15;04a;99
90917;121238;SO-;110;6;04a;99
90917;121243;BOR-;139;34;04a;99
90917;121307;-1;60;7;04a;17
90917;121347;K-;59;6;04a;7018
90917;121438;MSP-;112;8;04a;99
90917;121452;K-;63;10;04a;6113
90917;121510;GER-;120;16;04a;99
90917;121551;OG-;110;6;04a;99
90917;121555;HU-;123;19;04a;99
90917;121645;MTK-;134;29;04a;99
90917;121706;K-;67;14;04a;17
90917;121713;BM-;59;6;04a;30
90917;121719;-13;127;23;04a;99
90917;121818;BM-;69;6;04a;982
90917;121855;MTK-;118;14;04a;99
90917;121930;STA-;137;32;04a;99
90917;122000;K-;62;9;04a;7018
90917;122349;SU-;115;11;04a;99
90917;122548;;64;11;04a;17
90917;122549;K-;59;6;04a;17
90917;122859;Z-;61;8;04a;7
90917;123015;BN-;64;11;04a;7018
90917;123137;F-;110;6;04a;99
90917;123235;GG-;110;6;04a;99
90917;123254;W-;112;8;04a;99
90917;123429;BN-;64;11;04a;7
90917;123435;HG-;112;8;04a;99
90917;123555;BN-;110;6;04a;99
90917;123557;E-;69;6;04a;983
90917;123612;BIR-;60;7;04a;11
90917;123742;K-;60;7;04a;17
90917;123926;LB-;59;6;04a;11
90917;124138;SU-;65;12;04a;17
90917;124335;SU-;59;6;04a;30
90917;124531;K-;59;6;04a;11
90917;124700;GL-;62;9;04a;7018
90917;124817;K-;68;15;04a;17
90917;124952;DU-;122;18;04a;99
90917;125027;BM-;59;6;04a;17
90917;125050;GL-;41;8;04a;33
90917;125104;PZ-;59;6;04a;9
90917;125118;MY-;113;9;04a;99
90917;125130;K-;42;9;04a;31
90917;125405;BM-;60;7;04a;16
90917;125410;LEV-;63;10;04a;7018
90917;125417;DN-;66;13;04a;17
90917;125430;AN-;118;14;04a;99
90917;125623;KLE-;114;10;04a;99
90917;125642;BO-;139;34;04a;99
90917;125745;OF-;112;8;04a;99
90917;125745;AM-;134;29;04a;99
90917;130115;WÜ-;122;18;04a;99
