﻿NO;FROMNODENO;TONODENO;LENGTH;K_2016_24H;K_2017_24H;K_2018_24H;K_2019_24H;STR_NAME;R_NO;R_FROMNO~1;R_TONODENO;R_LENGTH;R_K_2016~2;R_K_2017~3;R_K_2018~4;R_K_2019~5;R_STR_NAME
1508010;46447071;46447085;0,091km;;;;;Hosterstr.;1508010;46447085;46447071;0,091km;;;;;Hosterstr.
1508020;46447085;46447089;0,026km;;;;;Hosterstr.;1508020;46447089;46447085;0,026km;;;;;Hosterstr.
1509010;87546036;87546037;0,100km;;;;;Hovenstr.;1509010;87546037;87546036;0,100km;;;;;Hovenstr.
1509011;87546037;87546038;0,113km;;;;;Hovenstr.;1509011;87546038;87546037;0,113km;;;;;Hovenstr.
1509020;87545047;87546037;0,111km;;;;;Hovenstr.;1509020;87546037;87545047;0,111km;;;;;Hovenstr.
1509030;87545047;87646001;0,142km;;;;;Hovenstr.;1509030;87646001;87545047;0,142km;;;;;Hovenstr.
1511010;96852014;96852021;0,096km;;;1165;;Hubertusstr.;1511010;96852021;96852014;0,096km;;;575;;Hubertusstr.
1511020;96852014;96852056;0,161km;;;;;Hubertusstr.;1511020;96852056;96852014;0,161km;;;;;Hubertusstr.
1511030;96852002;96852056;0,148km;;;;;Hubertusstr.;1511030;96852056;96852002;0,148km;;;;;Hubertusstr.
1511040;96852001;96852002;0,056km;;;;;Hubertusstr.;1511040;96852002;96852001;0,056km;;;;;Hubertusstr.
1512010;76942051;76942054;0,238km;;;;;Hubertusweg;1512010;76942054;76942051;0,238km;;;;;Hubertusweg
1513010;16845066;16845085;0,019km;;;;;n.i.StrTab;1513010;16845085;16845066;0,019km;;;;;n.i.StrTab
1514010;16745058;16745067;0,049km;;;;;Hühnergasse;1514010;16745067;16745058;0,049km;;;;;Hühnergasse
1515010;16746153;16746165;0,124km;;;;;Hülchrather Str.;1515010;16746165;16746153;0,124km;;;;;Hülchrather Str.
1515020;16746165;16747043;0,155km;;;;;Hülchrather Str.;1515020;16747043;16746165;0,155km;;;;;Hülchrather Str.
1515030;16747043;16747048;0,129km;;;;;Hülchrather Str.;1515030;16747048;16747043;0,129km;;;;;Hülchrather Str.
1516010;36344036;36344040;0,041km;;;;;Hültzplatz;1516010;36344040;36344036;0,041km;;;;;Hültzplatz
1516020;36344040;36344042;0,023km;;;;;Hültzplatz;1516020;36344042;36344040;0,023km;;;;;Hültzplatz
1516030;36344041;36344042;0,023km;;;;;Hültzplatz;1516030;36344042;36344041;0,023km;;;;;Hültzplatz
1516040;36344037;36344041;0,042km;;;;;Hültzplatz;1516040;36344041;36344037;0,042km;;;;;Hültzplatz
1516050;36344036;36344037;0,044km;;;;;Hültzplatz;1516050;36344037;36344036;0,044km;;;;;Hültzplatz
1517010;36344031;36345086;0,257km;;;;;Hültzstr.;1517010;36345086;36344031;0,257km;;;;110;Hültzstr.
1517020;36344031;36344042;0,124km;;;;;Hültzstr.;1517020;36344042;36344031;0,124km;;;;;Hültzstr.
1518010;97449090;97550002;0,335km;;;;;Hünenstr.;1518010;97550002;97449090;0,335km;;;;;Hünenstr.
1518020;97550002;97550009;0,064km;;;;;Hünenstr.;1518020;97550009;97550002;0,064km;;;;;Hünenstr.
1519010;26641021;26641031;0,142km;;;;;n.i.StrTab;1519010;26641031;26641021;0,142km;;;;;n.i.StrTab
1520010;26641029;26641044;0,090km;;;;;Hürther Str.;1520010;26641044;26641029;0,090km;;;;;Hürther Str.
1521010;46446149;46446159;0,078km;;;;;Hüttenstr.;1521010;46446159;46446149;0,078km;;;;;Hüttenstr.
1521011;46446122;46446149;0,182km;;;;;Hüttenstr.;1521011;46446149;46446122;0,182km;;;;;Hüttenstr.
1521020;46446102;46446122;0,123km;2762;;;;Hüttenstr.;1521020;46446122;46446102;0,123km;;;;;Hüttenstr.
1522010;96951054;96951055;0,024km;;;;;Hufelandstr.;1522010;96951055;96951054;0,024km;;;;;Hufelandstr.
1522011;96951051;96951055;0,101km;;;;;Hufelandstr.;1522011;96951055;96951051;0,101km;;;;;Hufelandstr.
1522012;96951060;96951065;0,086km;;;;;Hufelandstr.;1522012;96951065;96951060;0,086km;;;;;Hufelandstr.
1522013;96951055;96951060;0,017km;;;;;Hufelandstr.;1522013;96951060;96951055;0,017km;;;;;Hufelandstr.
1522014;96951060;96951067;0,068km;;;;;Hufelandstr.;1522014;96951067;96951060;0,068km;;;;;Hufelandstr.
1522015;96951067;96951073;0,083km;;;;;Hufelandstr.;1522015;96951073;96951067;0,083km;;;;;Hufelandstr.
1522016;96951059;96951067;0,103km;;;;;Hufelandstr.;1522016;96951067;96951059;0,103km;;;;;Hufelandstr.
1522017;96951067;96951075;0,071km;;;;;Hufelandstr.;1522017;96951075;96951067;0,071km;;;;;Hufelandstr.
1522018;96951075;96951080;0,080km;;;;;Hufelandstr.;1522018;96951080;96951075;0,080km;;;;;Hufelandstr.
1522019;96951075;96951076;0,014km;;;;;Hufelandstr.;1522019;96951076;96951075;0,014km;;;;;Hufelandstr.
1522020;96951046;96951054;0,067km;;;505;;Hufelandstr.;1522020;96951054;96951046;0,067km;;;515;;Hufelandstr.
1522030;96951042;96951046;0,034km;;;1000;;Hufelandstr.;1522030;96951046;96951042;0,034km;;;885;;Hufelandstr.
1522040;96951011;96951042;0,286km;;;;;Hufelandstr.;1522040;96951042;96951011;0,286km;;;;;Hufelandstr.
1522050;96951009;96951011;0,086km;;;;;Hufelandstr.;1522050;96951011;96951009;0,086km;;;;;Hufelandstr.
1523010;46349011;46349021;0,380km;;;6815;;Hugo-Eckener-Str.;1523010;46349021;46349011;0,380km;;;7710;;Hugo-Eckener-Str.
1523020;46249007;99104415;0,243km;;;6390;;Hugo-Eckener-Str.;1523020;99104415;46249007;0,243km;;;6730;;Hugo-Eckener-Str.
1523021;46349011;99104415;0,188km;;;;;Hugo-Eckener-Str.;1523021;99104415;46349011;0,188km;;;;;Hugo-Eckener-Str.
1523030;46249001;46249007;0,429km;;;5195;;Hugo-Eckener-Str.;1523030;46249007;46249001;0,429km;;;4535;;Hugo-Eckener-Str.
1523040;46149034;46249001;0,424km;;;5900;;Hugo-Eckener-Str.;1523040;46249001;46149034;0,424km;;;4640;;Hugo-Eckener-Str.
1523050;46149008;46149034;0,517km;;;6330;;Hugo-Eckener-Str.;1523050;46149034;46149008;0,517km;;;4660;;Hugo-Eckener-Str.
1524010;97248083;97248086;0,085km;;;;;Hugo-Preuss-Str.;1524010;97248086;97248083;0,085km;;;;;Hugo-Preuss-Str.
1524020;97248086;97348059;0,106km;;;;;Hugo-Preuss-Str.;1524020;97348059;97248086;0,106km;;;;;Hugo-Preuss-Str.
1525010;46348044;46348047;0,124km;;;;;Hugotstr.;1525010;46348047;46348044;0,124km;;;;;Hugotstr.
1526010;16644078;16644089;0,044km;;;;;Huhnsgasse;1526010;16644089;16644078;0,044km;;;;;Huhnsgasse
1526020;16644072;16644078;0,042km;;;;;Huhnsgasse;1526020;16644078;16644072;0,042km;;;;;Huhnsgasse
1526030;16644054;99002103;0,049km;;;;;Huhnsgasse;1526030;99002103;16644054;0,049km;;;;;Huhnsgasse
1526040;16644044;16644054;0,035km;;;;;Huhnsgasse;1526040;16644054;16644044;0,035km;;;;;Huhnsgasse
1526050;16644034;16644044;0,082km;;;;;Huhnsgasse;1526050;16644044;16644034;0,082km;;;;;Huhnsgasse
1527010;16644044;16644055;0,128km;;;;;Humboldtstr.;1527010;16644055;16644044;0,128km;;;;;Humboldtstr.
1527020;16644055;16644058;0,015km;;;;;Humboldtstr.;1527020;16644058;16644055;0,015km;;;;;Humboldtstr.
1527030;16644058;16644073;0,085km;;;;;Humboldtstr.;1527030;16644073;16644058;0,085km;;;;;Humboldtstr.
1527040;16644073;16644080;0,050km;;;;;Humboldtstr.;1527040;16644080;16644073;0,050km;;;;;Humboldtstr.
1528010;36543041;36543052;0,120km;;;;;Hummelsbergstr.;1528010;36543052;36543041;0,120km;;;;;Hummelsbergstr.
1529010;97449077;97449078;0,080km;;;;;Humperdinckstr.;1529010;97449078;97449077;0,080km;;;;;Humperdinckstr.
1530010;56548066;99002559;0,237km;;;;;Hunsrückstr.;1530010;99002559;56548066;0,237km;;;;;Hunsrückstr.
1530011;56548050;99002559;0,296km;;;;;Hunsrückstr.;1530011;99002559;56548050;0,296km;;;;;Hunsrückstr.
1531010;46448032;46448040;0,086km;;;;;Husumer Str.;1531010;46448040;46448032;0,086km;;;;;Husumer Str.
1532010;97450026;97450027;0,009km;;;;;Hyazinthenweg;1532010;97450027;97450026;0,009km;;;;;Hyazinthenweg
1532011;97450027;97450028;0,080km;;;;;Hyazinthenweg;1532011;97450028;97450027;0,080km;;;;;Hyazinthenweg
1532012;97450028;97550012;0,044km;;;;;Hyazinthenweg;1532012;97550012;97450028;0,044km;;;;;Hyazinthenweg
1532020;97450024;97450026;0,034km;;;;;Hyazinthenweg;1532020;97450026;97450024;0,034km;;;;;Hyazinthenweg
1532030;97450020;97450024;0,058km;;;;;Hyazinthenweg;1532030;97450024;97450020;0,058km;;;;;Hyazinthenweg
1532040;97450019;97450020;0,115km;;;;;Hyazinthenweg;1532040;97450020;97450019;0,115km;;;;;Hyazinthenweg
1533010;87144029;87144042;0,084km;;;;;Ibsenstr.;1533010;87144042;87144029;0,084km;;;;;Ibsenstr.
1534010;97449083;97549044;0,216km;;;;;Idastr.;1534010;97549044;97449083;0,216km;;;;;Idastr.
1534020;97549044;97549053;0,100km;;;;;Idastr.;1534020;97549053;97549044;0,100km;;;;;Idastr.
1534030;97549053;97549062;0,101km;;;;;Idastr.;1534030;97549062;97549053;0,101km;;;;;Idastr.
1535010;97647001;97648002;0,790km;;;;;Iddelsfelder Hardt;1535010;97648002;97647001;0,790km;;;;;Iddelsfelder Hardt
1536010;97348076;97348084;0,196km;;;;;Iddelsfelder Str.;1536010;97348084;97348076;0,196km;;;;;Iddelsfelder Str.
1536011;97348075;97348076;0,017km;;;;;Iddelsfelder Str.;1536011;97348076;97348075;0,017km;;;;;Iddelsfelder Str.
1536020;97348084;97448020;0,304km;;;;;Iddelsfelder Str.;1536020;97448020;97348084;0,304km;;;;;Iddelsfelder Str.
1537010;87044031;87044042;0,072km;;;;;Idsteiner Str.;1537010;87044042;87044031;0,072km;;;;;Idsteiner Str.
1538010;87743039;99002412;0,074km;;;;;Idunastr.;1538010;99002412;87743039;0,074km;;;;;Idunastr.
1539020;46349025;46349034;0,149km;;;;;Ikarosstr.;1539020;46349034;46349025;0,149km;;;;;Ikarosstr.
1539021;46349020;46349034;0,060km;;;;;Ikarosstr.;1539021;46349034;46349020;0,060km;;;;;Ikarosstr.
1539022;46349020;46349028;0,126km;;;;;Ikarosstr.;1539022;46349028;46349020;0,126km;;;;;Ikarosstr.
1539023;46349020;46349021;0,098km;;;;;Ikarosstr.;1539023;46349021;46349020;0,098km;;;;;Ikarosstr.
1539030;46349033;46349034;0,164km;;;;;Ikarosstr.;1539030;46349034;46349033;0,164km;;;;;Ikarosstr.
1540010;66353206;66353211;0,069km;;;;;Ilexweg;1540010;66353211;66353206;0,069km;;;;;Ilexweg
1540011;66353204;66353206;0,070km;;;;;Ilexweg;1540011;66353206;66353204;0,070km;;;;;Ilexweg
1540012;66353206;66353214;0,082km;;;;;Ilexweg;1540012;66353214;66353206;0,082km;;;;;Ilexweg
1540013;66353195;66353202;0,045km;;;;;Ilexweg;1540013;66353202;66353195;0,045km;;;;;Ilexweg
1540014;66353202;66353204;0,090km;;;;;Ilexweg;1540014;66353204;66353202;0,090km;;;;;Ilexweg
1540015;66353204;66353213;0,089km;;;;;Ilexweg;1540015;66353213;66353204;0,089km;;;;;Ilexweg
1540016;66353202;66353208;0,026km;;;;;Ilexweg;1540016;66353208;66353202;0,026km;;;;;Ilexweg
1540017;66353207;66353208;0,046km;;;;;Ilexweg;1540017;66353208;66353207;0,046km;;;;;Ilexweg
1540018;66353208;66453025;0,086km;;;;;Ilexweg;1540018;66453025;66353208;0,086km;;;;;Ilexweg
1541010;97150061;97150085;0,132km;;;;;Ilfelder Weg;1541010;97150085;97150061;0,132km;;;;;Ilfelder Weg
1542010;97250084;97250089;0,105km;;;;;Illerweg;1542010;97250089;97250084;0,105km;;;;;Illerweg
1543010;87145091;87145098;0,098km;;;;;Ilmenauer Weg;1543010;87145098;87145091;0,098km;;;;;Ilmenauer Weg
1543020;87145102;87145104;0,061km;;;;;Ilmenauer Weg;1543020;87145104;87145102;0,061km;;;;;Ilmenauer Weg
1543030;87145095;87145102;0,053km;;;;;Ilmenauer Weg;1543030;87145102;87145095;0,053km;;;;;Ilmenauer Weg
1544010;46448010;46448017;0,097km;;;;;Iltisstr.;1544010;46448017;46448010;0,097km;;;;;Iltisstr.
1544021;46447064;46447067;0,108km;;;1155;;Iltisstr.;1544021;46447067;46447064;0,108km;;;1480;;Iltisstr.
1544030;46447067;46447071;0,057km;;;2860;;Iltisstr.;1544030;46447071;46447067;0,057km;;;2510;;Iltisstr.
1544040;46447071;46447077;0,142km;;;;;Iltisstr.;1544040;46447077;46447071;0,142km;;;;;Iltisstr.
1544050;46447077;46447082;0,058km;;;;;Iltisstr.;1544050;46447082;46447077;0,058km;;;;;Iltisstr.
1544060;46447082;46447086;0,061km;;;;;Iltisstr.;1544060;46447086;46447082;0,061km;;;;;Iltisstr.
1544070;46447086;46447094;0,039km;;;;;Iltisstr.;1544070;46447094;46447086;0,039km;;;;;Iltisstr.
1544080;46447094;46447100;0,065km;;;;;Iltisstr.;1544080;46447100;46447094;0,065km;;;;;Iltisstr.
1544090;46447100;46447114;0,091km;;;;;Iltisstr.;1544090;46447114;46447100;0,091km;;;;;Iltisstr.
1544100;46447114;46447125;0,043km;;;;;Iltisstr.;1544100;46447125;46447114;0,043km;;;;;Iltisstr.
1544110;46447125;46447129;0,051km;;;;;Iltisstr.;1544110;46447129;46447125;0,051km;;;;;Iltisstr.
1544120;46447129;46447134;0,034km;;;;;Iltisstr.;1544120;46447134;46447129;0,034km;;;;;Iltisstr.
1544130;46448004;46448007;0,073km;;;;;Iltisstr.;1544130;46448007;46448004;0,073km;;;;;Iltisstr.
1544131;46448004;46448006;0,134km;;;4105;;Iltisstr.;1544131;46448006;46448004;0,134km;;;3205;;Iltisstr.
1544132;46447134;46448007;0,053km;;;;;Iltisstr.;1544132;46448007;46447134;0,053km;;;;;Iltisstr.
1544140;46448006;46448010;0,129km;;;2175;;Iltisstr.;1544140;46448010;46448006;0,129km;;;2125;;Iltisstr.
1546010;97351009;97351016;0,070km;;;;;Imbacher Weg;1546010;97351016;97351009;0,070km;;;;;Imbacher Weg
1546020;97351016;97351027;0,169km;;;;;Imbacher Weg;1546020;97351027;97351016;0,169km;;;;;Imbacher Weg
1547010;77042023;77042026;0,157km;;;;;Im Baumgarten;1547010;77042026;77042023;0,157km;;;;;Im Baumgarten
1547011;77042022;77042026;0,186km;;;;;Im Baumgarten;1547011;77042026;77042022;0,186km;;;;;Im Baumgarten
1548010;97250043;97250070;0,263km;;;;;Im Birkenacker;1548010;97250070;97250043;0,263km;;;;;Im Birkenacker
1549010;97046012;97046017;0,100km;;;;;Im Bischofsacker;1549010;97046017;97046012;0,100km;;;;;Im Bischofsacker
1549011;97046013;97046019;0,083km;;;;;Im Bischofsacker;1549011;97046019;97046013;0,083km;;;;;Im Bischofsacker
1549012;97046012;97046013;0,009km;;;;;Im Bischofsacker;1549012;97046013;97046012;0,009km;;;;;Im Bischofsacker
1549013;97046012;99103936;0,042km;;;;;Im Bischofsacker;1549013;99103936;97046012;0,042km;;;;;Im Bischofsacker
1549014;97046009;97046013;0,058km;;;;;Im Bischofsacker;1549014;97046013;97046009;0,058km;;;;;Im Bischofsacker
1551010;87546013;87546019;0,159km;;;;;Im Brücker Bruch;1551010;87546019;87546013;0,159km;;;;;Im Brücker Bruch
1552010;87547007;97547010;0,780km;;;;;Im Buchenkamp;1552010;97547010;87547007;0,780km;;;;;Im Buchenkamp
1552012;87547007;87646049;0,705km;;;;;Im Buchenkamp;1552012;87646049;87547007;0,705km;;;;;Im Buchenkamp
1552020;87646049;87746018;0,472km;;;;;Im Buchenkamp;1552020;87746018;87646049;0,472km;;;;;Im Buchenkamp
1553010;76942087;76942090;0,040km;;;;;Im Butterfaß;1553010;76942090;76942087;0,040km;;;;;Im Butterfaß
1553020;76942084;76942087;0,071km;;;;;Im Butterfaß;1553020;76942087;76942084;0,071km;;;;;Im Butterfaß
1554010;16743137;16744017;0,184km;;;;;Im Dau;1554010;16744017;16743137;0,184km;;;;;Im Dau
1555010;97650006;99002469;0,115km;;;;;Im Eichenforst;1555010;99002469;97650006;0,115km;;;;;Im Eichenforst
1555011;97650005;99002469;0,058km;;;;;Im Eichenforst;1555011;99002469;97650005;0,058km;;;;;Im Eichenforst
1555020;97649050;97649052;0,082km;;;;;Im Eichenforst;1555020;97649052;97649050;0,082km;;;;;Im Eichenforst
1555030;97649050;97650004;0,384km;;;;;Im Eichenforst;1555030;97650004;97649050;0,384km;;;;;Im Eichenforst
1556010;16743060;16743081;0,140km;;;;;Im Ferkulum;1556010;16743081;16743060;0,140km;;;;;Im Ferkulum
1556020;16743081;16743086;0,039km;;;;;Im Ferkulum;1556020;16743086;16743081;0,039km;;;;;Im Ferkulum
1556030;16743086;16743088;0,023km;;;;;Im Ferkulum;1556030;16743088;16743086;0,023km;;;;;Im Ferkulum
1556040;16743088;16743102;0,086km;;;;;Im Ferkulum;1556040;16743102;16743088;0,086km;;;;;Im Ferkulum
1557010;97549049;97549071;0,200km;;;;;Im Fichtenhain;1557010;97549071;97549049;0,200km;;;;;Im Fichtenhain
1558010;77042015;77042023;0,109km;;;;;Im Forst;1558010;77042023;77042015;0,109km;;;;;Im Forst
1558020;77042023;77042028;0,160km;;;;;Im Forst;1558020;77042028;77042023;0,160km;;;;;Im Forst
1558030;77042029;77042030;0,108km;;;;;Im Forst;1558030;77042030;77042029;0,108km;;;;;Im Forst
1558031;77042028;77042029;0,163km;;;;;Im Forst;1558031;77042029;77042028;0,163km;;;;;Im Forst
1558040;77042030;77042032;0,191km;;;;;Im Forst;1558040;77042032;77042030;0,191km;;;;;Im Forst
1559010;87645025;87645028;0,241km;;;;;Im Fuchsbau;1559010;87645028;87645025;0,241km;;;;;Im Fuchsbau
1560010;76942066;76943028;0,133km;;;;;Im Gartenhof;1560010;76943028;76942066;0,133km;;;;;Im Gartenhof
1561010;16646045;16746020;0,081km;;;;;Im Glockenring;1561010;16746020;16646045;0,081km;;;;;Im Glockenring
1562010;87143017;87143023;0,198km;;;;;Im Gremberg;1562010;87143023;87143017;0,198km;;;;;Im Gremberg
1563010;56751001;56751002;0,091km;;;;;#NV;1563010;56751002;56751001;0,091km;;;;;#NV
1564010;16844015;16844048;0,199km;;;;2395;Im Hasental;1564010;16844048;16844015;0,199km;;;;8295;Im Hasental
1565010;87143044;87144030;0,116km;;;;;Im Heidkamp;1565010;87144030;87143044;0,116km;;;;;Im Heidkamp
1565011;87143038;87143044;0,149km;;;;;Im Heidkamp;1565011;87143044;87143038;0,149km;;;;;Im Heidkamp
1565070;87143044;87143046;0,067km;;;;;Im Heidkamp;1565070;87143046;87143044;0,067km;;;;;Im Heidkamp
1566010;97250040;97250042;0,166km;;;;;Im Hemmerich;1566010;97250042;97250040;0,166km;;;;;Im Hemmerich
1567010;16645083;16645095;0,037km;;;;;Im Klapperhof;1567010;16645095;16645083;0,037km;;;;;Im Klapperhof
1567020;16645061;99002138;0,072km;;;;;Im Klapperhof;1567020;99002138;16645061;0,072km;;;;;Im Klapperhof
1567021;16645083;99002138;0,139km;;;;;Im Klapperhof;1567021;99002138;16645083;0,139km;;;;;Im Klapperhof
1567030;16645057;16645061;0,090km;;;;;Im Klapperhof;1567030;16645061;16645057;0,090km;;;;;Im Klapperhof
1568010;16746061;16746072;0,102km;;;;;Im Krahnenhof;1568010;16746072;16746061;0,102km;;;;;Im Krahnenhof
1570010;16644149;16644159;0,057km;;;;;Im Laach;1570010;16644159;16644149;0,057km;;;;;Im Laach
1570020;16644159;16644172;0,074km;;;;;Im Laach;1570020;16644172;16644159;0,074km;;;;;Im Laach
1571010;87546050;87546051;0,117km;;;;;Im Langen Bruch;1571010;87546051;87546050;0,117km;;;;;Im Langen Bruch
1571020;87546050;87547001;0,218km;;;;;Im Langen Bruch;1571020;87547001;87546050;0,218km;;;;;Im Langen Bruch
1572010;97147033;97147035;0,024km;;;;;Im Leimfeld;1572010;97147035;97147033;0,024km;;;;;Im Leimfeld
1572020;97147035;97147049;0,094km;;;;;Im Leimfeld;1572020;97147049;97147035;0,094km;;;;;Im Leimfeld
1573010;97351063;97351073;0,190km;;;;;Im Leuchterbruch;1573010;97351073;97351063;0,190km;;;;;Im Leuchterbruch
1573020;97351060;97351063;0,017km;;;;;Im Leuchterbruch;1573020;97351063;97351060;0,017km;;;;;Im Leuchterbruch
1573030;97351054;97351060;0,045km;;;;;Im Leuchterbruch;1573030;97351060;97351054;0,045km;;;;;Im Leuchterbruch
1573040;97351052;97351054;0,019km;;;;;Im Leuchterbruch;1573040;97351054;97351052;0,019km;;;;;Im Leuchterbruch
1573050;97351048;97351052;0,026km;;;;;Im Leuchterbruch;1573050;97351052;97351048;0,026km;;;;;Im Leuchterbruch
1573060;97351041;97351048;0,056km;;;;;Im Leuchterbruch;1573060;97351048;97351041;0,056km;;;;;Im Leuchterbruch
1573070;97351040;97351041;0,076km;;;;;Im Leuchterbruch;1573070;97351041;97351040;0,076km;;;;;Im Leuchterbruch
1573080;97351051;97351062;0,074km;;;;;Im Leuchterbruch;1573080;97351062;97351051;0,074km;;;;;Im Leuchterbruch
1573081;97351044;97351051;0,046km;;;;;Im Leuchterbruch;1573081;97351051;97351044;0,046km;;;;;Im Leuchterbruch
1573082;97351051;97351057;0,044km;;;;;Im Leuchterbruch;1573082;97351057;97351051;0,044km;;;;;Im Leuchterbruch
1573083;97351040;97351044;0,049km;;;;;Im Leuchterbruch;1573083;97351044;97351040;0,049km;;;;;Im Leuchterbruch
1573084;97351044;97351050;0,048km;;;;;Im Leuchterbruch;1573084;97351050;97351044;0,048km;;;;;Im Leuchterbruch
1573085;97351040;97351046;0,047km;;;;;Im Leuchterbruch;1573085;97351046;97351040;0,047km;;;;;Im Leuchterbruch
1574010;56351023;56351035;0,183km;;;;;Im Lindweilerfeld;1574010;56351035;56351023;0,183km;;;;;Im Lindweilerfeld
1574020;56351035;56351039;0,058km;;;;;Im Lindweilerfeld;1574020;56351039;56351035;0,058km;;;;;Im Lindweilerfeld
1575010;97549062;97549070;0,097km;;;;;Immekeppeler Str.;1575010;97549070;97549062;0,097km;;;;;Immekeppeler Str.
1575020;97549057;97549062;0,103km;;;;;Immekeppeler Str.;1575020;97549062;97549057;0,103km;;;;;Immekeppeler Str.
1576010;26740003;26740006;0,105km;;;;;Immendorfer Weg;1576010;26740006;26740003;0,105km;;;;;Immendorfer Weg
1577010;76943011;76943022;0,109km;;;;;Immergrünweg;1577010;76943022;76943011;0,109km;;;;;Immergrünweg
1577020;76943022;76943029;0,063km;;;;;Immergrünweg;1577020;76943029;76943022;0,063km;;;;;Immergrünweg
1578010;97347003;97347005;0,250km;;;;;Im Merheimer Felde;1578010;97347005;97347003;0,250km;;;;;Im Merheimer Felde
1578020;97347005;97347012;0,186km;;;;;Im Merheimer Felde;1578020;97347012;97347005;0,186km;;;;;Im Merheimer Felde
1578030;87347035;97347012;0,071km;;;;;Im Merheimer Felde;1578030;97347012;87347035;0,071km;;;;;Im Merheimer Felde
1579010;36444058;99104042;0,070km;;;;;Immermannstr.;1579010;99104042;36444058;0,070km;;;;;Immermannstr.
1579011;36444036;99104042;0,046km;;;;;Immermannstr.;1579011;99104042;36444036;0,046km;;;;;Immermannstr.
1579020;36444058;99103810;0,076km;;;;;Immermannstr.;1579020;99103810;36444058;0,076km;;;;;Immermannstr.
1579030;36444080;99103810;0,099km;;;;;Immermannstr.;1579030;99103810;36444080;0,099km;;;;;Immermannstr.
1580010;76943025;76943037;0,085km;;;;;Im Mittelfeld;1580010;76943037;76943025;0,085km;;;;;Im Mittelfeld
1580020;76943037;76943043;0,102km;;;;;Im Mittelfeld;1580020;76943043;76943037;0,102km;;;;;Im Mittelfeld
1581010;76941029;76942015;0,060km;;;;;Im Oberdorf;1581010;76942015;76941029;0,060km;;;;;Im Oberdorf
1582010;97448006;97448008;0,135km;;;;;Im Oberiddelsfeld;1582010;97448008;97448006;0,135km;;;;;Im Oberiddelsfeld
1582011;97448008;97448011;0,068km;;;;;Im Oberiddelsfeld;1582011;97448011;97448008;0,068km;;;;;Im Oberiddelsfeld
1582012;97448008;97448012;0,080km;;;;;Im Oberiddelsfeld;1582012;97448012;97448008;0,080km;;;;;Im Oberiddelsfeld
1582013;97448012;97448013;0,072km;;;;;Im Oberiddelsfeld;1582013;97448013;97448012;0,072km;;;;;Im Oberiddelsfeld
1582014;97448012;97448019;0,069km;;;;;Im Oberiddelsfeld;1582014;97448019;97448012;0,069km;;;;;Im Oberiddelsfeld
1583010;97549041;97549065;0,209km;;;;;Im Riephagen;1583010;97549065;97549041;0,209km;;;;;Im Riephagen
1584010;46247069;46248049;0,040km;;;;;Im Rott;1584010;46248049;46247069;0,040km;;;;;Im Rott
1585010;97250032;97250040;0,086km;;;;;Im Rottfeld;1585010;97250040;97250032;0,086km;;;;;Im Rottfeld
1585020;97250040;97250047;0,083km;;;;;Im Rottfeld;1585020;97250047;97250040;0,083km;;;;;Im Rottfeld
1585030;97250047;97250057;0,082km;;;;;Im Rottfeld;1585030;97250057;97250047;0,082km;;;;;Im Rottfeld
1585040;97250057;97250066;0,084km;;;;;Im Rottfeld;1585040;97250066;97250057;0,084km;;;;;Im Rottfeld
1585050;97250066;97350008;0,083km;;;;;Im Rottfeld;1585050;97350008;97250066;0,083km;;;;;Im Rottfeld
1585060;97350008;97350013;0,092km;;;;;Im Rottfeld;1585060;97350013;97350008;0,092km;;;;;Im Rottfeld
1587010;16743165;16744051;0,092km;;;;;Im Sionstal;1587010;16744051;16743165;0,092km;;;;;Im Sionstal
1587020;16744048;16744051;0,070km;;;;;Im Sionstal;1587020;16744051;16744048;0,070km;;;;1070;Im Sionstal
1587030;16744048;16744049;0,041km;;;;500;Im Sionstal;1587030;16744049;16744048;0,041km;;;;;Im Sionstal
1587040;16744049;16744052;0,063km;;;;;Im Sionstal;1587040;16744052;16744049;0,063km;;;;;Im Sionstal
1587050;16744052;16744064;0,151km;;;;;Im Sionstal;1587050;16744064;16744052;0,151km;;;;;Im Sionstal
1588010;16746037;16746179;0,078km;;;;;Im Stavenhof;1588010;16746179;16746037;0,078km;;;;;Im Stavenhof
1588020;16746045;16746179;0,067km;;;;;Im Stavenhof;1588020;16746179;16746045;0,067km;;;;;Im Stavenhof
1588030;16746028;16746179;0,067km;;;;;Im Stavenhof;1588030;16746179;16746028;0,067km;;;;;Im Stavenhof
1589010;97650011;97650012;0,131km;;;;;Im Tannenforst;1589010;97650012;97650011;0,131km;;;;;Im Tannenforst
1590010;97649025;97649039;0,392km;;;;;Im Thurner Feld;1590010;97649039;97649025;0,392km;;;;;Im Thurner Feld
1590020;97649024;97649025;0,090km;;;;;Im Thurner Feld;1590020;97649025;97649024;0,090km;;;;;Im Thurner Feld
1591010;97348064;97348074;0,139km;;;;;Im Tierkamp;1591010;97348074;97348064;0,139km;;;;;Im Tierkamp
1592010;87743014;87743022;0,147km;;;;;Im Wasserblech;1592010;87743022;87743014;0,147km;;;;;Im Wasserblech
1592020;87643084;87643089;0,116km;;;;;Im Wasserblech;1592020;87643089;87643084;0,116km;;;;;Im Wasserblech
1592021;87643089;87643090;0,108km;;;;;Im Wasserblech;1592021;87643090;87643089;0,108km;;;;;Im Wasserblech
