NO;XCOORD;YCOORD
26842010;2568191;5642155
26842011;2568276;5642057
26842012;2568166;5642233
26842013;2568252;5642140
26842014;2568141;5642313
26842015;2568034;5642342
26842016;2568247;5642252
26842017;2568312;5642159
26842018;2568062;5642359
26842019;2568366;5642090
26842021;2568115;5642389
26842022;2568077;5642474
26842023;2568144;5642405
26842024;2568372;5642247
26842025;2568436;5642127
26842027;2568298;5642486
26842028;2568548;5642186
26842030;2568257;5642584
26842031;2568384;5642527
26935001;2569090;5635135
26935010;2569313;5635657
26937002;2569050;5637146
26937005;2569033;5637488
26937006;2569168;5637525
26937009;2569069;5637579
26937010;2569185;5637571
26937011;2569238;5637552
26937012;2569002;5637610
26937013;2569097;5637618
26937014;2569207;5637629
26937016;2569275;5637667
26937017;2569228;5637685
26937018;2569023;5637733
26937020;2569298;5637724
26937021;2569249;5637741
26937022;2569786;5637352
26937023;2569270;5637797
26937027;2569285;5637857
26937028;2569336;5637850
26937032;2569201;5637975
26937033;2569833;5637548
26937034;2569298;5637964
26937035;2569544;5637696
26937036;2569511;5637604
26937037;2569988;5637495
26937038;2569475;5637433
26937039;2569571;5637921
26937040;2569611;5637897
26937043;2569902;5637751
26937044;2569113;5637355
26937045;2569649;5637329
26938001;2569038;5638198
26938002;2569130;5638189
26938003;2569314;5638079
26938004;2569185;5638271
26938009;2569268;5638287
26938012;2569066;5638466
26938013;2569197;5638437
26938014;2569388;5638314
26938015;2569432;5638357
26938020;2569209;5638623
26938022;2569291;5638633
26938023;2569673;5638231
26938024;2569376;5638649
26938026;2569461;5638666
26938027;2569550;5638681
26938029;2569986;5638011
26938031;2569972;5638862
26938032;2569927;5638935
26939005;2569670;5639198
26939006;2569587;5639304
26939007;2569607;5639438
26939008;2569169;5639739
26939010;2569654;5639450
26939011;2569627;5639484
26939012;2569773;5639246
26939013;2569734;5639377
26939015;2569539;5639621
26939017;2569708;5639467
26939018;2569571;5639631
26939021;2569678;5639571
26939022;2569886;5639017
26939023;2569763;5639454
26939024;2569642;5639662
26939025;2569468;5639796
26939026;2569637;5639671
26939028;2569873;5639311
26939029;2569601;5639730
26939031;2569755;5639624
26939032;2569978;5639105
26939033;2569388;5639910
26939034;2569529;5639838
26939035;2569991;5639069
26939036;2569925;5639341
26939037;2569797;5639617
26939038;2569707;5639726
26939039;2569568;5639864
26939040;2569450;5639934
26939042;2569814;5639678
26939043;2569408;5639977
26939044;2569482;5639946
26939045;2569982;5639418
26939051;2569980;5639554
26939052;2569724;5639894
26939053;2569909;5639694
26939054;2569698;5639953
26939055;2569858;5639862
26939056;2569960;5639771
26939057;2569894;5640002
26939060;2569842;5639105
26940001;2569349;5640053
26940005;2569403;5640112
26940008;2569332;5640363
26940011;2569672;5640030
26940014;2569695;5640132
26940015;2569728;5640044
26940018;2569036;5640762
26940020;2569624;5640515
26940021;2569589;5640562
26940022;2569769;5640251
26940023;2569679;5640441
26940024;2569800;5640202
26940025;2569722;5640455
26940027;2569866;5640104
26940028;2569828;5640290
26940029;2569706;5640529
26940030;2569858;5640241
26940032;2569871;5640315
26940033;2569688;5640620
26940034;2569914;5640147
26940035;2569937;5640101
26940036;2569914;5640242
26940037;2569948;5640175
26940038;2569930;5640089
26940039;2569941;5640087
26940040;2569634;5640717
26940041;2569817;5640511
26940043;2569968;5640051
26940046;2569567;5640776
26940048;2569870;5640448
26940050;2569986;5640206
26940051;2569923;5640387
26940052;2569945;5640361
26940053;2569993;5640296
26940055;2569985;5640459
26940056;2569948;5640524
26940057;2570000;5640483
26941002;2569146;5641063
26941004;2569024;5641230
26941005;2569238;5641128
26941006;2569281;5641072
26941007;2569068;5641343
27035007;2570044;5635715
27035020;2570502;5635871
27036001;2570587;5636892
27036002;2570464;5636682
27036003;2570150;5636233
27036004;2570740;5636714
27036006;2570261;5636123
27036007;2570290;5636144
27036008;2570333;5636038
27036009;2570317;5636165
27036010;2570358;5636061
27036012;2570276;5636259
27036013;2570385;5636084
27036015;2570324;5636231
27036016;2570353;5636177
27036018;2570418;5636113
27036020;2570367;5636322
27036021;2570399;5636318
27036022;2570452;5636257
27036023;2570510;5636189
27036028;2570287;5636607
27036030;2570443;5636596
27036032;2570493;5636590
27036036;2570618;5636528
27036039;2570794;5636559
27036041;2570833;5636158
27036043;2570290;5636793
27036045;2570283;5636823
27036048;2570686;5636548
27036051;2570505;5636832
27036055;2570274;5636896
27036059;2570815;5636562
27036061;2570867;5636533
27036062;2570477;5636957
27036066;2570710;5636931
27036068;2570857;5636912
27036069;2570969;5636800
27036071;2570666;5636767
27036072;2570606;5636733
27036073;2570623;5636573
27036074;2570589;5636657
27036075;2570718;5636863
27036076;2570647;5636881
27036077;2570213;5637009
27037001;2570366;5637068
27037002;2570243;5637158
27037003;2570392;5637045
27037004;2570579;5637040
27037005;2570479;5637023
27037006;2570374;5637291
27037007;2570374;5637404
27037008;2570416;5637377
27037009;2570478;5637328
27037010;2570569;5637373
27037011;2570129;5637619
27037012;2570707;5637099
27037013;2570410;5637244
27037014;2570432;5637162
27037015;2570532;5637543
27037016;2570723;5637572
27037017;2570919;5637444
27037018;2570736;5637093
27037019;2570749;5637047
27037020;2570788;5637460
27037021;2570756;5637103
27037022;2570774;5637352
27037023;2570752;5637135
27037024;2570774;5637063
27037025;2570442;5637678
27037026;2570965;5637328
27037027;2570190;5637820
27037031;2570924;5636986
27037033;2570905;5637135
27037040;2571053;5637005
27037044;2570799;5637692
27037047;2570741;5637993
27037049;2570164;5637726
27037050;2570352;5637570
27037053;2570189;5637205
27037056;2570937;5637592
27037057;2570212;5637521
27037059;2570563;5637597
27037061;2570228;5637064
27038003;2570127;5638340
27038006;2570569;5638072
27038009;2570398;5638337
27038011;2570452;5638273
27038013;2570420;5638376
27038014;2570721;5638233
27038015;2570720;5638212
27038016;2570732;5638222
27038017;2570376;5638440
27038019;2570485;5638354
27038020;2570273;5638550
27038021;2570367;5638540
27038023;2570376;5638533
27038024;2570641;5638151
27038026;2570543;5638431
27038027;2570438;5638554
27038028;2570671;5638245
27038029;2570718;5638155
27038030;2570552;5638497
27038031;2570513;5638525
27038033;2570407;5638631
27038034;2570705;5638235
27038036;2570515;5638630
27038038;2570618;5638541
27038039;2570521;5638648
27038040;2570684;5638468
27038041;2570507;5638668
27038042;2570537;5638650
27038043;2570661;5638569
27038044;2570579;5638650
27038045;2570066;5638868
27038046;2570146;5638866
27038049;2570580;5638698
27038051;2570736;5638605
27038054;2570608;5638752
27038055;2570027;5638975
27038056;2570721;5638669
27038057;2570295;5638948
27038059;2570369;5638989
27038061;2570942;5638524
27038063;2570845;5638663
27038064;2570849;5638834
27038066;2570910;5638822
27039002;2570104;5639088
27039003;2570115;5639101
27039005;2570064;5639206
27039006;2570187;5639138
27039010;2570262;5639006
27039011;2570182;5639213
27039012;2570034;5639286
27039013;2570261;5639178
27039015;2570235;5639240
27039016;2570108;5639326
27039017;2570209;5639289
27039018;2570395;5639075
27039019;2570183;5639367
27039020;2570398;5639150
27039021;2570426;5639021
27039022;2570298;5639337
27039023;2570038;5639463
27039024;2570460;5639041
27039025;2570259;5639407
27039026;2570286;5639422
27039029;2570095;5639510
27039030;2570446;5639340
27039031;2570470;5639310
27039032;2570422;5639371
27039033;2570398;5639400
27039036;2570151;5639554
27039037;2570539;5639222
27039039;2570269;5639560
27039040;2570609;5639134
27039042;2570501;5639375
27039043;2570476;5639405
27039044;2570085;5639638
27039045;2570497;5639387
27039047;2570524;5639343
27039048;2570496;5639472
27039050;2570259;5639641
27039052;2570635;5639298
27039053;2570143;5639686
27039056;2570296;5639670
27039057;2570251;5639688
27039058;2570705;5639212
27039059;2570229;5639719
27039060;2570327;5639696
27039061;2570214;5639744
27039062;2570576;5639532
27039063;2570707;5639370
27039064;2570588;5639542
27039065;2570495;5639642
27039067;2570027;5639832
27039070;2570562;5639644
27039071;2570801;5639308
27039072;2570406;5639761
27039073;2570723;5639512
27039075;2570661;5639595
27039076;2570096;5639887
27039077;2570363;5639821
27039079;2570601;5639676
27039080;2570071;5639920
27039081;2570541;5639757
27039083;2570860;5639378
27039084;2570770;5639546
27039085;2570297;5639911
27039086;2570483;5639834
27039087;2570979;5639007
27039089;2570909;5639449
27039090;2570233;5639992
27039091;2570521;5639885
27039092;2570605;5639835
27039093;2570415;5639963
27039094;2570682;5639790
27039095;2570374;5639974
27039096;2570768;5639740
27039097;2570543;5639941
27039098;2570853;5639689
27039099;2570629;5639929
27039100;2570643;5639927
27039101;2570929;5639645
27039102;2570735;5639913
27039103;2570963;5639703
27039104;2570778;5639913
27039105;2570974;5639759
27039106;2570833;5639911
27039107;2570935;5639832
27039108;2570997;5639802
27039109;2570937;5639908
27039110;2570995;5639907
27039112;2569954;5639166
27040004;2570092;5640169
27040005;2570098;5640161
27040006;2570207;5640024
27040008;2570034;5640248
27040009;2570004;5640283
27040010;2570272;5640068
27040011;2570153;5640301
27040012;2570270;5640170
27040013;2570146;5640284
27040014;2570083;5640367
27040015;2570360;5640136
27040016;2570202;5640353
27040017;2570114;5640390
27040018;2570304;5640286
27040019;2570102;5640415
27040020;2570022;5640469
27040021;2570437;5640198
27040022;2570003;5640491
27040023;2570589;5640054
27040024;2570615;5640079
27040025;2570664;5640044
27040026;2570665;5640133
27040027;2570777;5640021
27040028;2570774;5640002
27040031;2570790;5640123
27136001;2571055;5636462
27136003;2571206;5636667
27136004;2571089;5636702
27136005;2571020;5636746
27136006;2571068;5636793
27136007;2571168;5636846
27136008;2571106;5636904
27136009;2571223;5636934
27136010;2571169;5636976
27136011;2571288;5636978
27136013;2571100;5636961
27137003;2571207;5637020
27137004;2571223;5637036
27137008;2571324;5637129
27137009;2571206;5637288
27137011;2571144;5637354
27137013;2571532;5637151
27137014;2571393;5637030
27137017;2571216;5637411
27137022;2571488;5637268
27137025;2571215;5637579
27137027;2571590;5637350
27137028;2571629;5637301
27137029;2571663;5637261
27137030;2571111;5637705
27137031;2571200;5637711
27137033;2571659;5637409
27137034;2571104;5637772
27137035;2571702;5637454
27137036;2571729;5637326
27137039;2571309;5637744
27137040;2571190;5637798
27137041;2571714;5637449
27137042;2571753;5637336
27137043;2571781;5637356
27137044;2571184;5637846
27137045;2571300;5637848
27137052;2571769;5637620
27137054;2571606;5637834
27137062;2571849;5637733
27137063;2571855;5637966
27137068;2571725;5637917
27137069;2571705;5637940
27137070;2571720;5637998
27137073;2571959;5637825
27137076;2571834;5637988
27137078;2571912;5637970
27137079;2571954;5637959
27137081;2570997;5636953
27137997;2571198;5638578
27137998;2571210;5638593
27137999;2571201;5638602
27138000;2571185;5638592
27138002;2571387;5637990
27138003;2571597;5638033
27138004;2571624;5638141
27138005;2571676;5638052
27138006;2571091;5638575
27138007;2571088;5638636
27138008;2571000;5638645
27138009;2571638;5638413
27138010;2571739;5638217
27138011;2571173;5638718
27138012;2571722;5638223
27138013;2571716;5638201
27138014;2571795;5638066
27138015;2571734;5638198
27138016;2571119;5638800
27138017;2571043;5638816
27138019;2571543;5638619
27138022;2571506;5638696
27138023;2571895;5638068
27138024;2571791;5638395
27138025;2571650;5638545
27138027;2571144;5638880
27138028;2571840;5638309
27138029;2571067;5638898
27138030;2571912;5638169
27138031;2571235;5638895
27138032;2571952;5638115
27138033;2571860;5638429
27138035;2571895;5638356
27138036;2571818;5638520
27138037;2571809;5638539
27138038;2571621;5638734
27138042;2571771;5638620
27138043;2571967;5638216
27138044;2571432;5638896
27138048;2571665;5638765
27138052;2571295;5638990
27138053;2571714;5638747
27138054;2571733;5638806
27138055;2571951;5638551
27138056;2571407;5638967
27138057;2571467;5638937
27138058;2571967;5638418
27138060;2571366;5638993
27138061;2571820;5638655
27138065;2571634;5638917
27138066;2571523;5638999
27138067;2571819;5638788
27138068;2571706;5638887
27138069;2571935;5638651
27138070;2571916;5638683
27138071;2571874;5638768
27138072;2571911;5638757
27138073;2571700;5638964
27138074;2571711;5638972
27138075;2571797;5638900
27138076;2571751;5639001
27138077;2571907;5638863
27138078;2571816;5638960
27138079;2571926;5638917
27138080;2571989;5638867
27138081;2571964;5638899
27138082;2571994;5638888
27138085;2571486;5638738
27138088;2571568;5638754
27139003;2571067;5639151
27139005;2571141;5639112
27139006;2571215;5639059
27139007;2571277;5639005
27139008;2571312;5639042
27139012;2571427;5639172
27139013;2571483;5639128
27139014;2571418;5639288
27139015;2571484;5639238
27139017;2571522;5639100
27139018;2571580;5639064
27139019;2571001;5639603
27139021;2571635;5639129
27139023;2571062;5639709
27139024;2571709;5639075
27139025;2571018;5639733
27139026;2571755;5639042
27139027;2571772;5639029
27139028;2571095;5639774
27139029;2571768;5639155
27139031;2571628;5639529
27139033;2571814;5639119
27139040;2571829;5639373
27139041;2571129;5639904
27139042;2571200;5639900
27139046;2571938;5639259
27139048;2571004;5639998
27139049;2571725;5639708
27139053;2571819;5639879
27139054;2571958;5639849
27139056;2571830;5639996
27140001;2571009;5640035
27140002;2571018;5640102
27140005;2571159;5640079
27237001;2572071;5637669
27237002;2572194;5637704
27237003;2572178;5637718
27237006;2572288;5637784
27237008;2572031;5637885
27237010;2572112;5637962
27237014;2572592;5637924
27237015;2572497;5637970
27237016;2572525;5637997
27238001;2572004;5638007
27238002;2572080;5638079
27238003;2572108;5638105
27238004;2572156;5638001
27238005;2572135;5638132
27238006;2572048;5638250
27238007;2572002;5638238
27238008;2572235;5638063
27238015;2572390;5638190
27238016;2572338;5638244
27238017;2572397;5638296
27238018;2572300;5638285
27238019;2572257;5638246
27238021;2572203;5638313
27238022;2572343;5638148
27238024;2572047;5638300
27238032;2572431;5638075
27238038;2572052;5638494
27238039;2572441;5638237
27238043;2572120;5638555
27238044;2572345;5638474
27238047;2572420;5638415
27238048;2572297;5638511
27238049;2572441;5638398
27238050;2572611;5638029
27238052;2572606;5638085
27238053;2572034;5638653
27238054;2572522;5638336
27238055;2572356;5638511
27238056;2572178;5638607
27238057;2572639;5638055
27238058;2572583;5638281
27238059;2572125;5638648
27238060;2572299;5638609
27238063;2572536;5638424
27238065;2572670;5638036
27238067;2572239;5638664
27238068;2572682;5638183
27238069;2572520;5638500
27238070;2572631;5638347
27238073;2572320;5638671
27238075;2572294;5638719
27238077;2572380;5638677
27238078;2572794;5638096
27238081;2572771;5638287
27238082;2572731;5638381
27238083;2572333;5638760
27238084;2572705;5638453
27238085;2572846;5638051
27238086;2572507;5638686
27238088;2572800;5638329
27238091;2572671;5638602
27238092;2572239;5638869
27238094;2572840;5638383
27238096;2572416;5638841
27238097;2572646;5638715
27238099;2573001;5638181
27238100;2572963;5638112
27238105;2572774;5638641
27238108;2572760;5638709
27238109;2572814;5638636
27238111;2572573;5638995
27238112;2572719;5638021
27239007;2572922;5639337
27239013;2572023;5639994
27240001;2572189;5639983
27240002;2572446;5640075
27240066;2572196;5640021
27338005;2573207;5638300
27338006;2573260;5638307
27338007;2573308;5638310
27338012;2573231;5638704
27338014;2573459;5638702
27338020;2573736;5638705
27339001;2573139;5639085
27339002;2573438;5639207
27339003;2573222;5639628
27339005;2573821;5639365
27339006;2573461;5639864
35744004;2557865;5644159
35744005;2557765;5644823
35744006;2558013;5644437
35744008;2557959;5644591
35744009;2557929;5644680
35744011;2557883;5644784
35744012;2557921;5644774
35744013;2557883;5644869
35744014;2557881;5644943
35745005;2557519;5645644
35745010;2557347;5645742
35745014;2557789;5645337
35745017;2557829;5645008
35745018;2557881;5645009
35745019;2557586;5645662
35745020;2557879;5645129
35745022;2557899;5645129
35745025;2557878;5645349
35745027;2557671;5645687
35745028;2557782;5645566
35745029;2557873;5645412
35745030;2557554;5645803
35745032;2557982;5645231
35745034;2557627;5645824
35745035;2557973;5645372
35745036;2557799;5645699
35745037;2557786;5645718
35745040;2557741;5645788
35745041;2557883;5645629
35745043;2557701;5645847
35745044;2557683;5645877
35745045;2557629;5645958
35745048;2557909;5645771
35745049;2557920;5645779
35745050;2557847;5645875
35745051;2557782;5645957
35745052;2557989;5645823
35745053;2557976;5645978
35745054;2557745;5645338
35745055;2557787;5645174
35745057;2557667;5645132
35745058;2557232;5645304
35745059;2557204;5645321
35745060;2557219;5645281
35746001;2557490;5646078
35746002;2557603;5646149
35746003;2557599;5646004
35746005;2557672;5646106
35746006;2557672;5646247
35746007;2557723;5646030
35746010;2557736;5646209
35746011;2557762;5646242
35746012;2557749;5646340
35746013;2557848;5646135
35746014;2557818;5646298
35746015;2557760;5646459
35746017;2557910;5646059
35746018;2557882;5646242
35746019;2557842;5646388
35746020;2557876;5646352
35746021;2557941;5646162
35746022;2557883;5646345
35746023;2557927;5646254
35746024;2557856;5646447
35746028;2557939;5646387
35746030;2557945;5646392
35746031;2557981;5646332
35746035;2557989;5646607
35746037;2557953;5646444
35746038;2557932;5646381
35746039;2557909;5646409
35746040;2557872;5646381
35747001;2557834;5647755
35747004;2557840;5647797
35747005;2557891;5647772
35747006;2557961;5647822
35747007;2557969;5647887
35747008;2557933;5647863
35747009;2557879;5647740
35747010;2557951;5647753
35747011;2557939;5647720
35748002;2557981;5648302
35748003;2557977;5648393
35844002;2558059;5644502
35844003;2558282;5644555
35844004;2558025;5644661
35844005;2558263;5644637
35844008;2558405;5644644
35844009;2558160;5644747
35844010;2558369;5644669
35844011;2558453;5644622
35844012;2558288;5644728
35844014;2558274;5644740
35844015;2558554;5644599
35844017;2558158;5644846
35844018;2558236;5644985
35844019;2558243;5644849
35844020;2558346;5644844
35844023;2558008;5644941
35844024;2558748;5644572
35844025;2558141;5644941
35844026;2558464;5644835
35844029;2558599;5644824
35844031;2558502;5644899
35844034;2558335;5644984
35844035;2558471;5644947
35844036;2558608;5644892
35844037;2558613;5644934
35844039;2558767;5644830
35844041;2558954;5644829
35844042;2558874;5644965
35844043;2558958;5644957
35844044;2558260;5644659
35845001;2558049;5645029
35845002;2558130;5645128
35845003;2558083;5645232
35845004;2558173;5645295
35845005;2558336;5645117
35845008;2558335;5645203
35845009;2558069;5645393
35845010;2558335;5645273
35845011;2558215;5645388
35845012;2558224;5645375
35845013;2558163;5645409
35845014;2558451;5645120
35845015;2558149;5645476
35845016;2558337;5645363
35845017;2558279;5645496
35845018;2558503;5645288
35845021;2558350;5645501
35845023;2558313;5645543
35845024;2558609;5645163
35845025;2558621;5645114
35845026;2558171;5645625
35845028;2558556;5645363
35845029;2558046;5645682
35845030;2558164;5645665
35845032;2558321;5645636
35845033;2558711;5645111
35845034;2558107;5645706
35845035;2558645;5645342
35845036;2558152;5645711
35845038;2558252;5645694
35845039;2558323;5645674
35845040;2558016;5645745
35845041;2558651;5645371
35845042;2558147;5645714
35845044;2558324;5645718
35845045;2558591;5645539
35845046;2558326;5645732
35845047;2558741;5645323
35845048;2558284;5645763
35845049;2558748;5645352
35845050;2558252;5645797
35845053;2558746;5645111
35845054;2558066;5645870
35845055;2558854;5645180
35845056;2558763;5645433
35845057;2558871;5645112
35845058;2558687;5645556
35845059;2558821;5645319
35845062;2558512;5645758
35845063;2558593;5645697
35845064;2558699;5645606
35845065;2558143;5645913
35845066;2558865;5645330
35845069;2559073;5645113
35845070;2558807;5645627
35845071;2558171;5645942
35845072;2558783;5645540
35845073;2558465;5645831
35845074;2558951;5645115
35845075;2558323;5645924
35845076;2558804;5645541
35845077;2558245;5645943
35845078;2558928;5645320
35845079;2558737;5645671
35845080;2558214;5645983
35845081;2558955;5645203
35845082;2558290;5645964
35845083;2558532;5645870
35845084;2558420;5645926
35845085;2558726;5645748
35845086;2558963;5645425
35845087;2558378;5645979
35845088;2558988;5645407
35845089;2558890;5645642
35845090;2558711;5645848
35845091;2558812;5645758
35845092;2558689;5645921
35845094;2558896;5645767
35845095;2558956;5645698
35845097;2558945;5645772
35845098;2558886;5645847
35845099;2558984;5645898
35845100;2558924;5645891
35846002;2558062;5646049
35846003;2558132;5646105
35846004;2558029;5646174
35846005;2558185;5646164
35846006;2558004;5646265
35846007;2558276;5646028
35846009;2558339;5646060
35846010;2558271;5646842
35846011;2558048;5646383
35846012;2558383;5646105
35846013;2558184;5646353
35846014;2558285;5646854
35846015;2558411;5646125
35846016;2558438;5646097
35846017;2558124;5646434
35846019;2558237;5646396
35846021;2558075;5646496
35846023;2558276;5646418
35846024;2558345;5646373
35846026;2558513;5645997
35846027;2558105;5646517
35846028;2558459;5646328
35846029;2558545;5646177
35846030;2558548;5646155
35846031;2558570;5646013
35846032;2558507;5646275
35846033;2558354;5646471
35846035;2558174;5646574
35846036;2558227;5646573
35846037;2558589;5646205
35846038;2558601;5646185
35846039;2558940;5646623
35846040;2558278;5646571
35846041;2558334;5646560
35846042;2558374;5646559
35846043;2558176;5646638
35846044;2558531;5646397
35846045;2558543;5646553
35846046;2558479;5646475
35846047;2558484;5646697
35846048;2558541;5646754
35846049;2558573;5646375
35846050;2558339;5646757
35846051;2558708;5646034
35846052;2558719;5646036
35846053;2558689;5646232
35846054;2558338;5646841
35846055;2558648;5646449
35846056;2558466;5646810
35846057;2558794;5646048
35846058;2558825;5646052
35846059;2558783;5646283
35846060;2558409;5646956
35846061;2558299;5646841
35846062;2558284;5646826
35846063;2558180;5646865
35846064;2558900;5646063
35846065;2558230;5646874
35846067;2558247;5646843
35846068;2558954;5646069
35846069;2558228;5646704
35847001;2558938;5647858
35847002;2558303;5647575
35847003;2558318;5647666
35847004;2558987;5647782
35847005;2558205;5647742
35847006;2558289;5647735
35847007;2558369;5647717
35847008;2558395;5647699
35847009;2558738;5647863
35847010;2558432;5647752
35847011;2558127;5647875
35847012;2558323;5647833
35847013;2558810;5647910
35847014;2558701;5647843
35847015;2558528;5647513
35847016;2558380;5647873
35847017;2558729;5647614
35847018;2558683;5647684
35847019;2558134;5647980
35847020;2558854;5647606
35847021;2558229;5647974
35847022;2558572;5647855
35847023;2558541;5647903
35847024;2558812;5647671
35847025;2558502;5647962
35847026;2558619;5647454
35847027;2558316;5647507
35847028;2558625;5647962
35847029;2558703;5647975
35847030;2558686;5648000
35847031;2558036;5647905
35847032;2558374;5647923
35847033;2558180;5647743
35847034;2558062;5647797
35847035;2558612;5647880
35847036;2558591;5647827
35847037;2558936;5647561
35847038;2558054;5647919
35847039;2558594;5647905
35847040;2558261;5647627
35847041;2558470;5647494
35847042;2558053;5647880
35847043;2558005;5647889
35847044;2558183;5647807
35847045;2558556;5647881
35847046;2558136;5647744
35847047;2558303;5647239
35847048;2558072;5647892
35847049;2558152;5647783
35847050;2558079;5647746
35847051;2558627;5647851
35847052;2558014;5647750
35847053;2558435;5647909
35847054;2558099;5647850
35847055;2558020;5647860
35847056;2558083;5647779
35847057;2558577;5647519
35847058;2558770;5647553
35847059;2558871;5647660
35847060;2559004;5647605
35847061;2558324;5647258
35847062;2558302;5647275
35847063;2558287;5647256
35847064;2558304;5647512
35847065;2558295;5647484
35847066;2558317;5647486
35847067;2558365;5647998
35847068;2558408;5647700
35847069;2558415;5647717
35847070;2558399;5647729
35847071;2558385;5647714
35847072;2558229;5647687
35847073;2558177;5647688
35847074;2558203;5647664
35847075;2558228;5647615
35847076;2558231;5647581
35847077;2558070;5647709
35847078;2558008;5647709
35848001;2558125;5648148
35848003;2558237;5648013
35848004;2558238;5648129
35848005;2558187;5648198
35848006;2558374;5648016
35848007;2558284;5648040
35848008;2558127;5648263
35848009;2558301;5648040
35848010;2558225;5648236
35848011;2558228;5648252
35848012;2558034;5648354
35848013;2558354;5648014
35848014;2558178;5648315
35848015;2558304;5648199
35848016;2558153;5648341
35848017;2558346;5648225
35848018;2558093;5648413
35848019;2558142;5648399
35848020;2558240;5648376
35848021;2558116;5648435
35848022;2558214;5648403
35848023;2558050;5648457
35848024;2558741;5648163
35848025;2558279;5648415
35848026;2558078;5648494
35848027;2558252;5648443
35848028;2558412;5648313
35848029;2558704;5648033
35848030;2558465;5648236
35848031;2558399;5648333
35848032;2558369;5648377
35848033;2558497;5648188
35848034;2558527;5648114
35848035;2558318;5648453
35848036;2558544;5648087
35848037;2558548;5648133
35848039;2558562;5648146
35848040;2558583;5648026
35848041;2558268;5648526
35848042;2558466;5648384
35848043;2558536;5648286
35848044;2558436;5648444
35848045;2558412;5648471
35848047;2558503;5648436
35848048;2558512;5648424
35848049;2558584;5648318
35848050;2558473;5648480
35848052;2558647;5648224
35848053;2558655;5648232
35848054;2558442;5648635
35848055;2558490;5648497
35848056;2558466;5648525
35848057;2558561;5648472
35848061;2558433;5648651
35848062;2558369;5648705
35848063;2558619;5648516
35848064;2558717;5648370
35848065;2558817;5648045
35848066;2558734;5648344
35848067;2558575;5648581
35848068;2558768;5648296
35848070;2558495;5648700
35848071;2558839;5648237
35848072;2558691;5648542
35848073;2558453;5648762
35848074;2558734;5648496
35848075;2558778;5648431
35848076;2558843;5648330
35848077;2558416;5648816
35848078;2558877;5648271
35848080;2558812;5648474
35848081;2558881;5648347
35848082;2558385;5648861
35848083;2558913;5648287
35848084;2558674;5648678
35848085;2558624;5648730
35848086;2558898;5648317
35848088;2558576;5648779
35848089;2558863;5648457
35848091;2558604;5648811
35848092;2558834;5648596
35848093;2558856;5648565
35848094;2558829;5648604
35848095;2558952;5648378
35848096;2558881;5648527
35848097;2558921;5648452
35848098;2558904;5648492
35848100;2558782;5648674
35848101;2558504;5648902
35848102;2558736;5648741
35848103;2558600;5648857
35848104;2558698;5648797
35848105;2558634;5648884
35848106;2558941;5648568
35848107;2558889;5648644
35848108;2558914;5648605
35848109;2558969;5648527
35848110;2558842;5648714
35848111;2558827;5648831
35848112;2558574;5648978
35848113;2558877;5648765
35848114;2558910;5648913
35848115;2558788;5648887
35848116;2558744;5648859
35848117;2558711;5648908
35848118;2558754;5648937
35848119;2558678;5648971
35848120;2558819;5648978
35849001;2558524;5649055
35849003;2558509;5649478
35941001;2559640;5641916
35942002;2559238;5642781
35942003;2559832;5642971
35942004;2559468;5642855
35942005;2559900;5642999
35942006;2559851;5642824
35942007;2559470;5642548
35942008;2559660;5642682
35942009;2559949;5642849
35942010;2559988;5642732
35942011;2559634;5642913
35942012;2559983;5642402
35942013;2559923;5642546
35942014;2559869;5642812
35942015;2559878;5642825
35942016;2559862;5642838
35942017;2559901;5642709
35942018;2559967;5642411
35942019;2559958;5642388
35943001;2559579;5643052
35943002;2559449;5643749
35943003;2559485;5643766
35943004;2559582;5643068
35943005;2559501;5643728
35943006;2559863;5643563
35943007;2559461;5643705
35943008;2559335;5643361
35943009;2559561;5643063
35943010;2559595;5643024
35943011;2559647;5643091
35943012;2559306;5643643
35943013;2559879;5643398
35943014;2559951;5643194
35943018;2559655;5643923
35943019;2559813;5643948
35943020;2559925;5643964
35943021;2559786;5643433
35944001;2559619;5644102
35944002;2559232;5644456
35944003;2559082;5644535
35944004;2559734;5644764
35944005;2559073;5644590
35944006;2559504;5644331
35944007;2559502;5644475
35944008;2559295;5644587
35944009;2559080;5644662
35944010;2559123;5644662
35944011;2559392;5644591
35944012;2559184;5644671
35944013;2559083;5644708
35944014;2559294;5644496
35944015;2559440;5644491
35944016;2559176;5644716
35944017;2559292;5644378
35944018;2559296;5644336
35944019;2559110;5644204
35944020;2559799;5644317
35944021;2559774;5644117
35944022;2559516;5644598
35944026;2559080;5644820
35944027;2559013;5644823
35944028;2559515;5644647
35944029;2559628;5644532
35944031;2559833;5644028
35944032;2559184;5644822
35944033;2559881;5644170
35944037;2559630;5644595
35944038;2559574;5644647
35944039;2559327;5644807
35944040;2559798;5644336
35944041;2559513;5644712
35944042;2559015;5644878
35944043;2559684;5644588
35944047;2559386;5644827
35944048;2559575;5644712
35944049;2559800;5644437
35944050;2559080;5644950
35944051;2559803;5644525
35944052;2559147;5644950
35944053;2559501;5644824
35944054;2559189;5644948
35944055;2559862;5644433
35944056;2559278;5644946
35944057;2559962;5644252
35944059;2559979;5644170
35944060;2559955;5644311
35944061;2559607;5644823
35944062;2559391;5644942
35944063;2559453;5644961
35944064;2559669;5644820
