vorfallsdatum;vorfallsuhrzeit;Ortkürzel;geschwindigkeit;ueberschreitung;fahrzeugart;standort
60317;162610;PF-;115;11;04a;99
60317;162620;GL-;71;8;04a;1310
60317;162629;BO-;74;11;04a;1310
60317;162633;JG-;120;16;04a;99
60317;162709;B-;50;17;04a;41
60317;162731;LIP-;114;10;04a;99
60317;162736;-84;154;49;04a;99
60317;162736;K-;71;8;04a;1310
60317;162812;K-;47;14;04a;40
60317;162813;SU-;69;6;04a;1310
60317;162816;K-;39;6;04a;40
60317;162834;LEV-;61;8;04a;14
60317;162835;DN-;80;17;04a;1310
60317;162909;BM-;61;8;04a;1248
60317;162931;PF-;110;6;04a;99
60317;163136;SU-;77;14;04a;1310
60317;163215;BM-;60;7;04a;1248
60317;163329;W-;111;7;04a;99
60317;163404;K-;61;8;04a;1248
60317;163406;MK-;41;8;04a;41
60317;163428;K-;39;6;04a;33
60317;163453;K-;50;17;04a;40
60317;163542;BM-;69;16;04a;1248
60317;163623;BM-;65;12;04a;1248
60317;163729;EU-;39;6;04a;40
60317;163738;GL-;71;8;04a;1310
60317;163748;K-;62;9;04a;1248
60317;163752;SI-;61;8;04a;9
60317;163917;K-;60;7;04a;1248
60317;164042;MKK-;138;33;04a;99
60317;164142;K-;50;17;04a;40
60317;164259;SU-;71;8;04a;1310
60317;164349;VZ-;60;7;04a;17
60317;164400;K-;63;10;04a;1248
60317;164512;K-;60;7;04a;17
60317;164539;;112;8;04a;99
60317;164547;-27;120;16;04a;99
60317;164643;RE-;61;8;04a;26
60317;164654;CLP-;116;12;04a;99
60317;164739;BM-;40;7;04a;40
60317;164849;K-;70;7;04a;1310
60317;164855;K-;61;8;04a;9
60317;165012;K-;121;17;04a;99
60317;165023;P-;132;28;04a;99
60317;165423;BN-;124;20;04a;99
60317;165458;D-;134;29;04a;99
60317;165857;-37;110;6;04a;99
60317;165918;BO-;61;8;04a;26
60317;165924;STD-;125;21;04a;99
60317;165939;EMS-;90;7;04a;3
60317;165954;SU-;89;26;04a;1310
60317;170035;B-;73;10;05a;1310
60317;170113;K-;49;16;04a;40
60317;170224;K-;41;8;04a;41
60317;170316;ROW-;43;10;04a;40
60317;170318;JE-;77;14;04a;1310
60317;170346;K-;71;18;04a;1248
60317;170421;K-;73;10;04a;1310
60317;170519;SU-;74;11;04a;1310
60317;170545;GL-;70;7;04a;1310
60317;170556;SU-;76;13;04a;1310
60317;170716;K-;69;6;04a;1310
60317;170749;DN-;60;7;04a;17
60317;170827;SH-;116;12;04a;99
60317;170847;SU-;69;6;04a;1310
60317;170924;K-;59;6;04a;30
60317;170943;K-;63;10;04a;17
60317;170947;LEV-;39;6;04a;41
60317;170957;;59;6;04a;9
60317;171130;-1;122;18;04a;99
60317;171228;HG-;123;19;04a;99
60317;171414;HH-;114;10;04a;99
60317;171455;WB-;118;14;04a;99
60317;171537;K-;73;10;04a;1310
60317;171601;K-;59;6;04a;35
60317;171639;BN-;110;6;04a;99
60317;171654;BB-;61;8;04a;17
60317;172002;BN-;70;7;04a;1310
60317;172041;-77;111;7;04a;99
60317;172136;K-;75;12;04a;1310
60317;172239;K-;72;9;04a;1310
60317;172323;BM-;59;6;04a;30
60317;172457;F-;111;7;04a;99
60317;172518;GM-;82;19;04a;1310
60317;172608;K-;73;10;04a;1310
60317;172638;M-;110;6;04a;99
60317;172640;GL-;70;7;04a;1310
60317;172651;AC-;59;6;04a;7
60317;172741;K-;46;13;04a;1388
60317;172759;LEV-;70;7;04a;1310
60317;172807;BM-;41;8;04a;1388
60317;172823;K-;91;28;04a;1310
60317;172831;MS-;116;12;04a;99
60317;172903;LDK-;43;10;04a;1388
60317;172909;;123;19;04a;99
60317;172937;K-;60;7;04a;17
60317;173408;M-;113;9;04a;99
60317;173430;K-;46;13;04a;1388
60317;173503;K-;40;7;04a;1388
60317;173514;WI-;121;17;04a;99
60317;173517;SU-;77;14;04a;1310
60317;173518;GL-;78;15;04a;1310
60317;173527;GL-;72;9;04a;1310
60317;173550;K-;74;11;04a;1310
60317;173558;K-;73;10;04a;1310
60317;173606;GL-;40;7;04a;40
60317;173712;-3;115;11;04a;99
60317;173824;K-;46;13;04a;1388
60317;173858;-12;117;13;04a;99
60317;173938;K-;76;13;04a;1310
60317;173947;OF-;114;10;04a;99
60317;174056;GM-;70;7;04a;1310
60317;174121;GL-;69;6;04a;1310
60317;174240;SU-;74;11;04a;1310
60317;174242;K-;39;6;04a;1388
60317;174321;BM-;43;10;04a;1388
60317;174325;WI-;112;8;04a;99
60317;174326;DN-;123;19;04a;99
60317;174410;K-;39;6;04a;1388
60317;174418;GM-;70;7;04a;1310
60317;174531;SU-;72;9;04a;1310
60317;174537;BM-;89;6;04a;3
60317;174544;K-;69;6;04a;1310
60317;174608;KR-;42;9;04a;33
60317;174618;K-;69;6;04a;1310
60317;174705;LJ-;125;21;04a;99
60317;174808;HH-;94;31;04a;1310
60317;174813;BN-;85;22;04a;1310
60317;175027;;119;15;04a;99
60317;175057;B-;48;15;04a;41
60317;175103;BN-;69;6;04a;1310
60317;175114;K-;70;7;04a;1310
60317;175155;K-;69;6;04a;1310
60317;175225;K-;43;10;04a;1388
60317;175238;K-;73;10;04a;1310
60317;175240;SU-;70;7;04a;1310
60317;175302;-30;116;12;04a;99
60317;175352;K-;60;7;04a;9
60317;175417;K-;39;6;04a;1388
60317;175431;EU-;121;17;04a;99
60317;175444;;113;9;04a;99
60317;175524;K-;43;10;04a;40
60317;175537;GL-;47;14;04a;1388
60317;175539;K-;39;6;04a;1388
60317;175551;HN-;116;12;04a;99
60317;175552;-29;115;11;04a;99
60317;175656;K-;44;11;04a;1388
60317;175659;BO-;71;8;04a;1310
60317;175701;VIE-;110;6;04a;99
60317;175751;OG-;45;12;04a;1388
60317;175753;K-;40;7;04a;1388
60317;175854;GM-;69;6;04a;1310
60317;175947;WOB-;72;9;04a;1310
60317;180220;K-;39;6;04a;1388
60317;180332;W-;65;12;04a;26
60317;180356;K-;40;7;04a;1388
60317;180414;K-;42;9;04a;1388
60317;180525;CW-;70;17;04a;9
60317;180532;BM-;65;12;04a;7
60317;180540;K-;40;7;04a;1388
60317;180551;W-;112;8;04a;99
60317;180700;WW-;61;8;04a;7
60317;180704;HN-;110;6;04a;99
60317;180711;K-;44;11;04a;1388
60317;180713;K-;39;6;04a;1388
60317;180815;GL-;70;7;04a;1310
60317;180815;K-;63;10;04a;35
60317;180820;WI-;117;13;04a;99
60317;180823;K-;42;9;04a;1388
60317;180829;K-;118;14;04a;99
60317;180831;GL-;82;19;04a;1310
60317;180955;K-;60;7;04a;17
60317;181104;GL-;70;7;04a;1310
60317;181130;HH-;110;6;04a;99
60317;181202;GL-;69;6;04a;1310
60317;181228;SU-;74;11;04a;1310
60317;181243;LEV-;52;19;04a;1388
60317;181249;SU-;79;16;04a;1310
60317;181327;NÖ-;130;26;04a;99
60317;181341;GM-;70;7;04a;1310
60317;181359;HH-;59;6;04a;9
60317;181457;K-;45;12;04a;1388
60317;181629;K-;86;23;04a;1310
60317;181646;BL-;134;29;04a;99
60317;181707;BN-;73;10;04a;1310
60317;181718;K-;72;9;04a;1310
60317;181755;K-;77;14;04a;1310
60317;181805;HD-;40;7;04a;1388
60317;181810;K-;69;6;04a;1310
60317;181936;BN-;89;6;04a;3
60317;181938;K-;44;11;04a;1388
60317;182001;K-;40;7;04a;1388
60317;182001;K-;60;7;04a;13
60317;182050;K-;71;8;04a;1310
60317;182143;GD-;112;8;04a;99
60317;182202;K-;47;14;04a;1388
60317;182409;VV-;116;12;04a;99
60317;182418;K-;39;6;04a;1388
60317;182421;K-;40;7;04a;1388
60317;182436;MR-;69;6;04a;1310
60317;182447;M-;63;10;04a;13
60317;182454;GEL-;94;31;04a;1310
60317;182456;K-;84;21;04a;1310
60317;182502;SLE-;39;6;04a;31
60317;182511;DU-;75;22;04a;7
60317;182549;WE-;115;11;04a;99
60317;182619;-9;122;18;04a;99
60317;182635;SU-;70;7;04a;1310
60317;182654;K-;41;8;04a;1388
60317;182741;;100;37;04a;1310
60317;182802;K-;71;8;04a;1310
60317;182827;GEL-;150;45;04a;99
60317;182851;K-;40;7;04a;1388
60317;182910;K-;48;15;04a;1388
60317;182920;GL-;72;9;04a;1310
60317;182923;BM-;44;11;04a;1388
60317;182931;WI-;115;11;04a;99
60317;183007;BM-;42;9;04a;1388
60317;183021;W-;114;10;04a;99
60317;183103;NE-;110;6;04a;99
60317;183121;BM-;39;6;04a;1388
60317;183148;K-;93;30;04a;1310
60317;183211;K-;77;14;04a;1310
60317;183219;KI-;116;12;04a;99
60317;183329;K-;87;24;04a;1310
60317;183340;GL-;75;12;04a;1310
60317;183346;K-;52;19;04a;1388
60317;183348;SU-;71;8;04a;1310
60317;183428;SU-;74;11;04a;1310
60317;183453;SI-;72;9;04a;1310
60317;183506;BM-;41;8;04a;1388
60317;183509;GL-;76;13;04a;1310
60317;183546;BN-;39;6;04a;1388
60317;183621;K-;46;13;04a;1388
60317;183636;EU-;67;14;04a;13
60317;183646;BM-;42;9;04a;1388
60317;183729;K-;71;8;04a;1310
60317;183833;DO-;124;20;04a;99
60317;183858;GL-;86;23;04a;1310
60317;183914;LEV-;86;23;04a;1310
60317;183916;K-;86;23;04a;1310
60317;184044;HDH-;110;6;04a;99
60317;184120;K-;63;10;04a;13
60317;184224;HH-;59;6;04a;11
60317;184406;E-;67;34;04a;40
60317;184409;K-;42;9;04a;1388
60317;184421;K-;59;6;04a;13
60317;184509;K-;69;16;04a;13
60317;184540;JÜL-;40;7;04a;1388
60317;184542;K-;59;6;04a;17
60317;184804;K-;40;7;04a;1388
60317;184952;K-;44;11;04a;1388
60317;185152;K-;60;7;04a;9
60317;185306;K-;39;6;04a;1388
60317;185430;D-;43;10;04a;41
60317;185659;BS-;131;27;04a;99
60317;185833;ME-;62;9;04a;13
60317;190225;ME-;114;10;04a;99
60317;190424;EF-;119;15;04a;99
60317;190532;EU-;110;6;04a;99
60317;190657;K-;60;7;04a;9
60317;191027;MH-;116;12;04a;99
60317;191031;SU-;59;6;04a;11
60317;191039;DU-;40;7;04a;41
60317;191412;-70;39;6;04a;31
60317;191639;K-;115;11;04a;99
60317;191649;K-;61;8;04a;17
60317;191815;ED-;113;9;04a;99
60317;192517;GL-;67;14;04a;13
60317;192536;KR-;60;7;04a;13
60317;192541;DD-;90;7;04a;3
60317;192622;K-;44;11;04a;40
60317;192818;ME-;113;9;04a;99
60317;192942;BN-;60;7;04a;7
60317;193013;OP-;117;13;04a;99
60317;193035;LEV-;47;14;04a;40
60317;193208;GM-;62;9;04a;13
60317;193243;SU-;40;7;04a;31
60317;193316;K-;60;7;04a;14
60317;193434;BAD-;127;23;04a;99
60317;193941;K-;59;6;04a;13
60317;193949;HH-;117;13;04a;99
60317;194028;M-;145;40;04a;99
60317;194212;K-;60;7;04a;1395
60317;194248;DN-;62;9;04a;1395
60317;194432;K-;61;8;04a;17
60317;194536;EF-;118;14;04a;99
60317;194551;K-;62;9;04a;1395
60317;194705;KR-;112;8;04a;99
60317;194742;K-;71;18;04a;1395
60317;194814;M-;75;22;04a;1395
60317;194821;;134;29;04a;99
60317;194831;HH-;63;10;04a;11
60317;194914;GE-;123;19;04a;99
60317;194946;WI-;115;11;04a;99
60317;195015;K-;60;7;04a;1395
60317;195035;WÜ-;115;11;04a;99
60317;195123;K-;63;10;04a;1395
60317;195138;K-;61;8;04a;1395
60317;195151;IN-;62;9;04a;7
60317;195201;K-;62;9;04a;1395
60317;195223;K-;61;8;04a;1395
60317;195255;K-;41;8;04a;41
60317;195346;BN-;63;10;04a;1395
60317;195403;-41;125;21;04a;99
60317;195506;K-;60;7;04a;1395
60317;195507;AC-;115;11;04a;99
60317;195555;EU-;83;30;04a;17
60317;195641;K-;60;7;04a;1395
60317;195647;MH-;112;8;04a;99
60317;195657;K-;59;6;04a;1395
60317;195707;BL-;117;13;04a;99
60317;195734;BN-;59;6;04a;1395
60317;195757;GM-;72;19;04a;13
60317;195804;DO-;111;7;04a;99
60317;195833;K-;60;7;04a;1395
60317;195836;BM-;60;7;04a;11
60317;195849;K-;59;6;04a;17
60317;195902;DA-;60;7;04a;17
60317;200016;MB-;121;17;04a;99
60317;200025;OE-;69;6;04a;971
60317;200032;K-;62;9;04a;1395
60317;200045;B-;60;7;04a;13
60317;200056;AB-;117;13;04a;99
60317;200130;RE-;73;10;04a;972
60317;200136;ED-;65;12;04a;11
60317;200221;K-;60;7;04a;1395
60317;200413;K-;60;7;04a;1395
60317;200507;W-;118;14;04a;99
60317;200551;W-;39;6;04a;41
60317;200808;K-;59;6;04a;1395
60317;200821;-76;116;12;04a;99
60317;200822;NOH-;115;11;04a;99
60317;200835;GM-;115;11;04a;99
60317;200909;HH-;71;8;04a;973
60317;201002;AW-;68;15;04a;1395
60317;201011;AW-;65;12;04a;1395
60317;201200;GM-;62;9;04a;7
60317;201210;IN-;59;6;04a;1395
60317;201259;LEV-;59;6;04a;13
60317;201302;K-;65;12;04a;1395
60317;201359;K-;69;16;04a;1395
60317;201525;K-;65;12;04a;1395
60317;201653;K-;74;21;04a;1395
60317;201656;GE-;114;10;04a;99
60317;201721;KR-;61;8;04a;7
60317;201728;SU-;60;7;04a;1395
60317;201846;K-;79;26;04a;1395
60317;201910;K-;61;8;04a;1382
60317;202146;K-;66;13;04a;1382
60317;202410;GS-;111;7;04a;99
60317;202414;K-;61;8;04a;1382
60317;202519;GM-;61;8;04a;11
60317;202557;KA-;125;21;04a;99
60317;202609;SÜW-;70;17;04a;1382
60317;202759;K-;61;8;04a;1382
60317;202925;WI-;66;13;04a;13
60317;203004;DU-;71;8;04a;982
60317;203138;K-;67;14;04a;1382
60317;203318;EU-;81;28;04a;1382
60317;203340;K-;64;11;04a;1382
60317;203628;GM-;59;6;04a;9
60317;203701;K-;39;6;04a;41
60317;203735;-1;95;12;04a;3
60317;203754;K-;59;6;04a;1382
60317;203839;BM-;66;13;04a;13
60317;203916;K-;61;8;04a;1382
60317;203934;M-;120;16;04a;99
60317;203940;;126;22;04a;99
60317;204016;GLA-;111;7;04a;99
60317;204020;K-;70;17;04a;1382
60317;204021;MÜR-;60;7;04a;17
60317;204042;K-;75;22;04a;1382
60317;204050;K-;69;16;04a;1382
60317;204148;M-;112;8;04a;99
60317;204205;;142;37;04a;99
60317;204209;K-;61;8;04a;13
60317;204311;ME-;61;8;04a;1382
60317;204350;SU-;63;10;04a;1382
60317;204357;K-;59;6;04a;1382
60317;204550;HH-;43;10;04a;33
60317;204605;K-;64;11;04a;7
60317;204647;SW-;65;12;04a;1382
60317;204651;GP-;111;7;04a;99
60317;204721;GM-;45;12;04a;40
60317;204818;B-;59;6;04a;1382
60317;204947;K-;60;7;04a;1382
60317;205055;EN-;113;9;04a;99
60317;205125;K-;61;8;04a;1382
60317;205247;K-;65;12;04a;1382
60317;205400;PO-;62;9;06c;26
60317;205401;D-;64;11;04a;9
60317;205421;K-;63;10;04a;1382
60317;205633;BM-;43;10;04a;40
60317;205633;M-;112;8;04a;99
60317;205714;MO-;59;6;04a;7
60317;205733;K-;59;6;04a;1382
60317;205855;SB-;66;13;04a;7
60317;205956;D-;69;6;04a;981
60317;210000;GT-;111;7;04a;99
60317;210032;K-;65;12;04a;1382
60317;210139;EU-;69;16;04a;1382
60317;210202;K-;62;9;04a;1382
60317;210207;ED-;60;7;04a;9
60317;210309;SU-;70;17;04a;1382
60317;210423;K-;59;6;04a;17
60317;210625;K-;59;6;04a;1382
60317;210705;-21;115;11;04a;99
60317;210823;K-;76;23;04a;1382
60317;210918;K-;65;12;04a;1382
60317;211134;K-;46;13;04a;31
60317;211256;;112;8;04a;99
60317;211258;E-;112;8;04a;99
60317;211439;PB-;62;9;04a;7
60317;211517;BM-;67;14;04a;1382
60317;211607;K-;115;11;04a;99
60317;211655;DN-;60;7;04a;1382
60317;211731;NE-;74;11;04a;971
60317;211816;SU-;63;10;04a;1382
60317;211913;K-;59;6;04a;1382
60317;212039;K-;60;7;04a;1382
60317;212213;BM-;62;9;04a;1382
60317;212246;K-;59;6;04a;1382
60317;212322;-16;123;19;04a;99
60317;212405;K-;82;29;04a;1382
60317;212429;SU-;59;6;04a;17
60317;212520;K-;65;12;04a;1382
60317;212713;K-;73;20;04a;1382
60317;212840;M-;69;16;04a;13
60317;212931;K-;61;8;04a;1382
60317;213055;DU-;118;14;04a;99
60317;213159;TE-;60;7;04a;1382
60317;213311;K-;65;12;04a;1382
60317;213450;EL-;68;15;04a;17
60317;213459;BM-;60;7;04a;1382
60317;213545;D-;62;9;04a;11
60317;213611;K-;66;13;04a;1382
60317;213732;GM-;80;27;04a;11
60317;213752;D-;70;7;04a;981
60317;213800;CB-;80;17;04a;972
60317;214026;MTK-;59;6;04a;1382
60317;214029;BN-;40;7;04a;40
60317;214132;HH-;61;8;04a;14
60317;214221;K-;63;10;04a;1382
60317;214314;K-;71;8;04a;973
60317;214344;K-;76;23;04a;1382
60317;214350;W-;111;7;04a;99
60317;214513;DIZ-;59;6;04a;1382
60317;214520;K-;91;8;04a;3
60317;214550;K-;66;13;04a;1382
60317;214659;K-;65;12;04a;1382
60317;214712;-1;79;16;04a;972
60317;215023;K-;61;8;04a;1382
60317;215027;DO-;102;38;04a;971
60317;215028;DO-;96;33;04a;972
60317;215041;DO-;71;8;04a;981
60317;215041;DO-;70;7;04a;982
60317;215110;K-;72;19;04a;1382
60317;215126;AC-;63;10;04a;1382
60317;215250;DU-;64;11;04a;1382
60317;215418;GL-;64;11;04a;1382
60317;215435;K-;44;11;04a;40
60317;215508;DÜW-;60;7;04a;1382
60317;215540;K-;65;12;04a;1382
60317;215543;GL-;43;10;04a;36
60317;215805;K-;89;6;04a;3
60317;215839;K-;67;14;04a;1382
60317;215900;LEV-;45;12;04a;36
60317;215913;MB-;59;6;04a;7
60317;215918;K-;68;15;04a;1382
60317;220139;K-;65;12;04a;1382
60317;220147;K-;66;13;04a;1382
60317;220156;K-;62;9;04a;7
60317;220228;K-;61;8;04a;1382
60317;220335;E-;110;6;04a;99
60317;220400;D-;71;8;04a;983
60317;220409;BM-;69;16;04a;1382
60317;220444;DN-;68;15;04a;1382
60317;220721;VH-;47;14;04a;40
60317;220818;WI-;118;14;04a;99
60317;220903;-1;76;13;04a;973
60317;220904;K-;62;9;04a;17
60317;221006;;113;9;04a;99
60317;221044;K-;60;7;04a;1382
60317;221104;SI-;59;6;04a;9
60317;221108;K-;62;9;04a;1382
60317;221132;EU-;73;20;04a;1382
60317;221220;BM-;48;15;04a;36
60317;221232;OF-;70;17;04a;1382
60317;221342;K-;70;17;04a;1382
60317;221614;K-;61;8;04a;35
60317;221628;K-;62;9;04a;1382
60317;221655;K-;39;6;04a;41
60317;221707;K-;61;8;04a;1382
60317;221741;E-;110;6;04a;99
60317;221819;K-;62;9;04a;1382
60317;221948;K-;64;11;04a;1382
60317;222054;GM-;61;8;04a;13
60317;222129;BI-;75;12;04a;983
60317;222237;MA-;66;13;04a;13
60317;222247;K-;60;7;04a;1382
60317;222420;K-;61;8;04a;1382
60317;222432;W-;70;7;04a;982
60317;222439;K-;71;8;04a;983
60317;222600;BN-;68;15;04a;1382
60317;222712;M-;70;17;04a;1382
60317;222721;K-;69;16;04a;1382
60317;222731;K-;62;9;04a;26
60317;222745;MYK-;72;19;04a;1382
60317;222810;J-;64;11;04a;7
60317;222856;K-;59;6;04a;1382
60317;223021;EU-;62;9;04a;1382
60317;223145;;111;7;04a;99
60317;223149;K-;59;6;04a;1382
60317;223152;RT-;69;6;04a;982
60317;223213;GL-;76;13;04a;971
60317;223312;K-;62;9;04a;1382
60317;223452;K-;65;12;04a;1382
60317;223614;K-;85;32;04a;1382
60317;223623;K-;67;14;04a;7
60317;223625;BN-;60;7;04a;1382
60317;223639;HB-;59;6;04a;7
60317;223738;K-;80;27;04a;1382
60317;223844;OB-;69;6;04a;982
60317;223844;OB-;69;6;04a;983
60317;223913;DO-;61;8;04a;17
60317;223921;K-;73;20;04a;1382
60317;224044;K-;59;6;04a;1382
60317;224111;K-;66;13;04a;13
60317;224244;BN-;62;9;04a;1382
60317;224302;E-;111;7;04a;99
60317;224335;K-;68;15;04a;13
60317;224600;K-;61;8;04a;1382
60317;224651;K-;60;7;04a;1382
60317;224739;NR-;73;10;04a;972
60317;224819;-99;59;6;04a;1382
60317;224839;M-;126;22;04a;99
60317;224856;K-;66;13;04a;1382
60317;224942;K-;68;15;04a;1382
60317;225115;K-;61;8;04a;1382
60317;225249;K-;74;21;04a;1382
60317;225251;BO-;61;8;04a;1382
60317;225343;EU-;60;7;04a;7
60317;225355;GL-;74;11;04a;982
60317;225509;M-;63;10;04a;1382
60317;225541;K-;64;11;04a;1382
60317;225715;GL-;73;10;04a;973
60317;225716;MB-;125;21;04a;99
60317;225718;MB-;134;29;04a;99
60317;225822;D-;59;6;04a;7
60317;225841;BM-;76;23;04a;1382
60317;225844;PO-;62;9;04a;9
60317;225852;D-;120;16;04a;99
60317;230021;K-;62;9;04a;1382
60317;230052;AW-;59;6;04a;7
60317;230226;DU-;116;12;04a;99
60317;230414;K-;59;6;04a;1382
60317;230431;-5;112;8;04a;99
60317;230438;TX-;61;8;04a;13
60317;230446;K-;71;18;04a;1382
60317;230520;K-;76;23;04a;1382
60317;230741;K-;77;24;04a;1382
60317;231407;GM-;60;7;04a;9
60317;231609;NE-;110;6;04a;99
60317;231843;K-;39;6;04a;41
60317;232207;K-;44;11;04a;41
60317;232304;F-;69;16;04a;13
60317;232344;;72;9;04a;972
60317;232412;K-;62;29;04a;41
60317;232503;WI-;78;25;04a;7
60317;232814;UN-;69;6;04a;983
60317;232950;E-;110;6;04a;99
60317;233245;HA-;71;8;04a;972
60317;233652;SA-;127;23;04a;99
60317;233828;DJ-;74;11;04a;982
60317;234317;;81;18;04a;972
60317;234403;WI-;65;12;04a;13
60317;234529;K-;124;20;04a;99
60317;235348;F-;69;16;04a;17
60317;235741;VIE-;94;11;04a;3
60317;235814;WK-;112;8;04a;99
60317;235918;WZ-;71;18;04a;13
60317;235955;RE-;75;12;04a;973
70317;39;HN-;67;14;04a;13
70317;57;VIE-;64;11;04a;7
70317;128;K-;68;15;04a;9
70317;213;D-;63;10;04a;9
70317;331;EU-;75;22;04a;17
70317;1601;OE-;60;7;04a;13
70317;2548;K-;41;8;04a;41
70317;2811;BO-;69;6;04a;973
70317;3032;NO-;82;19;04a;972
70317;3232;K-;69;6;04a;972
70317;3420;RE-;60;7;04a;9
70317;4158;BM-;115;11;04a;99
70317;4236;SP-;61;8;04a;7
70317;4246;RE-;63;10;04a;13
70317;4659;OP-;69;6;04a;982
70317;4759;HH-;66;13;04a;13
70317;4928;K-;61;8;04a;11
70317;5356;GL-;60;7;04a;11
70317;5531;HH-;65;12;04a;7
70317;5653;BI-;60;7;04a;13
70317;10104;HA-;89;26;04a;972
70317;10118;HA-;76;13;04a;982
70317;10200;M-;113;9;04a;99
70317;11326;H-;62;9;04a;13
70317;11414;DN-;110;6;04a;99
70317;11552;EC-;81;28;04a;9
70317;12104;MB-;60;7;04a;9
70317;12203;WI-;112;8;04a;99
70317;12824;KR-;60;7;04a;7
70317;13518;FMI-;72;19;04a;13
70317;15158;LEV-;43;10;04a;41
70317;15340;ME-;122;18;04a;99
70317;15414;RY-;68;15;04a;17
70317;15515;ME-;82;19;04a;972
70317;20147;K-;64;11;04a;13
70317;20517;HH-;77;14;04a;972
70317;20530;DN-;70;7;04a;971
70317;22130;BM-;61;8;04a;7
70317;22544;B-;64;11;04a;7
70317;23544;KR-;59;6;04a;26
70317;24727;HH-;60;7;04a;14
70317;25248;K-;59;6;04a;13
70317;25523;PB-;69;6;04a;972
70317;30719;MZF-;117;13;04a;99
70317;31833;ED-;114;50;04a;972
70317;31843;ED-;84;21;04a;981
70317;32311;BZ-;98;15;08b;99
70317;32353;OB-;122;18;04a;99
70317;32619;HH-;69;16;04a;13
70317;33025;K-;41;8;04a;40
70317;33714;PTU-;78;15;04a;973
70317;33758;D-;89;6;06b;99
70317;35016;WI-;64;11;04a;7
70317;35040;BM-;71;8;04a;971
70317;35115;B-;44;11;04a;41
70317;40122;SCI-;78;15;04a;972
70317;40517;BX-;95;32;04a;982
70317;40753;ZSL-;78;15;04a;972
70317;41554;D-;114;10;04a;99
70317;41745;-607;77;14;04a;972
70317;43608;ME-;75;12;04a;972
70317;44030;EU-;66;13;04a;30
70317;45931;K-;60;7;04a;9
70317;50336;;62;9;06b;13
70317;50626;SU-;39;6;04a;36
70317;51028;;118;14;04a;99
70317;51054;RI-;125;21;04a;99
70317;51133;LEV-;98;35;04a;972
70317;51248;K-;73;10;04a;982
70317;51457;;93;10;06a;99
70317;52002;HP-;114;10;04a;99
70317;52054;AB-;113;9;04a;99
70317;52309;K-;93;10;04a;3
70317;53326;-80;99;16;08b;99
70317;53905;HS-;65;12;04a;13
70317;54106;SU-;85;22;04a;973
70317;55215;;40;7;04a;31
70317;55821;WL-;40;7;04a;41
70317;60036;TO-;91;8;04a;3
70317;60217;WZ-;74;11;04a;973
70317;60434;NR-;89;6;06b;99
70317;61409;RÜD-;115;11;05a;99
70317;61527;K-;64;11;04a;114
70317;61630;K-;75;22;04a;114
70317;61847;K-;64;11;04a;114
70317;62052;M-;59;6;04a;17
70317;62522;K-;59;6;04a;17
70317;62806;E-;69;16;04a;114
70317;63008;K-;60;7;04a;114
70317;63413;K-;62;9;04a;114
70317;63628;K-;67;14;04a;1155
70317;63646;SU-;66;13;04a;1155
70317;63819;SU-;61;8;04a;1155
70317;63907;K-;95;42;04a;114
70317;64312;BZ-;89;6;06b;99
70317;64536;NR-;64;11;04a;1155
70317;64629;K-;63;10;04a;13
70317;64819;K-;61;8;04a;114
70317;65050;D-;121;17;04a;99
70317;65142;HER-;44;11;04a;41
70317;65214;W-;114;10;04a;99
70317;65238;MK-;115;11;04a;99
70317;65505;K-;69;16;04a;1155
70317;65931;K-;60;7;04a;114
70317;70125;K-;59;6;04a;114
70317;70209;K-;59;6;04a;1155
70317;70412;K-;52;19;04a;310
70317;70449;K-;63;10;04a;114
70317;70700;SU-;63;10;04a;1155
70317;70725;E-;43;10;04a;310
70317;70840;M-;64;11;04a;114
70317;70905;BN-;64;11;04a;17
70317;71046;WI-;65;12;04a;114
70317;71046;K-;45;12;04a;310
70317;71456;SU-;60;7;04a;1155
70317;71736;K-;65;12;04a;114
70317;71930;KLE-;59;6;04a;114
70317;71953;GM-;46;13;04a;310
70317;72026;EMS-;59;6;04a;1155
70317;72038;K-;41;8;04a;310
70317;72600;K-;61;8;04a;1155
70317;72815;GL-;42;9;04a;41
70317;73042;DÜW-;115;11;04a;99
70317;73324;K-;59;6;04a;13
70317;73408;K-;47;14;04a;310
70317;73732;BO-;60;7;04a;26
70317;74002;K-;48;15;04a;310
70317;74200;K-;63;10;04a;13
70317;74256;K-;39;6;04a;133
70317;74437;K-;47;14;04a;133
70317;74655;CR-;117;13;04a;99
70317;74905;HH-;45;12;04a;133
70317;74933;K-;47;14;04a;133
70317;74947;SU-;53;20;04a;41
70317;75602;K-;42;9;04a;133
70317;75614;GL-;50;17;04a;133
70317;75643;K-;61;8;04a;13
70317;75901;K-;43;10;04a;310
70317;75917;K-;64;11;04a;13
70317;80146;K-;39;6;04a;133
70317;80201;MOS-;115;11;04a;99
70317;80430;EU-;42;9;04a;310
70317;80620;MA-;120;16;04a;99
70317;80629;F-;120;16;04a;99
70317;80659;;116;12;04a;99
70317;80804;K-;48;15;04a;310
70317;80916;K-;61;8;04a;17
70317;81049;BN-;115;11;04a;99
70317;81158;PM-;39;6;04a;133
70317;81304;GL-;46;13;04a;310
70317;81334;SU-;40;7;04a;133
70317;81523;DA-;59;6;04a;17
70317;81528;K-;42;9;04a;133
70317;81600;K-;40;7;04a;133
