"Row #","datum_von","kennzeichen1","fahrzeugart","fabrikat","strasse","hausnummer","tatbestand1","tatbestand2","tatbestand3"
"8421","2016-02-25 11:07:00.000","SU","PKW","MERCEDES","DRUSUSGASSE","7-11","113142","",""
"8422","2016-02-25 12:34:00.000","GL","PKW","NISSAN","RICHARTZSTR.","14-16","113140","",""
"8423","2016-02-24 15:14:00.000","K","PKW","CITROEN","BEETHOVENSTR.","5-13","141322","",""
"8424","2016-02-27 09:00:00.000","K","PKW","FORD","KARL-BERBUER-PLATZ","1","937221","",""
"8425","2016-02-27 09:00:00.000","H","PKW","VW-VOLKSWAGEN","SPIELMANNSGASSE","","935921","",""
"8426","2016-02-27 09:10:00.000","K","PKW","MAZDA","SEVERINSTR.","161-163","113140","",""
"8427","2016-02-27 09:15:00.000","HSK","PKW","FORD","SEVERINSTR.","149","113140","",""
"8428","2016-02-27 09:23:00.000","K","PKW","VW-VOLKSWAGEN","SEVERINSTR.","137","113140","",""
"8429","2016-02-27 09:33:00.000","K","PKW","AUDI","SEVERINSTR.","109-111","113140","",""
"8430","2016-02-27 09:45:00.000","K","PKW","RENAULT","SEVERINSTR.","77-79","113140","",""
"8431","2016-02-27 09:11:00.000","K","PKW","SMART","SEVERINSTR.","161-163","141322","",""
"8432","2016-02-27 10:00:00.000","BM","PKW","MERCEDES","SEVERINSTR.","37","113140","",""
"8433","2016-02-27 12:40:00.000","K","PKW","RENAULT","KARTÄUSERGASSE","","113140","",""
"8434","2016-02-27 12:56:00.000","HS","PKW","VW-VOLKSWAGEN","SACHSENRING","2-4","113140","",""
"8435","2016-02-27 13:16:00.000","K","PKW","HONDA","KAROLINGERRING","6","141322","",""
"8436","2016-02-27 10:58:00.000","K","PKW","VOLVO","MAINZER STR.","","141312","",""
"8437","2016-02-27 10:58:00.000","K","PKW","BMW","TITUSSTR.","","112402","",""
"8438","2016-02-27 10:58:00.000","K","PKW","UNBEKANNT","MAINZER STR.","","113140","",""
"8439","2016-02-27 12:01:00.000","K","PKW","VW-VOLKSWAGEN","BAYENSTR.","11","141106.B","",""
"8440","2016-02-27 12:26:00.000","BM","PKW","AUDI","BONNER WALL","102-104","141312","",""
"8441","2016-02-28 11:36:00.000","BM","PKW","VW-VOLKSWAGEN","MARTINSTR.","","142278.A","",""
"8442","2016-02-28 16:58:00.000","KÜN","PKW","PEUGEOT","ANTONITERSTR.","","141312","",""
"8443","2016-02-28 11:26:00.000","SU","PKW","VW-VOLKSWAGEN","JAN-WELLEM-STR.","","141312","937221",""
"8444","2016-02-28 11:26:00.000","D","PKW","MAZDA","JAN-WELLEM-STR.","","141312","937221",""
"8445","2016-02-28 12:40:00.000","GL","PKW","FIAT","BUSCHFELDSTR.","","141312","",""
"8446","2016-02-28 15:21:00.000","ME","PKW","RENAULT","WICHHEIMER STR.","1","141312","",""
"8447","2016-02-28 15:40:00.000","K","PKW","RENAULT","PIONIERSTR.","14-16","112402","",""
"8448","2016-02-28 10:55:00.000","K","PKW","PEUGEOT","IM KLAPPERHOF","39","142278.A","",""
"8449","2016-02-28 13:05:00.000","K","PKW","FIAT","KREFELDER STR.","68","112402","",""
"8450","2016-02-28 13:25:00.000","K","PKW","BMW","NEUSSER WALL","18","937321","",""
"8451","2016-02-28 13:37:00.000","K","PKW","FORD","LENTSTR.","8","113140","",""
"8452","2016-02-28 16:23:00.000","K","PKW","AUDI","GEREONSHOF","8","112402","",""
"8453","2016-02-28 16:47:00.000","K","PKW","MERCEDES","RÖMERGASSE","1","142103","",""
"8454","2016-02-28 17:00:00.000","NE","PKW","BMW","SPIESERGASSE","2","112403","",""
"8455","2016-02-28 17:07:00.000","K","PKW","AUDI","IM KLAPPERHOF","","141245","",""
"8456","2016-02-28 10:55:00.000","E","PKW","VW-VOLKSWAGEN","IM KLAPPERHOF","2","112402","141312",""
"8457","2016-02-28 11:20:00.000","M","PKW","MINI","HOHENZOLLERNRING","74-80","141323","",""
"8458","2016-02-28 13:20:00.000","K","PKW","VOLVO","NEUSSER WALL","","937321","",""
"8459","2016-02-28 13:30:00.000","BM","PKW","SKODA","LENTSTR.","4","113140","",""
"8460","2016-02-28 13:20:00.000","WES","PKW","VW-VOLKSWAGEN","NEUSSER WALL","27","141314","",""
"8461","2016-02-28 16:35:00.000","K","PKW","LAND-ROVER","HOHENZOLLERNRING","74-80","141323","",""
"8462","2016-02-28 16:45:00.000","BN","PKW","VW-VOLKSWAGEN","NORBERTSTR.","","112273.B","",""
"8463","2016-02-28 16:55:00.000","HER","PKW","BMW","SPIESERGASSE","","112403","112273.B",""
"8464","2016-02-28 16:25:00.000","PS","PKW","HYUNDAI","SPIESERGASSE","","141313","112273.B",""
"8465","2016-02-28 11:05:00.000","SU","PKW","RENAULT","URBACHER WEG PO","19","141313","",""
"8466","2016-02-28 12:20:00.000","K","PKW","ALFA-ROMEO","TERMINAL 1 ABFLUG","","141245","",""
"8467","2016-02-28 14:35:00.000","LEV","PKW","OPEL","TERMINAL 1 ABFLUG","","113141","",""
"8468","2016-02-12 10:15:00.000","B","PKW","BMW","KENNEDY-UFER","","113140","",""
"8469","2016-02-12 10:15:00.000","M","PKW","MERCEDES","HERMANN-PÜNDER-STR.","","113140","",""
"8470","2016-02-12 12:28:00.000","HSK","PKW","AUDI","WOLFGANG-ANHEISSER-STRASS","","113140","",""
"8471","2016-02-12 12:18:00.000","BOT","LKW","FORD","BRÜGELMANNSTR.","","937421","",""
"8472","2016-02-12 12:05:00.000","GE","PKW","BMW","AN DEN GELENKBOGENHALLEN","","113144","",""
"8473","2016-02-12 09:35:00.000","K","PKW","VW-VOLKSWAGEN","CHARLES-DE-GAULLE-PLATZ","","113144","",""
"8474","2016-02-12 15:58:00.000","H","PKW","SEAT","CHARLES-DE-GAULLE-PLATZ","","113140","",""
"8475","2016-02-13 10:48:00.000","K","PKW","RENAULT","MAYBACHSTR.","","112402","",""
"8476","2016-02-13 11:27:00.000","K","PKW","FIAT","MAYBACHSTR.","","112402","",""
"8477","2016-02-13 10:15:00.000","SU","PKW","OPEL","HANSARING","93","113142","",""
"8478","2016-02-13 12:55:00.000","K","PKW","FORD","MAYBACHSTR.","","113140","",""
"8479","2016-02-13 10:15:00.000","B","PKW","SUZUKI","HANSARING","91","113143","",""
"8480","2016-02-13 10:07:00.000","K","PKW","MERCEDES","HANSARING","79-81","113144","",""
"8481","2016-02-13 13:10:00.000","UN","LKW","MERCEDES","HANSARING","63-67","329113","",""
"8482","2016-02-13 09:20:00.000","K","PKW","FORD","HANSARING","45-47","113144","",""
"8483","2016-02-13 09:20:00.000","RP","PKW","RENAULT","HANSARING","45-47","113144","",""
"8484","2016-02-13 09:20:00.000","NR","PKW","MAZDA","HANSARING","43","113144","",""
"8485","2016-02-13 13:28:00.000","K","PKW","PEUGEOT","HANSARING","53-59","113140","",""
"8486","2016-02-25 10:49:00.000","K","PKW","OPEL","OSTHEIMER STR.","30","113140","",""
"8487","2016-02-25 11:30:00.000","K","PKW","VW-VOLKSWAGEN","WALDSTR.","5","142103","",""
"8488","2016-02-25 11:45:00.000","GL","PKW","FORD","AMTSSTR.","","927521","",""
"8489","2016-02-26 10:39:00.000","K","PKW","VW-VOLKSWAGEN","ROTHENBURGER STR.","25","112102.A","",""
"8490","2016-02-26 10:45:00.000","K","PKW","DACIA","WÜRZBURGER STR.","63","141322","",""
"8491","2016-02-26 11:18:00.000","K","PKW","BMW","OSTHEIMER STR.","","112292","",""
"8492","2016-02-26 11:56:00.000","K","PKW","OPEL","BURGSTR.","69","112402","",""
"8493","2016-02-26 12:10:00.000","K","PKW","RENAULT","OLPENER STR.","69","113140","",""
"8494","2016-02-26 12:20:00.000","BM","PKW","FORD","REGENSBURGER STR.","","112403","",""
"8495","2016-02-26 12:35:00.000","HSK","PKW","VW-VOLKSWAGEN","MÜNCHENER STR.","25","112372","",""
"8496","2016-02-26 17:52:00.000","SU","PKW","AUDI","DEUTZER WERFT","","141312","",""
"8497","2016-02-26 19:13:00.000","K","PKW","FORD","CONSTANTINSTR.","","141312","",""
"8498","2016-02-26 21:23:00.000","BM","PKW","BMW","GRABENGASSE","","141311","112050",""
"8499","2016-02-26 11:04:00.000","K","PKW","OPEL","ENGELSSTR.","","112272.A","",""
"8500","2016-02-10 13:04:00.000","WI","PKW","PEUGEOT","JUSTINIANSTR.","","112402","",""
"8501","2016-02-10 12:54:00.000","AC","PKW","VW-VOLKSWAGEN","CONSTANTINSTR.","","113141","",""
"8502","2016-02-11 11:36:00.000","D","PKW","MERCEDES","SUEVENSTR.","","113140","",""
"8503","2016-02-11 11:47:00.000","K","PKW","OPEL","SUEVENSTR.","33","113140","",""
"8504","2016-02-11 10:29:00.000","SG","PKW","FIAT","THUSNELDASTR.","6","113143","",""
"8505","2016-02-12 09:24:00.000","K","PKW","FORD","GOTENRING","1-3","113140","",""
"8506","2016-02-12 09:33:00.000","UN","PKW","AUDI","GOTENRING","","113140","",""
"8507","2016-02-11 10:26:00.000","K","PKW","FORD","NIEHLER GÜRTEL","","113140","",""
"8508","2016-02-11 10:34:00.000","K","PKW","NISSAN","NIEHLER GÜRTEL","","141312","",""
"8509","2016-02-11 11:26:00.000","K","PKW","FORD","NEUSSER STR.","415","113140","",""
"8510","2016-02-11 10:56:00.000","K","PKW","VW-VOLKSWAGEN","NIEHLER KIRCHWEG","","113143","",""
"8511","2016-02-11 13:04:00.000","K","PKW","VW-VOLKSWAGEN","NIEHLER KIRCHWEG","62","113140","",""
"8512","2016-02-11 14:03:00.000","K","PKW","VW-VOLKSWAGEN","GARTENSTR.","10","113140","",""
"8513","2016-02-11 15:20:00.000","BS 5","PKW","OPEL","NIEHLER GÜRTEL","","141621","",""
"8514","2016-02-11 15:20:00.000","BS 5","PKW","OPEL","NIEHLER GÜRTEL","","113141","",""
"8515","2016-02-01 14:02:00.000","GL","PKW","BMW","BERLINER STR.","494","329119","",""
"8516","2016-02-09 11:38:00.000","MYK","PKW","MERCEDES","GÜRZENICHSTR.","7","141106.B","",""
"8517","2016-02-01 12:26:00.000","K","PKW","FORD","FOLLERSTR.","95-97","113140","",""
"8518","2016-02-01 12:44:00.000","K","PKW","AUDI","MATHIASSTR.","13","113140","",""
"8519","2016-02-01 15:26:00.000","K","PKW","VW-VOLKSWAGEN","GEORGSPLATZ","10","113140","",""
"8520","2016-02-01 15:40:00.000","GL","PKW","SMART","BLAUBACH","26-28","113140","",""
"8521","2016-02-01 17:08:00.000","SU","PKW","AUDI","RHEINGASSE","19","113140","",""
"8522","2016-02-01 17:20:00.000","K","PKW","FORD","FOLLERSTR.","","141312","141302",""
"8523","2016-02-02 13:33:00.000","K","PKW","RENAULT","FOLLERSTR.","68-70","141245","112402",""
"8524","2016-02-02 13:33:00.000","EU","PKW","HONDA","WEBERSTR.","","113140","",""
"8525","2016-02-03 11:56:00.000","K","PKW","TOYOTA","GROSSE WITSCHGASSE","13","113140","",""
"8526","2016-02-03 11:42:00.000","K","PKW","RENAULT","HOLZGASSE","7-11","113141","",""
"8527","2016-02-03 12:15:00.000","K","PKW","FORD","RHEINAUSTR.","9","113180.C","",""
"8528","2016-02-03 12:40:00.000","K","PKW","FORD","LÖWENGASSE","1","113140","",""
"8529","2016-02-03 12:57:00.000","BN","PKW","PEUGEOT","IM SIONSTAL","29","113140","",""
"8530","2016-02-03 13:51:00.000","K","PKW","MERCEDES","MÜHLENBACH","14","113140","",""
"8531","2016-02-03 16:08:00.000","K","PKW","TOYOTA","GEORGSPLATZ","10","113140","",""
"8532","2016-02-03 17:37:00.000","HB","PKW","CITROEN","HERZOGSTR.","16-20","141312","",""
"8533","2016-02-11 10:46:00.000","BN","PKW","BMW","SIEVERSSTR.","37-41","141322","112042.B",""
"8534","2016-02-11 10:46:00.000","WW","PKW","VW-VOLKSWAGEN","SIEVERSSTR.","35A-41","141312","",""
"8535","2016-02-11 11:29:00.000","K","PKW","VW-VOLKSWAGEN","SIEVERSSTR.","23","141312","",""
"8536","2016-02-11 11:33:00.000","K","PKW","VW-VOLKSWAGEN","NEUERBURGSTR.","","141621","",""
"8537","2016-02-11 11:39:00.000","K","PKW","FORD","NEUERBURGSTR.","25","141312","",""
"8538","2016-02-11 10:05:00.000","SU","PKW","BMW","NEUERBURGSTR.","","141325","",""
"8539","2016-02-10 10:29:00.000","PS","PKW","DODGE","ADOLF-GRIMME-ALLEE","","329113","",""
"8540","2016-02-10 10:28:00.000","K","PKW","FORD","MELLI-BEESE-STR.","","141312","",""
"8541","2016-02-10 10:28:00.000","K","PKW","VW-VOLKSWAGEN","MELLI-BEESE-STR.","","112403","",""
"8542","2016-02-10 11:02:00.000","SU","PKW","FIAT","OLLENHAUERRING","23","329113","",""
"8543","2016-02-10 14:18:00.000","K","PKW","AUDI","VOGELSANGER STR.","365","141312","112042.A",""
"8544","2016-02-10 14:18:00.000","BM","PKW","PEUGEOT","VOGELSANGER STR.","365A","141312","",""
"8545","2016-02-11 07:40:00.000","K","PKW","VW-VOLKSWAGEN","PETER-RÖSER-STR.","","112403","",""
"8546","2016-02-11 08:41:00.000","S","PKW","SMART","TAKUSTR.","55","329113","",""
"8547","2016-02-25 12:46:00.000","M","PKW","BMW","GROSSE NEUGASSE","","141322","",""
"8548","2016-02-25 13:00:00.000","D","PKW","AUDI","AUF DEM BRAND","6","141322","",""
"8549","2016-02-25 13:18:00.000","K","PKW","BMW","BISCHOFSGARTENSTR.","","141322","",""
"8550","2016-02-25 13:42:00.000","K","PKW","FORD","LAURENZGITTERGÄSSCHEN","","113140","",""
"8551","2016-02-25 13:42:00.000","LEV","PKW","VW-VOLKSWAGEN","LAURENZGITTERGÄSSCHEN","","113140","",""
"8552","2016-02-25 10:55:00.000","SU","PKW","MERCEDES","BURGMAUER","26","141314","",""
"8553","2016-02-15 18:23:00.000","ME","PKW","VW-VOLKSWAGEN","HILDEBOLDPLATZ","1A","141313","112042.A",""
"8554","2016-02-15 18:39:00.000","K","PKW","SMART","FRIESENPLATZ","7","141382","",""
"8555","2016-02-15 09:19:00.000","K","PKW","RENAULT","CONSTANTINSTR.","82","113140","",""
"8556","2016-02-15 09:19:00.000","BM","PKW","VW-VOLKSWAGEN","CONSTANTINSTR.","88","113140","",""
"8557","2016-02-15 09:23:00.000","BN","PKW","FIAT","CONSTANTINSTR.","78","141322","",""
"8558","2016-02-15 13:58:00.000","SU","PKW","ALFA-ROMEO","SIEGESSTR.","38/40","113140","",""
"8559","2016-02-15 14:05:00.000","K","PKW","AUDI","SIEGESSTR.","","113140","",""
"8560","2016-02-15 14:11:00.000","K","PKW","AUDI","KARLSTR.","28","113140","",""
"8561","2016-02-15 15:30:00.000","K","PKW","RENAULT","CONSTANTINSTR.","","113140","",""
"8562","2016-02-15 18:23:00.000","K","PKW","KIA","FRIESENWALL","","141312","",""
"8563","2016-02-15 18:38:00.000","K","PKW","FIAT","FRIESENPLATZ","15","141382","",""
"8564","2016-02-15 19:48:00.000","H","PKW","VW-VOLKSWAGEN","EINTRACHTSTR.","2-4","141312","",""
"8565","2016-02-15 19:23:00.000","LEV","PKW","SMART","PALMSTR.","","141312","",""
"8566","2016-02-11 10:20:00.000","K","PKW","SEAT","VENLOER STR.","378","113140","",""
"8567","2016-02-11 10:33:00.000","BM","PKW","MERCEDES","VENLOER STR.","460","141314","",""
"8568","2016-02-26 07:11:00.000","K","PKW","FORD","MAUTHGASSE","","141106.B","",""
"8569","2016-02-26 10:08:00.000","K","PKW","RENAULT","GROSSE BUDENGASSE","15","113140","",""
"8570","2016-02-26 10:08:00.000","MK","PKW","OPEL","GROSSE BUDENGASSE","10","141312","",""
"8571","2016-02-26 10:22:00.000","DO","PKW","RENAULT","BECHERGASSE","2-8","141322","",""
"8572","2016-02-26 10:45:00.000","K","PKW","SAAB","AM HOF","48","113140","",""
"8573","2016-02-26 10:28:00.000","K","PKW","CHEVROLET","AM HOF","12","141106.B","",""
"8574","2016-02-26 11:48:00.000","SU","PKW","CITROEN","KOMÖDIENSTR.","17","113140","",""
"8575","2016-02-26 11:52:00.000","K","PKW","VW-VOLKSWAGEN","KOMÖDIENSTR.","39","113140","",""
"8576","2016-02-26 12:30:00.000","K","PKW","BMW","RICHARTZSTR.","10","113140","",""
"8577","2016-02-26 09:40:00.000","RE","PKW","NISSAN","DRUSUSGASSE","7-11","113144","",""
"8578","2016-02-12 07:26:00.000","K","PKW","FORD","MARIENSTR.","102","141312","141352",""
"8579","2016-02-12 15:08:00.000","GL","PKW","MINI","SCHÖNSTEINSTR.","12B","141322","",""
"8580","2016-02-12 15:06:00.000","K","PKW","MERCEDES","SCHÖNSTEINSTR.","12B","141322","",""
"8581","2016-02-15 19:10:00.000","D","PKW","PEUGEOT","HAHNENSTR.","","141322","",""
"8582","2016-02-15 19:45:00.000","K","PKW","SMART","HAHNENSTR.","51-53","113140","",""
"8583","2016-02-15 19:45:00.000","D","PKW","VW-VOLKSWAGEN","HAHNENSTR.","","113140","",""
"8584","2016-02-15 20:39:00.000","BN","PKW","VOLVO","HABSBURGERRING","24-26","113140","",""
"8585","2016-02-26 13:01:00.000","BM","PKW","AUDI","KOMÖDIENSTR.","13","113140","",""
"8586","2016-02-26 13:25:00.000","K","PKW","FORD","SPORERGASSE","3","141322","",""
"8587","2016-02-26 14:58:00.000","K","PKW","FORD","DRUSUSGASSE","1-5","113140","",""
"8588","2016-02-26 15:14:00.000","K","PKW","CHRYSLER","AN DER RECHTSCHULE","","113140","",""
"8589","2016-02-26 15:17:00.000","SU","PKW","VW-VOLKSWAGEN","MARIENGARTENGASSE","3","141322","",""
"8590","2016-02-25 08:05:00.000","TX 5","PKW","OPEL","ROLSHOVER STR.","4-6","142278.A","",""
"8591","2016-02-26 13:53:00.000","K","PKW","RENAULT","WINTERBERGER STR.","","937221","141322",""
"8592","2016-02-15 21:01:00.000","BN","PKW","HYUNDAI","HOHENSTAUFENRING","48-54","113140","",""
"8593","2016-02-15 21:05:00.000","K","PKW","FIAT","HOHENSTAUFENRING","34-36","113140","",""
"8594","2016-02-15 21:01:00.000","K","PKW","AUDI","HOHENSTAUFENRING","42","113141","",""
"8595","2016-02-15 20:50:00.000","SU","PKW","MERCEDES","HOHENSTAUFENRING","72","113142","",""
"8596","2016-02-15 20:50:00.000","K","PKW","BMW","HOHENSTAUFENRING","76","113142","",""
"8597","2016-02-15 17:50:00.000","SU","PKW","OPEL","HAHNENSTR.","16","113144","",""
"8598","2016-02-15 19:55:00.000","ME","PKW","MINI","HOHENZOLLERNRING","52","113140","",""
"8599","2016-02-15 20:00:00.000","K","PKW","BMW","HOHENZOLLERNRING","","113140","",""
"8600","2016-02-15 19:49:00.000","ME","PKW","VW-VOLKSWAGEN","FLUGHAFENSTR.","","113140","",""
"8601","2016-02-15 19:49:00.000","K","PKW","VW-VOLKSWAGEN","FLUGHAFENSTR.","","141322","",""
"8602","2016-02-15 19:56:00.000","K","PKW","AUDI","FLUGHAFENSTR.","","113140","",""
"8603","2016-02-15 20:13:00.000","K","PKW","VW-VOLKSWAGEN","TITUSSTR.","2","141621","",""
"8604","2016-02-15 21:27:00.000","BM","PKW","BMW","DASSELSTR.","10","141313","",""
"8605","2016-02-15 22:02:00.000","K","PKW","TOYOTA","PFÄLZER STR.","","141312","",""
"8606","2016-02-15 20:10:00.000","M","PKW","VW-VOLKSWAGEN","TEUTOBURGER STR.","","927421","",""
"8607","2016-02-15 14:53:00.000","GL","PKW","FORD","BONNER STR.","86","113140","",""
"8608","2016-02-15 14:55:00.000","BN","PKW","MERCEDES","BONNER STR.","62","113140","",""
"8609","2016-02-09 09:03:00.000","MA","PKW","AUDI","PANTALEONSWALL","","141312","112262.A",""
"8610","2016-02-10 13:13:00.000","KK","PKW","SMART","LANDMANNSTR.","4","141322","",""
"8611","2016-02-26 12:15:00.000","K","PKW","FORD","ZUGWEG","18","141312","112042.A",""
"8612","2016-02-23 11:52:00.000","LEV","PKW","HONDA","KEPLERSTR.","1","141322","",""
"8613","2016-02-10 13:28:00.000","LEV","PKW","RENAULT","JAKOB-SCHUPP-STR.","","329113","",""
"8614","2016-02-10 14:15:00.000","K","PKW","VOLVO","VOGELSANGER STR.","385A","141312","937221",""
"8615","2016-02-10 08:12:00.000","M","PKW","AUDI","PANTALEONSWALL","28","141322","",""
"8616","2016-02-10 08:50:00.000","K","PKW","RENAULT","SALIERRING","28","141322","",""
"8617","2016-02-02 10:58:00.000","K","PKW","BMW","HEINESTR.","10","141245","",""
"8618","2016-02-11 11:33:00.000","K","PKW","AUDI","GÖRLINGER-ZENTRUM","29","141322","937221",""
"8619","2016-02-11 11:33:00.000","K","PKW","FORD","GÖRLINGER-ZENTRUM","29","141322","",""
"8620","2016-02-02 13:05:00.000","E","PKW","VW-VOLKSWAGEN","JOSEPH-STELZMANN-STR.","","142272","",""
"8621","2016-02-03 07:02:00.000","K","PKW","VW-VOLKSWAGEN","ROBERT-KOCH-STR.","4","112402","",""
"8622","2016-02-11 08:08:00.000","K","PKW","BMW","KÄTHE-PAULUS-STR.","148","142103","",""
"8623","2016-02-03 11:12:00.000","K","PKW","CITROEN","GEIBELSTR.","8","113140","",""
"8624","2016-02-11 11:19:00.000","K","PKW","FORD","GÖRLINGER-ZENTRUM","6","141322","",""
"8625","2016-02-12 07:45:00.000","K","PKW","OPEL","FRANZ-RAVEAUX-STR.","","112402","",""
"8626","2016-02-03 11:45:00.000","K","PKW","NISSAN","BACHEMER STR.","","113140","",""
"8627","2016-02-03 11:50:00.000","K","PKW","FORD","BACHEMER STR.","","113140","",""
"8628","2016-02-03 11:50:00.000","DN","PKW","MERCEDES","BACHEMER STR.","","113140","",""
"8629","2016-02-03 11:55:00.000","BM","PKW","VW-VOLKSWAGEN","BACHEMER STR.","","141312","113140",""
"8630","2016-02-03 12:06:00.000","K","PKW","SKODA","UNIVERSITÄTSSTR.","55","113140","",""
"8631","2016-02-03 12:15:00.000","SU","PKW","CITROEN","UNIVERSITÄTSSTR.","43","113140","",""
"8632","2016-02-03 12:51:00.000","DN","PKW","SEAT","KERPENER STR.","5","113140","",""
"8633","2016-02-03 12:59:00.000","K","PKW","BMW","KERPENER STR.","23","113140","",""
"8634","2016-02-03 13:10:00.000","K","PKW","FORD","KERPENER STR.","55","113140","",""
"8635","2016-02-24 10:45:00.000","K","PKW","VW-VOLKSWAGEN","VENLOER STR.","335","142278.A","",""
"8636","2016-02-12 07:45:00.000","K","PKW","FORD","HEINRICH-BÜRGERS-STR.","","112402","",""
"8637","2016-02-12 08:21:00.000","K","PKW","FORD","BUSCHWEG","41","141312","",""
"8638","2016-02-24 14:32:00.000","K","PKW","TOYOTA","VENLOER STR.","261","113140","",""
"8639","2016-02-24 14:45:00.000","AB","PKW","OPEL","VENLOER STR.","225","141322","",""
"8640","2016-02-25 07:10:00.000","K","PKW","VW-VOLKSWAGEN","FRÖBELSTR.","","142222","",""
"8641","2016-02-12 11:25:00.000","K","PKW","VW-VOLKSWAGEN","ADOLF-GRIMME-ALLEE","","937221","",""
"8642","2016-02-25 12:10:00.000","K","PKW","ALFA-ROMEO","VENLOER STR.","389","141382","",""
"8643","2016-02-12 14:46:00.000","GL","PKW","SEAT","MATHIAS-BRÜGGEN-STR.","","141245","",""
"8644","2016-02-02 14:32:00.000","K","PKW","SMART","VENLOER STR.","220","910321","",""
"8645","2016-02-03 14:09:00.000","AH","PKW","OPEL","VENLOER STR.","202","141322","",""
"8646","2016-02-26 10:19:00.000","MK","PKW","VW-VOLKSWAGEN","VENLOER STR.","429","113140","",""
"8647","2016-02-26 11:19:00.000","K","PKW","VW-VOLKSWAGEN","VENLOER STR.","216","113140","",""
"8648","2016-02-15 07:00:00.000","K","PKW","OPEL","ARNULFSTR.","21","141312","",""
"8649","2016-02-15 07:09:00.000","K","PKW","OPEL","LUXEMBURGER STR.","187","141343","",""
"8650","2016-02-15 07:34:00.000","K","PKW","FORD","PETERSBERGSTR.","5-7","141312","112042.A",""
"8651","2016-02-15 07:41:00.000","B","PKW","SMART","HONNEFER PLATZ","1","141312","",""
"8652","2016-02-15 07:41:00.000","HH","PKW","SEAT","HONNEFER PLATZ","1","141312","",""
"8653","2016-02-15 07:51:00.000","GL","PKW","VW-VOLKSWAGEN","SIEBENGEBIRGSALLEE","","141303","112273.A",""
"8654","2016-02-04 07:00:00.000","HH","PKW","AUDI","LENAUPLATZ","3","141312","",""
"8655","2016-02-05 07:00:00.000","SU","LKW","MERCEDES","VENLOER STR.","300","141322","",""
"8656","2016-02-15 08:39:00.000","SO","PKW","SEAT","LUXEMBURGER STR.","283-285","141322","",""
"8657","2016-02-15 07:21:00.000","K","PKW","SMART","LINZER STR.","","112263.B","",""
"8658","2016-02-15 07:11:00.000","K","PKW","SKODA","HUMMELSBERGSTR.","","112273.B","",""
"8659","2016-02-15 10:40:00.000","K","PKW","FORD","PALANTERSTR.","16B","141312","",""
"8660","2016-02-15 10:55:00.000","LEV","PKW","NISSAN","AUERBACHPLATZ","","935921","",""
"8661","2016-02-05 16:00:00.000","K","PKW","AUDI","VENLOER STR.","302","141322","",""
"8662","2016-02-09 07:02:00.000","KE","PKW","VW-VOLKSWAGEN","STUPPSTR.","","141312","937221",""
"8663","2016-02-09 07:02:00.000","MS","PKW","MERCEDES","STUPPSTR.","","141312","937221",""
"8664","2016-02-09 07:11:00.000","K","PKW","FORD","ROSSSTR.","14","141312","",""
"8665","2016-02-09 07:19:00.000","D","PKW","OPEL","BARTHELSTR.","123A","112403","",""
"8666","2016-02-11 13:33:00.000","K","PKW","SKODA","PIUSSTR.","51","141056.C","",""
"8667","2016-02-26 14:38:00.000","LEV","PKW","BMW","VENLOER STR.","215","113140","",""
"8668","2016-02-15 11:23:00.000","WI","PKW","CITROEN","CONSTANTINSTR.","","142278.A","",""
"8669","2016-02-25 10:01:00.000","BO","PKW","TOYOTA","WÖRTHSTR.","1-3","113140","",""
"8670","2016-02-15 13:14:00.000","BM","PKW","VW-VOLKSWAGEN","GOTENRING","","113140","",""
"8671","2016-02-11 13:19:00.000","K","LKW","RENAULT","HELENENSTR.","","141383","",""
"8672","2016-02-13 12:03:00.000","K","PKW","BMW","VORSTERSTR.","","113140","",""
"8673","2016-02-13 12:45:00.000","K","PKW","FIAT","KAPITELSTR.","17","142103","",""
"8674","2016-02-25 14:04:00.000","BM","PKW","FORD","THEODOR-HEUSS-RING","13-15","113140","",""
"8675","2016-02-25 14:14:00.000","K","PKW","VW-VOLKSWAGEN","THEODOR-HEUSS-RING","19-21","113140","",""
"8676","2016-02-25 14:14:00.000","K","PKW","VW-VOLKSWAGEN","THEODOR-HEUSS-RING","19-21","113140","",""
"8677","2016-02-27 15:45:00.000","BM","PKW","AUDI","RUDOLFPLATZ","","141106.B","",""
"8678","2016-02-25 11:50:00.000","K","PKW","FORD","WÖRTHSTR.","16","112404","",""
"8679","2016-02-11 08:21:00.000","EU","PKW","SEAT","WALLSTR.","109","112402","141322",""
"8680","2016-02-26 09:19:00.000","DD","PKW","PEUGEOT","OPPENHEIMSTR.","14","113140","",""
"8681","2016-02-26 09:39:00.000","NE","PKW","OPEL","OPPENHEIMSTR.","18","113140","",""
"8682","2016-02-26 09:39:00.000","K","PKW","AUDI","OPPENHEIMSTR.","18","113140","",""
"8683","2016-02-27 16:32:00.000","M","PKW","PEUGEOT","HOHENZOLLERNRING","2-10","141313","",""
"8684","2016-02-11 12:13:00.000","BM","PKW","BMW","ADAMSSTR.","1A","141322","112042.A",""
"8685","2016-02-26 14:51:00.000","HP","PKW","CITROEN","THEODOR-HEUSS-RING","7","113140","",""
"8686","2016-02-26 15:31:00.000","K","PKW","FORD","THEODOR-HEUSS-RING","7","113140","",""
"8687","2016-02-09 13:19:00.000","K","PKW","NISSAN","SIEGBURGER STR.","371","113140","",""
