datum_von;kennzeichen1;fahrzeugart;fabrikat;strasse;hausnummer;tatbestand1;tatbestand2;tatbestand3
2018-10-02 15:14:00.000;K;PKW;TOYOTA;LUXEMBURGER STR.;195/197;113140;;
2018-10-02 15:14:00.000;DO;PKW;MAZDA;LUXEMBURGER STR.;195;141322;;
2018-10-02 13:54:00.000;BN;PKW;FIAT;LUXEMBURGER STR.;197;113142;;
2018-10-02 15:20:00.000;K;PKW;FORD;LUXEMBURGER STR.;199;113140;;
2018-10-04 07:07:00.000;OD;PKW;AUDI;S?LZBURGSTR.;;141322;;
2018-10-04 07:07:00.000;EU;PKW;SEAT;S?LZBURGSTR.;;141324;;
2018-10-04 08:45:00.000;K;PKW;OPEL;S?LZBURGSTR.;122;141322;;
2018-10-04 07:43:00.000;SK;PKW;OPEL;NIKOLAUSSTR.;52;141245;;
2018-10-04 10:45:00.000;K;PKW;VOLVO;BERRENRATHER STR.;199;113140;;
2018-10-04 10:45:00.000;K;PKW;MINI;BERRENRATHER STR.;199;113140;;
2018-10-04 10:45:00.000;K;PKW;CITROEN;BERRENRATHER STR.;207;113140;;
2018-10-04 10:55:00.000;BM;PKW;AUDI;BERRENRATHER STR.;211;113140;;
2018-10-04 11:06:00.000;K;PKW;VW-VOLKSWAGEN;BERRENRATHER STR.;221;113140;;
2018-10-04 11:55:00.000;K;PKW;AUDI;LUXEMBURGER STR.;252;141322;;
2018-10-04 11:55:00.000;BM;PKW;MERCEDES;LUXEMBURGER STR.;252;141322;;
2018-10-04 12:13:00.000;BM;PKW;PEUGEOT;LUXEMBURGER STR.;280;113140;;
2018-10-04 14:22:00.000;M;PKW;OPEL;BERRENRATHER STR.;206;113140;;
2018-10-04 14:22:00.000;K;PKW;SAAB;BERRENRATHER STR.;208;113140;;
2018-10-04 14:40:00.000;SU;PKW;AUDI;BERRENRATHER STR.;252/256;113140;;
2018-10-05 07:44:00.000;GL;LKW;FORD;STENZELBERGSTR.;12;112402;;
2018-10-05 07:53:00.000;SU;PKW;SUZUKI;STENZELBERGSTR.;;112402;;
2018-10-05 07:01:00.000;K;PKW;FORD;PETERSBERGSTR.;;112404;;
2018-10-05 08:30:00.000;K;PKW;MERCEDES;LINZER STR.;;329119;;
2018-10-05 09:00:00.000;K;PKW;SMART;RENNEBERGSTR.;1;112402;;
2018-10-05 09:21:00.000;K;PKW;TOYOTA;WEISSHAUSSTR.;22;141322;;
2018-10-05 09:21:00.000;K;PKW;BMW;WEISSHAUSSTR.;22;141322;;
2018-10-05 10:01:00.000;SU;PKW;RENAULT;HANS-CARL-NIPPERDEY-STR.;;113140;;
2018-10-05 10:05:00.000;K;LKW;FORD;HANS-CARL-NIPPERDEY-STR.;;113140;;
2018-10-05 10:13:00.000;K;PKW;MERCEDES;LUXEMBURGER STR.;;141322;;
2018-10-05 10:20:00.000;K;PKW;LAND-ROVER;PAUL-SCHALL?CK-STR.;6;113140;;
2018-10-05 10:20:00.000;K;PKW;AUDI;PAUL-SCHALL?CK-STR.;6;113140;;
2018-10-05 10:20:00.000;BN;PKW;AUDI;PAUL-SCHALL?CK-STR.;6;141621;;
2018-10-05 10:30:00.000;GL;PKW;CITROEN;PAUL-SCHALL?CK-STR.;6;113140;;
2018-10-05 10:52:00.000;K;PKW;FIAT;LUXEMBURGER STR.;191;113140;;
2018-10-05 11:03:00.000;K;PKW;BMW;LUXEMBURGER STR.;247;113140;;
2018-10-05 11:11:00.000;SU;LKW;OPEL;LUXEMBURGER STR.;253;113140;;
2018-10-05 11:29:00.000;K;PKW;RENAULT;LUXEMBURGER STR.;271;141322;;
2018-10-05 11:39:00.000;K;PKW;VW-VOLKSWAGEN;LUXEMBURGER STR.;299;141322;;
2018-10-05 13:20:00.000;K;PKW;ALFA-ROMEO;LOHRBERGSTR.;;141312;;
2018-10-05 12:07:00.000;K;PKW;AUDI;LUXEMBURGER STR.;345;113142;;
2018-10-05 12:07:00.000;K;PKW;VOLVO;LUXEMBURGER STR.;341;113142;;
2018-10-05 13:42:00.000;K;PKW;BMW;LUXEMBURGER STR.;309;113140;;
2018-10-05 14:02:00.000;K;LKW;CITROEN;LUXEMBURGER STR.;285C;142278.A;;
2018-10-05 14:30:00.000;K;PKW;AUDI;LUXEMBURGER STR.;269A;141322;;
2018-10-09 12:55:00.000;ME;PKW;OPEL;EITORFER STR.;;113140;;
2018-10-30 14:33:00.000;K;PKW;PORSCHE;IM LAACH;18/20;113140;;
2018-10-30 14:27:00.000;K;PKW;AUDI;MAURITIUSSTEINWEG;81/83;113140;;
2018-10-30 14:43:00.000;K;PKW;FORD;MAURITIUSSTEINWEG;73;141322;;
2018-10-31 09:43:00.000;BM;PKW;MERCEDES;HAHNENSTR.;29/31;113140;;
2018-10-31 09:43:00.000;K;PKW;HONDA;HAHNENSTR.;33;113141;;
2018-10-31 10:33:00.000;K;PKW;VW-VOLKSWAGEN;BR?DERSTR.;9;141322;;
2018-10-31 10:33:00.000;K;PKW;HYUNDAI;BR?DERSTR.;1;141322;;
2018-10-31 11:19:00.000;K;PKW;AUDI;RHEINGASSE;34;113140;;
2018-10-31 11:27:00.000;RV;PKW;FIAT;AN LYSKIRCHEN;14;113140;;
2018-10-31 12:00:00.000;DO;PKW;VW-VOLKSWAGEN;WILHELMSTR.;;112272.B;;
2018-10-31 12:19:00.000;BM;PKW;VW-VOLKSWAGEN;KUENSTR.;4;113140;;
2018-10-31 13:45:00.000;K;PKW;OPEL;KUENSTR.;27;141412.A;;
2018-10-31 14:01:00.000;SU;PKW;HONDA;GARTENSTR.;;112272.B;;
2018-10-31 14:20:00.000;OB;PKW;VW-VOLKSWAGEN;GNEISENAUSTR.;;141312;;
2018-10-31 14:27:00.000;K;PKW;VW-VOLKSWAGEN;YORCKSTR.;9;113140;;
2018-10-31 14:35:00.000;K;PKW;FORD;SCHARNHORSTSTR.;8;113140;;
2018-10-31 14:29:00.000;K;PKW;HYUNDAI;YORCKSTR.;8;142278.A;;
2018-10-31 14:05:00.000;K;PKW;SEAT;GARTENSTR.;17;113141;;
2018-10-31 14:48:00.000;K;PKW;MERCEDES;NELKENSTR.;16;113140;;
2018-10-31 14:53:00.000;K;PKW;KIA;GARTENSTR.;6;113140;;
2018-10-08 11:09:00.000;K;PKW;FORD;MARZELLENSTR.;11;113140;;
2018-10-08 11:22:00.000;K;PKW;MERCEDES;MARZELLENSTR.;42;113141;;
2018-10-08 11:21:00.000;K;PKW;MERCEDES;MARZELLENSTR.;45-49;113141;;
2018-10-08 11:23:00.000;K;PKW;FORD;MARZELLENSTR.;45-49;113141;;
2018-10-08 16:08:00.000;K;PKW;AUDI;UNTER SACHSENHAUSEN;35;141312;;
2018-10-08 16:10:00.000;K;PKW;VW-VOLKSWAGEN;GEREONSTR.;;113140;;
2018-10-08 16:12:00.000;K;PKW;FORD;GEREONSTR.;05. Nov;113140;;
2018-10-08 16:15:00.000;K;PKW;VW-VOLKSWAGEN;GEREONSTR.;15-23;113140;;
2018-10-08 16:18:00.000;GL;PKW;OPEL;GEREONSTR.;15-23;113140;;
2018-10-08 16:20:00.000;K;PKW;SKODA;GEREONSTR.;25-29;113140;;
2018-10-08 16:25:00.000;GV;PKW;MERCEDES;GEREONSTR.;30;113140;;
2018-10-08 16:25:00.000;K;PKW;BMW;GEREONSTR.;15-23;113140;;
2018-10-08 16:31:00.000;K;PKW;BMW;KARDINAL-FRINGS-STR.;8;113140;;
2018-10-08 16:31:00.000;F;PKW;BMW;KARDINAL-FRINGS-STR.;10;113140;;
2018-10-09 08:35:00.000;SG;PKW mit Anh?ger;FORD;MARZELLENSTR.;;141312;;
2018-10-09 08:12:00.000;SU;PKW;VW-VOLKSWAGEN;AN DEN DOMINIKANERN;5;141322;;
2018-10-09 11:34:00.000;K;PKW;FORD;UNTER SACHSENHAUSEN;01. Mrz;113140;;
2018-10-09 11:34:00.000;K;PKW;BMW;AN DEN DOMINIKANERN;Nov 27;113140;;
2018-10-09 11:40:00.000;PB;PKW;OPEL;STOLKGASSE;;113140;;
2018-10-09 11:43:00.000;GM;PKW;SKODA;ENGGASSE;;113140;;
2018-10-09 11:45:00.000;K;PKW;MAZDA;STOLKGASSE;;113140;;
2018-10-09 11:35:00.000;BM;PKW;VW-VOLKSWAGEN;AN DEN DOMINIKANERN;Nov 27;113140;;
2018-10-09 12:00:00.000;K;PKW;RENAULT;MARZELLENSTR.;23;113140;;
2018-10-09 12:01:00.000;K;PKW;FORD;MARZELLENSTR.;43 A;113140;;
2018-10-09 12:04:00.000;K;PKW;CITROEN;MARZELLENSTR.;51-55;113140;;
2018-10-01 11:47:00.000;K;PKW;BMW;CONSTANTINSTR.;84;113140;;
2018-10-01 11:47:00.000;HH;PKW;MINI;CONSTANTINSTR.;80;113140;;
2018-10-01 07:13:00.000;K;PKW;MERCEDES;GUMPRECHTSTR.;10. Dez;142103;;
2018-10-01 07:38:00.000;B;PKW;SMART;FRANZ-LISZT-STR.;;141312;;
2018-10-01 07:45:00.000;K;PKW;VW-VOLKSWAGEN;STEUBENSTR.;18;112402;;
2018-10-01 08:01:00.000;TR;PKW;VW-VOLKSWAGEN;VENLOER STR.;459-461;141322;;
2018-10-01 07:08:00.000;K;PKW;SUZUKI;HOSPELTSTR.;;112404;;
2018-10-01 09:52:00.000;K;PKW;FORD;CHRISTIANSTR.;23;141312;;
2018-10-01 10:23:00.000;K;PKW;SKODA;VENLOER STR.;662;113140;;
2018-10-01 10:28:00.000;K;PKW;AUDI;VENLOER STR.;668-670;113140;;
2018-10-01 10:35:00.000;SU;LKW;IVECO;VENLOER STR.;725;112402;;
2018-10-06 10:20:00.000;BN;PKW;FORD;BERRENRATHER STR.;155;113140;;
2018-10-06 10:20:00.000;K;PKW;SKODA;BERRENRATHER STR.;155;113140;;
2018-10-06 10:29:00.000;K;PKW;VW-VOLKSWAGEN;BERRENRATHER STR.;165;113140;;
2018-10-06 10:42:00.000;K;PKW;OPEL;BERRENRATHER STR.;;141402;;
2018-10-06 10:50:00.000;BM;PKW;TOYOTA;BERRENRATHER STR.;;113140;;
2018-10-06 10:50:00.000;K;PKW;TOYOTA;BERRENRATHER STR.;;113140;;
2018-10-06 10:58:00.000;K;PKW;RENAULT;BERRENRATHER STR.;;113140;;
2018-10-06 10:58:00.000;GL;PKW;BMW;BERRENRATHER STR.;;113140;;
2018-10-06 11:17:00.000;K;PKW;KIA;BERRENRATHER STR.;199;113140;;
2018-10-06 11:21:00.000;K;PKW;VW-VOLKSWAGEN;BERRENRATHER STR.;201;113140;;
2018-10-06 11:21:00.000;K;PKW;MINI;BERRENRATHER STR.;203;113140;;
2018-10-06 11:21:00.000;K;PKW;VW-VOLKSWAGEN;BERRENRATHER STR.;205;113140;;
2018-10-23 11:03:00.000;SU;PKW;FORD;H?LTZSTR.;9;113140;;
2018-10-23 11:11:00.000;BM;PKW;FORD;H?LTZSTR.;19;113140;;
2018-10-06 11:27:00.000;K;PKW;FORD;BERRENRATHER STR.;205;141621;;
2018-10-06 11:59:00.000;K;PKW;TOYOTA;BERRENRATHER STR.;217/219;113140;;
2018-10-06 12:10:00.000;K;PKW;TOYOTA;BERRENRATHER STR.;256;113140;;
2018-10-06 12:10:00.000;WL;PKW;AUDI;BERRENRATHER STR.;256;113140;;
2018-10-06 12:10:00.000;K;PKW;FIAT;BERRENRATHER STR.;256;113140;;
2018-10-06 13:26:00.000;NE;PKW;FIAT;S?LZBURGSTR.;3;113140;;
2018-10-06 13:26:00.000;K;PKW;AUDI;S?LZBURGSTR.;;113140;;
2018-10-06 13:33:00.000;B;PKW;SMART;S?LZBURGSTR.;11;113140;;
2018-10-23 11:36:00.000;WW;PKW;SEAT;F?RST-P?CKLER-STR.;65;113142;;
2018-10-23 11:46:00.000;K;PKW;SKODA;F?RST-P?CKLER-STR.;;113142;;
2018-10-23 10:37:00.000;SU;PKW;MINI;H?LTZSTR.;22;113143;;
2018-10-23 10:43:00.000;HSK;PKW;VW-VOLKSWAGEN;H?LTZSTR.;26;113143;;
2018-10-23 10:51:00.000;BM;PKW;BMW;H?LTZSTR.;38;113143;;
2018-10-24 08:02:00.000;BM;PKW;PEUGEOT;STOLBERGER STR.;123/125;141342;;
2018-10-24 08:13:00.000;RT;PKW;VW-VOLKSWAGEN;MAARWEG;27;141312;;
2018-10-24 11:03:00.000;K;PKW;MERCEDES;F?RST-P?CKLER-STR.;65;113140;;
2018-10-24 11:06:00.000;BM;PKW;FORD;F?RST-P?CKLER-STR.;82;113140;;
2018-10-24 11:06:00.000;B;PKW;VW-VOLKSWAGEN;F?RST-P?CKLER-STR.;78;113140;;
2018-10-23 11:21:00.000;NE;PKW;VW-VOLKSWAGEN;F?RST-P?CKLER-STR.;70;113143;;
2018-10-24 11:14:00.000;NE;PKW;OPEL;F?RST-P?CKLER-STR.;66;113140;;
2018-10-24 11:14:00.000;K;PKW;FORD;F?RST-P?CKLER-STR.;57;113140;;
2018-10-24 11:22:00.000;W;PKW;MERCEDES;H?LTZSTR.;36;113140;;
2018-10-24 11:26:00.000;K;PKW;TOYOTA;H?LTZSTR.;06. Aug;113140;;
2018-10-24 11:43:00.000;K;PKW;SEAT;H?LTZSTR.;40;113140;;
2018-10-24 12:05:00.000;BM;PKW;FORD;H?LTZSTR.;33;113140;;
2018-10-24 12:05:00.000;K;PKW;BMW;H?LTZSTR.;35;113140;;
2018-10-06 13:48:00.000;K;PKW;AUDI;S?LZBURGSTR.;23;113140;;
2018-10-06 13:48:00.000;K;PKW;FORD;S?LZBURGSTR.;23/25;113140;;
2018-10-06 14:03:00.000;AB;PKW;AUDI;S?LZBURGSTR.;39;113140;;
2018-10-06 14:15:00.000;AC;PKW;RENAULT;S?LZBURGSTR.;;113140;;
2018-10-06 14:15:00.000;K;PKW;VW-VOLKSWAGEN;S?LZBURGSTR.;78;113140;;
2018-10-06 14:28:00.000;K;PKW;FIAT;S?LZBURGSTR.;74;113140;;
2018-10-06 14:43:00.000;DN;PKW;FORD;S?LZBURGSTR.;;113140;;
2018-10-06 14:43:00.000;GL;PKW;RENAULT;S?LZBURGSTR.;;113140;;
2018-10-06 14:53:00.000;K;PKW;VOLVO;S?LZBURGSTR.;42;113140;;
2018-10-08 09:10:00.000;K;PKW;CHEVROLET;GEIBELSTR.;28;113140;;
2018-10-08 09:10:00.000;K;PKW;VW-VOLKSWAGEN;GEIBELSTR.;20;113140;;
2018-10-08 09:20:00.000;BE;PKW;VW-VOLKSWAGEN;GEIBELSTR.;6A;113140;;
2018-10-08 09:20:00.000;K;PKW;FIAT;GEIBELSTR.;6;113140;;
2018-10-08 09:37:00.000;SG;PKW;SEAT;JOSEPH-STELZMANN-STR.;68;113140;;
2018-10-08 09:37:00.000;ME;PKW;VW-VOLKSWAGEN;JOSEPH-STELZMANN-STR.;68;113140;;
2018-10-08 09:37:00.000;BM;PKW;SEAT;JOSEPH-STELZMANN-STR.;64;113140;;
2018-10-08 09:43:00.000;GL;PKW;OPEL;JOSEPH-STELZMANN-STR.;60;113140;;
2018-10-08 10:20:00.000;BM;PKW;VW-VOLKSWAGEN;JOSEPH-STELZMANN-STR.;14;113140;;
2018-10-08 10:35:00.000;K;PKW;VOLVO;Z?LPICHER STR.;276;113140;;
2018-10-08 10:42:00.000;K;PKW;TOYOTA;Z?LPICHER STR.;268;113140;;
2018-10-08 11:03:00.000;SU;PKW;VW-VOLKSWAGEN;Z?LPICHER STR.;180;113140;;
2018-10-08 11:50:00.000;D;PKW;VW-VOLKSWAGEN;UNIVERSIT?TSSTR.;49;113140;;
2018-10-08 11:50:00.000;KR;PKW;VW-VOLKSWAGEN;UNIVERSIT?TSSTR.;49;113140;;
2018-10-08 12:14:00.000;BM;PKW;SKODA;REPGOWSTR.;6;113140;;
2018-10-08 12:39:00.000;K;PKW;VW-VOLKSWAGEN;AN ST.LAURENTIUS;6;113140;;
2018-10-08 12:39:00.000;K;PKW;BMW;AN ST.LAURENTIUS;6;113140;;
2018-10-22 08:50:00.000;K;PKW;FORD;ANDREASKLOSTER;4;141106.B;;
2018-10-22 10:34:00.000;FFB;PKW;VW-VOLKSWAGEN;UNTER SACHSENHAUSEN;01. Mrz;113140;;
2018-10-22 12:12:00.000;K;PKW;FIAT;EIGELSTEIN;95-97;141323;;
2018-10-22 12:17:00.000;HS;PKW;AUDI;IM STAVENHOF;21;142103;;
2018-10-22 12:49:00.000;K;PKW;VW-VOLKSWAGEN;EIGELSTEIN;60;141322;;
2018-10-23 10:40:00.000;SU;PKW;BMW;ANDREASKLOSTER;;141106.B;;
2018-10-23 08:24:00.000;OE;PKW;OPEL;MYLIUSSTR.;7;141312;;
2018-10-23 08:24:00.000;K;PKW;MERCEDES;MYLIUSSTR.;7;141312;;
2018-10-17 12:53:00.000;K;PKW;FIAT;CLEVER STR.;30;141312;;
2018-10-17 12:53:00.000;SU;PKW;SEAT;W?RTHSTR.;10;112402;;
2018-10-17 12:53:00.000;K;PKW;JAGUAR;W?RTHSTR.;16;112402;;
2018-10-25 11:30:00.000;K;PKW;OPEL;TRIERER STR.;29;142278.A;;
2018-10-25 14:48:00.000;K;PKW;MERCEDES;EIFELSTR.;50;112403;;
2018-10-26 07:45:00.000;K;PKW;AUDI;LOTHRINGER STR.;111;142222;;
2018-10-25 11:15:00.000;K;PKW;FORD;GABELSBERGERSTR.;51;329113;;
2018-10-26 12:04:00.000;MO;PKW;RENAULT;EIFELSTR.;19;113140;;
2018-10-26 14:40:00.000;K;PKW;VW-VOLKSWAGEN;BURGUNDERSTR.;22-24;112403;;
2018-10-26 11:58:00.000;K;PKW;SKODA;EIFELSTR.;12;113144;;
2018-10-29 08:24:00.000;K;PKW;FORD;JOSEFSTR.;;141312;;
2018-10-29 09:01:00.000;K;PKW;RENAULT;JAKOBSTR.;;141322;;
2018-10-29 09:09:00.000;K;PKW;AUDI;JAKOBSTR.;30;141313;;
2018-10-29 08:24:00.000;SU;PKW;AUDI;JOSEFSTR.;;141015;;
2018-10-29 08:24:00.000;GL;PKW;VW-VOLKSWAGEN;JOSEFSTR.;;141015;;
2018-10-24 12:31:00.000;BM;PKW;BMW;KITSCHBURGER STR.;234;113140;;
2018-10-24 12:26:00.000;K;PKW;HYUNDAI;KITSCHBURGER STR.;228;113140;;
2018-10-24 12:39:00.000;E;PKW;SKODA;KITSCHBURGER STR.;240;113140;;
2018-10-24 12:55:00.000;BM;PKW;PEUGEOT;AACHENER STR.;445-449;113140;;
2018-10-24 13:06:00.000;K;PKW;AUDI;H?LTZSTR.;4;141322;;
2018-10-29 21:52:00.000;K;PKW;VW-VOLKSWAGEN;HELLENTHALER STR.;12;141312;;
2018-10-29 21:11:00.000;K;PKW;AUDI;HILDEGARD-VON-BINGEN-ALLE;1;112216;;
2018-10-29 21:11:00.000;K;PKW;MERCEDES;HILDEGARD-VON-BINGEN-ALLE;15;112216;;
2018-10-30 21:55:00.000;K;PKW;SKODA;PETERSBERGSTR.;;141312;;
2018-10-30 21:53:00.000;K;PKW;AUDI;PETERSBERGSTR.;60;141245;;
2018-10-30 21:54:00.000;K;PKW;VW-VOLKSWAGEN;PETERSBERGSTR.;61;112112;;
2018-10-30 22:03:00.000;K;PKW;PEUGEOT;LUXEMBURGER STR.;181-183;141312;;
2018-10-30 21:44:00.000;OB;PKW;CITROEN;M?NSTEREIFELER STR.;;112263.A;;
2018-10-31 20:47:00.000;K;PKW;RENAULT;PETERSBERGSTR.;01. Mrz;141312;;
2018-10-31 20:44:00.000;K;PKW;VW-VOLKSWAGEN;HEISTERBACHSTR.;6;112403;;
2018-10-31 20:42:00.000;BN;PKW;VW-VOLKSWAGEN;GOTTESWEG;94;112402;;
2018-10-08 12:39:00.000;K;PKW;MERCEDES;AN ST.LAURENTIUS;4;113140;;
2018-10-08 13:22:00.000;SU;PKW;BMW;KERPENER STR.;75;113140;;
2018-10-01 09:55:00.000;K;PKW;MINI;VENLOER STR.;511-513;113142;;
2018-10-01 11:50:00.000;K;PKW;FORD;VENLOER STR.;463;113140;;
2018-10-01 09:55:00.000;K;PKW;MERCEDES;VENLOER STR.;457;113143;;
2018-10-01 08:15:00.000;K;PKW;PEUGEOT;SCHEIDEMANNSTR.;18B;141312;;
2018-10-09 12:05:00.000;K;PKW;FORD;MARZELLENSTR.;23;113200.B;;
2018-10-09 12:05:00.000;AC;PKW;VW-VOLKSWAGEN;MARZELLENSTR.;26;113140;;
2018-10-08 11:56:00.000;K;PKW;TOYOTA;BRIEDELER STR.;;112263.B;112373;
2018-10-08 12:12:00.000;E;PKW;AUDI;GOTTESWEG;31-33;141312;;
2018-10-08 13:23:00.000;K;PKW;HONDA;BR?GGENER STR.;;329113;;
2018-10-09 08:34:00.000;K;PKW;TOYOTA;ALFTERSTR.;;112402;;
2018-10-09 08:45:00.000;K;PKW;CITROEN;ALFTERSTR.;4;329113;;
2018-10-09 11:00:00.000;ME;PKW;SKODA;VORGEBIRGSTR.;116-118;141322;;
2018-10-09 11:15:00.000;K;PKW;SKODA;AM VORGEBIRGSTOR;13;113140;;
2018-10-09 11:15:00.000;K;PKW;CITROEN;AM VORGEBIRGSTOR;15;113140;;
2018-10-09 11:15:00.000;ME;PKW;MERCEDES;AM VORGEBIRGSTOR;17;113140;;
2018-10-09 11:46:00.000;K;PKW;PEUGEOT;H?NINGER WEG;132;112402;;
2018-10-09 11:48:00.000;K;PKW;FORD;H?NINGER WEG;172;113140;;
2018-10-09 11:50:00.000;K;PKW;BMW;H?NINGER WEG;176;113140;;
2018-10-09 11:53:00.000;K;PKW;BMW;H?NINGER WEG;186-184;113140;;
2018-10-09 11:53:00.000;K;PKW;MERCEDES;H?NINGER WEG;190;113140;;
2018-10-09 11:56:00.000;K;PKW;RENAULT;H?NINGER WEG;192;113140;;
2018-10-09 07:38:00.000;GL;PKW;VW-VOLKSWAGEN;KAMEKESTR.;12;141245;141312;
2018-10-09 10:04:00.000;K;LKW;VW-VOLKSWAGEN;HOHENZOLLERNRING;89-93;113140;;
2018-10-09 10:04:00.000;SU;PKW;BMW;HOHENZOLLERNRING;89-93;113140;;
2018-10-09 10:04:00.000;BM;PKW;VW-VOLKSWAGEN;HOHENZOLLERNRING;85-87;113140;;
2018-10-09 10:29:00.000;AC;PKW;FORD;KAISER-WILHELM-RING;11;113140;;
2018-10-09 10:35:00.000;K;PKW;BMW;KAISER-WILHELM-RING;23-25;113140;;
2018-10-09 10:35:00.000;K;PKW;VW-VOLKSWAGEN;KAISER-WILHELM-RING;23-25;113140;;
2018-10-09 10:46:00.000;EU;PKW;VW-VOLKSWAGEN;KAISER-WILHELM-RING;31;113140;;
2018-10-09 10:55:00.000;LB;PKW;OPEL;HANSARING;15;113140;;
2018-10-09 10:51:00.000;K;PKW;VW-VOLKSWAGEN;HANSARING;11;113140;;
2018-10-09 10:51:00.000;K;PKW;VW-VOLKSWAGEN;HANSARING;9;113140;;
2018-10-09 10:51:00.000;K;PKW;VOLVO;HANSARING;3;113140;;
2018-10-09 10:51:00.000;K;PKW;OPEL;HANSARING;01. Mrz;113140;;
2018-10-09 11:14:00.000;GL;PKW;HYUNDAI;GLADBACHER STR.;1;141322;;
2018-10-09 11:19:00.000;K;PKW;RENAULT;GLADBACHER STR.;1;113140;;
2018-10-09 11:19:00.000;K;PKW;FIAT;GLADBACHER STR.;;113140;;
2018-10-09 11:30:00.000;K;PKW;KIA;GLADBACHER STR.;9;141323;;
2018-10-09 11:46:00.000;K;PKW;PEUGEOT;SPICHERNSTR.;36;113140;;
2018-10-09 11:55:00.000;K;PKW;MERCEDES;GILBACHSTR.;11;112402;141312;
2018-10-09 11:55:00.000;SU;PKW;VW-VOLKSWAGEN;GILBACHSTR.;09. Nov;112402;141312;
2018-10-09 11:55:00.000;LEV;PKW;FORD;GILBACHSTR.;18;141312;;
2018-10-09 12:10:00.000;MG;PKW;SKODA;SPICHERNSTR.;30;113140;;
2018-10-09 12:26:00.000;K;PKW;OPEL;SPICHERNSTR.;2;142278.A;;
2018-10-09 12:26:00.000;K;PKW;VOLVO;SPICHERNSTR.;2;113140;;
2018-10-09 12:17:00.000;BM;LKW;VW-VOLKSWAGEN;SPICHERNSTR.;04. Jun;141056.A;112402;
2018-10-31 13:54:00.000;SG 3;PKW;FORD;NEUSSER STR.;273;910321;;
2018-10-31 15:15:00.000;F;PKW;BMW;NEUSSER STR.;218;910321;;
2018-10-31 15:25:00.000;K;PKW;FORD;NEUSSER STR.;260;113140;;
2018-10-09 14:58:00.000;AK;PKW;CITROEN;SPICHERNSTR.;;113140;;
2018-10-09 15:05:00.000;K;PKW;MERCEDES;HERWARTHSTR.;;141312;;
2018-10-08 07:03:00.000;NE;PKW;FORD;BERNHARD-LETTERHAUS-STR.;4;112403;;
2018-10-08 07:24:00.000;ERK;PKW;VW-VOLKSWAGEN;WEVELINGHOVENER STR.;5;937221;;
2018-10-08 07:39:00.000;K;PKW;VW-VOLKSWAGEN;GLADBACHER WALL;;141312;;
2018-10-08 07:31:00.000;W;PKW;HYUNDAI;KREFELDER STR.;84;112402;;
2018-10-08 13:17:00.000;K;PKW;FORD;KERPENER STR.;;113142;;
2018-10-08 11:50:00.000;K;PKW;CHRYSLER;UNIVERSIT?TSSTR.;49;113140;;
2018-10-06 09:50:00.000;GL;PKW;VW-VOLKSWAGEN;UNIVERSIT?TSSTR.;;112402;;
2018-10-06 09:56:00.000;K;PKW;TOYOTA;UNIVERSIT?TSSTR.;;112402;;
2018-10-06 09:56:00.000;SG;PKW;AUDI;UNIVERSIT?TSSTR.;;112402;;
2018-10-08 10:40:00.000;BN;PKW;VOLVO;EITORFER STR.;;113140;;
2018-10-08 10:45:00.000;K;PKW;FORD;EITORFER STR.;;113140;;
2018-10-17 13:06:00.000;BM;PKW;CITROEN;W?RTHSTR.;34;113140;;
2018-10-17 13:13:00.000;K;PKW;FORD;W?RTHSTR.;7;113140;;
2018-10-17 13:13:00.000;K;PKW;CITROEN;W?RTHSTR.;7;113140;;
2018-10-17 13:20:00.000;SU;PKW;MINI;W?RTHSTR.;10;113140;;
2018-10-17 13:20:00.000;GL;PKW;VW-VOLKSWAGEN;W?RTHSTR.;10;113140;;
2018-10-18 08:24:00.000;K;PKW;TOYOTA;NEUSSER STR.;15;141322;;
2018-10-18 08:26:00.000;K;PKW;FORD;NEUSSER STR.;15;141322;;
2018-10-18 09:55:00.000;GL;PKW;VW-VOLKSWAGEN;CLEVER STR.;;112263.B;;
2018-10-18 09:55:00.000;DO;PKW;HYUNDAI;SEDANSTR.;;112273.B;;
2018-10-18 10:32:00.000;BM;PKW;OPEL;AN DER M?NZE;12;113140;;
2018-10-18 10:32:00.000;SU;PKW;VW-VOLKSWAGEN;AN DER M?NZE;15;113140;;
2018-10-18 12:16:00.000;BM;PKW;TOYOTA;OPPENHEIMSTR.;11;113140;;
2018-10-18 12:22:00.000;DU;PKW;VW-VOLKSWAGEN;OPPENHEIMSTR.;11;113140;;
2018-10-18 12:30:00.000;LEV;PKW;SEAT;OPPENHEIMSTR.;9;113140;;
2018-10-18 12:35:00.000;K;PKW;OPEL;OPPENHEIMSTR.;9;113140;;
2018-10-18 12:35:00.000;K;Kraftomnibus;UNBEKANNT;OPPENHEIMSTR.;9;113140;;
2018-10-18 12:35:00.000;K;PKW;FORD;OPPENHEIMSTR.;7;113140;;
2018-10-18 12:42:00.000;K;PKW;SKODA;OPPENHEIMSTR.;7;113140;;
2018-10-18 13:03:00.000;MS;PKW;VW-VOLKSWAGEN;NEUSSER WALL;;113140;;
2018-10-18 13:06:00.000;HB;Sonstiges Fahrzeug;;NEUSSER WALL;;113140;;
2018-10-18 13:06:00.000;K;PKW;CITROEN;NEUSSER WALL;;113140;;
2018-10-18 13:06:00.000;BN;PKW;BMW;NEUSSER WALL;;113140;;
