id_Köln;Haushalte_A
100mN56397E3630;0
100mN56397E3631;39
100mN56397E3632;0
100mN56397E3633;25
100mN56397E3634;0
100mN56397E3635;28
100mN56397E3636;14
100mN56397E3637;54
100mN56397E3638;22
100mN56397E3639;60
100mN56397E3640;69
100mN56397E3641;99
100mN56397E3642;29
100mN56397E3643;38
100mN56397E3644;45
100mN56397E3645;30
100mN56397E3646;25
100mN56397E3647;40
100mN56397E3648;49
100mN56397E3649;10
100mN56397E3650;16
100mN56397E3651;12
100mN56397E3652;0
100mN56397E3653;0
100mN56397E3654;0
100mN56397E3655;0
100mN56397E3656;0
100mN56397E3657;0
100mN56397E3658;0
100mN56397E3659;0
100mN56397E3660;0
100mN56397E3661;0
100mN56397E3662;0
100mN56397E3663;0
100mN56397E3664;0
100mN56397E3665;0
100mN56397E3666;0
100mN56397E3667;0
100mN56397E3668;0
100mN56397E3669;0
100mN56397E3670;0
100mN56397E3671;0
100mN56397E3672;0
100mN56397E3673;0
100mN56397E3674;0
100mN56397E3675;0
100mN56397E3676;0
100mN56397E3677;0
100mN56397E3678;0
100mN56397E3679;0
100mN56397E3680;0
100mN56397E3681;0
100mN56397E3682;0
100mN56397E3683;0
100mN56397E3684;0
100mN56397E3685;0
100mN56397E3686;0
100mN56397E3687;0
100mN56397E3688;0
100mN56397E3689;0
100mN56397E3690;0
100mN56397E3691;0
100mN56398E3536;0
100mN56398E3537;0
100mN56398E3538;0
100mN56398E3539;0
100mN56398E3540;0
100mN56398E3541;0
100mN56398E3542;0
100mN56398E3543;0
100mN56398E3544;0
100mN56398E3545;0
100mN56398E3546;0
100mN56398E3547;0
100mN56398E3548;0
100mN56398E3549;0
100mN56398E3550;0
100mN56398E3551;0
100mN56398E3552;0
100mN56398E3553;0
100mN56398E3554;0
100mN56398E3555;0
100mN56398E3556;0
100mN56398E3557;0
100mN56398E3558;0
100mN56398E3559;0
100mN56398E3560;0
100mN56398E3561;0
100mN56398E3562;0
100mN56398E3563;0
100mN56398E3564;0
100mN56398E3565;0
100mN56398E3566;0
100mN56398E3567;0
100mN56398E3568;0
100mN56398E3569;0
100mN56398E3570;0
100mN56398E3571;0
100mN56398E3572;0
100mN56398E3573;0
100mN56398E3574;0
100mN56398E3575;0
100mN56398E3576;0
100mN56398E3577;0
100mN56398E3578;0
100mN56398E3579;0
100mN56398E3580;0
100mN56398E3581;0
100mN56398E3582;0
100mN56398E3583;8
100mN56398E3584;0
100mN56398E3585;7
100mN56398E3586;52
100mN56398E3587;85
100mN56398E3588;82
100mN56398E3589;55
100mN56398E3590;81
100mN56398E3591;26
100mN56398E3592;21
100mN56398E3593;4
100mN56398E3594;0
100mN56398E3595;0
100mN56398E3596;0
100mN56398E3597;0
100mN56398E3598;0
100mN56398E3599;0
100mN56398E3600;0
100mN56398E3601;0
100mN56398E3602;0
100mN56398E3603;0
100mN56398E3604;0
100mN56398E3605;0
100mN56398E3606;0
100mN56398E3607;0
100mN56398E3608;0
100mN56398E3609;0
100mN56398E3610;0
100mN56398E3611;0
100mN56398E3612;0
100mN56398E3613;0
100mN56398E3614;0
100mN56398E3615;0
100mN56398E3616;0
100mN56398E3617;0
100mN56398E3618;0
100mN56398E3619;0
100mN56398E3620;0
100mN56398E3621;0
100mN56398E3622;0
100mN56398E3623;0
100mN56398E3624;< 3
100mN56398E3625;8
100mN56398E3626;21
100mN56398E3627;< 3
100mN56398E3628;17
100mN56398E3629;0
100mN56398E3630;0
100mN56398E3631;0
100mN56398E3632;3
100mN56398E3633;10
100mN56398E3634;< 3
100mN56398E3635;17
100mN56398E3636;12
100mN56398E3637;88
100mN56398E3638;79
100mN56398E3639;43
100mN56398E3640;80
100mN56398E3641;70
100mN56398E3642;15
100mN56398E3643;25
100mN56398E3644;24
100mN56398E3645;32
100mN56398E3646;40
100mN56398E3647;68
100mN56398E3648;41
100mN56398E3649;30
100mN56398E3650;22
100mN56398E3651;29
100mN56398E3652;25
100mN56398E3653;24
100mN56398E3654;0
100mN56398E3655;0
100mN56398E3656;0
100mN56398E3657;0
100mN56398E3658;0
100mN56398E3659;0
100mN56398E3660;0
100mN56398E3661;0
100mN56398E3662;0
100mN56398E3663;0
100mN56398E3664;0
100mN56398E3665;0
100mN56398E3666;0
100mN56398E3667;0
100mN56398E3668;0
100mN56398E3669;0
100mN56398E3670;0
100mN56398E3671;0
100mN56398E3672;0
100mN56398E3673;0
100mN56398E3674;0
100mN56398E3675;0
100mN56398E3676;0
100mN56398E3677;0
100mN56398E3678;0
100mN56398E3679;0
100mN56398E3680;0
100mN56398E3681;0
100mN56398E3682;0
100mN56398E3683;0
100mN56398E3684;0
100mN56398E3685;0
100mN56398E3686;0
100mN56398E3687;0
100mN56398E3688;0
100mN56398E3689;0
100mN56398E3690;0
100mN56398E3691;0
100mN56399E3537;0
100mN56399E3538;0
100mN56399E3539;0
100mN56399E3540;0
100mN56399E3541;0
100mN56399E3542;0
100mN56399E3543;0
100mN56399E3544;0
100mN56399E3545;0
100mN56399E3546;0
100mN56399E3547;0
100mN56399E3548;0
100mN56399E3549;0
100mN56399E3550;0
100mN56399E3551;0
100mN56399E3552;0
100mN56399E3553;0
100mN56399E3554;0
100mN56399E3555;0
100mN56399E3556;0
100mN56399E3557;0
100mN56399E3558;0
100mN56399E3559;0
100mN56399E3560;0
100mN56399E3561;0
100mN56399E3562;0
100mN56399E3563;0
100mN56399E3564;0
100mN56399E3565;< 3
100mN56399E3566;6
100mN56399E3567;27
100mN56399E3568;91
100mN56399E3569;0
100mN56399E3570;0
100mN56399E3571;< 3
100mN56399E3572;< 3
100mN56399E3573;0
100mN56399E3574;0
100mN56399E3575;0
100mN56399E3576;0
100mN56399E3577;0
100mN56399E3578;0
100mN56399E3579;0
100mN56399E3580;0
100mN56399E3581;0
100mN56399E3582;0
100mN56399E3583;21
100mN56399E3584;0
100mN56399E3585;10
100mN56399E3586;12
100mN56399E3587;66
100mN56399E3588;92
100mN56399E3589;85
100mN56399E3590;68
100mN56399E3591;18
100mN56399E3592;3
100mN56399E3593;0
100mN56399E3594;0
100mN56399E3595;0
100mN56399E3596;0
100mN56399E3597;0
100mN56399E3598;0
100mN56399E3599;0
100mN56399E3600;0
100mN56399E3601;0
100mN56399E3602;0
100mN56399E3603;0
100mN56399E3604;0
100mN56399E3605;0
100mN56399E3606;0
100mN56399E3607;0
100mN56399E3608;0
100mN56399E3609;0
100mN56399E3610;0
100mN56399E3611;0
100mN56399E3612;0
100mN56399E3613;0
100mN56399E3614;0
100mN56399E3615;0
100mN56399E3616;0
100mN56399E3617;0
100mN56399E3618;0
100mN56399E3619;0
100mN56399E3620;0
100mN56399E3621;0
100mN56399E3622;0
100mN56399E3623;22
100mN56399E3624;38
100mN56399E3625;24
100mN56399E3626;82
100mN56399E3627;61
100mN56399E3628;43
100mN56399E3629;0
100mN56399E3630;0
100mN56399E3631;23
100mN56399E3632;5
100mN56399E3633;0
100mN56399E3634;< 3
100mN56399E3635;20
100mN56399E3636;40
100mN56399E3637;57
100mN56399E3638;177
100mN56399E3639;47
100mN56399E3640;54
100mN56399E3641;135
100mN56399E3642;59
100mN56399E3643;52
100mN56399E3644;44
100mN56399E3645;40
100mN56399E3646;33
100mN56399E3647;39
100mN56399E3648;39
100mN56399E3649;32
100mN56399E3650;12
100mN56399E3651;7
100mN56399E3652;16
100mN56399E3653;23
100mN56399E3654;0
100mN56399E3655;0
100mN56399E3656;0
100mN56399E3657;0
100mN56399E3658;0
100mN56399E3659;0
100mN56399E3660;0
100mN56399E3661;0
100mN56399E3662;0
100mN56399E3663;0
100mN56399E3664;0
100mN56399E3665;0
100mN56399E3666;0
100mN56399E3667;0
100mN56399E3668;0
100mN56399E3669;0
100mN56399E3670;0
100mN56399E3671;0
100mN56399E3672;0
100mN56399E3673;0
100mN56399E3674;0
100mN56399E3675;0
100mN56399E3676;0
100mN56399E3677;0
100mN56399E3678;0
100mN56399E3679;0
100mN56399E3680;0
100mN56399E3681;0
100mN56399E3682;0
100mN56399E3683;0
100mN56399E3684;0
100mN56399E3685;0
100mN56399E3686;0
100mN56399E3687;0
100mN56399E3688;0
100mN56399E3689;0
100mN56399E3690;0
100mN56399E3691;0
100mN56400E3536;0
100mN56400E3537;0
100mN56400E3538;0
100mN56400E3539;0
100mN56400E3540;0
100mN56400E3541;0
100mN56400E3542;0
100mN56400E3543;0
100mN56400E3544;0
100mN56400E3545;0
100mN56400E3546;0
100mN56400E3547;0
100mN56400E3548;0
100mN56400E3549;0
100mN56400E3550;0
100mN56400E3551;0
100mN56400E3552;0
100mN56400E3553;0
100mN56400E3554;0
100mN56400E3555;0
100mN56400E3556;0
100mN56400E3557;0
100mN56400E3558;0
100mN56400E3559;< 3
100mN56400E3560;< 3
100mN56400E3561;< 3
100mN56400E3562;< 3
100mN56400E3563;0
100mN56400E3564;0
100mN56400E3565;3
100mN56400E3566;21
100mN56400E3567;25
100mN56400E3568;< 3
100mN56400E3569;0
100mN56400E3570;0
100mN56400E3571;< 3
100mN56400E3572;7
100mN56400E3573;< 3
100mN56400E3574;9
100mN56400E3575;32
100mN56400E3576;3
100mN56400E3577;0
100mN56400E3578;0
100mN56400E3579;0
100mN56400E3580;0
100mN56400E3581;0
100mN56400E3582;0
100mN56400E3583;19
100mN56400E3584;34
100mN56400E3585;10
100mN56400E3586;26
100mN56400E3587;31
100mN56400E3588;108
100mN56400E3589;73
100mN56400E3590;13
100mN56400E3591;0
100mN56400E3592;0
100mN56400E3593;0
100mN56400E3594;0
100mN56400E3595;0
100mN56400E3596;0
100mN56400E3597;0
100mN56400E3598;0
100mN56400E3599;0
100mN56400E3600;0
100mN56400E3601;0
100mN56400E3602;0
100mN56400E3603;0
100mN56400E3604;0
100mN56400E3605;0
100mN56400E3606;0
100mN56400E3607;0
100mN56400E3608;0
100mN56400E3609;0
100mN56400E3610;0
100mN56400E3611;0
100mN56400E3612;0
100mN56400E3613;0
100mN56400E3614;0
100mN56400E3615;0
100mN56400E3616;0
100mN56400E3617;0
100mN56400E3618;0
100mN56400E3619;< 3
100mN56400E3620;< 3
100mN56400E3621;26
100mN56400E3622;50
100mN56400E3623;31
100mN56400E3624;96
100mN56400E3625;15
100mN56400E3626;27
100mN56400E3627;28
100mN56400E3628;9
100mN56400E3629;< 3
100mN56400E3630;0
100mN56400E3631;0
100mN56400E3632;0
100mN56400E3633;0
100mN56400E3634;122
100mN56400E3635;123
100mN56400E3636;38
100mN56400E3637;137
100mN56400E3638;69
100mN56400E3639;0
100mN56400E3640;0
100mN56400E3641;20
100mN56400E3642;27
100mN56400E3643;0
100mN56400E3644;0
100mN56400E3645;20
100mN56400E3646;28
100mN56400E3647;38
100mN56400E3648;63
100mN56400E3649;13
100mN56400E3650;31
100mN56400E3651;27
100mN56400E3652;32
100mN56400E3653;12
100mN56400E3654;0
100mN56400E3655;0
100mN56400E3656;0
100mN56400E3657;0
100mN56400E3658;0
100mN56400E3659;0
100mN56400E3660;0
100mN56400E3661;0
100mN56400E3662;0
100mN56400E3663;0
100mN56400E3664;0
100mN56400E3665;0
100mN56400E3666;0
100mN56400E3667;0
100mN56400E3668;0
100mN56400E3669;0
100mN56400E3670;0
100mN56400E3671;0
100mN56400E3672;0
100mN56400E3673;0
100mN56400E3674;0
100mN56400E3675;0
100mN56400E3676;0
100mN56400E3677;0
100mN56400E3678;0
100mN56400E3679;0
100mN56400E3680;0
100mN56400E3681;0
100mN56400E3682;0
100mN56400E3683;0
100mN56400E3684;0
100mN56400E3685;0
100mN56400E3686;0
100mN56400E3687;0
100mN56400E3688;0
100mN56400E3689;0
100mN56400E3690;0
100mN56400E3691;0
100mN56401E3535;0
100mN56401E3536;0
100mN56401E3537;0
100mN56401E3538;0
100mN56401E3539;0
100mN56401E3540;0
100mN56401E3541;0
100mN56401E3542;0
100mN56401E3543;0
100mN56401E3544;0
100mN56401E3545;0
100mN56401E3546;0
100mN56401E3547;0
100mN56401E3548;0
100mN56401E3549;0
100mN56401E3550;0
100mN56401E3551;0
100mN56401E3552;0
100mN56401E3553;0
100mN56401E3554;0
100mN56401E3555;0
100mN56401E3556;0
100mN56401E3557;0
100mN56401E3558;13
100mN56401E3559;13
100mN56401E3560;5
100mN56401E3561;3
100mN56401E3562;4
100mN56401E3563;4
100mN56401E3564;0
100mN56401E3565;3
100mN56401E3566;6
100mN56401E3567;8
100mN56401E3568;< 3
100mN56401E3569;35
100mN56401E3570;71
100mN56401E3571;41
100mN56401E3572;9
100mN56401E3573;18
100mN56401E3574;18
100mN56401E3575;26
100mN56401E3576;23
100mN56401E3577;0
100mN56401E3578;0
100mN56401E3579;0
100mN56401E3580;0
100mN56401E3581;0
100mN56401E3582;0
100mN56401E3583;0
100mN56401E3584;8
100mN56401E3585;14
100mN56401E3586;32
100mN56401E3587;74
100mN56401E3588;91
100mN56401E3589;14
100mN56401E3590;0
100mN56401E3591;0
100mN56401E3592;0
100mN56401E3593;0
100mN56401E3594;0
100mN56401E3595;0
100mN56401E3596;0
100mN56401E3597;0
100mN56401E3598;0
100mN56401E3599;0
100mN56401E3600;0
100mN56401E3601;0
100mN56401E3602;0
100mN56401E3603;0
100mN56401E3604;0
100mN56401E3605;12
100mN56401E3606;3
100mN56401E3607;22
100mN56401E3608;18
100mN56401E3609;18
100mN56401E3610;12
100mN56401E3611;6
100mN56401E3612;7
100mN56401E3613;8
100mN56401E3614;< 3
100mN56401E3615;37
100mN56401E3616;50
100mN56401E3617;47
100mN56401E3618;31
100mN56401E3619;38
100mN56401E3620;7
100mN56401E3621;36
100mN56401E3622;17
100mN56401E3623;< 3
100mN56401E3624;0
100mN56401E3625;28
100mN56401E3626;35
100mN56401E3627;30
100mN56401E3628;0
100mN56401E3629;0
100mN56401E3630;0
100mN56401E3631;0
100mN56401E3632;0
100mN56401E3633;0
100mN56401E3634;0
100mN56401E3635;162
100mN56401E3636;0
100mN56401E3637;117
100mN56401E3638;162
100mN56401E3639;0
100mN56401E3640;5
100mN56401E3641;8
100mN56401E3642;16
100mN56401E3643;0
100mN56401E3644;0
100mN56401E3645;< 3
100mN56401E3646;18
100mN56401E3647;38
100mN56401E3648;18
100mN56401E3649;23
100mN56401E3650;60
100mN56401E3651;28
100mN56401E3652;18
100mN56401E3653;< 3
100mN56401E3654;0
100mN56401E3655;0
100mN56401E3656;0
100mN56401E3657;0
100mN56401E3658;0
100mN56401E3659;0
100mN56401E3660;0
100mN56401E3661;0
100mN56401E3662;0
100mN56401E3663;0
100mN56401E3664;0
100mN56401E3665;0
100mN56401E3666;0
100mN56401E3667;0
100mN56401E3668;0
100mN56401E3669;0
100mN56401E3670;0
100mN56401E3671;0
100mN56401E3672;0
100mN56401E3673;0
100mN56401E3674;0
100mN56401E3675;0
100mN56401E3676;0
100mN56401E3677;0
100mN56401E3678;0
100mN56401E3679;0
100mN56401E3680;0
100mN56401E3681;0
100mN56401E3682;0
100mN56401E3683;0
100mN56401E3684;0
100mN56401E3685;0
100mN56401E3686;0
100mN56401E3687;0
100mN56401E3688;0
100mN56401E3689;0
100mN56401E3690;0
100mN56401E3691;0
100mN56402E3534;0
100mN56402E3535;0
100mN56402E3536;0
100mN56402E3537;0
100mN56402E3538;0
100mN56402E3539;0
100mN56402E3540;0
100mN56402E3541;0
100mN56402E3542;0
100mN56402E3543;0
100mN56402E3544;0
100mN56402E3545;0
100mN56402E3546;0
100mN56402E3547;0
100mN56402E3548;0
100mN56402E3549;0
100mN56402E3550;0
100mN56402E3551;0
100mN56402E3552;0
100mN56402E3553;0
100mN56402E3554;0
100mN56402E3555;0
100mN56402E3556;0
100mN56402E3557;4
100mN56402E3558;12
100mN56402E3559;28
100mN56402E3560;3
100mN56402E3561;6
100mN56402E3562;0
100mN56402E3563;0
100mN56402E3564;0
100mN56402E3565;5
100mN56402E3566;4
100mN56402E3567;4
100mN56402E3568;7
100mN56402E3569;28
100mN56402E3570;51
100mN56402E3571;23
100mN56402E3572;3
100mN56402E3573;0
100mN56402E3574;4
100mN56402E3575;32
100mN56402E3576;7
100mN56402E3577;42
100mN56402E3578;7
100mN56402E3579;0
100mN56402E3580;0
100mN56402E3581;0
100mN56402E3582;0
100mN56402E3583;0
100mN56402E3584;0
100mN56402E3585;16
100mN56402E3586;33
100mN56402E3587;17
100mN56402E3588;< 3
100mN56402E3589;0
100mN56402E3590;0
100mN56402E3591;0
100mN56402E3592;0
100mN56402E3593;0
100mN56402E3594;0
100mN56402E3595;0
100mN56402E3596;0
100mN56402E3597;0
100mN56402E3598;0
100mN56402E3599;0
100mN56402E3600;0
100mN56402E3601;0
100mN56402E3602;< 3
100mN56402E3603;4
100mN56402E3604;23
100mN56402E3605;34
100mN56402E3606;27
100mN56402E3607;55
100mN56402E3608;28
100mN56402E3609;41
100mN56402E3610;42
100mN56402E3611;36
100mN56402E3612;53
100mN56402E3613;31
100mN56402E3614;36
100mN56402E3615;45
100mN56402E3616;23
100mN56402E3617;12
100mN56402E3618;13
100mN56402E3619;46
100mN56402E3620;12
100mN56402E3621;0
100mN56402E3622;0
100mN56402E3623;0
100mN56402E3624;0
100mN56402E3625;0
100mN56402E3626;12
100mN56402E3627;0
100mN56402E3628;0
100mN56402E3629;0
100mN56402E3630;0
100mN56402E3631;0
100mN56402E3632;0
100mN56402E3633;0
100mN56402E3634;0
100mN56402E3635;104
100mN56402E3636;115
100mN56402E3637;92
100mN56402E3638;< 3
100mN56402E3639;< 3
100mN56402E3640;5
100mN56402E3641;0
100mN56402E3642;< 3
100mN56402E3643;0
100mN56402E3644;0
100mN56402E3645;0
100mN56402E3646;0
100mN56402E3647;10
100mN56402E3648;43
100mN56402E3649;35
100mN56402E3650;8
100mN56402E3651;0
100mN56402E3652;0
100mN56402E3653;0
100mN56402E3654;0
100mN56402E3655;0
100mN56402E3656;0
100mN56402E3657;0
100mN56402E3658;0
100mN56402E3659;0
100mN56402E3660;0
100mN56402E3661;0
100mN56402E3662;0
100mN56402E3663;0
100mN56402E3664;0
100mN56402E3665;< 3
100mN56402E3666;0
100mN56402E3667;0
100mN56402E3668;0
100mN56402E3669;0
100mN56402E3670;0
100mN56402E3671;0
100mN56402E3672;0
100mN56402E3673;0
100mN56402E3674;0
100mN56402E3675;0
100mN56402E3676;0
100mN56402E3677;0
100mN56402E3678;0
100mN56402E3679;0
100mN56402E3680;0
100mN56402E3681;0
100mN56402E3682;0
100mN56402E3683;0
100mN56402E3684;0
100mN56402E3685;0
100mN56402E3686;0
100mN56402E3687;0
100mN56402E3688;0
100mN56402E3689;0
100mN56402E3690;0
100mN56402E3691;0
100mN56403E3530;0
100mN56403E3531;0
100mN56403E3532;0
100mN56403E3533;0
100mN56403E3534;0
100mN56403E3535;0
100mN56403E3536;0
100mN56403E3537;0
100mN56403E3538;0
100mN56403E3539;0
100mN56403E3540;0
100mN56403E3541;0
100mN56403E3542;0
100mN56403E3543;0
100mN56403E3544;0
100mN56403E3545;0
100mN56403E3546;0
100mN56403E3547;0
100mN56403E3548;0
100mN56403E3549;0
100mN56403E3550;0
100mN56403E3551;0
100mN56403E3552;0
100mN56403E3553;0
100mN56403E3554;0
100mN56403E3555;0
100mN56403E3556;0
100mN56403E3557;0
100mN56403E3558;0
100mN56403E3559;27
100mN56403E3560;15
100mN56403E3561;42
100mN56403E3562;20
100mN56403E3563;6
100mN56403E3564;3
100mN56403E3565;0
100mN56403E3566;0
100mN56403E3567;85
100mN56403E3568;91
100mN56403E3569;142
100mN56403E3570;35
100mN56403E3571;20
100mN56403E3572;0
100mN56403E3573;< 3
100mN56403E3574;3
100mN56403E3575;0
100mN56403E3576;21
100mN56403E3577;26
100mN56403E3578;36
100mN56403E3579;0
100mN56403E3580;0
100mN56403E3581;0
100mN56403E3582;0
100mN56403E3583;0
100mN56403E3584;< 3
100mN56403E3585;< 3
100mN56403E3586;11
100mN56403E3587;0
100mN56403E3588;0
100mN56403E3589;0
100mN56403E3590;0
100mN56403E3591;0
100mN56403E3592;0
100mN56403E3593;0
100mN56403E3594;0
100mN56403E3595;0
100mN56403E3596;0
100mN56403E3597;0
100mN56403E3598;0
100mN56403E3599;0
100mN56403E3600;0
100mN56403E3601;0
100mN56403E3602;0
100mN56403E3603;0
100mN56403E3604;19
100mN56403E3605;37
100mN56403E3606;19
100mN56403E3607;25
100mN56403E3608;63
100mN56403E3609;21
100mN56403E3610;37
100mN56403E3611;47
100mN56403E3612;40
100mN56403E3613;74
100mN56403E3614;43
100mN56403E3615;49
100mN56403E3616;45
100mN56403E3617;23
100mN56403E3618;46
100mN56403E3619;13
100mN56403E3620;14
100mN56403E3621;22
100mN56403E3622;0
100mN56403E3623;0
100mN56403E3624;0
100mN56403E3625;0
100mN56403E3626;0
100mN56403E3627;0
100mN56403E3628;0
100mN56403E3629;0
100mN56403E3630;0
100mN56403E3631;0
100mN56403E3632;7
100mN56403E3633;16
100mN56403E3634;32
100mN56403E3635;146
100mN56403E3636;127
100mN56403E3637;< 3
100mN56403E3638;0
100mN56403E3639;0
100mN56403E3640;0
100mN56403E3641;0
100mN56403E3642;0
100mN56403E3643;0
100mN56403E3644;0
100mN56403E3645;0
100mN56403E3646;0
100mN56403E3647;7
100mN56403E3648;16
100mN56403E3649;22
100mN56403E3650;18
100mN56403E3651;0
100mN56403E3652;0
100mN56403E3653;0
100mN56403E3654;0
100mN56403E3655;0
100mN56403E3656;0
100mN56403E3657;0
100mN56403E3658;0
100mN56403E3659;0
100mN56403E3660;0
100mN56403E3661;0
100mN56403E3662;0
100mN56403E3663;0
100mN56403E3664;0
100mN56403E3665;0
100mN56403E3666;0
100mN56403E3667;0
100mN56403E3668;0
100mN56403E3669;0
100mN56403E3670;0
100mN56403E3671;0
100mN56403E3672;0
100mN56403E3673;0
100mN56403E3674;0
100mN56403E3675;0
100mN56403E3676;0
100mN56403E3677;0
100mN56403E3678;0
100mN56403E3679;0
100mN56403E3680;0
100mN56403E3681;0
100mN56403E3682;0
100mN56403E3683;0
100mN56403E3684;0
100mN56403E3685;0
100mN56403E3686;0
100mN56403E3687;0
100mN56403E3688;0
100mN56403E3689;0
100mN56403E3690;0
100mN56403E3691;0
100mN56404E3528;0
100mN56404E3529;0
100mN56404E3530;0
100mN56404E3531;0
100mN56404E3532;0
100mN56404E3533;0
100mN56404E3534;0
100mN56404E3535;0
100mN56404E3536;0
100mN56404E3537;0
100mN56404E3538;0
100mN56404E3539;0
100mN56404E3540;0
100mN56404E3541;0
100mN56404E3542;0
100mN56404E3543;0
100mN56404E3544;0
100mN56404E3545;0
100mN56404E3546;0
100mN56404E3547;0
100mN56404E3548;0
100mN56404E3549;0
100mN56404E3550;0
100mN56404E3551;0
100mN56404E3552;0
100mN56404E3553;0
100mN56404E3554;0
100mN56404E3555;0
100mN56404E3556;0
100mN56404E3557;0
100mN56404E3558;0
100mN56404E3559;89
100mN56404E3560;9
100mN56404E3561;20
100mN56404E3562;14
100mN56404E3563;16
100mN56404E3564;19
100mN56404E3565;20
100mN56404E3566;36
100mN56404E3567;112
100mN56404E3568;92
100mN56404E3569;79
100mN56404E3570;47
100mN56404E3571;20
100mN56404E3572;12
100mN56404E3573;3
100mN56404E3574;7
100mN56404E3575;13
100mN56404E3576;7
100mN56404E3577;17
100mN56404E3578;9
100mN56404E3579;0
100mN56404E3580;0
100mN56404E3581;0
100mN56404E3582;0
100mN56404E3583;0
100mN56404E3584;0
100mN56404E3585;0
100mN56404E3586;0
100mN56404E3587;0
100mN56404E3588;0
100mN56404E3589;0
100mN56404E3590;0
100mN56404E3591;0
100mN56404E3592;0
100mN56404E3593;0
100mN56404E3594;0
100mN56404E3595;0
100mN56404E3596;0
100mN56404E3597;0
100mN56404E3598;0
100mN56404E3599;0
100mN56404E3600;0
100mN56404E3601;0
100mN56404E3602;0
100mN56404E3603;0
100mN56404E3604;0
100mN56404E3605;17
100mN56404E3606;39
100mN56404E3607;43
100mN56404E3608;48
100mN56404E3609;43
100mN56404E3610;36
100mN56404E3611;33
100mN56404E3612;52
100mN56404E3613;66
100mN56404E3614;27
100mN56404E3615;60
100mN56404E3616;33
100mN56404E3617;< 3
100mN56404E3618;46
100mN56404E3619;43
100mN56404E3620;122
100mN56404E3621;20
100mN56404E3622;0
100mN56404E3623;0
100mN56404E3624;0
100mN56404E3625;0
100mN56404E3626;0
100mN56404E3627;0
100mN56404E3628;0
100mN56404E3629;0
100mN56404E3630;0
100mN56404E3631;0
100mN56404E3632;43
100mN56404E3633;36
100mN56404E3634;58
100mN56404E3635;30
100mN56404E3636;61
100mN56404E3637;0
100mN56404E3638;0
100mN56404E3639;0
100mN56404E3640;0
100mN56404E3641;0
100mN56404E3642;0
100mN56404E3643;0
100mN56404E3644;0
100mN56404E3645;0
100mN56404E3646;0
100mN56404E3647;< 3
100mN56404E3648;7
100mN56404E3649;31
100mN56404E3650;0
100mN56404E3651;0
100mN56404E3652;0
100mN56404E3653;0
100mN56404E3654;0
100mN56404E3655;0
100mN56404E3656;0
100mN56404E3657;0
100mN56404E3658;0
100mN56404E3659;0
100mN56404E3660;0
100mN56404E3661;0
100mN56404E3662;0
100mN56404E3663;0
100mN56404E3664;0
100mN56404E3665;0
100mN56404E3666;0
100mN56404E3667;0
100mN56404E3668;0
100mN56404E3669;0
100mN56404E3670;0
100mN56404E3671;0
100mN56404E3672;0
100mN56404E3673;0
100mN56404E3674;0
100mN56404E3675;0
100mN56404E3676;0
100mN56404E3677;0
100mN56404E3678;0
100mN56404E3679;0
100mN56404E3680;0
100mN56404E3681;0
100mN56404E3682;0
100mN56404E3683;0
100mN56404E3684;0
100mN56404E3685;0
100mN56404E3686;0
100mN56404E3687;0
100mN56404E3688;0
100mN56404E3689;0
100mN56404E3690;0
100mN56405E3529;0
100mN56405E3530;0
100mN56405E3531;0
100mN56405E3532;0
100mN56405E3533;0
100mN56405E3534;0
100mN56405E3535;0
100mN56405E3536;0
100mN56405E3537;0
100mN56405E3538;0
100mN56405E3539;0
100mN56405E3540;0
100mN56405E3541;0
100mN56405E3542;0
100mN56405E3543;0
100mN56405E3544;0
100mN56405E3545;0
100mN56405E3546;0
100mN56405E3547;0
100mN56405E3548;0
100mN56405E3549;0
100mN56405E3550;0
100mN56405E3551;0
100mN56405E3552;0
100mN56405E3553;0
100mN56405E3554;0
100mN56405E3555;0
100mN56405E3556;9
100mN56405E3557;0
100mN56405E3558;0
100mN56405E3559;49
100mN56405E3560;67
100mN56405E3561;6
100mN56405E3562;14
100mN56405E3563;14
100mN56405E3564;29
100mN56405E3565;9
100mN56405E3566;9
100mN56405E3567;49
100mN56405E3568;69
100mN56405E3569;76
100mN56405E3570;8
100mN56405E3571;19
100mN56405E3572;18
100mN56405E3573;9
100mN56405E3574;6
100mN56405E3575;4
100mN56405E3576;10
100mN56405E3577;5
100mN56405E3578;15
100mN56405E3579;23
100mN56405E3580;15
100mN56405E3581;0
100mN56405E3582;0
100mN56405E3583;0
100mN56405E3584;0
100mN56405E3585;0
100mN56405E3586;0
100mN56405E3587;0
100mN56405E3588;0
100mN56405E3589;0
100mN56405E3590;0
100mN56405E3591;18
100mN56405E3592;0
100mN56405E3593;0
100mN56405E3594;0
100mN56405E3595;0
100mN56405E3596;0
100mN56405E3597;0
100mN56405E3598;0
100mN56405E3599;0
100mN56405E3600;0
100mN56405E3601;0
100mN56405E3602;0
100mN56405E3603;17
100mN56405E3604;121
100mN56405E3605;148
100mN56405E3606;12
100mN56405E3607;19
100mN56405E3608;11
100mN56405E3609;13
100mN56405E3610;54
100mN56405E3611;65
100mN56405E3612;82
100mN56405E3613;22
100mN56405E3614;9
100mN56405E3615;21
100mN56405E3616;42
100mN56405E3617;39
100mN56405E3618;27
100mN56405E3619;35
100mN56405E3620;44
100mN56405E3621;11
100mN56405E3622;0
100mN56405E3623;0
100mN56405E3624;0
