﻿Feiertag;Art;Wochentag;Datum von;Datum bis;Beschreibung
Internationaler Tag des Glcks ;saekular;Montag;20.03.2023;;Der Weltglckstag wird am 20. M„rz jeden Jahres gefeiert. Er wurde von der UN-Hauptversammlung am 28. Juni 2012 beschlossen und wird seit 2013 begangen. Mit dem Internationalen Tag des Glcks will die UN Anerkennung gegenber Staaten zum Ausdruck bringen, die Wohlstand auf eine Art und Weise messen, die ber den materiellen Wohlstand hinausgeht. Darber hinaus soll er insbesondere fr aktionsbasierte Programme genutzt werden, die zu einem Hoeheren Grad an Verbundenheit und Bildung fhren. Das Streben nach Glck ist kein banales Thema, sondern ein ernst zu nehmendes Hauptthema in der Arbeit der Vereinten Nationen und soll daran erinnern, welche Bedeutung Glck und Wohlergehen als Ziel im Leben der Menschen haben.
Newroz-Fest und Andacht Hl. Ali;alevitisch;Dienstag;21.03.2023;;Nouruz (persisch ?????, kurdisch ?????? Newroz oder Nowruz, trkisch Nevruz
N w Ruz;bahai;Dienstag;21.03.2023;;Mit dem Newroz-Fest am 21. M„rz begráen Aleviten feierlich den Frhling und die Wiederbelebung der Natur. Gleichzeitig feiern sie den Geburtstag des Heiligen Ali. Er verk”rpert fr sie das g”ttliche Licht.
Newruzfest ;saekular;Dienstag;21.03.2023;;Der Jahresbeginn der Bah ?¡ wird zu Naw-R£z (Neuer Tag) gefeiert, dem Tag, an dem die Sonne den Frhlingspunkt erreicht. Mit dem Naw-R£z-Fest geht die vorausgegangene 19-t„gige Fastenzeit zu Ende.
Internationaler Tag gegen Rassismus ;saekular;Dienstag;21.03.2023;;Im Jahr 1966 haben die Vereinten Nationen den 21. M„rz als Internationalen Tag zur šberwindung von Rassendiskriminierung ausgerufen, in Reaktion auf die blutige Niederschlagung einer friedlichen Demonstration gegen die Apartheid in Sharpeville in Sdafrika. Trotz der erreichten Fortschritte ernchtern und alarmieren weiterhin Rassismus - unter anderem in Arbeitswelt und Schule - und Diskriminierung gegenber Migranten und Geflchteten. Rassismus besteht fort auf allen Ebenen der Gesellschaft. Der Internationale Tag bietet Gelegenheit, den Reichtum der kulturellen Vielfalt und aufrichtigen Respekt und Toleranz fr den andersartigen Mitmenschen zu betonen. Rassistische Gewalt, Stereotypen in den Medien und Alltagsdiskriminierung daran, dass der Widerstand und der Kampf gegen den Rassismus eine allt„gliche Herausforderung fr unsere plurale und vielf„ltige Gesellschaft bleibt. 
Welt-Down-Syndrom-Tag ;saekular;Dienstag;21.03.2023;;An diesem Tag werden weltweit Veranstaltungen organisiert, die das ”ffentliche Bewusstsein fr die Thematik des Down-Syndroms steigern sollen. Das gew„hlte Datum, der 21. M„rz, symbolisiert das charakteristische Merkmal des Down-Syndroms, n„mlich das dreifache Vorhandensein des 21. Chromosoms.
Ramadan / islamisches Fasten   / Ramazan Ay? ;islamisch;Donnerstag;23.03.2023;21.04.2023;Beginn des muslimischen Fastenmonats Ramadan. Das Fasten geHoert zu den fnf S„ulen des Islam. Erwachsene (ab der Pubert„t) enthalten sich an jedem Tag dieses Monats von Morgend„mmerung bis Sonnenuntergang k”rperlicher Gensse: Essen und Trinken, Geschlechtsverkehr und Rauchen. Fr Kranke und Reisende usw. gibt es Ausnahmen. Wer im Ramadan nicht fasten kann, holt die entsprechenden Fasttage nach. Der Ramadan ist eine Zeit der inneren Einkehr, des sozialen Engagements und der pers”nlichen L„uterung. Im Koran heisst es: ?Der Ramadan ist der Monat, in dem der Koran als Rechtleitung fr die Menschen sowie als Beweis der Leitung und der Unterscheidung des Guten vom B”sen herabgesandt wurde. Wer von euch den Monat erlebt, soll daher in ihm fasten? (Koran 2/185).
Mari„ Verkndung;christ.evan./kath.;Samstag;25.03.2023;;In vielen christlichen Konfessionen wird am 25. M„rz das Fest der Verkndigung des Herrn gefeiert. Es wird auch Mari„ Verkndigung oder Empf„ngnis Christi genannt. An diesem Tag feiert die Kirche das im Lukasevangelium dargestellte Ereignis der Verheiáung der Geburt Jesu an Maria. Der Engel Gabriel kommt zu Maria nach Nazaret und kndigt ihr die Geburt ihres Sohnes Jesus durch die Kraft des Heiligen Geistes an. Das Festdatum ist vom liturgischen Datum der Geburt Jesu, dem 25. Dezember, abgeleitet - n„mlich genau neun Monate vorher. Trotz seiner N„he zu Karfreitag und Ostern hat der Tag weihnachtlichen Charakter. Er betrachtet die Menschwerdung des Gottessohnes und z„hlt daher zu den Herrenfesten und zu den Marienfesten. Die r”misch-katholische Kirche begeht seit 1969 den 25. M„rz als Hochfest. Wenn dieser Tag auf einen Sonntag der Fastenzeit f„llt, wird das Fest am darauffolgenden Montag nachgeholt. In der orthodoxen Kirche z„hlt das Fest zu den zw”lf Hauptfesten. Es wird keinesfalls verlegt. Sogar am Karfreitag wird in diesem Fall die entsprechende Liturgie gefeiert. 
Internationaler Tag des Gedenkens an die Opfer der Sklaverei und des transatlantischen Sklavenhandels;saekular;Samstag;25.03.2023;;Dieser Tag ist offiziell von der UN benannt und wird gefeiert als Weltfriedenstag (International Day of Peace). Er soll die Idee des Friedens sowohl innerhalb der L„nder und V”lker als auch zwischen ihnen st„rken. In K”ln ist dieser Tag zugleich der Tag der Religionen, der vom Rat der Religionen j„hrlich begangen wird. 
Ram Navami;hinduistisch;Donnerstag;30.03.2023;;Der Erscheinungstag Ramas, der siebten Inkarnation Vishnus und Held des Sanskrit-Epos Ramayana.
International Transgender Day of Visibility ;saekular;Freitag;31.03.2023;;Der International Transgender Day of Visibility ist eine j„hrliche Veranstaltung, die am 31. M„rz stattfindet, um Transgender-Menschen zu feiern und das Bewusstsein fr Diskriminierung von Transgender-Menschen weltweit zu sch„rfen.
Palmsonntag;christ.evan./kath.;Sonntag;02.04.2023;;Eine Woche vor Ostern feiert die Kirche den Einzug Jesu Christi nach Jerusalem, wo er seinem Leiden, Tod und seiner Auferstehung entgegen ging, woran im Lauf der nun beginnenden Woche (Groáe Woche/Heilige Woche/Karwoche) gedacht wird. Seinen Namen hat dieser letzte Sonntag der Fastenzeit von den Palmen, mit denen die Gl„ubigen ? „hnlich wie die Menschen damals in Jerusalem ? Christus in einer gottesdienstlichen Prozession als Retter begráen.
Welt-Autismus-Tag ;saekular;Sonntag;02.04.2023;;Autismus wird als eine angeborene, unheilbare Wahrnehmungs- und Informationsverarbeitungsst”rung des Gehirns beschrieben, die sich schon im frhen Kindesalter bemerkbar macht. Da Autismus eine nicht sichtbare Behinderung ist, ist es wichtig Betroffene anzuHoeren und ihre individuellen Erfahrungen mit Barrieren aufzunehmen, um allgemeine Zug„nglichkeit und einen Abbau von Barrieren zu erreichen. Am Welt-Autismus-Tag 2015 fanden zahlreiche Aktionen statt, u. a. wurden ”ffentliche Geb„ude blau angestrahlt, um Autismus aufmerksam zu machen.
Pessachfest ? ;jdisch;Mittwoch;05.04.2023;13.04.2023;Nach der Sklaverei in Žgypten erreicht Gott durch die zehn Plagen, die er ber Žgypten schickt, dass die Kinder Israels ausziehen drfen. Am siebten Tag des Auszugs durchquerten sie das Schilfmeer, das sich fr sie auftat. In Erinnerung daran darf sieben Tage lang nichts ?Ges„uertes? gegessen werden (Mehl geht ab ca. 18 Minuten nach der Verbindung mit Wasser auf, dies nennt man Ges„uertes). Statt Brot wird daher Mazza (unges„uertes Brot) gegessen. Am ersten Abend feiert man in der Familie den Seder. Dafr benutzt man die Pessach-Hagadah, ein Buch, das den Auszug aus Žgypten beschreibt und darber hinaus die traditionelle Abfolge des Seder-Essens.
Grndonnerstag;christ.evan./kath.;Donnerstag;06.04.2023;;Am Abend des Grndonnerstags gedenken Christen besonders des letzten Abendmahls Jesu mit seinen Jngern am Vorabend der Kreuzigung. In diesem Mahl nimmt Jesus seinen Tod bereits voraus und tr„gt seinen Jngern auf, das Mahl in diesem Sinne zu seinem Ged„chtnis immer wieder zu feiern. Auch erinnert der Grndonnerstag an die Nacht, in der Jesus verraten und gefangen genommen wurde.
Karfreitag;christ.evan./kath.;Freitag;07.04.2023;;Dies ist der Tag der Kreuzigung und des Todes Jesu. Christen erinnern sich der Leiden und des Todes Jesu und glauben, dass durch den Tod des Gottessohnes auch ihr Tod berwunden wurde. Fr evangelische Christen gilt der Karfreitag vielfach als Hoechster  Feiertag. Er wird als stiller Feiertag begangen. Frher war der Karfreitag ein Tag des strengen Fastens, bis heute wird in vielen katholischen Familien Fisch gegessen.
Weltgesundheitstag ;saekular;Freitag;07.04.2023;;Der Weltgesundheitstag ist ein weltweiter Aktionstag, mit dem die Weltgesundheitsorganisationen ihre Grndung im Jahre 1948 erinnern m”chte. Jedes Jahr soll am Aktionstag ein vorrangiges Gesundheitsproblem in das Bewusstsein der Welt”ffentlichkeit gerckt werden. Dabei geht es zunehmend um Themen, die bei der Entwicklung von nationalen Gesundheitssystemen helfen sollen. Viele der vorgegebenen Themen machen auf die dramatischen gesundheitlichen Verh„ltnissen in Entwicklungsl„ndern aufmerksam und verbinden damit den Appell an die Industriel„nder die „rmeren L„ndern zu untersttzen. Andere Themen, wie Impfschutz, Ern„hrung, Rauchen, Unf„lle und Familiengesundheit, sind fr Entwicklungs- und Industriel„nder gleichermaáen aktuell und relevant. (Weitere Informationen: http://www.weltgesundheitstag.de/cms/index.asp?inst=wgt-who)
Hana Matsuri - Buddhas Geburt (Japan);buddhistisch;Samstag;08.04.2023;;Hoechstes Fest in allen buddhistischen L„ndern. Es wird zum Vollmond des vierten Monats begangen. Das Fest wird in Erinnerung an Geburt, Erwachen und vollkommenes Erl”schen Buddhas gefeiert. Dieser Tag wird mit aufwendigen heiligen Zeremonien und Meditationen begangen: Den im Tempel stehenden Buddhafiguren werden Blumengaben gebracht, R„ucherwerk wird als Zeichen der Verg„nglichkeit und inneren Reinigung vor den Alt„ren abgebrannt. An diesem Feiertag wird Gebefreudigkeit durch reichliches Spenden zum Beispiel an die Kl”ster gebt, Arme werden ”ffentlich gespeist, Tiere nicht geschlachtet und Gefangene begnadigt. Jeder Gl„ubige achtet zu diesem Feiertag besonders die fnf Tugendregeln des Buddhismus: kein Lebewesen zu t”ten, nicht zu stehlen, Enthaltsamkeit in Taten und Gedanken walten zu lassen, nicht zu lgen und keine berauschenden Mittel zu sich zu nehmen. In Japan wird das Geburtsfest Buddhas immer am 8. April begangen und auch Kambutsue genannt. Dabei wird ein groáes Blumenfest veranstaltet. Es gibt Umzge mit vielen Festwagen, die Menschen schmcken sich mit Kimonos in besonders leuchtenden Farben. Oft ist ein Festwagen mit einem weiáen Elefanten versehen, der das Buddha Kind in einer S„nfte auf dem Rcken tr„gt. In anderen L„ndern wechselt das Datum des Feiertages nach dem Mondkalender.
Internationaler Tag der Roma ;saekular;Samstag;08.04.2023;;Der Internationale Tag der Roma macht auf die Situation der Roma, insbesondere deren Diskriminierung und Verfolgung, aufmerksam und feiert zugleich die Kultur dieser ethnischen Minderheit. Das Datum 8. April erinnert an die Anf„nge der Roma-Brgerrechtsbewegung mit dem Ersten Welt-Roma-Kongress, der am 8. April 1971 in London stattfand. Auf dem Kongress wurde unter anderem die vielfach als diskriminierend empfundene Fremdbezeichnung ?Gypsy? bzw. ?Zigeuner? zugunsten der Eigenbezeichnung ?Roma? verworfen. Auáerdem wurden auf dem Kongress mit der Flagge der Roma und der Hymne der Roma zwei wichtige Symbole der weltweiten Roma-Brgerrechtsbewegung angenommen. 
Ende christl. Fastenzeit;christ.evan./kath.;Sonntag;09.04.2023;;-
Ostersonntag;christ.evan./kath.;Sonntag;09.04.2023;;Die christliche Gemeinde feiert die Auferstehung Jesu Christi von den Toten, in der der Tod berwunden ist. Ostern ist ein Freudenfest und das christliche Hauptfest. Jeder Sonntag im Kirchenjahr feiert dieses Osterfest. Ostern ist das Fest der Taufe, und in der Osternacht werden viele Menschen getauft.
Palmsonntag;christ.ortho./altorientl.;Sonntag;09.04.2023;;Eine Woche vor Ostern feiert die Kirche den Einzug Jesu Christi nach Jerusalem, wo er seinem Leiden, Tod und seiner Auferstehung entgegen ging, woran im Lauf der nun beginnenden Woche (Groáe Woche/Heilige Woche/Karwoche) gedacht wird. Seinen Namen hat dieser letzte Sonntag der Fastenzeit von den Palmen, mit denen die Gl„ubigen ? „hnlich wie die Menschen damals in Jerusalem ? Christus in einer gottesdienstlichen Prozession als Retter begráen.
Ostermontag;christ.evan./kath.;Montag;10.04.2023;;Ostermontag ist die Fortsetzung des Tages, an dem Jesus Christus den Tod berwand. Der Feiertag bezieht sich auf eine ganz bestimmte Bibelstelle, in der die Emmaus-Jnger aus ihrer Sicht von der Auferstehung Christi erz„hlen. Laut Lukasevangelium trafen zwei Jnger auf dem Weg nach Emmaus einen Unbekannten. Erst sp„ter erkannten sie ihn als Christus und verkndeten in Jerusalem die Auferstehung des Herrn. Somit ist der Ostermontag in erster Linie eine Erg„nzung zum Ostersonntag: Der Emmausgang, auch Emmaus-Osterspaziergang genannt, erinnert noch immer an diese Geschichte. In vielen Regionen werden die Feste bunt und fr”hlich gefeiert. Es werden Br„uche gepflegt, die auf dem Gang der Jnger nach Emmaus grnden. In manchen Gemeinden ziehen die Gl„ubigen zum Beispiel von der Pfarrkirche zu einer Kapelle.
Songkran - Wasserfest;buddhistisch;Donnerstag;13.04.2023;15.04.2023;Songkran ist das traditionelle Neujahrsfest der Tai-V”lker nach dem thail„ndischen Mondkalender. Es ist heute auf den 13. bis 15. April datiert. Frher hatte es kein festes Datum und fand ursprnglich zur Frhlings-Tagundnachtgleiche statt (zwischen 19. und 21. M„rz), ist dann aber infolge der Pr„zession der Erdachse zum heutigen Termin gewandert. Am Abend des 12. April werden H„user und Wohnungen geputzt. Morgens am 13. April begeben sich die Familien in die Wats und opfern dort Reis, Frchte und andere Speisen. Anschlieáend werden am Nachmittag die dortigen Buddha-Figuren und der Vorsteher des Wat ?gebadet?, indem sie mit Wasser begossen werden. In vielen St„dten, wie zum Beispiel in Chiang Mai werden dann die Buddha-Statuen in einem Umzug durch die Stadt gefahren, um anderen Gl„ubigen die Gelegenheit zu geben, die Statuen ebenfalls mit Wasser zu begieáen.
Grndonnerstag;christ.ortho./Altorient.;Donnerstag;13.04.2023;;Am Abend des Grndonnerstags gedenken Christen besonders des letzten Abendmahls Jesu mit seinen Jngern am Vorabend der Kreuzigung. In diesem Mahl nimmt Jesus seinen Tod bereits voraus und tr„gt seinen Jngern auf, das Mahl in diesem Sinne zu seinem Ged„chtnis immer wieder zu feiern. Auch erinnert der Grndonnerstag an die Nacht, in der Jesus verraten und gefangen genommen wurde.
Karfreitag;christ.ortho./Altorient;Freitag;14.04.2023;;Dies ist der Tag der Kreuzigung und des Todes Jesu. Christen erinnern sich der Leiden und des Todes Jesu und glauben, dass durch den Tod des Gottessohnes auch ihr Tod berwunden wurde. Fr evangelische Christen gilt der Karfreitag vielfach als Hoechster Feiertag. Er wird als stiller Feiertag begangen. Frher war der Karfreitag ein Tag des strengen Fastens, bis heute wird in vielen katholischen Familien Fisch gegessen.
Puthandu;hinduistisch;Freitag;14.04.2023;;Puthandu, auch bekannt alsÿtamilisches Neujahr, ist der erste Tag des Jahres imÿtamilischen Kalenderÿund wird traditionell als Fest gefeiert. Das Festdatum wird mit dem Sonnenzyklus desÿhinduistischen Mondkalendersÿals erster Tag des tamilischen MonatsÿChithirai festgelegt. Es ist der Tag, an dem der Gott Brahma das Universum schuf und an dem Vishnu als der Fisch Matsaya wiedergeboren wurde.
Baisakhi / Vaisakhi;sikh;Freitag;14.04.2023;;Einsetzung der Khalsa (Bruderschaft) durch Guru Gobind Singh. Die Khalsa sind die Reinen, die die Sikhs zu ihrem Glauben und ihrer Lebensfhrung geleitet haben. Auáerdem machten sie sich laut šberlieferung zur Aufgabe, gegen Tyrannei und religi”se Intoleranz vorzugehen. An diesem Tag wird die Fahne, die auf jedem Sikh-Tempel flattert, ausgewechselt.
Weiáer Sonntag;christ.evan./kath.;Sonntag;16.04.2023;;Der Weiáe Sonntag, auch Barmherzigkeitssonntag genannt, ist der Sonntag nach Ostern. Der Ursprung der Bezeichnung Weiáer Sonntag ist nicht gewiss. Wahrscheinlich h„ngt er mit den weiáen Taufgew„ndern zusammen, die in der frhen Kirche von den in der Osternacht Getauften bis zu diesem Tag getragen wurden. In der katholischen Kirche ist der Weiáe Sonntag seit dem 18. Jahrhundert der Tag fr die feierliche Erstkommunion der Kinder.
Ostersonntag;christ.ortho./Altorient;Sonntag;16.04.2023;;Die christliche Gemeinde feiert die Auferstehung Jesu Christi von den Toten, in der der Tod berwunden ist. Ostern ist ein Freudenfest und das christliche Hauptfest. Jeder Sonntag im Kirchenjahr feiert dieses Osterfest. Ostern ist das Fest der Taufe, und in der Osternacht werden viele Menschen getauft.
Jom haScho'a (Nationalfeiertag);jdisch;Montag;17.04.2023;18.04.2023;Jom haScho'a ist ein israelischer Nationalfeiertag. Er erinnert an die Opfer der Shoa (des Holocausts) sowie an alle Beteiligten des jdischen Widerstands. Der Gedenktag ist der 27. Tag des jdischen Monats Nisan. Wie alle jdischen Feiertage beginnt er am Sonnenuntergang des Vortages und dauert bis zum Sonnenuntergang des Folgetages. Das Datum wurde am 21. April 1951 durch das israelische Parlament festgelegt. Nachdem der Feiertag zun„chst durch die Bev”lkerung wenig Bercksichtigung im ”ffentlichen Leben fand, erlieá die Knesset 1959 ein ?Gesetz zum Tag des Gedenkens?, welches dem Feiertag seinen bis heute gltigen Charakter verlieh. Dies wird besonders von den Medien aufgegriffen, deren Beitr„ge in diesem Zeitraum besonders von Trauer und Gedenken gepr„gt sind. Am Vorabend werden in der zentralen Gedenkst„tte Israels Yad Vashem sechs Fackeln angezndet. Sie symbolisieren die rund sechs Millionen Juden, die der Shoa zum Opfer fielen. Sowohl abends als auch morgens finden Gedenkveranstaltungen statt. Um 10.00 Uhr morgens heulen im ganzen Land fr zwei Minuten die Sirenen. Die meisten Menschen verharren dann schweigend im Gedenken an die Opfer der Shoa, der Straáen- und Schienenverkehr kommt in diesen zwei Minuten zum Erliegen. Auch in anderen Staaten wird ein Holocaust-Gedenktag begangen, gr”átenteils aber an einem anderen Datum.
Nacht der Bestimmung/  Lailat al-Qadr / Kadir Gecesi;islamisch;Dienstag;18.04.2023;;In der zw”lften Nacht des dritten islamischen Monats (12. Rabi?u-l-Awwal) wird die Geburt des Propheten gefeiert. Er wurde um 570 n.Chr. in Mekka geboren. Heutzutage wird der Geburtstag Mohammads (Fsmi) ? Mevlid Kandili im Trkischen, maulid an-nab? im Arabischen ?, in Moscheen in Form von Zeremonien und Gebeten oder auch in besinnlichen Familienrunden gefeiert.
×da €ar?ema Sersalˆ / Neujahrsfest / Fest zu Ehren von Tawisi-Melek;yezidisch;Mittwoch;19.04.2023;;Taus? Melek ist im Glauben der Jesiden ein von Gott geschaffener Engel, der durch einen blauen Pfau symbolisiert wird. Der Festlegende zufolge hat an diesem Tag Gott dem Engel Melek Taus den Auftrag gegeben, die Erde zu erschaffen und fr alle Lebewesen bewohnbar zu machen. Das jesidische Neujahrsfest ist ihm zu Ehren gewidmet, jedes Jahr an diesem Tag soll er einmal auf die Erde kommen. Die Jesiden richten an diesem Tag ihre Hauseing„nge mit pr„chtigem Blumenschmuck her und f„rben oder bemalen Hhnereier bunt. In Andenken an die ScHoepfung der Erde werden von jesidischen Wrdentr„gern, in der Regel Pˆ?Œmanˆ, Armb„nder, das sog. ?Bazimbar?, geflochten und an die Jesiden verteilt. Mit dem Bazimbar bringt der Wrdentr„ger Wasser der heiligen ?KanŒya SipŒ? (weiáen Quelle) mit. Viele Familien treffen sich im Freien auf einer Wiese zum gemeinsamen Picknick und Tanz. Sinn des Festes ist es, den Himmelsboten um Beistand, Schutz und eine ertragreiche Ernte zu bitten.
1. Ridv n-Tag;bahai;Freitag;21.04.2023;;-
Ridv nfest;bahai;Freitag;21.04.2023;02.05.2023;Die Ridv n-Zeit erstreckt sich ber zw”lf Tage. Sie ist die religi”s bedeutsamste Zeit in der Bah ?¡-Religion. Im Laufe dieser Tage im Jahre 1863 erkl„rte Bah ?u?ll h, der Stifter der Bah ?¡-Religion, in einem Garten namens Ridv n (arab.: Paradies) bei Baghdad, Irak, den dort versammelten Menschen Seine g”ttliche Sendung. Innerhalb der Ridv n-Zeit feiern die Bah ?¡ den 1., 9. und 12. Tag (Ende April bis Anfang Mai) als besonderen Feiertag. Bah ?¡ begehen alle Feiertage mit einer Andacht, die aus Lesungen von Texten und Gebeten der heiligen Schriften besteht. Ansonsten ist man in der Gestaltung der Feiertage frei. Freunde der Bah ?¡ und G„ste sind zur Teilnahme herzlich eingeladen.
Fest des Fastenbrechens / Eid al-fitr / Ramazan Bayram?;islamisch;Freitag;21.04.2023;;Mit dem Ende des Monats Ramadan wird drei Tage lang das Fest des Fastenbrechens gefeiert. An diesen Tagen werden famili„re, soziale und nachbarschaftliche Beziehungen gepflegt, indem gegenseitige Besuche und Gratulationen zum Fest stattfinden. Kinder bekommen am ersten Tag schulfrei und erhalten Geschenke.
Sankt Georgsfest der Roma;christ.evan./kath.;Sonntag;23.04.2023;;Die Verehrung Georgs begann im Vorderen Orient sowie im frhchristlichen Žgypten und Žthiopien. Von den Roma auf der Balkanhalbinsel und der Trkei wird der Georgstag als einer der wichtigsten Feiertage begangen, der die Grenze zwischen Winter und Sommer markiert. Dies gilt gleichermaáen fr die christlichen wie auch fr die muslimischen Roma. Der Georgstag wird je nach Region unterschiedlich gefeiert. Dem Fest ging in der Vergangenheit h„ufig eine mehrw”chige Fastenzeit voraus. Die Feierlichkeiten fr das Fest beginnen blicherweise bereits am Abend des 5. Mai mit einer Reinigung und einem gemeinsamen Abendessen. Die H„user werden mit Blumen und blhenden Zweigen dekoriert. Als Hoehepunkt der Feierlichkeiten treffen sich alle Roma eines Dorfes oder einer Stadt an einem zentralen Platz zu einem groáen Fest mit Musik- und Tanzbegleitung.
Tag der lesbischen Sichtbarkeit;saekular;Mittwoch;26.04.2023;;Ziel des Tages ist es, lesbische Frauen in der Gesellschaft sichtbarer zu machen und lesbische Vielfalt, Geschichte und Kultur zu feiern. 2008 rief eine spanische LSBTIQ-Organisation den D¡a de la Visibilidad L‚sbica ins Leben. Seitdem findet er jedes Jahr auch in Deutschland und anderen L„ndern statt.
Boys' Day ;saekular;Donnerstag;27.04.2023;;Der Boys?Day ist ein bundesweiter Aktionstag zur Berufsorientierung und Lebensplanung fr Jungen. Jungen haben vielf„ltige Interessen und St„rken. Geht es um die Berufswahl, entscheiden sie sich jedoch oft fr die traditionell meist von M„nnern gew„hlt werden. Natrlich sind das interessante Berufe, aber es gibt noch viele andere Berufsfelder, in denen m„nnliche Fachkr„fte und Bezugspersonen gesucht werden und sehr erwnscht sind. Zum Beispiel im sozialen, erzieherischen oder pflegerischen Bereich ? hier werden viele Nachwuchskr„fte gebraucht und M„nner sind hier in der Regel sehr willkommen. Neben der Berufserkundung k”nnen die Schler am Boys?Day auch an p„dagogischen Workshops teilnehmen. Hier geht es beispielsweise um m„nnliche Rollenbilder, die Vielfalt der Lebensentwrfe und um die Frage, ob das Modell des m„nnlichen Alleinverdieners nicht l„ngst berholt ist. In den Workshops k”nnen die Jungs auch ihre sozialen Kompetenzen wie Team- und Konfliktf„higkeit st„rken. Seit 2011 haben fast 225.000 Jungen an mehr als 37.700 Boys?Day-Angeboten teilgenommen. (Weitere Informationen: https://www.boys-day.de/)
Girls' Day ;saekular;Donnerstag;27.04.2023;;Am Girls'Day ”ffnen Unternehmen, Betriebe und Hochschulen in ganz Deutschland ihre Tren fr Schlerinnen ab der 5. Klasse. Die M„dchen lernen dort Ausbildungsberufe und Studieng„nge in IT, Handwerk, Naturwissenschaften und Technik kennen, in denen Frauen bisher eher selten vertreten sind. Oder sie begegnen weiblichen Vorbildern in Fhrungspositionen aus Wirtschaft und Politik. Der Girls'Day ? M„dchenzukunftstag ist das gr”áte Berufsorientierungsprojekt fr Schlerinnen weltweit. Seit dem Start der Aktion im Jahr 2001 haben etwa 1,8 Millionen M„dchen teilgenommen. Im Jahr 2017 erkundeten rund 100.000 M„dchen Angebote in Technik und Naturwissenschaften. Junge Frauen in Deutschland verfgen ber eine besonders gute Schulbildung. Trotzdem w„hlt mehr als die H„lfte der M„dchen aus nur zehn verschiedenen Ausbildungsberufen im dualen System ? kein einziger naturwissenschaftlich-technischer ist darunter. Damit scHoepfen sie ihre Berufsm”glichkeiten nicht voll aus und den Betrieben fehlt gerade in technischen und techniknahen Bereichen qualifizierter Nachwuchs. Der Girls'Day bietet deshalb allen Chancen fr die Zukunft. (Weitere Informationen: https://www.girls-day.de/)
9. Ridv n-Tag;bahai;Samstag;29.04.2023;; -
Walpurgisnacht ;saekular;Sonntag;30.04.2023;;Die Walpurgisnacht ist ein traditionelles nord- und mitteleurop„isches Fest am 30. April. Der Name leitet sich von der heiligen Walburga ab, deren Gedenktag bis ins Mittelalter am Tag ihrer Heiligsprechung am 1. Mai gefeiert wurde. Als ?Tanz in den Mai? hat sie wegen der Gelegenheit zu Tanz und Geselligkeit am Vorabend des Maifeiertags auch als urbanes, modernes Festereignis Eingang in private und kommerzielle Veranstaltungen gefunden. Traditionell gilt die Nacht vom 30.  April auf den 1. Mai als die Nacht, in der die Hexen insbesondere auf dem Blocksberg (eigentlich ?Brocken?), aber auch an anderen erHoehten Orten, ein groáes Fest abhielten. Viele Walpurgisriten leben in  Maibr„uchen fort. Der Maibaum, meist eine Birke, ist zugleich Fruchtbarkeitssymbol und Darsteller des Weltenbaums. Zu Walpurgis werden traditionell die Maib„ume aus dem Wald in den Ort geholt, um sie der Liebsten vor das Haus zu stellen. In der Dorfmitte wird um den Baum getanzt. Der Baum symbolisiert so die Fruchtbarkeit der Natur, die auf diese Weise zu den Menschen gebracht wird.
Tag der Arbeit ;saekular;Montag;01.05.2023;;Der Erste Mai wird als Tag der Arbeit, Tag der Arbeiterbewegung oder auch als Maifeiertag bezeichnet. Dass der 1. Mai ein Feiertag in Deutschland ist, geht zurck auf das Jahr 1886. Damals begann in den USA am ersten Maitag ein mehrt„giger Generalstreik, um den Achtstundentag durchzusetzen. In Chicago versammelten sich Tausende Arbeiter auf dem Haymarket. Nach zwei Tagen begann die Lage zu eskalieren, die Polizei t”tete mehrere Streikposten, auch einige Polizisten kamen ums Leben. Bei einer Protestkundgebung am n„chsten Tag warf ein Unbekannter eine Bombe. Die Polizisten gerieten in Panik und schossen um sich, zahlreiche Menschen starben.  Auf dem Grndungskongress der Zweiten Internationale 1889 wurde zum Gedenken an die Opfer des Haymarket Riot der 1. Mai als ?Kampftag der Arbeiterbewegung? ausgerufen. Am 1. Mai 1890 wurde zum ersten Mal dieser ?Protest- und Gedenktag? mit Massenstreiks und Massendemonstrationen in der ganzen Welt begangen. Der Internationalismus wurde zum Grundgedanken des Maifeiertags. Der 1. Mai ist in der Bundesrepublik Deutschland ein gesetzlicher Feiertag. In Nordrhein-Westfalen wird der erste Mai staatlicherseits als Tag des Friedens und der V”lkervers”hnung bzw. Tag des Bekenntnisses zu Freiheit und Frieden, sozialer Gerechtigkeit, V”lkervers”hnung und Menschenwrde begangen. In vielen englischsprachigen L„ndern besteht mit dem Labor Day ein Žquivalent zum Tag der Arbeit am 1. Mai.
12. Ridv n-Tag;bahai;Dienstag;02.05.2023;; -
Narasimha Jayanti;hinduistisch;Donnerstag;04.05.2023;;Fest zu Ehren Nrshimhadevas, der Halb-Mensch/Halb-L”we-Inkarnation Vishnus. Der K”nigssohn Pralada hatte einen Vater, der selbst Gott sein wollte und nicht ertrug, dass sein Sohn nur Vishnu verehrte. Aus Neid wollte er Pralada t”ten. Nrshimhadeva erschien und t”tete den d„monischen Vater.
