﻿Row #;datum_von;kennzeichen1;fahrzeugart;fabrikat;strasse;hausnummer;tatbestand1;tatbestand2;tatbestand3
3676;2015-04-27 10:14:00.000;K;PKW;SEAT;BONNER STR.;30;141322;;
3677;2015-04-27 12:00:00.000;K;PKW;BMW;ELSASSSTR.;49-51;113140;;
3678;2015-04-27 13:33:00.000;K;PKW;VW-VOLKSWAGEN;ROLANDSTR.;8;113140;;
3679;2015-04-27 14:15:00.000;WW;PKW;SUBARU;WORMSER STR.;25;113140;;
3680;2015-04-27 14:30:00.000;SU;PKW;KIA;BONNER WALL;7;113140;;
3681;2015-04-22 11:24:00.000;K;PKW;OPEL;GOLTSTEINSTR.;68;113140;;
3682;2015-04-22 12:20:00.000;GL;PKW;TOYOTA;GOLTSTEINSTR.;50;113140;;
3683;2015-04-22 12:20:00.000;K;PKW;FORD;GOLTSTEINSTR.;46;113140;;
3684;2015-04-22 12:23:00.000;K;PKW;JAGUAR;GOLTSTEINSTR.;32;113140;;
3685;2015-04-22 12:48:00.000;BM;PKW;TOYOTA;THOMAS-MANN-STR.;;112263.B;;
3686;2015-04-22 13:27:00.000;HU;PKW;PEUGEOT;KOBLENZER STR.;60;141403;;
3687;2015-04-23 09:52:00.000;K;PKW;TOYOTA;GOLTSTEINSTR.;44;141322;;
3688;2015-04-23 10:25:00.000;K;PKW;MERCEDES;BAYENTHALGÜRTEL;30;141382;;
3689;2015-04-23 09:43:00.000;K;PKW;FORD;TACITUSSTR.;;141304;;
3690;2015-04-23 14:11:00.000;K;PKW;MINI;GOLTSTEINSTR.;126;113140;;
3691;2015-04-22 11:00:00.000;K;PKW;MERCEDES;GOLTSTEINSTR.;122;113144;;
3692;2015-04-23 14:27:00.000;K;PKW;MERCEDES;GOLTSTEINSTR.;68;113140;;
3693;2015-04-23 10:00:00.000;BN;PKW;RENAULT;GOLTSTEINSTR.;36;113144;;
3694;2015-04-24 08:09:00.000;K;PKW;BMW;BERNHARDSTR.;119;141312;;
3695;2015-04-24 09:01:00.000;SU;PKW;MERCEDES;GOLTSTEINSTR.;46;141322;;
3696;2015-04-24 09:41:00.000;K;PKW;FORD;SECHTEMER STR.;;937221;;
3697;2015-04-24 11:46:00.000;SI;PKW;VOLVO;GOLTSTEINSTR.;28/30;141312;;
3698;2015-04-24 12:01:00.000;K;PKW;PORSCHE;GOLTSTEINSTR.;62;113140;;
3699;2015-04-24 12:02:00.000;K;PKW;VW-VOLKSWAGEN;GOLTSTEINSTR.;68;113140;;
3700;2015-04-24 12:18:00.000;K;PKW;BMW;GOLTSTEINSTR.;122;113140;;
3701;2015-04-24 12:22:00.000;K;PKW;VOLVO;GOLTSTEINSTR.;126;113140;;
3702;2015-04-24 14:36:00.000;K;PKW;CITROEN;BONNER STR.;305;329113;;
3703;2015-04-06 09:54:00.000;K;PKW;FORD;RADERBERGER STR.;;141312;;
3704;2015-04-27 10:55:00.000;BM;PKW;SMART;KRONSTÄDTER STR.;51;141312;;
3705;2015-04-20 14:55:00.000;LEV;PKW;AUDI;SCHANZENSTR.;2-4;113140;;
3706;2015-04-20 11:00:00.000;K;PKW;SEAT;SCHANZENSTR.;22;113144;;
3707;2015-04-20 14:55:00.000;B;LKW;IVECO;KEUPSTR.;36;141322;;
3708;2015-04-20 14:25:00.000;K;LKW;MERCEDES;VICTOR-SPEIER-HOLSTEIN-ST;;113142;;
3709;2015-04-20 08:28:00.000;K;PKW;AUDI;HOLWEIDER STR.;;142252.A;;
3710;2015-04-21 08:28:00.000;K;PKW;BMW;HOLWEIDER STR.;120;112402;141312;
3711;2015-04-21 10:39:00.000;K;PKW;MERCEDES;KEUPSTR.;36;142252.A;;
3712;2015-04-21 10:55:00.000;K;PKW;FORD;BERLINER STR.;;141312;;
3713;2015-04-21 12:20:00.000;K;PKW;SMART;SCHANZENSTR.;22;113140;;
3714;2015-04-21 12:25:00.000;HH;PKW;MERCEDES;SCHANZENSTR.;22;113140;;
3715;2015-04-27 09:45:00.000;K;PKW;VOLVO;FRANZ-HITZE-STR.;1;113140;;
3716;2015-04-27 09:30:00.000;K;PKW;VW-VOLKSWAGEN;VENLOER STR.;63;113141;;
3717;2015-04-27 10:45:00.000;K;PKW;SMART;SPICHERNSTR.;22;113140;;
3718;2015-04-27 10:45:00.000;K;PKW;VOLVO;SPICHERNSTR.;22;113140;;
3719;2015-04-27 10:45:00.000;K;PKW;FORD;SPICHERNSTR.;20;113140;;
3720;2015-04-27 10:45:00.000;K;PKW;BMW;SPICHERNSTR.;4;141322;;
3721;2015-04-01 07:48:00.000;BM;PKW;RENAULT;ERNST-WILHELM-NAY-STR.;;142103;;
3722;2015-04-01 12:17:00.000;K;PKW;TOYOTA;ZÜLPICHER STR.;236;113140;;
3723;2015-04-01 12:17:00.000;K;PKW;PEUGEOT;ZÜLPICHER STR.;240;113140;;
3724;2015-04-01 12:26:00.000;BM;PKW;VW-VOLKSWAGEN;ZÜLPICHER STR.;268A;113140;;
3725;2015-04-01 12:41:00.000;EU;PKW;VW-VOLKSWAGEN;JOSEPH-STELZMANN-STR.;14;141621;;
3726;2015-04-01 10:36:00.000;MYK;PKW;PEUGEOT;KERPENER STR.;79;113142;;
3727;2015-04-01 15:06:00.000;GL;PKW;FORD;JOSEPH-STELZMANN-STR.;72-74;113140;;
3728;2015-04-27 13:27:00.000;K;PKW;VW-VOLKSWAGEN;HOHENZOLLERNRING;79-83;141382;;
3729;2015-04-27 13:30:00.000;K;PKW;RENAULT;BISMARCKSTR.;1;113140;;
3730;2015-04-27 13:40:00.000;BM;PKW;FORD;KAMEKESTR.;21;113140;;
3731;2015-04-27 14:00:00.000;WES;PKW;FIAT;KAMEKESTR.;16;142278.A;;
3732;2015-04-27 13:50:00.000;AC;Sonstiges Fahrzeug;;SPICHERNSTR.;;113140;;
3733;2015-04-27 14:27:00.000;AC;PKW;OPEL;SPICHERNSTR.;;113140;;
3734;2015-04-27 14:47:00.000;K;PKW;VW-VOLKSWAGEN;SPICHERNSTR.;32-34;113140;;
3735;2015-04-27 14:55:00.000;K;PKW;BMW;GILBACHSTR.;3;113140;;
3736;2015-04-21 14:25:00.000;K;PKW;MERCEDES;BERGISCH GLADBACHER STR.;;113140;;
3737;2015-04-21 14:30:00.000;K;PKW;FORD;BERGISCH GLADBACHER STR.;;113140;;
3738;2015-04-21 14:50:00.000;X 59;PKW;OPEL;HOLWEIDER STR.;116;113140;;
3739;2015-04-21 14:55:00.000;K;PKW;VW-VOLKSWAGEN;HOLWEIDER STR.;;142252.A;;
3740;2015-04-21 15:00:00.000;UN;PKW;MERCEDES;HOLWEIDER STR.;46;112403;141313;
3741;2015-04-20 08:00:00.000;K;PKW;FORD;BRÜSSELER STR.;89-93;141312;;
3742;2015-04-20 07:49:00.000;K;PKW;MINI;FRIESENWALL;;141312;141352;
3743;2015-04-20 10:33:00.000;SG;PKW;KIA;KLINGELPÜTZ;12-16;113140;;
3744;2015-04-20 10:50:00.000;K;PKW;OPEL;BLUMENSTR.;5;113140;;
3745;2015-04-20 11:10:00.000;K;PKW;TOYOTA;KYOTOSTR.;25;113140;;
3746;2015-04-20 11:17:00.000;OB;PKW;MAZDA;KYOTOSTR.;;113140;;
3747;2015-04-20 11:17:00.000;SU;PKW;BMW;KYOTOSTR.;;141621;;
3748;2015-04-20 11:40:00.000;D;PKW;FORD;KLINGELPÜTZ;25;113140;;
3749;2015-04-20 11:51:00.000;GL;PKW;HONDA;CHRISTOPHSTR.;;113140;;
3750;2015-04-27 15:40:00.000;K;PKW;BMW;KAISER-WILHELM-RING;15;113140;;
3751;2015-04-27 15:45:00.000;RA;PKW;FORD;KAISER-WILHELM-RING;15;113140;;
3752;2015-04-28 09:15:00.000;K;PKW;VW-VOLKSWAGEN;VENLOER WALL;;141245;112263.B;
3753;2015-04-23 10:34:00.000;K;PKW;BMW;GEREONSTR.;2-4;113140;;
3754;2015-04-23 10:56:00.000;K;PKW;VW-VOLKSWAGEN;AUF DEM HUNNENRÜCKEN;3;141312;;
3755;2015-04-23 10:02:00.000;AK;PKW;OPEL;GEREONSTR.;15-23;113142;;
3756;2015-04-23 10:12:00.000;NE;PKW;FORD;GEREONSTR.;25-29;113142;;
3757;2015-04-23 11:25:00.000;LEV;PKW;FIAT;GEREONSTR.;43-65;141322;;
3758;2015-04-23 10:35:00.000;GL;PKW;RENAULT;GEREONSTR.;5-11;113142;;
3759;2015-04-23 10:56:00.000;GM;PKW;AUDI;AUF DEM HUNNENRÜCKEN;3-5;113142;;
3760;2015-04-23 11:59:00.000;8;PKW;HYUNDAI;AUF DEM HUNNENRÜCKEN;3;141312;;
3761;2015-04-28 11:30:00.000;SU;PKW;VW-VOLKSWAGEN;GLADBACHER STR.;41;113140;;
3762;2015-04-28 14:15:00.000;SU;PKW;AUDI;KAMEKESTR.;2-4;113140;;
3763;2015-04-28 14:15:00.000;MK;Sonstiges Fahrzeug;;KAMEKESTR.;16;113180.C;;
3764;2015-04-28 14:35:00.000;K;PKW;SUZUKI;KAMEKESTR.;24;113180.C;;
3765;2015-04-20 07:10:00.000;BM;PKW;SEAT;HÖNINGER WEG;185;141322;;
3766;2015-04-20 11:29:00.000;M;PKW;MINI;KENDENICHER STR.;83;112216;;
3767;2015-04-21 07:49:00.000;BM;PKW;FORD;PAUL-NIESSEN-STR.;19;141312;;
3768;2015-04-21 07:51:00.000;K;PKW;VOLVO;PAUL-NIESSEN-STR.;;141312;;
3769;2015-04-01 10:51:00.000;DU;PKW;MERCEDES;WAISENHAUSGASSE;55;113140;;
3770;2015-04-01 13:30:00.000;LEV;PKW;SMART;TRIERER STR.;;113140;;
3771;2015-04-02 10:50:00.000;BM;PKW;VW-VOLKSWAGEN;WILHELM-HOSSDORF-STR.;;927421;;
3772;2015-04-02 11:35:00.000;K;PKW;TOYOTA;AM TRUTZENBERG;;113140;;
3773;2015-04-02 11:50:00.000;K;PKW;TOYOTA;SALIERRING;36;113140;;
3774;2015-04-07 11:26:00.000;K;PKW;FIAT;ARTILLERIESTR.;62;112412;;
3775;2015-04-28 15:20:00.000;BM;PKW;UNBEKANNT;BISMARCKSTR.;10;113140;;
3776;2015-04-28 15:25:00.000;K;PKW;SMART;HOHENZOLLERNRING;15;113140;;
3777;2015-04-28 16:05:00.000;M;PKW;OPEL;KAISER-WILHELM-RING;31;113140;;
3778;2015-04-28 16:15:00.000;BM;PKW;PEUGEOT;WERDERSTR.;29-31;113140;;
3779;2015-04-15 11:14:00.000;MG;PKW;SMART;DOMSTR.;31;113140;;
3780;2015-04-15 11:28:00.000;K;PKW;MAZDA;BRESLAUER PLATZ/ BUSBAHNH;;112402;;
3781;2015-04-15 12:21:00.000;HH;PKW;VW-VOLKSWAGEN;JOHANNISSTR.;;937221;;
3782;2015-04-15 12:21:00.000;GL;PKW;UNBEKANNT;BRESLAUER PLATZ/ BUSBAHNH;;142278.A;;
3783;2015-04-16 08:30:00.000;K;PKW;FORD;BRESLAUER PLATZ/ BUSBAHNH;;141062.E;;
3784;2015-04-21 11:50:00.000;K;PKW;MERCEDES;BERNHARD-FEILCHENFELD-STR;11;141322;;
3785;2015-04-21 12:04:00.000;K;PKW;MERCEDES;HEINRICH-BRÜNING-STR.;6;141322;;
3786;2015-04-21 07:43:00.000;GL;PKW;DACIA;BRESLAUER PLATZ;;141322;;
3787;2015-04-21 07:43:00.000;LR;PKW;VW-VOLKSWAGEN;BRESLAUER PLATZ;;141322;;
3788;2015-04-21 11:25:00.000;GL;PKW;NISSAN;JOHANNISSTR.;;113140;;
3789;2015-04-21 11:25:00.000;K;PKW;NISSAN;JOHANNISSTR.;;113140;;
3790;2015-04-21 11:47:00.000;K;PKW;MERCEDES;BRANDENBURGER STR.;23;141621;;
3791;2015-04-21 15:11:00.000;AC;PKW;RENAULT;KLINGELPÜTZ;16;113140;;
3792;2015-04-15 16:10:00.000;KR;PKW;MERCEDES;HOHENZOLLERNRING;74-80;141323;;
3793;2015-04-16 08:05:00.000;DU;PKW;MERCEDES;RÖMERGASSE;;142104;;
3794;2015-04-16 08:05:00.000;K;PKW;MERCEDES;RÖMERGASSE;5;142104;;
3795;2015-04-16 11:12:00.000;K;PKW;OPEL;CHRISTOPHSTR.;50-52;113140;;
3796;2015-04-16 10:45:00.000;LEV;PKW;NISSAN;JAKORDENSTR.;4;113140;;
3797;2015-04-16 10:56:00.000;D;PKW;BMW;DOMSTR.;26;141322;;
3798;2015-04-27 09:04:00.000;CLP;PKW;SKODA;EWALDISTR.;31;142103;;
3799;2015-04-27 11:02:00.000;K;PKW;FIAT;NEUSSER STR.;83;113180.C;;
3800;2015-04-27 11:14:00.000;K;PKW;OPEL;NEUSSER STR.;49;113140;;
3801;2015-04-27 11:21:00.000;K;PKW;CITROEN;NEUSSER STR.;15;141322;;
3802;2015-04-27 13:01:00.000;K;PKW;MERCEDES;HANSARING;149;113140;;
3803;2015-04-27 13:12:00.000;K;PKW;RENAULT;HANSARING;125;141322;;
3804;2015-04-16 12:25:00.000;BM;LKW;FORD;IM KLAPPERHOF;48-50;112403;141313;
3805;2015-04-16 10:25:00.000;K;PKW;VW-VOLKSWAGEN;FRIESENWALL;81;113183.C;;
3806;2015-04-16 14:55:00.000;BO;PKW;CHRYSLER;CHRISTOPHSTR.;48;141323;;
3807;2015-04-16 15:07:00.000;K;PKW;FIAT;HANSARING;20;113140;;
3808;2015-04-16 15:12:00.000;AW;LKW;MERCEDES;VON-WERTH-STR.;40;112402;141312;
3809;2015-04-16 15:12:00.000;K;PKW;RENAULT;VON-WERTH-STR.;57;113140;;
3810;2015-04-16 10:20:00.000;K;PKW;PEUGEOT;FRIESENWALL;128;113184.C;;
3811;2015-04-01 08:08:00.000;BM;PKW;BMW;PANTALEONSWALL;28;141322;;
3812;2015-04-01 10:40:00.000;K;PKW;ROVER;TRIERER STR.;1;113140;;
3813;2015-04-01 10:42:00.000;K;PKW;MAZDA;TRIERER STR.;5;113140;;
3814;2015-04-02 10:12:00.000;K;PKW;MITSUBISHI;BARBAROSSAPLATZ;6;113140;;
3815;2015-04-02 10:28:00.000;K;PKW;OPEL;AM PANTALEONSBERG;9;113140;;
3816;2015-04-02 11:40:00.000;K;PKW;FORD;OTTMAR-POHL-PLATZ;1;141322;;
3817;2015-04-07 10:21:00.000;K;PKW;DAIHATSU;LUXEMBURGER STR.;244;141312;;
3818;2015-04-23 11:45:00.000;K;PKW;AUDI;NEUSSER STR.;91;113142;;
3819;2015-04-23 13:30:00.000;K;PKW;FORD;NEUSSER STR.;65-67;113140;;
3820;2015-04-23 14:40:00.000;K;PKW;SKODA;NEUSSER STR.;25;113140;;
3821;2015-04-23 15:20:00.000;BN;PKW;NISSAN;NEUSSER STR.;15;141324;;
3822;2015-04-24 11:00:00.000;K;PKW;VOLVO;INNERE KANALSTR.;;113140;;
3823;2015-04-24 11:20:00.000;K;PKW;FORD;NEUSSER STR.;99;113140;;
3824;2015-04-24 12:30:00.000;K;PKW;VOLVO;WEISSENBURGSTR.;10-12;113140;;
3825;2015-04-24 12:30:00.000;D;PKW;BMW;WEISSENBURGSTR.;12;113140;;
3826;2015-04-24 12:40:00.000;K;PKW;VW-VOLKSWAGEN;WEISSENBURGSTR.;3-5;113140;;
3827;2015-04-24 10:45:00.000;SU;PKW;VW-VOLKSWAGEN;WEISSENBURGSTR.;6;113142;;
3828;2015-04-24 13:00:00.000;EU;PKW;BMW;BALTHASARSTR.;4;113140;;
3829;2015-04-24 13:15:00.000;K;PKW;VW-VOLKSWAGEN;BALTHASARSTR.;1;113140;;
3830;2015-04-24 13:40:00.000;K;PKW;BMW;KASPARSTR.;7;113140;;
3831;2015-04-24 13:40:00.000;BM;PKW;FORD;KASPARSTR.;1;113140;;
3832;2015-04-24 13:45:00.000;K;PKW;OPEL;KASPARSTR.;1;113140;;
3833;2015-04-24 14:15:00.000;K;PKW;AUDI;KREFELDER STR.;16;113140;;
3834;2015-04-27 07:40:00.000;K;PKW;VW-VOLKSWAGEN;HONNEFER PLATZ;1;141312;;
3835;2015-04-27 07:40:00.000;K;PKW;MERCEDES;GOTTESWEG;;112263.B;;
3836;2015-04-27 07:55:00.000;KO;PKW;VW-VOLKSWAGEN;DÜSTEMICHSTR.;;141312;;
3837;2015-04-27 07:55:00.000;HF;PKW;OPEL;DÜSTEMICHSTR.;;141312;;
3838;2015-04-27 08:00:00.000;NE;PKW;ALFA-ROMEO;PAUL-SCHALLÜCK-STR.;;112403;;
3839;2015-04-27 08:00:00.000;K;PKW;AUDI;GREINSTR.;1;112403;;
3840;2015-04-20 14:28:00.000;K;PKW;MERCEDES;GENOVEVASTR.;;113140;;
3841;2015-04-20 11:20:00.000;M;PKW;MINI;SCHANZENSTR.;28;113144;;
3842;2015-04-20 14:55:00.000;K;PKW;MERCEDES;KEUPSTR.;36;141322;;
3843;2015-04-20 15:50:00.000;K;PKW;VW-VOLKSWAGEN;VICTOR-SPEIER-HOLSTEIN-ST;;113140;;
3844;2015-04-21 08:40:00.000;K;PKW;DACIA;ZEHNTSTR.;37;142252.A;;
3845;2015-04-21 11:00:00.000;K;PKW;SMART;BERLINER STR.;31;112402;;
3846;2015-04-21 11:10:00.000;K;PKW;TOYOTA;BERLINER STR.;72;112402;;
3847;2015-04-21 12:35:00.000;K;PKW;MERCEDES;GENOVEVASTR.;86;141322;;
3848;2015-04-27 09:30:00.000;K;PKW;PORSCHE;VENLOER STR.;44;113141;;
3849;2015-04-27 11:10:00.000;K;PKW;VW-VOLKSWAGEN;KAMEKESTR.;2-8;113140;;
3850;2015-04-27 11:10:00.000;K;PKW;NISSAN;KAMEKESTR.;2-4;113140;;
3851;2015-04-01 07:15:00.000;K;PKW;TOYOTA;BACHEMER STR.;189;112402;;
3852;2015-04-01 10:11:00.000;MTK;PKW;AUDI;JOSEPH-STELZMANN-STR.;;113140;;
3853;2015-04-01 10:41:00.000;LEV;PKW;MERCEDES;KERPENER STR.;99;113140;;
3854;2015-04-01 10:36:00.000;K;PKW;DACIA;KERPENER STR.;93;113140;;
3855;2015-04-01 12:17:00.000;K;PKW;TOYOTA;ZÜLPICHER STR.;232;113140;;
3856;2015-04-01 12:17:00.000;K;PKW;FORD;ZÜLPICHER STR.;234;113140;;
3857;2015-04-01 12:26:00.000;K;PKW;CITROEN;ZÜLPICHER STR.;274;113140;;
3858;2015-04-01 12:31:00.000;K;PKW;SKODA;ZÜLPICHER STR.;278;113140;;
3859;2015-04-01 12:41:00.000;W670;PKW;TOYOTA;JOSEPH-STELZMANN-STR.;14;113140;;
3860;2015-04-01 14:46:00.000;K;PKW;VW-VOLKSWAGEN;KERPENER STR.;99;113140;;
3861;2015-04-01 14:47:00.000;K;PKW;MERCEDES;KERPENER STR.;95;113140;;
3862;2015-04-01 14:47:00.000;K;PKW;MERCEDES;KERPENER STR.;89;113140;;
3863;2015-04-27 13:35:00.000;SU;PKW;VW-VOLKSWAGEN;BISMARCKSTR.;1-3;113140;;
3864;2015-04-27 13:40:00.000;K;PKW;OPEL;BISMARCKSTR.;18;113140;;
3865;2015-04-27 13:55:00.000;K;PKW;BMW;KAMEKESTR.;16;113140;;
3866;2015-04-27 14:15:00.000;ZH 3;PKW;BMW;SPICHERNSTR.;;113140;;
3867;2015-04-27 14:55:00.000;K;PKW;BMW;GILBACHSTR.;18;113140;;
3868;2015-04-27 14:50:00.000;SU;PKW;MITSUBISHI;SPICHERNSTR.;30-32;113140;;
3869;2015-04-27 15:05:00.000;K;PKW;DACIA;SPICHERNSTR.;63A;113140;;
3870;2015-04-27 15:08:00.000;BN;PKW;BMW;SPICHERNSTR.;40;113140;;
3871;2015-04-21 14:25:00.000;ZH.2;PKW;VW-VOLKSWAGEN;BERGISCH GLADBACHER STR.;;113140;;
3872;2015-04-17 10:13:00.000;K;PKW;AUDI;GENOVEVASTR.;;141315;;
3873;2015-04-21 14:45:00.000;K;PKW;SEAT;BERGISCH GLADBACHER STR.;129;113140;;
3874;2015-04-21 14:45:00.000;K;PKW;RENAULT;BERGISCH GLADBACHER STR.;135/137;113140;;
3875;2015-04-20 11:01:00.000;K;PKW;MERCEDES;GEREONSTR.;5-11;113140;;
3876;2015-04-20 11:24:00.000;BM;PKW;FORD;KARDINAL-FRINGS-STR.;;113140;;
3877;2015-04-20 11:20:00.000;EN;PKW;DACIA;KARDINAL-FRINGS-STR.;7;141322;;
3878;2015-04-20 11:20:00.000;BN;PKW;BMW;KARDINAL-FRINGS-STR.;10-12;113140;;
3879;2015-04-20 10:41:00.000;BM;PKW;BMW;CARDINALSTR.;8;113142;;
3880;2015-04-27 11:44:00.000;WOB;PKW;VW-VOLKSWAGEN;ROSENSTR.;60-62;113143;;
3881;2015-04-27 11:44:00.000;BM;PKW;BMW;ROSENSTR.;60-62;113143;;
3882;2015-04-27 11:44:00.000;GL;PKW;MINI;ROSENSTR.;38;113143;;
3883;2015-04-27 13:20:00.000;MA;PKW;TOYOTA;LANDSBERGSTR.;32;141322;;
3884;2015-04-27 13:20:00.000;BM;LKW;MERCEDES;LANDSBERGSTR.;16;113141;;
3885;2015-04-27 14:14:00.000;K;PKW;FORD;SEVERINSTR.;159;113140;;
3886;2015-04-27 14:43:00.000;K;PKW;FORD;JOSEFSTR.;3;141322;;
3887;2015-04-27 15:30:00.000;GL;PKW;VW-VOLKSWAGEN;ULRICHGASSE;4;113180.C;;
3888;2015-04-27 15:48:00.000;K;PKW;SMART;ISABELLENSTR.;60;113140;;
3889;2015-04-27 15:02:00.000;K;PKW;RENAULT;ISABELLENSTR.;4;141312;;
3890;2015-04-27 15:02:00.000;K;PKW;AUDI;ISABELLENSTR.;29;113141;;
3891;2015-04-24 07:24:00.000;K;PKW;PEUGEOT;MARKOMANNENSTR.;18;112402;;
3892;2015-04-24 07:32:00.000;K;PKW;PEUGEOT;TENKTERERSTR.;6;141322;;
3893;2015-04-24 07:44:00.000;KR;PKW;VW-VOLKSWAGEN;SUEVENSTR.;3;329113;;
3894;2015-04-24 07:45:00.000;K;PKW;CITROEN;LORENZSTR.;28;112102.B;;
3895;2015-04-24 07:45:00.000;K;PKW;MERCEDES;LORENZSTR.;28;112102.B;;
3896;2015-04-24 09:18:00.000;VER;PKW;AUDI;HERMANN-PÜNDER-STR.;3;113140;;
3897;2015-04-24 11:43:00.000;ME;PKW;AUDI;KENNEDY-UFER;;113140;;
3898;2015-04-24 12:34:00.000;K;PKW;RENAULT;LENNEPER STR.;;113140;;
3899;2015-04-24 14:10:00.000;SU;PKW;RENAULT;OPLADENER STR.;;113140;;
3900;2015-04-24 11:21:00.000;K;PKW;AUDI;KENNEDY-UFER;;113144;;
3901;2015-04-24 14:51:00.000;K;PKW;SAAB;RHEINPARKWEG;;113140;;
3902;2015-04-24 14:51:00.000;K;PKW;AUDI;KENNEDY-UFER;;113140;;
3903;2015-04-24 15:01:00.000;K;PKW;BMW;KENNEDY-UFER;;113140;;
3904;2015-04-24 15:09:00.000;K;PKW;VW-VOLKSWAGEN;KENNEDY-UFER;;113140;;
3905;2015-04-24 15:15:00.000;M;PKW;VW-VOLKSWAGEN;KENNEDY-UFER;;113140;;
3906;2015-04-24 15:52:00.000;K;PKW;VW-VOLKSWAGEN;OPLADENER STR.;;113140;;
3907;2015-04-24 10:06:00.000;M;PKW;MERCEDES;HAUPTSTR. RO;;113140;;
3908;2015-04-24 10:10:00.000;K;PKW;LAND-ROVER;HAUPTSTR. RO;;113140;;
3909;2015-04-27 10:54:00.000;BM;PKW;RENAULT;TRAJANSTR.;;113140;;
3910;2015-04-21 11:35:00.000;DN;PKW;RENAULT;SIEVERSSTR.;37-41;141312;;
3911;2015-04-22 12:05:00.000;EU;PKW;MERCEDES;EIFELSTR.;8;113140;;
3912;2015-04-24 10:25:00.000;E;PKW;SKODA;WERTHMANNSTR.;44;113142;;
3913;2015-04-24 10:25:00.000;K;PKW;FORD;WERTHMANNSTR.;36;113142;;
3914;2015-04-24 10:25:00.000;K;PKW;MERCEDES;WERTHMANNSTR.;36;113142;;
3915;2015-04-24 11:32:00.000;K;PKW;MERCEDES;WERTHMANNSTR.;5;113140;;
3916;2015-04-24 10:20:00.000;EU;PKW;AUDI;WERTHMANNSTR.;44;113142;;
3917;2015-04-28 17:17:00.000;WI;PKW;SEAT;EHRENSTR.;;910321;;
3918;2015-04-16 11:13:00.000;K;PKW;BMW;GEREONSTR.;30-32;113140;;
3919;2015-04-16 12:10:00.000;BM;PKW;FORD;KLINGELPÜTZ;39;113140;;
3920;2015-04-22 12:22:00.000;K;PKW;KIA;PRÄLAT-VAN-ACKEN-STR.;12;141322;;
3921;2015-04-22 12:22:00.000;K;PKW;SMART;PRÄLAT-VAN-ACKEN-STR.;14;141322;;
3922;2015-04-22 13:55:00.000;BM;PKW;FORD;WERTHMANNSTR.;28;113140;;
3923;2015-04-28 21:27:00.000;W;PKW;BMW;EHRENSTR.;;141106.B;;
3924;2015-04-28 21:45:00.000;K;PKW;VW-VOLKSWAGEN;BREITE STR.;169;141312;;
3925;2015-04-22 12:06:00.000;K;PKW;MERCEDES;WERTHMANNSTR.;4;113144;;
3926;2015-04-23 10:40:00.000;K;PKW;FORD;DECKSTEINER STR.;20;113140;;
3927;2015-04-23 11:40:00.000;BM;PKW;VW-VOLKSWAGEN;PRÄLAT-VAN-ACKEN-STR.;5;113140;;
3928;2015-04-23 11:45:00.000;K;PKW;FORD;JOSEPH-TEUSCH-STR.;1;113140;;
3929;2015-04-21 12:56:00.000;BM;PKW;AUDI;TRIERER STR.;41;113140;;
3930;2015-04-21 13:16:00.000;SU;PKW;FORD;GABELSBERGERSTR.;23;113140;;
3931;2015-04-21 15:33:00.000;K;PKW;AUDI;TRIERER STR.;35;113140;;
3932;2015-04-23 13:24:00.000;BM;PKW;VW-VOLKSWAGEN;WERTHMANNSTR.;20-22;113140;;
3933;2015-04-23 13:25:00.000;K;PKW;BMW;WERTHMANNSTR.;22;113140;;
3934;2015-04-23 13:40:00.000;EU;PKW;BMW;DÜRENER STR.;387;141113.B;;
3935;2015-04-23 14:38:00.000;K;PKW;DAEWOO;BACHEMER STR.;275;141245;;
3936;2015-04-21 15:40:00.000;M;PKW;JEEP;PFÄLZER STR.;27-29;113140;;
3937;2015-04-21 16:21:00.000;SG;PKW;BMW;BURGUNDERSTR.;26;113140;;
3938;2015-04-24 10:11:00.000;BM;PKW;TOYOTA;WERTHMANNSTR.;24;113140;;
3939;2015-04-24 10:33:00.000;K;PKW;SEAT;WERTHMANNSTR.;26;113140;;
3940;2015-04-24 10:33:00.000;K;PKW;VW-VOLKSWAGEN;WERTHMANNSTR.;24;113140;;
3941;2015-04-24 10:15:00.000;K;PKW;FORD;WERTHMANNSTR.;32;113142;;
3942;2015-04-28 10:25:00.000;K;PKW;AUDI;BUCHHEIMER STR.;;113142;;
3943;2015-04-28 12:10:00.000;SU;PKW;FORD;BUCHHEIMER STR.;;113140;;
3944;2015-04-20 09:20:00.000;MG;PKW;BMW;BRABANTER STR.;8;113140;;
3945;2015-04-20 09:20:00.000;BM;PKW;CITROEN;BRABANTER STR.;19;113140;;
3946;2015-04-20 11:55:00.000;W;PKW;BMW;VENLOER STR.;21;113140;;
3947;2015-04-21 09:20:00.000;SU;PKW;VW-VOLKSWAGEN;ZEUGHAUSSTR.;2;113140;;
3948;2015-04-21 09:20:00.000;ME;PKW;PEUGEOT;ZEUGHAUSSTR.;;113140;;
3949;2015-04-21 09:20:00.000;K;PKW;PEUGEOT;ZEUGHAUSSTR.;;113140;;
3950;2015-04-21 10:28:00.000;K;PKW;MERCEDES;MAASTRICHTER STR.;45;113141;;
3951;2015-04-21 10:28:00.000;ES;PKW;PORSCHE;MAASTRICHTER STR.;18;113141;;
3952;2015-04-21 10:28:00.000;K;PKW;SMART;MAASTRICHTER STR.;23;113141;;
