﻿datum_von;kennzeichen1;fahrzeugart;fabrikat;strasse;hausnummer;tatbestand1;tatbestand2;tatbestand3
2020-05-26 15:20:00.000;K;PKW;VW-VOLKSWAGEN;ALARICHSTR.;30;113140;;
2020-05-26 14:02:00.000;GL;PKW;TESLA;GOTENRING;15;113142;;
2020-05-26 14:30:00.000;K;PKW;AUDI;DUISBURGER STR.;;141322;;
2020-05-26 14:30:00.000;K;PKW;OPEL;DUISBURGER STR.;;141322;;
2020-05-26 14:44:00.000;K;PKW;VW-VOLKSWAGEN;RIEHLER TAL;;141245;;
2020-05-26 14:55:00.000;K;PKW;VW-VOLKSWAGEN;STAMMHEIMER STR.;;112454;;
2020-05-26 14:55:00.000;K;PKW;SEAT;STAMMHEIMER STR.;;112454;;
2020-05-26 14:55:00.000;K;PKW;SKODA;STAMMHEIMER STR.;;112454;;
2020-05-26 15:03:00.000;K;PKW;FORD;STAMMHEIMER STR.;8;141245;;
2020-05-26 14:13:00.000;K;PKW;RENAULT;GOTENRING;61;113140;;
2020-05-12 17:28:00.000;K;PKW;BMW;FALDERSTR.;30;141322;112042;
2020-05-12 20:35:00.000;K;PKW;TOYOTA;BAYENSTR.;13;141106;;
2020-05-12 20:35:00.000;K;PKW;SKODA;BAYENSTR.;13;141106;;
2020-05-12 21:00:00.000;K;PKW;FIAT;ROISDORFER STR.;;112263;112373;
2020-05-13 17:21:00.000;OS;PKW;BMW;GRIMMELSHAUSENSTR.;;112263;141413;
2020-05-12 10:56:00.000;LEV;PKW;SEAT;IMMERMANNSTR.;;141313;;
2020-05-12 07:30:00.000;K;PKW;FORD;PFÄLZER STR.;30-34;141312;141402;
2020-05-12 07:58:00.000;K;PKW;PEUGEOT;EIFELSTR.;78;112402;;
2020-05-12 07:48:00.000;WÜ;PKW;MERCEDES;PFÄLZER STR.;1-3;141310;;
2020-05-12 08:14:00.000;K;PKW;RENAULT;GABELSBERGERSTR.;39-41;141056;;
2020-05-13 07:08:00.000;K;PKW;FORD;OTTO-FISCHER-STR.;6;112402;;
2020-05-13 07:12:00.000;WW;PKW;VW-VOLKSWAGEN;LUXEMBURGER WALL;15;112402;;
2020-05-13 07:12:00.000;AC;PKW;RENAULT;LUXEMBURGER WALL;15;112402;;
2020-05-13 07:12:00.000;K;PKW;SKODA;LUXEMBURGER WALL;15;112402;;
2020-05-13 07:12:00.000;MA;PKW;BMW;LUXEMBURGER WALL;14;112402;937221;
2020-05-13 07:48:00.000;K;PKW;HYUNDAI;GABELSBERGERSTR.;;112402;112272;
2020-05-13 07:48:00.000;K;PKW;OPEL;GABELSBERGERSTR.;;141312;927421;
2020-05-13 07:58:00.000;EL;PKW;MERCEDES;GABELSBERGERSTR.;35;329119;;
2020-05-13 07:45:00.000;K;PKW;AUDI;GABELSBERGERSTR.;41;112402;;
2020-05-13 08:04:00.000;K;PKW;VW-VOLKSWAGEN;PFÄLZER STR.;;112402;927421;
2020-05-13 08:09:00.000;SU;PKW;VW-VOLKSWAGEN;PFÄLZER STR.;30-34;141313;141403;
2020-05-13 08:09:00.000;KR;PKW;MINI;PFÄLZER STR.;1;141312;;
2020-05-13 08:18:00.000;K;PKW;VW-VOLKSWAGEN;PFÄLZER STR.;1B;141312;;
2020-05-13 08:24:00.000;K;PKW;FORD;EIFELSTR.;50;112403;;
2020-05-13 11:20:00.000;KK;PKW;NISSAN;ZUGWEG;44;141313;;
2020-05-13 14:42:00.000;K;PKW;MERCEDES;VORGEBIRGSWALL;;141621;;
2020-05-13 14:42:00.000;K;PKW;MERCEDES;VORGEBIRGSWALL;;329610;;
2020-05-12 11:15:00.000;MK;PKW;RENAULT;HANS-CARL-NIPPERDEY-STR.;;113140;;
2020-05-12 11:15:00.000;K;PKW;RENAULT;HANS-CARL-NIPPERDEY-STR.;;113140;;
2020-05-12 11:15:00.000;BM;PKW;VW-VOLKSWAGEN;HANS-CARL-NIPPERDEY-STR.;;113140;;
2020-05-12 11:15:00.000;K;PKW;PEUGEOT;HANS-CARL-NIPPERDEY-STR.;;113140;;
2020-05-12 11:15:00.000;GL;PKW;AUDI;HANS-CARL-NIPPERDEY-STR.;;113140;;
2020-05-12 11:15:00.000;K;PKW;VOLVO;HANS-CARL-NIPPERDEY-STR.;;113140;;
2020-05-12 11:58:00.000;D;PKW;BMW;AACHENER STR.;354;142278;;
2020-05-12 13:11:00.000;K;PKW;MERCEDES;ESCH-SUR-ALZETTE-STR.;7;141312;;
2020-05-12 11:35:00.000;GM;PKW;BMW;GOTTESWEG;;112402;;
2020-05-12 11:35:00.000;K;PKW;VW-VOLKSWAGEN;GOTTESWEG;94;112402;;
2020-05-12 11:35:00.000;K;PKW;VW-VOLKSWAGEN;GOTTESWEG;96;112402;;
2020-05-12 13:55:00.000;GL;LKW;CITROEN;GLEUELER STR.;431;141245;;
2020-05-12 13:47:00.000;K;PKW;MERCEDES;BERRENRATHER STR.;;112402;;
2020-05-12 11:40:00.000;K;PKW;VW-VOLKSWAGEN;MOMMSENSTR.;;937421;;
2020-05-12 11:40:00.000;K;PKW;BMW;MOMMSENSTR.;;937421;;
2020-05-12 12:20:00.000;BN;PKW;MERCEDES;KLETTENBERGGÜRTEL;54;142222;;
2020-05-12 12:20:00.000;K;PKW;VW-VOLKSWAGEN;PETERSBERGSTR.;;112442;;
2020-05-14 08:43:00.000;K;PKW;MERCEDES;VOGELSANGER STR.;16;112454;;
2020-05-14 08:43:00.000;K;PKW;OPEL;VOGELSANGER STR.;12;112454;;
2020-05-14 08:52:00.000;K;PKW;SUZUKI;BARTHELSTR.;;112272;;
2020-05-14 08:56:00.000;K;PKW;MAZDA;BARTHELSTR.;;141056;;
2020-05-14 09:01:00.000;PAF;PKW;OPEL;PIUSSTR.;80;112454;;
2020-05-14 09:01:00.000;K;PKW;SAAB;PIUSSTR.;;112454;;
2020-05-14 09:01:00.000;BM;PKW;VW-VOLKSWAGEN;PIUSSTR.;;112454;;
2020-05-14 09:01:00.000;GL;PKW;VW-VOLKSWAGEN;PIUSSTR.;;112454;;
2020-05-14 09:01:00.000;K;PKW;PEUGEOT;PIUSSTR.;;112454;;
2020-05-14 09:15:00.000;SU;PKW;FORD;PIUSSTR.;68;113140;;
2020-05-14 09:20:00.000;K;PKW;VW-VOLKSWAGEN;PIUSSTR.;58;113140;;
2020-05-14 09:20:00.000;BM;PKW;MINI;PIUSSTR.;58;113140;;
2020-05-14 09:20:00.000;HN;PKW;RENAULT;PIUSSTR.;52;113140;;
2020-05-14 09:20:00.000;K;PKW;FORD;PIUSSTR.;48;113140;;
2020-05-14 09:30:00.000;K;Kraftrad;SUZUKI;PIUSSTR.;32;113140;;
2020-05-14 09:35:00.000;BM;PKW;VW-VOLKSWAGEN;PIUSSTR.;2A;113140;;
2020-05-14 09:01:00.000;K;PKW;VW-VOLKSWAGEN;MECHTERNSTR.;28;141323;;
2020-05-14 11:35:00.000;M;PKW;BMW;GEISSELSTR.;40;113140;;
2020-05-14 11:25:00.000;OE;PKW;VW-VOLKSWAGEN;VOGELSANGER STR.;99-105;113140;;
2020-05-26 14:08:00.000;GL;PKW;MINI;GOTENRING;33;113140;;
2020-05-26 15:35:00.000;K;PKW;VW-VOLKSWAGEN;VON-WERTH-STR.;1;141322;;
2020-05-26 15:35:00.000;K;PKW;AUDI;VON-WERTH-STR.;9-13;141322;;
2020-05-26 15:35:00.000;K;PKW;MERCEDES;VON-WERTH-STR.;9-13;141322;;
2020-05-26 14:27:00.000;K;PKW;FIAT;CUSTODISSTR.;16;113140;;
2020-05-26 14:27:00.000;K;PKW;JAGUAR;CUSTODISSTR.;12;113140;;
2020-05-26 14:45:00.000;RE;PKW;VW-VOLKSWAGEN;TENKTERERSTR.;3;113140;;
2020-05-26 14:47:00.000;K;LKW;SKODA;SUEVENSTR.;17;113140;;
2020-05-26 14:47:00.000;K;LKW;CITROEN;SUEVENSTR.;;113140;;
2020-05-26 14:47:00.000;K;Anhänger ohne Zugfahrzeug;UNBEKANNT;SUEVENSTR.;;113140;;
2020-05-26 14:47:00.000;MY;LKW;PEUGEOT;SUEVENSTR.;;113140;;
2020-05-26 14:47:00.000;K;LKW;FORD;BRUKTERERSTR.;;113140;;
2020-05-26 14:47:00.000;K;LKW;FORD;BRUKTERERSTR.;2;113140;;
2020-05-26 14:50:00.000;M;PKW;BMW;BRUKTERERSTR.;5;141322;;
2020-05-26 14:55:00.000;K;PKW;MERCEDES;SUEVENSTR.;24;113140;;
2020-05-26 14:55:00.000;K;PKW;RENAULT;MARSENSTR.;4;113140;;
2020-05-26 15:05:00.000;GL;PKW;AUDI;ALEMANNENSTR.;10;113140;;
2020-05-26 15:14:00.000;K;PKW;RENAULT;ALARICHSTR.;51;113140;;
2020-05-26 15:25:00.000;K;PKW;NISSAN;ALARICHSTR.;7;113140;;
2020-05-27 08:23:00.000;K;PKW;MERCEDES;WALDECKER STR.;42;141312;;
2020-05-27 08:27:00.000;K;PKW;OPEL;HERSCHELSTR.;6;112655;141312;
2020-05-27 09:03:00.000;SO;PKW;FIAT;VOLTASTR.;;141312;;
2020-05-27 09:03:00.000;K;PKW;VW-VOLKSWAGEN;KOPERNIKUSSTR.;;112655;;
2020-05-28 08:57:00.000;K;PKW;FORD;GROSSE SANDKAUL;24-26;142278;;
2020-05-26 14:56:00.000;SU;PKW;PEUGEOT;JAN-WELLEM-STR.;;113140;;
2020-05-26 14:56:00.000;K;PKW;FORD;JAN-WELLEM-STR.;;113140;;
2020-05-26 14:56:00.000;K;PKW;FORD;JAN-WELLEM-STR.;;113140;;
2020-05-26 15:00:00.000;K;PKW;TOYOTA;JAN-WELLEM-STR.;;113140;;
2020-05-26 15:14:00.000;K;PKW;VW-VOLKSWAGEN;JAN-WELLEM-STR.;1;113140;;
2020-05-26 15:24:00.000;GL;PKW;MAZDA;SONDERBURGER STR.;1;113140;;
2020-05-26 15:24:00.000;K;PKW;NISSAN;SONDERBURGER STR.;1;113140;;
2020-05-26 15:24:00.000;K;PKW;OPEL;SONDERBURGER STR.;1;113140;;
2020-05-27 07:10:00.000;S;PKW;AUDI;HOLSTEINSTR.;4;112454;;
2020-05-27 07:02:00.000;DAU;PKW;AUDI;WRANGELSTR.;;112062;;
2020-05-26 14:55:00.000;K;PKW;OPEL;JAN-WELLEM-STR.;;113140;;
2020-05-26 14:55:00.000;K;PKW;VW-VOLKSWAGEN;JAN-WELLEM-STR.;;113140;;
2020-05-26 14:55:00.000;LEV;PKW;OPEL;JAN-WELLEM-STR.;;113140;;
2020-05-26 14:55:00.000;K;PKW;MERCEDES;JAN-WELLEM-STR.;;113140;;
2020-05-26 15:25:00.000;DAU;PKW;VW-VOLKSWAGEN;SONDERBURGER STR.;1;113140;;
2020-05-26 15:25:00.000;BM;PKW;RENAULT;SONDERBURGER STR.;1;113140;;
2020-05-26 15:25:00.000;K;Kraftrad;HARLEY-DAVIDSON;SONDERBURGER STR.;1;113140;;
2020-05-27 07:04:00.000;HF;PKW;FORD;KIELER STR.;;112062;;
2020-05-27 07:10:00.000;GL;PKW;FORD;HOLSTEINSTR.;;112454;;
2020-05-28 13:44:00.000;GL;PKW;VW-VOLKSWAGEN;HILDEGARDISSTR.;6;112464;;
2020-05-28 13:55:00.000;K;PKW;BMW;ALTER STAMMHEIMER WEG;1;112454;;
2020-05-28 13:55:00.000;K;PKW;MERCEDES;ALTER STAMMHEIMER WEG;;112454;;
2020-05-28 13:55:00.000;K;PKW;SUZUKI;ALTER STAMMHEIMER WEG;;112454;;
2020-05-28 14:10:00.000;SU;PKW;VW-VOLKSWAGEN;AN DER FLORA;;112454;;
2020-05-28 14:22:00.000;BM;PKW;BMW;AN DER FLORA;;113140;;
2020-05-28 14:25:00.000;BM;PKW;FORD;AN DER FLORA;;113140;;
2020-05-28 14:33:00.000;K;PKW;SKODA;AN DER FLORA;;113140;;
2020-05-28 14:30:00.000;D;PKW;RENAULT;AN DER FLORA;;113140;;
2020-05-28 14:36:00.000;K;PKW;BMW;AN DER FLORA;;113140;;
2020-05-28 14:50:00.000;K;PKW;VW-VOLKSWAGEN;AN DER FLORA;;112454;;
2020-05-28 14:50:00.000;K;PKW;MERCEDES;AN DER FLORA;;112454;;
2020-05-28 14:50:00.000;K;PKW;FORD;AN DER FLORA;;112454;;
2020-05-28 14:50:00.000;K;PKW;SKODA;AN DER FLORA;;112454;;
2020-05-28 14:50:00.000;K;PKW;VW-VOLKSWAGEN;AN DER FLORA;;112454;;
2020-05-28 14:50:00.000;K;PKW;TOYOTA;AN DER FLORA;;112454;;
2020-05-28 15:17:00.000;K;PKW;SUZUKI;ALTER STAMMHEIMER WEG;;112454;;
2020-05-26 14:35:00.000;BM;PKW;JEEP;AN DER KEMPERWIESE;;113140;;
2020-05-26 14:35:00.000;HH;PKW;OPEL;AN DER KEMPERWIESE;;113140;;
2020-05-26 14:35:00.000;GL;PKW;FORD;AN DER KEMPERWIESE;;113140;;
2020-05-26 14:40:00.000;K;PKW;TOYOTA;AN DER KEMPERWIESE;;113140;;
2020-05-26 15:50:00.000;K;PKW;MAZDA;IM WIESCHEN;5;113140;;
2020-05-26 15:50:00.000;BM;PKW;HYUNDAI;IM WIESCHEN;5;113140;;
2020-05-26 15:50:00.000;GL;PKW;CITROEN;IM WIESCHEN;5;113140;;
2020-05-26 15:50:00.000;MK;PKW;VW-VOLKSWAGEN;IM WIESCHEN;1;113140;;
2020-05-14 11:40:00.000;GI;PKW;OPEL;GEISSELSTR.;18;113140;;
2020-05-14 11:35:00.000;K;PKW;PEUGEOT;GEISSELSTR.;3-5;113140;;
2020-05-14 11:40:00.000;K;PKW;FORD;GEISSELSTR.;4;113140;;
2020-05-14 12:06:00.000;K;PKW;VW-VOLKSWAGEN;VENLOER STR.;254-260;910321;;
2020-05-14 12:10:00.000;K;PKW;PEUGEOT;THEBÄERSTR.;1-7;141322;;
2020-05-14 12:18:00.000;SU;PKW;VW-VOLKSWAGEN;VENLOER STR.;246;113140;;
2020-05-14 12:35:00.000;K;PKW;RENAULT;VENLOER STR.;202;113140;;
2020-05-14 12:37:00.000;GL;PKW;FIAT;VENLOER STR.;193;113140;;
2020-05-14 12:42:00.000;K;PKW;SMART;VENLOER STR.;177;113140;;
2020-05-14 12:42:00.000;HH;PKW;MINI;VENLOER STR.;177;113140;;
2020-05-11 17:50:00.000;K;PKW;BMW;MAASTRICHTER STR.;9;112432;;
2020-05-11 18:04:00.000;K;PKW;OPEL;BRÜSSELER STR.;77;112402;;
2020-05-11 18:04:00.000;SU;PKW;AUDI;BRÜSSELER STR.;75-77;141312;;
2020-05-11 18:19:00.000;K;PKW;VW-VOLKSWAGEN;NEUE MAASTRICHTER STR.;21;142103;;
2020-05-11 18:19:00.000;K;PKW;BMW;NEUE MAASTRICHTER STR.;12;142103;;
2020-05-11 18:19:00.000;NE;PKW;VW-VOLKSWAGEN;NEUE MAASTRICHTER STR.;3;142103;;
2020-05-11 21:09:00.000;K;PKW;TOYOTA;SCHILLINGSTR.;;141302;;
2020-05-11 21:09:00.000;K;PKW;BMW;SCHILLINGSTR.;;141292;;
2020-05-12 17:25:00.000;BM;PKW;BMW;EINTRACHTSTR.;64;141312;112042;
2020-05-12 17:25:00.000;HS;PKW;VW-VOLKSWAGEN;EINTRACHTSTR.;61;141312;112042;
2020-05-12 17:25:00.000;K;PKW;OPEL;EINTRACHTSTR.;67;141312;112042;
2020-05-12 17:46:00.000;K;PKW;FORD;SPIESERGASSE;18;112402;141312;
2020-05-12 17:46:00.000;K;PKW;DACIA;SPIESERGASSE;20;112402;141312;
2020-05-13 18:45:00.000;SU;PKW;VW-VOLKSWAGEN;BACHEMER STR.;191;141312;;
2020-05-13 19:02:00.000;K;PKW;VW-VOLKSWAGEN;SÜLZGÜRTEL;28;141312;;
2020-05-13 18:24:00.000;K;PKW;MERCEDES;DÜRENER STR.;375A;141312;;
2020-05-13 20:45:00.000;D;PKW;VW-VOLKSWAGEN;BACHEMER STR.;189;141312;;
2020-05-13 20:58:00.000;K;PKW;SKODA;PFITZNERSTR.;;141312;;
2020-05-12 18:04:00.000;K;PKW;MERCEDES;VON-WERTH-STR.;15;141322;;
2020-05-12 18:04:00.000;K;PKW;FORD;VON-WERTH-STR.;9-13;141322;;
2020-05-12 18:04:00.000;K;PKW;VW-VOLKSWAGEN;HILDEBOLDPLATZ;23-25;141312;;
2020-05-12 18:53:00.000;K;PKW;OPEL;BRÜSSELER STR.;79;112402;;
2020-05-11 18:04:00.000;K;PKW;SEAT;BRÜSSELER STR.;75;141312;;
2020-05-12 18:53:00.000;K;PKW;MINI;BRÜSSELER STR.;75;141312;;
2020-05-12 17:25:00.000;RS;PKW;VW-VOLKSWAGEN;EINTRACHTSTR.;63;141312;112042;
2020-05-12 20:58:00.000;K;PKW;OPEL;RITTERSTR.;;112402;;
2020-05-12 21:10:00.000;BM;PKW;PEUGEOT;EINTRACHTSTR.;64;141312;112042;
2020-05-12 21:10:00.000;WES;PKW;VW-VOLKSWAGEN;EINTRACHTSTR.;63;141312;112042;
2020-05-12 21:19:00.000;BM;PKW;FIAT;HAMBURGER STR.;;141312;;
2020-05-12 20:53:00.000;F;PKW;AUDI;PLANKGASSE;;112402;116136;
2020-05-12 21:19:00.000;K;PKW;TOYOTA;HAMBURGER STR.;;141312;;
2020-05-13 17:17:00.000;K;PKW;BMW;SPIESERGASSE;;112402;;
2020-05-13 17:25:00.000;K;LKW;MERCEDES;HILDEBOLDPLATZ;21;141312;;
2020-05-13 17:31:00.000;K;PKW;BMW;VON-WERTH-STR.;15;141322;;
2020-05-11 17:54:00.000;F;PKW;VW-VOLKSWAGEN;SEVERINSTR.;165-173;141324;;
2020-05-11 17:54:00.000;K;PKW;BMW;SEVERINSTR.;161-163;141324;;
2020-05-11 20:47:00.000;K;PKW;AUDI;BAYENSTR.;13;141106;;
2020-05-11 20:47:00.000;K;PKW;FIAT;BAYENSTR.;13-15;141106;;
2020-05-11 20:53:00.000;K;LKW;OPEL;ZUGASSE;;112402;;
2020-05-11 22:02:00.000;M;PKW;MINI;TEUTOBURGER STR.;;927421;;
2020-05-11 22:02:00.000;GL;PKW;BMW;MAINZER STR.;5;112402;141312;
2020-05-11 20:53:00.000;K;PKW;BMW;AM BAYENTURM;;141314;;
2020-05-12 17:45:00.000;HA;PKW;SKODA;LUXEMBURGER WALL;15;112402;;
2020-05-12 17:45:00.000;WW;PKW;VW-VOLKSWAGEN;LUXEMBURGER WALL;15;112402;;
2020-05-12 17:53:00.000;K;PKW;OPEL;ROONSTR.;19;112402;141312;
2020-05-12 18:00:00.000;K;PKW;FORD;MOLTKESTR.;;141313;;
2020-05-12 18:00:00.000;K;PKW;MERCEDES;MOLTKESTR.;44;141313;;
2020-05-06 12:45:00.000;K;PKW;MERCEDES;MUSÄUSSTR.;8;141322;;
2020-05-06 12:38:00.000;K;PKW;FORD;SCHNELLWEIDER STR.;26;112403;;
2020-05-06 11:07:00.000;K;PKW;FORD;WILHELM-MARX-STR.;;112263;;
2020-05-06 11:02:00.000;WES;PKW;HYUNDAI;RUDOLF-BREITSCHEID-STR.;13;329119;;
2020-05-06 10:58:00.000;K;PKW;OPEL;RUDOLF-BREITSCHEID-STR.;1;329119;;
2020-05-06 10:53:00.000;K;PKW;VW-VOLKSWAGEN;HIRTSIEFERSTR.;;329610;;
2020-05-06 10:38:00.000;WW;PKW;VW-VOLKSWAGEN;HIRTSIEFERSTR.;23;112403;;
2020-05-06 10:38:00.000;K;PKW;PEUGEOT;QUERSTR.;;112373;112273;112042
2020-05-06 10:31:00.000;GL;PKW;TOYOTA;FRIEDLANDSTR.;;141312;;
2020-05-06 10:31:00.000;BM;PKW;RENAULT;FRIEDLANDSTR.;;141312;112042;
2020-05-06 10:31:00.000;K;PKW;HONDA;FRIEDLANDSTR.;;141312;;
2020-05-05 09:00:00.000;K;PKW;RENAULT;ADALBERT-STIFTER-STR.;;142106;;
2020-05-05 12:40:00.000;PA72;PKW;FORD;QUERSTR.;;112403;112372;112042
2020-05-05 11:28:00.000;K;PKW;FORD;VISCHERINGSTR.;;141412;;
2020-05-05 11:25:00.000;K;PKW;VW-VOLKSWAGEN;RINGENSTR.;1;142278;;
2020-05-05 11:15:00.000;K;PKW;SMART;BUSCHFELDSTR.;65;141312;;
2020-05-04 09:55:00.000;K;LKW;PEUGEOT;KUNIBERTSKLOSTER;11-13;935921;;
2020-05-04 09:55:00.000;W;PKW;VW-VOLKSWAGEN;KUNIBERTSKLOSTER;11-13;935921;;
2020-05-04 10:04:00.000;K;PKW;RENAULT;DAGOBERTSTR.;;141312;;
2020-05-04 11:55:00.000;K;PKW;RENAULT;BRANDENBURGER STR.;1;141322;;
2020-05-04 11:55:00.000;K;PKW;FORD;BRANDENBURGER STR.;7;141322;;
2020-05-05 09:00:00.000;ME;PKW;VW-VOLKSWAGEN;DAGOBERTSTR.;71;329113;;
2020-05-05 09:26:00.000;K;PKW;FORD;MACHABÄERSTR.;73;329113;;
2020-05-05 10:00:00.000;LEV;PKW;FORD;BRANDENBURGER STR.;;141312;;
2020-05-05 10:00:00.000;K;PKW;RENAULT;DOMSTR.;33;141312;;
2020-05-05 10:11:00.000;K;PKW;FIAT;KUNIBERTSKLOSTER;11-13;935921;;
2020-05-05 11:00:00.000;K;PKW;SMART;THEODOR-HEUSS-RING;64;141312;;
2020-05-05 11:11:00.000;GM;PKW;FIAT;CLEVER STR.;13/15;141312;;
2020-05-05 11:11:00.000;KN;PKW;BMW;SEDANSTR.;;141312;;
2020-05-05 11:00:00.000;GV;PKW;VW-VOLKSWAGEN;RIEHLER STR.;;141322;;
2020-05-05 09:12:00.000;K;PKW;VW-VOLKSWAGEN;KUNIBERTSGASSE;9;141322;;
2020-05-04 08:58:00.000;WI;PKW;AUDI;BRESLAUER PLATZ;4;141322;;
2020-05-04 09:53:00.000;K;PKW;FORD;KUNIBERTSKLOSTER;;935921;;
2020-05-04 09:53:00.000;K;PKW;VW-VOLKSWAGEN;KUNIBERTSKLOSTER;;935921;;
2020-05-04 09:53:00.000;K;PKW;MERCEDES;KUNIBERTSKLOSTER;;935921;;
2020-05-04 08:35:00.000;LEV;PKW;MAZDA;DOMSTR.;89;141314;;
2020-05-05 09:05:00.000;K;PKW;RENAULT;DAGOBERTSTR.;63;141322;;
2020-05-05 09:24:00.000;K;PKW;VW-VOLKSWAGEN;JOHANNISSTR.;5;141322;;
2020-05-05 09:59:00.000;K;PKW;FORD;BRANDENBURGER STR.;;141312;;
2020-05-05 10:08:00.000;K;PKW;MERCEDES;DOMSTR.;;112373;112262;
2020-05-05 10:12:00.000;K;PKW;PEUGEOT;KUNIBERTSKLOSTER;;935921;;
2020-05-05 11:12:00.000;K;PKW;FIAT;SEDANSTR.;;112272;;
2020-05-06 08:08:00.000;BM;PKW;HONDA;DOMSTR.;89;141312;;
2020-05-06 10:20:00.000;W;PKW;FORD;DOMSTR.;33;141312;;
2020-05-06 10:20:00.000;K;PKW;SEAT;DOMSTR.;33;141312;;
2020-05-06 10:23:00.000;K;PKW;MERCEDES;JAKORDENSTR.;;141312;;
2020-05-06 11:03:00.000;K;PKW;PEUGEOT;RIEHLER STR.;3;141322;;
2020-05-06 11:53:00.000;K;PKW;SKODA;SEDANSTR.;16;141312;;
2020-05-06 12:00:00.000;BM;PKW;VW-VOLKSWAGEN;CLEVER STR.;;141245;;
2020-05-04 12:02:00.000;K;PKW;LAND-ROVER;NEUSSER WALL;27;141312;;
2020-05-04 14:35:00.000;K;PKW;DACIA;KLINGELPÜTZ;;900321;;
2020-05-05 08:00:00.000;K;PKW;DACIA;KASPARSTR.;47;142103;;
2020-05-05 08:00:00.000;E;PKW;SKODA;KASPARSTR.;45;142103;;
2020-05-05 08:00:00.000;K;PKW;DACIA;KASPARSTR.;39;142103;;
2020-05-05 08:00:00.000;K;PKW;BMW;KASPARSTR.;10;142103;;
2020-05-05 08:00:00.000;K;PKW;FORD;KASPARSTR.;4;142103;;
2020-05-05 08:00:00.000;K;PKW;FORD;KASPARSTR.;4A;142103;;
2020-05-05 08:00:00.000;K;PKW;BMW;KASPARSTR.;;142103;;
2020-05-05 08:08:00.000;K;PKW;VOLVO;KASPARSTR.;9-11;142103;;
2020-05-05 08:08:00.000;SI;PKW;BMW;KASPARSTR.;;142103;;
2020-05-05 08:18:00.000;HD;PKW;MERCEDES;AQUINOSTR.;1;142103;;
2020-05-05 08:18:00.000;BIT;PKW;VW-VOLKSWAGEN;AQUINOSTR.;12;142103;;
2020-05-05 08:18:00.000;WES;PKW;OPEL;AQUINOSTR.;14;142103;;
2020-05-26 15:50:00.000;K;PKW;BMW;IM WIESCHEN;1;113140;;
2020-05-26 15:50:00.000;K;PKW;AUDI;IM WIESCHEN;1;113140;;
2020-05-26 15:55:00.000;SU;PKW;SKODA;IM WIESCHEN;1;113140;;
2020-05-26 15:55:00.000;GL;PKW;VW-VOLKSWAGEN;IM WIESCHEN;4;113140;;
2020-05-26 15:55:00.000;K;PKW;FORD;IM WIESCHEN;4;113140;;
2020-05-26 15:55:00.000;BM;PKW;VW-VOLKSWAGEN;IM WIESCHEN;4;113140;;
2020-05-26 15:55:00.000;HH;PKW;OPEL;IM WIESCHEN;2;113140;;
2020-05-26 15:55:00.000;K;PKW;VW-VOLKSWAGEN;IM WIESCHEN;2;113140;;
2020-05-26 15:55:00.000;K;PKW;TOYOTA;IM WIESCHEN;2;113140;;
2020-05-26 15:55:00.000;K;PKW;BMW;IM WIESCHEN;2;113140;;
2020-05-26 14:28:00.000;GL;PKW;BMW;AN DER KEMPERWIESE;6;141324;;
2020-05-27 07:02:00.000;K;PKW;FIAT;HEIDELBERGER STR.;6;112666;;
2020-05-27 07:02:00.000;K;PKW;AUDI;HEIDELBERGER STR.;4;112666;;
2020-05-27 07:00:00.000;K;PKW;MERCEDES;DORTMUNDER STR.;39;112454;141312;
2020-05-27 07:00:00.000;K;PKW;OPEL;DORTMUNDER STR.;;112272;112372;
2020-05-27 07:00:00.000;K;PKW;TOYOTA;PYRMONTER STR.;;112262;112372;
2020-05-26 14:13:00.000;E;PKW;MERCEDES;MARKMANNSGASSE;;142278;;
2020-05-26 14:54:00.000;K;PKW;BMW;GROSSER GRIECHENMARKT;;113140;;
2020-05-26 15:11:00.000;HAM;PKW;SEAT;POSTSTR.;47;113140;;
2020-05-26 15:11:00.000;GL;PKW;FIAT;POSTSTR.;47;113140;;
2020-05-26 15:37:00.000;K;PKW;AUDI;GROSSER GRIECHENMARKT;93;113140;;
2020-05-27 08:05:00.000;GM;PKW;FORD;STEPHANSTR.;4;141818;;
2020-05-27 09:26:00.000;EU;PKW;FORD;LEONHARD-TIETZ-STR.;1;113140;;
2020-05-27 09:45:00.000;K;PKW;SMART;POSTSTR.;;112272;;
2020-05-27 09:49:00.000;K;PKW;PEUGEOT;POSTSTR.;45;113140;;
2020-05-27 09:43:00.000;K;PKW;KIA;PETERSTR.;3;113140;;
2020-05-27 09:57:00.000;K;PKW;KIA;FÄRBERGASSE;;141312;;
2020-05-27 09:15:00.000;K;PKW;RENAULT;KÄMMERGASSE;1;113141;;
2020-05-27 13:37:00.000;K;PKW;AUDI;GROSSER GRIECHENMARKT;;113140;;
2020-05-27 13:46:00.000;LEV;PKW;VW-VOLKSWAGEN;AGRIPPASTR.;;141312;;
2020-05-27 13:47:00.000;K;PKW;PEUGEOT;PETERSTR.;17-21;113140;;
2020-05-27 13:47:00.000;BN;PKW;KIA;PETERSTR.;3;113140;;
2020-05-27 13:48:00.000;K;PKW;RENAULT;PETERSTR.;23-25;113140;;
2020-05-27 14:00:00.000;K;PKW;JAGUAR;CÄCILIENKLOSTER;;113140;;
2020-05-27 14:00:00.000;K;PKW;AUDI;CÄCILIENKLOSTER;;113140;;
