﻿Name_des_Traegers;TraegerStrasse;TraegerPlz;TraegerOrt;Einrichtungname;EinrichtungStraße;EinrichtungPlz;EinrichtungOrt
Institut für Legastheniker-Therapie;Von-Werth-Str. 37;50670;Köln;Institut für Legastheniker-Therapie;Von-Werth-Str. 37;50670;Köln
Institut für Systemtherapie u. Diagnostik;Martin-Köllen-Str. 14;51103;Köln;Institut für Systemtherapie u. Diagnostik;Martin-Köllen-Str. 14;51103;Köln
Int. Verein für Frieden und Gerechtigkeit Pro Humanitate e.V.;Burgstraße 61;51103;Köln;Jugendtreff Vingst im Bürgerzentrum;Würzburger Str.11a;51103;Stadt Köln
Interfamilia Kreisverband Köln e.V.;Londoner Platz 2;50765;Köln;Interfamilia Kreisverband Köln e. V.;Londoner Platz 2;50765;Stadt Köln
Interkultur e. V.;Glücksburg Str. 17;51065;Köln;Interkultur e. V.;Glücksburg Str. 17;51065;Köln
Interkultur e. V. Bürgerhaus Mütze Plus;Berliner Str. 77;51063;Köln;Interkultur e. V. Bürgerhaus Mütze Plus;Berliner Str. 77;51063;Köln
Internationaler Bund;Pfälzischer Ring 102;51063;Köln;Jugendwerkstatt Stegerwaldsiedlung, Internationaler Bund;Pfälzischer Ring 100-102;51063;Stadt Köln
Internationaler Bund IB West gGmbH;Pfälzischer Ring 100-102;51063;Köln;IB Jugendmigrationsdienst;Kalker Hauptstraße 127;51103;Stadt Köln
Internationaler Verein für Frieden und Gerechtigkeit - Pro Humanitate e.V.;Burgstraße 61;51103;Köln;Jugendtreff Porz-Zündorf;Christrosenweg 2-4;51143;Stadt Köln
ISS-Netzwerk ISS-Kinder- und Jugendhilfe gGmbH;Berliner Str. 98 - 100;51063;Köln;ISS-Netzwerk - ISS-Kinder- und Jugendhilfe gGmbH;Berliner Str. 98 - 100;51063;Köln
JFC Medienzentrum;Seekabelstraße 4;50733;Köln;JFC Medienzentrum;Seekabelstraße 4;50733;Stadt Köln
Joblinge gAG;Hansaring 68;50670;Köln;Joblinge Joblinge gAG;Hansaring 68;50670;Stadt Köln
Jobwerk Porz;BüsselerStr. 161;51149;Köln;Jugendwerkstatt proz;Brüsseler Str. 161;51149;Stadt Köln
Jugend- u. Behindertenhilfe Michaelshoven gGmbH;Sürther Str. 169;50999;Köln;Netzwerk Kinder u. Jugendhilfe Michaelshoven;Pfarrer-te-Reh-Straße 2;50999;Stadt Köln
Jugend- und Kulturzentrum JUZI;Sülzburgstr. 112-118;50937;Köln;Jugend- und Kulturzentrum (JUZI);Sülzburgstr. 112-118;50937;Stadt Köln
Jugendberatungstelle für Arbeits-u.Berufsfragen Stadt Köln;Mediapark 6 b;50670;Köln;Jugendberatungsstelle f.Arbeits- u.Berufsfragen Stadt Köln - Amt f. Kinder, Jugend u.Familie;Mediapark 6b;50670;Stadt Köln
Jugendbildungs- und Sozialwerk Goethe e.V. (JuBiGo);Buchforststraße 113;51103;Köln;180 Grad Wende;Buchforststraße 113;51103;Stadt Köln
Jugendclub Courage Köln e.V.;Sechzigstr. 73;50733;Köln;Jugendclub Courage Köln e.V.;Sechzigstr. 73;50733;Stadt Köln
Jugendfarm Wilhelmshof e.V.;Bergheimer Weg 27;50737;Köln;Jugendfarm Wilhelmshof;Bergheimer Weg 27;50737;Stadt Köln
Jugendfeuerwehr Köln;Scheibenstraße 13;50737;Köln;Jugendfeuerwehr Köln;Scheibenstraße 13;50737;Stadt Köln
Jugendfreizeitwerk Köln e.V.;Athener Ring 3a;50765;Köln;Jugendwerkeinrichtung Corweiler;Athener Ring 3a;50765;Stadt Köln
Jugendhilfe Afrika 2000 e.V.;Hauptstr. 424;51143;Köln;Jugendhilfe Afrika 2000 e.V.;Hauptstr. 424;51143;Stadt Köln
Jugendhilfe Anna-Stiftung gGmbH;Bachstelzenweg 53;50829;Köln;Kinderheim Anna - Stiftung gGmbH Außengruppe Junkersdorf;Willy - Schneider - Weg 5-7;50858;Stadt Köln
Jugendhilfe Köln e.V.;Christianstraße 82;50825;Köln;Jugendwerkeinrichtung;Herbrandstraße (Halle 18);50825;Stadt Köln
Jugendhilfe Köln e.V.;Christianstraße 82;50825;Köln;Jugendwerkeinrichtung;Berliner Straße 31-33;51063;Stadt Köln
Jugendhilfe Köln e.V.;Christianstraße 82;50825;Köln;Jugendwerkeinrichtung;Vietorstraße 78-80;51103;Stadt Köln
Jugendhilfe und Schule e.V.;Kempener Straße 95;50733;Köln;Jugendladen Nippes/Museum;Kempener Straße 95;50733;Stadt Köln
Jugendhilfezentrum Raphaelshaus;Krefelder Str. 122;41539;Köln;Jugendhilfezentrum Raphaelshaus;Krefelder Str. 122;41539;Dormagen
Jugendkunstschule Köln-Rodenkirchen;Kierberger Str. 2;50969;Köln;Jugendkunstschule Köln-Rodenkirchen;Kirberger Str. 2;50996;Stadt Köln
Jugendwerkeinrichtung Chorweiler;Athener Ring 3a;50765;Köln;Jugendfreizeitwerk Köln e.V.;Athener Ring 3a;50765;Stadt Köln
Jugendwerkeinrichtung Chorweiler;Athener Ring 3a;50765;Köln;Dopplung  mit Nr.142 Köln e.V.;Athener Ring 3a;50765;Stadt Köln
JugZ Köln gGmbH;Christianstraße 82;50825;Köln;Kölner Fanprojekt;Gereonswall 112;50670;Stadt Köln
JugZ Köln gGmbH;Christianstraße 82;50825;Köln;Freizeitanlage Klingelpütz;Vogteistraße 17;50670;Stadt Köln
JugZ Köln gGmbH;Christianstraße 82;50825;Köln;Bauspielplatz Friedenspark;Hanz-Abraham-Ochs-Weg 1;50678;Stadt Köln
JugZ Köln gGmbH;Christianstraße 82;50825;Köln;Jugendzentrum Fzwei;Flemingstraße 2;50735;Stadt Köln
JugZ Köln gGmbH;Christianstraße 82;50825;Köln;Kinder- u. Jugendeinrichtung Northside Chorweiler;Netzestraße 4;50765;Stadt Köln
JugZ Köln gGmbH;Christianstraße 82;50825;Köln;Streetwork in Chorweiler-Nord, c/o Kinder- und Jugendeinrichtung Northside;Netzestraße 4;50765;Stadt Köln
JugZ Köln gGmbH;Christianstraße 82;50825;Köln;Jugendzentrum Weiden JuZe;Ostlandstraße 41;50858;Stadt Köln
JugZ Köln gGmbH;Christianstraße 82;50825;Köln;Alte Schule Widdersdorf;An den Kastanien 7-9;50859;Stadt Köln
JugZ Köln gGmbH;Christianstraße 82;50825;Köln;Jugendeinrichtung Stolbergerstr /Stollen;Stolberger Straße 403;50933;Stadt Köln
JugZ Köln gGmbH;Christianstraße 82;50825;Köln;OT Raderberg/ Rheinstein;Rheinsteinstraße 4a;50968;Stadt Köln
JugZ Köln gGmbH;Christianstraße 82;50825;Köln;Kinder- und Jugendzentrum Eichi Zollstock;Höninger Weg 381;50969;Stadt Köln
JugZ Köln gGmbH;Christianstraße 82;50825;Köln;Kinder- und Jugendzentrum Meschenich;Brühler Landstraße 428;50997;Stadt Köln
JugZ Köln gGmbH;Christianstraße 82;50825;Köln;Jugendzentrum Weiß;Georgstraße 2;50999;Stadt Köln
JugZ Köln gGmbH;Christianstraße 82;50825;Köln;"Jugend- und Gemeinschaftszentrum ""Salamander""";Johannesweg 5c;51061;Stadt Köln
JugZ Köln gGmbH;Christianstraße 82;50825;Köln;Jugendzentrum Pauline;Paulinenhofstraße 32;51061;Stadt Köln
JugZ Köln gGmbH;Christianstraße 82;50825;Köln;Kölner Jugendpark;Sachsenbergstraße;51063;Stadt Köln
JugZ Köln gGmbH;Christianstraße 82;50825;Köln;"Jugendtreff ""Picco""";Piccoloministraße 528;51067;Stadt Köln
JugZ Köln gGmbH;Sachsenbergstraße;51063;Köln;Kölner Jugendpark, Jugendzeltplatz;Sachsenbergstraße;51063;Stadt Köln
JugZ Köln gGmbH;Christianstraße 82;50825;Köln;AbenteuerHalle Kalk, Halle 59;Christian-Sünner-Straße 8;51103;Stadt Köln
JugZ Köln gGmbH;Christianstraße 82;50825;Köln;Jugendzentrum Gremberg;Odenwaldstraße 98;51105;Stadt Köln
JugZ Köln gGmbH;Christianstraße 82;50825;Köln;Kinder- und Jugendhaus Neubrück;Neubrücker Ring 30;51109;Stadt Köln
JugZ Köln gGmbH;Christianstr. 82;50825;Köln;Jugend- und Gemeinschaftszentrum Glashütte;Glashüttenstr. 20;51143;Stadt Köln
JugZ Köln gGmbH;Christianstr. 82;50825;Köln;Jugend- und Gemeinschaftszentrum Grengel;Friedensstr. 29;51147;Stadt Köln
Junge Stadt e.V.;Hansemannstr. 17-21;50823;Köln;Junge Stadt e.V.;Hansemannstr. 17-21;50823;Stadt Köln
Jugendwohnen St. Gereon;An St. Elisabeth 5-9;51103;Köln;Jugendwohnen St. Gereon;An St. Elisabeth 5-9;51103;Köln
Jugendwohnen St. Ursula;Bonner Str. 2 a;51145;Köln;Jugendwohnen St. Ursula;Bonner Str. 2 a;51145;Köln
Jugendwohnheim Teresa-von-Avila-Haus;Spielmannsgasse 4-10;50678;Köln;Jugendwohnheim Teresa-von-Avila-Haus;Spielmannsgasse 4-10;50678;Köln
JWK gGmbH Köln-Klettenberg;Rhöndorfer Straße 6;50939;Köln;Jugendwerkstatt Klettenberg;Rhöndorfer Straße 6;50939;Stadt Köln
Karl-Immanuel-Küpper Stiftung e.V.;Boltensternstr. 47;50735;Köln;Trainingsgruppe Küpper-Stiftung e.V.;Boltensternstr. 47;50735;Stadt Köln
Karl-Immanuel-Küpper Stiftung e.V.;Boltensternstr. 47;50735;Köln;Wohngruppe Rot Küpper-Stiftung e.V.;Boltensternstr. 47;50735;Stadt Köln
Karl-Immanuel-Küpper Stiftung e.V.;Boltensternstr. 47;50735;Köln;Außenwohngruppe Zündorf;Westfeldgasse;51143;Stadt Köln
Karl-Immanuel-Küpper-Stiftung ;Boltensternstraße 45-47;50735;Köln;Robert Perthel-Haus;Pionierstraße 7;50735;Köln
Karl-Immanuel-Küpper-Stiftung ;Boltensternstraße 45-47;50735;Köln;Karl Immanuel Küpperstiftung Ev. Jugendwohnheim;Boltensternstraße 47;50735;Köln
Karl-Immanuel-Küpper-Stiftung ;Boltensternstraße 45-47;50735;Köln;Luise-Maßen-Haus;Hittorfstr. 12;50735;Köln
Karl-Immanuel-Küpper-Stiftung e.V.;Boltensternstraße 47;50735;Köln;Robert Perthel-Haus;Pionierstraße 7;50735;Stadt Köln
Karl-Immanuel-Küpper-Stiftung e.V.;Boltensternstraße 47;50735;Köln;Außenwohngruppe Longerich;Rüdellstraße 19;50737;Stadt Köln
Karl-Immanuel-Küpper-Stiftung e.V. Jugendheim;Boltensternstraße 47;50735;Köln;Außenwohngruppe Ensen;Heidbergweg 6;51149;Stadt Köln
Karl-Immanuel-Küpper-Stiftung  Robert-Perthel-Haus;Pionierstr. 7;50735;Köln;Karl Immanuel Küpperstiftung Robert-Perthel-Haus;Pionierstraße 7;50735;Köln
Karl-Immanuel-Küpper-Stiftung  Luise-Maaßen-Haus;Hittorfstr. 12;50735;Köln;Karl Immanuel Küpperstiftung Luise-Maaßen-Haus;Hittorfstr. 12;50735;Köln
Kath. Jugendagentur Köln gGmbH Geschäftsstelle;An St. Katharinen 5;50678;Köln;Kath. Jugendagentur Geschäftsstelle;An St. Katharinen 5;50678;Stadt Köln
Kath. Jugendagentur Köln gGmbH;An St. Katharinen 5;50678;Köln;Jugendprojekt VikoPlus;Am Goldammerweg 24;50733;Stadt Köln
Kath. Jugendagentur Köln gGmbH;An St. Katharinen 5;50678;Köln;Blu4Ju - MBZ Blumenberg;Langenbergstraße 144;50765;Stadt Köln
Kath. Jugendagentur Köln gGmbH;An St. Katharinen 5;50678;Köln;Jugendprojekt OT Esch - EscherHood;Martinusstraße 28;50765;Stadt Köln
Kath. Jugendagentur Köln gGmbH;An St. Katharinen 5;50678;Köln;Kölner Jugendwerkzentrum;Geisselstr. 1;50823;Stadt Köln
Kath. Jugendagentur Köln gGmbH;An St. Katharinen 5;50678;Köln;OT Sankt Anna;Schadowstr.28-30;50823;Stadt Köln
Kath. Jugendagentur Köln gGmbH;An St. Katharinen 5;50678;Köln;Projekt Spielplatz Glasstraße, c/o OT St. Anna;Schadowstraße 28-30;50823;Stadt Köln
Kath. Jugendagentur Köln gGmbH;An St. Katharinen 5;50678;Köln;OT Nonni;Helmholtzplatz 11;50825;Stadt Köln
Kath. Jugendagentur Köln gGmbH;An St. Katharinen 5;50678;Köln;"Jugendprojekt ""Bocklebeach/Bockes Treff"" _ GAG-Treff";Görlinger Zentrum 31;50829;Stadt Köln
Kath. Jugendagentur Köln gGmbH;An St. Katharinen 5;50678;Köln;OT Haus der Jugend;Lippeweg 29;51061;Stadt Köln
Kath. Jugendagentur Köln gGmbH;An St. Katharinen 5;50678;Köln;Offene Tür TeeNTown;Ulitzkastraße 34;51063;Stadt Köln
Kath. Jugendagentur Köln gGmbH;An St. Katharinen 5;50678;Köln;OT Support 51;Charlierstr. 11a;51065;Stadt Köln
Kath. Jugendagentur Köln gGmbH;An St. Katharinen 5;50678;Köln;"Jugendeinrichtung Buchforst ""area 51""";Galileistraße 8;51065;Stadt Köln
Kath. Jugendagentur Köln gGmbH;An St. Katharinen 5;50678;Köln;Jugendclub HKS 51;Heinz-Kühn-Straße 41;51067;Stadt Köln
Kath. Jugendagentur Köln gGmbH;An St. Katharinen 5;50678;Köln;Jugendprojekt DellChill Jugendtreff;Grafenmühlenweg 4;51069;Stadt Köln
Kath. Jugendagentur Köln gGmbH;An St. Katharinen 5;50678;Köln;Jugendtreff HB 51;Weimarer Straße 15;51103;Stadt Köln
Kath. Jugendagentur Köln gGmbH;An St. Katharinen 5;50678;Köln;Jugendwohnen St. Gereon;An St. Elisabeth 5-9;51103;Köln
Kath. Jugendagentur Köln gGmbH;An St. Katharinen 5;50678;Köln;Jugendwohnen St. Ursula;Bonner Str. 2a;51145;Köln
Kath. Jugendagentur Köln gGmbH - Jugendmigrationsdienstes Köln (JMD);Pariser Platz 32 b;50765;Köln;Jugendbüro Chorweiler Übergangsmanagement Schule - Beruf;Pariser Platz 32 b;50765;Stadt Köln
Kath. Jungarbeiter-Heimstatt Nikolaus-Groß-Haus e.V.;Lilienthalstraße 11;51103;Köln;Heimstatt Nikolaus-Groß-Haus;Lilienthalstraße 11;51103;Stadt Köln
Kath. Jungarbeiter-Heimstatt Nikolaus-Groß-Haus e.V.;Lilienthalstraße 11;51103;Köln;Heimstatt Nikolaus-Groß-Haus;Lilienthalstraße 11;51103;Köln
Kath. Jungarbeiter-Heimstatt Nikolaus-Groß-Haus e.V.;Lilienthalstraße 11;51103;Köln;Jugendwohnheim Bernhard Letterhaus;Rolshover Straße 587;51105;Stadt Köln
Kath. Jungarbeiter-Heimstatt Nikolaus-Groß-Haus e.V.;Lilienthalstraße 11;51103;Köln;Jugendwohnheim Bernhard Letterhaus;Rolshover Straße 587;51105;Köln
Kath. Jugendwohnheim Bernhard Letterhaus;Rolhover Str. 587;51105;Köln;Kath. Jugendwohnheim Bernhard Letterhaus;Rolshover Str. 587;51105;Köln
Kath. Kirchengemeinde St.Mariä Himmelfahrt und St. Anno;Schnellweider Str. 4;51067;Köln;HÜF (Hausaufgabenbetreuung);Piccoloministr. 528;51067;Stadt Köln
Kath. Kirchengemeinde Sankt Marien;Kalker Hauptstraße 22-24;51103;Köln;Jugendheim St. Marien;Kapellenstraße 3-5;51103;Stadt Köln
Kath. Kirchengemeinde St.Engelbert u. St.Marien;Theoderichstraße 2;51105;Köln;Kath. Jugendheim Sankt Engelbert;Pfarrer-Moll-Str. 54;51105;Stadt Köln
Kath. Verein Haus d. Offenen Tür Zu den heiligen Engeln und St. Servatius e.V.;Lindenhöhe 37;51491;Overath;OT Ostheim;Ruppiner Straße 1a;51107;Stadt Köln
Katholische Familienbildung Köln e.V.;Arnold-von-Siegen-Straße 7;50678;Köln;Familien Forum Agnesviertel;Weißenburgstraße 14;50670;Stadt Köln
Katholische Familienbildung Köln e.V.;Arnold-von-Siegen-Straße 7;50678;Köln;Familienbildungsstätte Südstadt;Arnold-von-Siegen-Straße 7;50678;Stadt Köln
Katholische Familienbildung Köln e.V.;Arnold-von-Siegen-Straße 7;50678;Köln;Familienbildungsstätte Vogelsang;Rotkehlchenweg 49;50829;Stadt Köln
Katholische Familienbildung Köln e.V.;Arnold-von-Siegen-Straße 7;50678;Köln;Familienbildungsstätte Deutz-Mülheim;An St. Urban 2;51063;Stadt Köln
Katholische Kirchengemeinde Heilige Familie;Am Rosenmaar 1;50825;Köln;ToT-Projekt an St. Hermann-Joseph;Von-Diergardt-Str. 40;51069;Stadt Köln
KEV-Betriebsführungs-GmbH Raphaelshaus;Krefelder Str. 122;41539;Dormagen;Jugendhilfezentrum Raphaelshaus;Krefelder Str. 122;41539;Dormagen
KEV-Betriebsführungs-GmbH;Krefelder Str. 122;41539;Dormagen;Außenwohngruppe Edith - Stein;Longericher Str. 138;50739;Stadt Köln
KEV-Betriebsführungs-GmbH;Krefelder Straße 122;41539;Dormagen;Tagesgruppe Raphael 1;Longericher Str. 138;50739;Stadt Köln
KEV-Betriebsführungs-GmbH;Krefelder Str. 122;41539;Dormagen;Tagesgruppe Raphael 3;Helmholtzplatz 11;50825;Stadt Köln
KIDsmiling e.V. Projekt für hilfsbedürftige Kinder und Jugendliche;Aachener Str. 999;50674;Köln;Kinder- und Jugendprojekt;Aachener Str. 999;50674;Stadt Köln
Kinder- und Jugendwohnheim Haus Waltrud;Auelstr. 2;53925;Kall;Kinder- und Jugendwohnheim Haus Waltrud;Auelstr. 2;53925;Kall
Kinder- u. Jugendpädagogische Einrichtung der Stadt Köln;Aachener Str. 90-98;50674;Köln;Kinder- und Jugendpäd. Einrichtungen der Stadt Köln KidS Verselbständigungsgr.;Auf der Ruhr 7;50667;Stadt Köln
Kinder- u. Jugendpädagogische Einrichtung der Stadt Köln;Aachenerstr.90-98;50674;Köln;INSPE Stadt Köln;Auf der Ruhr 7;50667;Stadt Köln
Kinder- u. Jugendpädagogische Einrichtung der Stadt Köln;Aachenerstr. 90-98;50674;Köln;Kids WG Momo + Kunterbunt;Longericher Str. 136;50739;Stadt Köln
Kinder- u. Jugendpädagogische Einrichtung der Stadt Köln;Aachener Str. 90-100;50939;Köln;Kinder- und Jugendpädag. Einrichtung der Stadt Köln - Außenwohngruppe Junkersdorf;Stüttgerhofweg 34;50858;Stadt Köln
Kinder- u. Jugendpädagogische Einrichtung der Stadt Köln;Aachenerstr. 90-98;50937;Köln;Kids Tagesgruppe Klettenberg;Drachenfels 26a;50937;Stadt Köln
Kinder- u. Jugendpädagogische Einrichtung der Stadt Köln;Aachenerstr.90-98;50937;Köln;Kids Tagesgruppe Klettenberg;Drachenfels 22a;50937;Stadt Köln
Kinder- u. Jugendpädagogische Einrichtung der Stadt Köln;Aachener Str. 90-98;50937;Köln;Kinder- und Jugendpädag. Einrichtung der Stadt Köln - Außenwohngruppe Lindenthal;Kerpener Straße 21;50937;Stadt Köln
Kinder- u. Jugendpädagogische Einrichtung der Stadt Köln;Aachenerstr. 90-98;50937;Köln;Kinder- u. Jugendpädagogische Einrichtung der Stadt Köln;Aachenerstr. 90-98;50937;Köln
Kinder- u. Jugendpädagogische Einrichtung der Stadt Köln;Aachenerstr.90-98;50937;Köln;Kids Wohngruppen;Drachenfelsstr. 24a;50939;Stadt Köln
Kinder- u. Jugendpädagogische Einrichtung der Stadt Köln;Aachenerstr. 90-98;50674;Köln;Kids HPG Raderthal;Widdiger Str. 36;50968;Stadt Köln
Kinder- u. Jugendpädagogische Einrichtung der Stadt Köln;Aachener Str. 90-98;50937;Köln;Kids Jugendwohngruppe Höhenhaus;Thymianweg 3;51061;Stadt Köln
Kinder- u. Jugendpädagogische Einrichtung der Stadt Köln;Aachener Str. 90-99;50938;Köln;Kinder- und Jugendpädag. Einrichtung der Stadt Köln - Außenwohngruppe Höhenhaus;Malvenweg 6;51061;Stadt Köln
Kinder- u. Jugendpädagogische Einrichtung der Stadt Köln;Aachenerstr.90-98;50674;Köln;Tagesgruppe Mülheim;Deutz-Mülheimer Str. 268;51063;Köln
Kinder- u. Jugendpädagogische Einrichtung der Stadt Köln;Aachenerstr. 90-98;50674;Köln;Kids Tagesgruppe Kalk;Sieversstr. 18a;51103;Stadt Köln
Kinder- u. Jugendpädagogische Einrichtung der Stadt Köln;Aachener Str. 90-98;50937;Köln;Kids Mädchengruppe Kalk;Rolshover Str.11;51105;Stadt Köln
Kinder- u. Jugendpädagogische Einrichtung der Stadt Köln;Aachenerstr. 90-98;50674;Köln;Kids Aufnahmegr. I + II;Brücker Mauspfad 646;51109;Stadt Köln
Kinder- und Familienhilfen Michaelshoven gGmbH;Pfarrer-te-Reh-Straße 2;50999;Köln;"Kinder- und Jugendzentrum OT ""Magnet""";Haselnußhof 21;50767;Stadt Köln
Kinder- und Familienhilfen Michaelshoven gGmbH;Pfarrer-te-Reh-Straße 2;50999;Köln;"Kinder- und Jugendeinrichtung ""Der Bau""";Abendrothstraße 7;50769;Stadt Köln
Kinder- und Familienhilfen Michaelshoven gGmbH;Pfarrer-te-Reh-Straße 2;50999;Köln;"Kinder -und Jugendzentrum ""Seeberger Treff""";Braunfelsweg 14;50769;Stadt Köln
Kinder- und Jugendpädagogische Einrichtung der Stadt Köln;Aachenerstr.90-98;50674;Köln;Stadt Köln Erstaufnahme Südstadt;An der Eische 17;50678;Köln
Kinderheim Jugendhilfe Anna-Stiftung e.V.;Bachstelzenweg 53;50829;Köln;Kinderheim Jugendhilfe Anna-Stiftung e.V.;Bachstelzenweg 53;50829;Stadt Köln
Kinder-Musik-Theater Der Spaß e.V.;Stresemannstr. 6a;51149;Köln;Kinder-Musik-Theater Der Spaß e.V.;Stresemannstr. 6a;51149;Stadt Köln
Kindernöte e.V.;Florenzer Str. 20;50765;Köln;Straßenkinderprojekte Mobile Kinderarbeit;Florenzer Str. 20;50765;Stadt Köln
Kinderschutzbund Köln;Bonner Str. 151;50968;Köln;Kinderschutzbund Köln;Bonner Str. 151;50968;Köln
Kinderzentrum Porz e. V.;Theodor-Heuss-Str. 76;51149;Köln;Kinderzentrum Porz e. V.;Theodor-Heuss-Str. 76;51149;Köln
KJSH e.V. -Auf Achse;Gereonshof 36;50670;Köln;KJSH e.V. -Auf Achse upstairs;Alsenstraße 25-27;50679;Stadt Köln
KJSH e.V. -Auf Achse;Gereonshof 36;50670;Köln;KJSH e.V. -Auf Achse Individuelle Hilfen;Siebachstraße 121;50733;Stadt Köln
KJSH e.V. -Auf Achse;Gereonshof 36;50670;Köln;KJSH e.V. -Auf Achse Wohngruppe;Lachemer Weg 21g;50737;Stadt Köln
Kölner Jugendring e.V.;Kartäuserwall 24b;50678;Köln;Geschäftsstelle des Kölner Jugendrings;Kartäuserwall 24b;50678;Stadt Köln
Kölner Selbsthilfe e.V.;Heckweg 30;50739;Köln;Kinder- und Jugendspielhof;Heckweg 30;50739;Stadt Köln
Kölner Selbsthilfe e.V.;Rixdorfer Straße 52;51063;Köln;Kinder- und Jugendarbeit;Rixdorfer Straße 52;51063;Stadt Köln
Kölner Spielecircus e.V.;Am Wassermann 5;50829;Köln;Kölner Spielcircus;Am Wassermann 5;50829;Stadt Köln
Kölner Spielewerkstatt e.V.;Am Luftschiff Platz 5;50733;Köln;Kölner Spielewerkstatt;Am Luftschiff Platz 5;50733;Stadt Köln
Kölner Verein für Rehabilitation e.V.;Philippstr. 72-74;50823;Köln;Machabäerhaus;Weißenburgstr.43-45;50670;Stadt Köln
Kölner Verein für Rehabilitation e.V.;Philippstr. 72-74;50823;Köln;Dreikönigenhaus;Wallstr. 118;51063;Stadt Köln
Kölnischer Förderverein für Jugend und Kultur;Auf dem Berlich 34;50667;Köln;Kölnischer Förderverein für Jugend und Kultur;Auf dem Berlich 34;50667;Stadt Köln
Köln-Ring gGmbH für begleitetes Wohnen;Bergisch Gladbacher Str. 812;51069;Köln;Köln-Ring gGmbH für begleitetes Wohnen;Bergisch Gladbacher Str. 812;51069;Köln
Köln-Ring GmbH Personalverwaltung;An St. Heinrich 1;50679;Köln;Köln-Ring GmbH Wohnforum;Bergisch Gladbacher Straße 812;51069;Stadt Köln
Kolping Bildungswerk DV Köln e. V.;Präses-Richter-Platz 1a;51065;Köln;Kolping Bildungswerk DV Köln e. V. Geschäftsbereich Offener Ganztag;Deutz-Mülheimer-Str. 199;51063;Köln
Kolping Bildungswerk Köln;Düsseldorfer Str. 175;51063;Köln;Kolping Bildungswerk Köln;Düsseldorfer Str. 175;51063;Köln
Kolping Jugendwohnen Köln-Ehrenfeld;Fröbelstr. 20;50823;Köln;Kolping Jugendwohnen Köln Ehrenfeld;Fröbelstr. 20;50823;Köln
Kolping Jugendwohnen Köln- Mitte;Helenenstr. 13;50667;Köln;Kolping Jugendwohnen Köln-Mitte;Helenenstr. 13;50667;Köln
Kolping Jugendwohnen;Breitestr. 110;50667;Köln;Kolping Jugendwohnen Mitte;Helenenstr. 13;50667;Köln
Kolping Jugendwohnen;Breitestr. 110;50667;Köln;Kolping Jugendwohnen Ehrenfeld;Fröbelstr. 20;50823;Köln
Kolpinghaus Köln-Mülheim e.V.;Steinkopfstraße 11-13;51065;Köln;Kolpinghaus Köln-Mülheim;Steinkopfstraße 11-13;51065;Stadt Köln
Kolpinghaus Köln-Mülheim e.V.;Präses-Richter-Platz 1a;51065;Köln;Jugendhwohnheim Kolpinghaus Köln-Mülheim;Präses-Richter-Platz 1a;51065;Köln
Körbe für Köln e.V.;Parkgürtel 26;50823;Köln;Körbe für Köln;Parkgürtel 26;50823;Stadt Köln
KultCrossing gGmbH;Amsterdamer Str. 192;50735;Köln;KultCrossing gGmbH;Amsterdamer Str. 192;50735;Stadt Köln
Kulturbunker Köln - Mülheim e.V.;Berliner Str. 20;51063;Köln;Kulturbunker Köln - Mülheim e.V.;Berliner Str. 20;51063;Stadt Köln
Landesarbeitsgemeinschaft Katholische Offene Kinder- u. Jugendarbeit NRW;Am Kielshof 2;51105;Köln;Lag Kath. Okja NRW;Am Kielshof 2;51105;Stadt Köln
Landschaftsverband Rheinland Landesjugendamt;Kennedy-Ufer 2;50679;Köln;LVR-Landesjugendamt;Kennedy-Ufer 2;50679;Stadt Köln
Lebenshilfe Köln e. V.;Berliner Str. 140-158;51063;Köln;Lebenshilfe Köln e. V.;Berliner Str. 140-158;51063;Köln
Legasthenitherapie;Denklinger Str. 6;51109;Köln;Legasthenitherapie;Denklinger Str. 6;51109;Köln
Lerninstitut Eggelsmann;Heinz-Kühn-Str. 39;51067;Köln;Lerninstitut Eggelsmann;Heinz-Kühn-Str. 39;51067;Köln
Lernoase Beatrice Trüeb;Kasparstr. 39;51149;Köln;Lernoase Beatrice Trüeb;Kasparstr. 39;51149;Köln
LernoaseDaniela Wrede;Kasparstr. 39;51149;Köln;Lernoase Daniela Wrede;Kasparstr. 39;51149;Köln
Lernpraxis 1-2-3;Siebachstr. 55;50733;Köln;Lernpraxis 1-2-3;Siebachstr. 55;50733;Köln
Leuchtfeuer Heimspiel gGmbH;Riehler Str. 6;50668;Köln;Leuchtfeuer Heimspiel gGmbH;Riehler Str. 6;50668;Köln
LIMUS;Hohenzollernring 1-3;50672;Köln;LIMUS;Hohenzollernring 1-3;50672;Köln
Lobby für Mädchen e.V.;Fridolinstr. 14;50823;Köln;Mädchen Beratungsstelle;Fridolinstr. 14;50823;Stadt Köln
Logo Gem. Gesellschaft für Beratatung Therapie mbH;Wilhelmstraße 56-58;50733;Köln;Logo gGmbH Intensive u. flexible Erziehungsshilfe;Wilhelmstraße 56-58;50733;Stadt Köln
Logo gGmbH;Wilhelmstr. 56-58;50733;Köln;Logo gGmbH;Wilhelmstr. 56-58;50733;Köln
Logopädische Praxis Günter Sigle;Kölner Str. 68;50859;Köln;Logopädische Praxis Günter Sigle;Kölner Str. 68;50859;Köln
