"Row #","datum_von","kennzeichen1","fahrzeugart","fabrikat","strasse","hausnummer","tatbestand1","tatbestand2","tatbestand3"
"2440","2016-08-12 11:02:00.000","K","LKW","MERCEDES","KAISER-WILHELM-RING","36","141106.B","",""
"2441","2016-08-12 10:50:00.000","K","PKW","OPEL","HILDEBOLDPLATZ","19","141313","",""
"2442","2016-08-12 10:50:00.000","K","PKW","PORSCHE","HILDEBOLDPLATZ","19","141313","",""
"2443","2016-08-12 08:19:00.000","LEV","PKW","RENAULT","FRIESENSTR.","23-25","141322","",""
"2444","2016-08-12 08:12:00.000","K","PKW","FORD","FRIESENWALL","","141310","",""
"2445","2016-08-01 20:15:00.000","K","PKW","FIAT","URBANSTR.","","937221","",""
"2446","2016-08-01 20:15:00.000","D","PKW","BMW","URBANSTR.","","142103","",""
"2447","2016-08-01 20:15:00.000","SU","PKW","VW-VOLKSWAGEN","URBANSTR.","","142103","",""
"2448","2016-08-01 20:15:00.000","K","PKW","VW-VOLKSWAGEN","URBANSTR.","","142103","",""
"2449","2016-08-01 18:18:00.000","BM","PKW","OPEL","OPLADENER STR.","","113140","",""
"2450","2016-08-01 18:11:00.000","K","PKW","PORSCHE","SIEGESSTR.","14","141312","",""
"2451","2016-08-01 17:41:00.000","ME","PKW","FORD","DEUTZER FREIHEIT","103","141322","",""
"2452","2016-08-01 17:36:00.000","SU","PKW","AUDI","KASEMATTENSTR.","","141621","",""
"2453","2016-08-01 17:24:00.000","NMS","PKW","OPEL","CONSTANTINSTR.","78","141621","",""
"2454","2016-08-01 17:15:00.000","WI","PKW","VW-VOLKSWAGEN","URBANSTR.","","142278.A","",""
"2455","2016-08-02 12:55:00.000","OE","PKW","VW-VOLKSWAGEN","BEETHOVENSTR.","10","141312","",""
"2456","2016-08-01 11:00:00.000","K","PKW","FORD","WEISSENBURGSTR.","61","113141","",""
"2457","2016-08-01 11:00:00.000","K","PKW","FORD","WEISSENBURGSTR.","61","113141","",""
"2458","2016-08-01 11:00:00.000","K","PKW","TOYOTA","WEISSENBURGSTR.","47","113140","",""
"2459","2016-08-01 10:55:00.000","K","PKW","VW-VOLKSWAGEN","WEISSENBURGSTR.","","113140","",""
"2460","2016-08-01 10:40:00.000","BM","PKW","AUDI","REICHENSPERGERPLATZ","","113140","",""
"2461","2016-08-01 10:40:00.000","JÜL","PKW","PEUGEOT","REICHENSPERGERPLATZ","","113140","",""
"2462","2016-08-01 10:39:00.000","K","PKW","SKODA","RIEHLER STR.","","113140","",""
"2463","2016-08-01 07:25:00.000","LEV","PKW","FORD","KASPARSTR.","2","142103","",""
"2464","2016-08-01 07:25:00.000","K","PKW","NISSAN","KASPARSTR.","9-11","142103","",""
"2465","2016-08-02 19:42:00.000","SU","PKW","BMW","TERMINAL 2 ABFLUG","","113140","",""
"2466","2016-08-26 08:18:00.000","BM","PKW","VW-VOLKSWAGEN","TERMINAL1","","141310","",""
"2467","2016-08-26 11:09:00.000","MS","PKW","AUDI","TERMINAL 2 ABFLUG","","113140","",""
"2468","2016-08-26 11:09:00.000","GE","PKW","BMW","TERMINAL 2 ABFLUG","","113140","",""
"2469","2016-08-26 12:38:00.000","OB","PKW","SKODA","TERMINAL 1 ABFLUG","","113140","",""
"2470","2016-08-26 12:38:00.000","BM","PKW","AUDI","TERMINAL 1 ABFLUG","","113140","",""
"2471","2016-08-26 12:33:00.000","K","PKW","FORD","TERMINAL 1 ABFLUG","","113140","",""
"2472","2016-08-26 13:05:00.000","EL","PKW","MAZDA","TERMINAL 2 ABFLUG","","141245","",""
"2473","2016-08-26 11:37:00.000","SU","LKW","UNBEKANNT","TERMINAL 2 ANKUNFT","","141312","",""
"2474","2016-08-26 15:00:00.000","BM","PKW","VW-VOLKSWAGEN","TERMINAL 1 ANKUNFT","","141245","",""
"2475","2016-08-26 15:51:00.000","HPH","LKW mit Anhänger","SCANIA","TERMINAL 2 ANKUNFT","","141312","",""
"2476","2016-08-29 08:56:00.000","K","PKW","VW-VOLKSWAGEN","STAMMHEIMER HAUPTSTR.","15","141312","",""
"2477","2016-08-24 09:52:00.000","K","PKW","VW-VOLKSWAGEN","HANSARING","87","113140","",""
"2478","2016-08-24 10:01:00.000","LEV","PKW","FORD","HANSARING","","113140","",""
"2479","2016-08-24 10:07:00.000","B","PKW","AUDI","HANSARING","","113140","",""
"2480","2016-08-24 10:05:00.000","K","PKW","KIA","HANSARING","","113140","",""
"2481","2016-08-24 10:09:00.000","K","PKW","FORD","HANSARING","40-50","113140","",""
"2482","2016-08-24 10:18:00.000","M","PKW","OPEL","HANSARING","","113140","",""
"2483","2016-08-24 10:22:00.000","K","PKW","VOLVO","HANSARING","","113140","",""
"2484","2016-08-14 13:23:00.000","B","PKW","SMART","BRESLAUER PLATZ","2 A","141322","",""
"2485","2016-08-14 14:08:00.000","BM","PKW","AUDI","GEREONSWALL","","141312","",""
"2486","2016-08-14 16:14:00.000","K","PKW","FORD","DAGOBERTSTR.","3","141312","",""
"2487","2016-08-14 16:37:00.000","DO","PKW","VW-VOLKSWAGEN","MACHABÄERSTR.","","141312","",""
"2488","2016-08-14 16:45:00.000","GF","PKW","FORD","SERVASGASSE","7","112402","",""
"2489","2016-08-24 12:52:00.000","K","PKW","SEAT","MAYBACHSTR.","48 A","113140","",""
"2490","2016-08-24 12:56:00.000","K","PKW","AUDI","MAYBACHSTR.","38","113140","",""
"2491","2016-08-14 12:02:00.000","K","PKW","MERCEDES","BONNER STR. PO","58","141245","",""
"2492","2016-08-14 12:02:00.000","K","PKW","MAZDA","BONNER STR. PO","48","141245","",""
"2493","2016-08-14 11:32:00.000","K","PKW","VW-VOLKSWAGEN","URBACHER WEG PO","10-22","141312","",""
"2494","2016-08-14 09:40:00.000","SU","PKW","RENAULT","GARTENSTR. PO","17","112293","",""
"2495","2016-08-11 13:54:00.000","K","PKW","FORD","LINA-BOMMER-WEG","","141312","",""
"2496","2016-08-08 11:48:00.000","SU","PKW","VW-VOLKSWAGEN","AM BAHNHOF","","112402","",""
"2497","2016-08-08 10:54:00.000","K","PKW","CHEVROLET","FRIEDRICHSTR. PO","4-6","141312","",""
"2498","2016-08-08 10:22:00.000","M","PKW","OPEL","HUMBOLDTSTR. PO","","141413.A","",""
"2499","2016-08-08 09:28:00.000","K","PKW","MERCEDES","GRENGELER MAUSPFAD","183-193","141413.A","",""
"2500","2016-08-29 10:38:00.000","IN","PKW","AUDI","GEIBELSTR.","14","113140","",""
"2501","2016-08-29 10:56:00.000","SI","PKW","VW-VOLKSWAGEN","DÜRENER STR.","67","113140","",""
"2502","2016-08-29 11:02:00.000","K","PKW","MERCEDES","DÜRENER STR.","63","113140","",""
"2503","2016-08-29 11:25:00.000","K","LKW","MERCEDES","AACHENER STR.","75A","113140","",""
"2504","2016-08-29 11:45:00.000","K","PKW","VW-VOLKSWAGEN","PIUSSTR.","","113140","",""
"2505","2016-08-29 11:52:00.000","K","PKW","OPEL","PIUSSTR.","129","113140","",""
"2506","2016-08-29 11:57:00.000","VIE","PKW","AUDI","PIUSSTR.","137","113140","",""
"2507","2016-08-29 11:57:00.000","BM","PKW","VW-VOLKSWAGEN","PIUSSTR.","137","113140","",""
"2508","2016-08-29 12:01:00.000","NE","PKW","SMART","RICHARD-STRAUSS-STR.","2","113143","",""
"2509","2016-08-29 12:03:00.000","K","PKW","VW-VOLKSWAGEN","RICHARD-STRAUSS-STR.","2","113143","",""
"2510","2016-08-22 07:06:00.000","SU","LKW","FORD","ANNASTR. PO","17","141312","",""
"2511","2016-08-22 07:17:00.000","DAH","PKW","SEAT","EVASTR.","27","141412.A","",""
"2512","2016-08-22 13:03:00.000","K","PKW","MERCEDES","BENNAUERSTR.","","113140","",""
"2513","2016-08-16 16:46:00.000","D","PKW","BMW","BRABANTER STR.","23","113140","",""
"2514","2016-08-16 18:19:00.000","K","PKW","PEUGEOT","HOHENZOLLERNRING","55","113140","",""
"2515","2016-08-16 07:37:00.000","K","PKW","BMW","MEROWINGERSTR.","33A","141323","",""
"2516","2016-08-16 08:08:00.000","K","PKW","CITROEN","VORGEBIRGSTR.","197","141313","",""
"2517","2016-08-16 11:54:00.000","F","LKW","MERCEDES","GOTTESWEG","","112403","",""
"2518","2016-08-16 20:57:00.000","K","PKW","SKODA","SCHÖNSTEINSTR.","12C","141312","",""
"2519","2016-08-16 21:48:00.000","N","PKW","VW-VOLKSWAGEN","TAKUSTR.","38-40","141312","",""
"2520","2016-08-16 21:29:00.000","F","PKW","RENAULT","GRAEFFSTR.","14","141312","",""
"2521","2016-08-22 13:43:00.000","K","PKW","FORD","MÜHLENSTR.","","113140","",""
"2522","2016-08-22 14:33:00.000","K","PKW","PEUGEOT","KARLSTR. PO","24-26","113140","",""
"2523","2016-08-23 15:14:00.000","K","PKW","BMW","URBACHER WEG PO","19","141312","",""
"2524","2016-08-24 14:56:00.000","DN","PKW","BMW","PHILIPP-REIS-STR.","","112402","",""
"2525","2016-08-25 09:47:00.000","K","PKW","MERCEDES","GILGAUSTR.","","112403","",""
"2526","2016-08-25 09:54:00.000","K","PKW","HYUNDAI","AM MARKTPLATZ","","113140","",""
"2527","2016-08-25 10:39:00.000","K","PKW","AUDI","KÖLNER STR. PO","59","112402","",""
"2528","2016-08-25 11:38:00.000","K","PKW","FIAT","URBACHER WEG PO","17","113140","",""
"2529","2016-08-25 11:38:00.000","K","PKW","VW-VOLKSWAGEN","URBACHER WEG PO","5-7","113140","",""
"2530","2016-08-25 12:28:00.000","K","PKW","BMW","JOSEFSTR.","20","113140","",""
"2531","2016-08-25 14:36:00.000","K","PKW","DACIA","HAUPTSTR. PO","395","113140","",""
"2532","2016-08-26 12:06:00.000","K","PKW","MERCEDES","DÜLKENSTR.","","113140","",""
"2533","2016-08-26 13:45:00.000","GL","PKW","FIAT","JOSEFSTR.","14","141106.B","",""
"2534","2016-08-26 13:44:00.000","K","PKW","PEUGEOT","KARLSTR. PO","16-18","113140","",""
"2535","2016-08-26 13:51:00.000","SG","LKW","OPEL","RATHAUSSTR.","8-10","113140","",""
"2536","2016-08-26 15:09:00.000","K","PKW","VOLVO","AM MARKTPLATZ","","113140","",""
"2537","2016-08-26 15:23:00.000","K","PKW","OPEL","AM MARKTPLATZ","","113140","",""
"2538","2016-08-26 15:23:00.000","K","PKW","FORD","AM MARKTPLATZ","","113140","",""
"2539","2016-08-31 10:52:00.000","K","PKW","BMW","MATERNUSSTR. RO","2/4","141312","",""
"2540","2016-08-31 11:05:00.000","K","PKW","MINI","BARBARASTR. RO","","113140","",""
"2541","2016-08-31 11:05:00.000","K","PKW","TOYOTA","BARBARASTR. RO","","113140","",""
"2542","2016-08-31 11:20:00.000","K","PKW","MINI","OSTSTR.","","113140","",""
"2543","2016-08-10 11:25:00.000","SU","PKW","NISSAN","RIEHLER PLATZ","","113140","",""
"2544","2016-08-11 09:30:00.000","K","PKW","OPEL","THEODOR-HEUSS-RING","11","113140","",""
"2545","2016-08-11 10:10:00.000","HA","PKW","BMW","SEDANSTR.","4","113140","",""
"2546","2016-08-11 11:11:00.000","GL","PKW","BMW","BELFORTSTR.","","141302","113140",""
"2547","2016-08-12 09:40:00.000","E","PKW","SEAT","OPPENHEIMSTR.","9","113140","",""
"2548","2016-08-12 09:40:00.000","BN","PKW","BMW","OPPENHEIMSTR.","9","113140","",""
"2549","2016-08-12 10:00:00.000","SU","PKW","NISSAN","WORRINGER STR.","14","113140","",""
"2550","2016-08-12 10:00:00.000","GL","PKW","KIA","WORRINGER STR.","12","113140","",""
"2551","2016-08-12 10:19:00.000","WES","PKW","VW-VOLKSWAGEN","MEVISSENSTR.","13","113140","",""
"2552","2016-08-29 07:10:00.000","K","PKW","TOYOTA","GLASHÜTTENSTR.","7","112112","",""
"2553","2016-08-29 08:14:00.000","K","PKW","MERCEDES","JOSEFSTR.","20","113140","",""
"2554","2016-08-29 10:14:00.000","SU","PKW","MERCEDES","JOSEFSTR.","20","113140","",""
"2555","2016-08-29 10:35:00.000","WTM","PKW","MERCEDES","HAUPTSTR. PO","","113140","",""
"2556","2016-08-29 10:35:00.000","K","PKW","FIAT","HAUPTSTR. PO","","113140","",""
"2557","2016-08-29 10:35:00.000","EU","PKW","FORD","HAUPTSTR. PO","","113140","",""
"2558","2016-08-29 13:54:00.000","K","PKW","TOYOTA","KARLSTR. PO","16-18","113140","",""
"2559","2016-08-29 13:54:00.000","K","PKW","OPEL","KARLSTR. PO","20-22","113140","",""
"2560","2016-08-29 15:20:00.000","K","PKW","OPEL","PHILIPP-REIS-STR.","","113140","",""
"2561","2016-08-31 11:33:00.000","K","PKW","MERCEDES","OSTSTR.","7","113140","",""
"2562","2016-08-25 10:10:00.000","K","PKW","VW-VOLKSWAGEN","DAGOBERTSTR.","32","141312","",""
"2563","2016-08-25 10:03:00.000","K","PKW","VOLVO","DOMSTR.","40","113140","",""
"2564","2016-08-25 09:50:00.000","K","PKW","AUDI","DOMSTR.","81","112402","141312",""
"2565","2016-08-24 13:39:00.000","K","PKW","FORD","KUNIBERTSKLOSTER","20","112402","",""
"2566","2016-08-24 13:21:00.000","K","PKW","PEUGEOT","THEODOR-HEUSS-RING","20","113140","",""
"2567","2016-08-22 12:35:00.000","K","PKW","FORD","DILLENBURGER STR.","20","141314","",""
"2568","2016-08-22 12:35:00.000","K","PKW","FORD","DILLENBURGER STR.","28","112042.B","",""
"2569","2016-08-22 11:40:00.000","K","PKW","AUDI","ROBERTSTR.","","141322","",""
"2570","2016-08-22 08:19:00.000","K","PKW","AUDI","KAPELLENSTR.","13","141312","",""
"2571","2016-08-22 08:00:00.000","GL","PKW","CHEVROLET","KAPELLENSTR.","52","142103","",""
"2572","2016-08-22 08:00:00.000","NR","PKW","FORD","KAPELLENSTR.","52","142103","",""
"2573","2016-08-31 12:00:00.000","K","PKW","FORD","IM WEIDENBRUCH","186-188","141113.B","",""
"2574","2016-08-31 13:00:00.000","M","PKW","BMW","BODESTR.","","141312","112042.A",""
"2575","2016-08-02 08:38:00.000","K","PKW","FORD","EULENBERGSTR.","4-6","141312","",""
"2576","2016-08-01 17:14:00.000","BM","PKW","VW-VOLKSWAGEN","URBANSTR.","1","142103","",""
"2577","2016-08-01 17:14:00.000","K","PKW","VOLVO","URBANSTR.","1","142103","",""
"2578","2016-08-01 18:19:00.000","BIT","PKW","AUDI","OPLADENER STR.","","113140","",""
"2579","2016-08-01 17:24:00.000","NMS","PKW","OPEL","CONSTANTINSTR.","78","141322","",""
"2580","2016-08-01 20:15:00.000","K","PKW","BMW","URBANSTR.","1","142103","",""
"2581","2016-08-01 20:15:00.000","K","PKW","AUDI","URBANSTR.","1","142103","",""
"2582","2016-08-01 20:38:00.000","BM","PKW","VW-VOLKSWAGEN","DEUTZER WERFT","","141312","",""
"2583","2016-08-01 21:24:00.000","K","LKW","MERCEDES","TEUTONENSTR.","","141312","",""
"2584","2016-08-01 21:58:00.000","K","PKW","AUDI","HASERTSTR.","","141312","",""
"2585","2016-08-02 20:51:00.000","K","PKW","MERCEDES","HILDEBOLDPLATZ","11","141313","",""
"2586","2016-08-02 17:05:00.000","EU","PKW","VW-VOLKSWAGEN","URBANSTR.","","142103","",""
"2587","2016-08-02 17:05:00.000","M","PKW","SKODA","URBANSTR.","","142103","",""
"2588","2016-08-02 17:05:00.000","BM","PKW","LAND-ROVER","URBANSTR.","","142103","",""
"2589","2016-08-22 08:01:00.000","K","PKW","VW-VOLKSWAGEN","MARTHA-HEUBLEIN-STR.","44","142103","",""
"2590","2016-08-22 10:38:00.000","K","PKW","NISSAN","FLEHBACHSTR.","60-62","141312","112042.A",""
"2591","2016-08-22 12:15:00.000","K","PKW","OPEL","OLPENER STR.","","113140","",""
"2592","2016-08-22 12:10:00.000","K","PKW","CITROEN","OLPENER STR.","914","113140","",""
"2593","2016-08-22 12:29:00.000","K","PKW","BMW","OLPENER STR.","946","113140","",""
"2594","2016-08-29 07:57:00.000","K","PKW","BMW","PETERSENSTR.","7","141310","",""
"2595","2016-08-31 13:26:00.000","SG","PKW","BMW","BERGISCH GLADBACHER STR.","","112403","",""
"2596","2016-08-29 12:18:00.000","K","PKW","VW-VOLKSWAGEN","OLPENER STR.","864A","113140","",""
"2597","2016-08-27 18:00:00.000","BM","PKW","CITROEN","DÜRENER STR.","113","141312","",""
"2598","2016-08-02 17:52:00.000","K","PKW","AUDI","CONSTANTINSTR.","78","141621","",""
"2599","2016-08-02 21:08:00.000","LIP","LKW","MERCEDES","SIEGBURGER STR.","93","141100","",""
"2600","2016-08-02 21:23:00.000","NE","PKW","BMW","URBANSTR.","","142103","",""
"2601","2016-08-02 21:38:00.000","GL","PKW","MASERATI","RHEINPARKWEG","","142278.A","",""
"2602","2016-08-01 09:38:00.000","HH","PKW","AUDI","EIGELSTEIN","131","141322","",""
"2603","2016-08-01 10:00:00.000","K","PKW","MERCEDES","WEIDENGASSE","68","113142","",""
"2604","2016-08-01 09:55:00.000","K","PKW","VW-VOLKSWAGEN","GEREONSWALL","25","113142","",""
"2605","2016-08-30 11:20:00.000","K","PKW","BMW","STUPPSTR.","","141312","937221",""
"2606","2016-08-30 11:55:00.000","K","PKW","OPEL","MECHTERNSTR.","123","112402","",""
"2607","2016-08-30 15:00:00.000","K","PKW","DACIA","VENLOER STR.","239","113140","",""
"2608","2016-08-29 11:23:00.000","K","PKW","SMART","JOHANN-MAYER-STR.","","141312","",""
"2609","2016-08-02 12:15:00.000","K","PKW","SKODA","HUMBOLDTSTR. PO","","141413.A","",""
"2610","2016-08-02 12:15:00.000","BM","PKW","BMW","HUMBOLDTSTR. PO","","141413.A","",""
"2611","2016-08-01 22:21:00.000","K","PKW","OPEL","BACHEMER STR.","189","141312","",""
"2612","2016-08-01 21:11:00.000","K","PKW","MERCEDES","KARL-SCHWERING-PLATZ","","141312","",""
"2613","2016-08-01 11:06:00.000","EU","PKW","VW-VOLKSWAGEN","CARDINALSTR.","5","113140","",""
"2614","2016-08-01 10:49:00.000","SU","PKW","SMART","MOHRENSTR.","23","113140","",""
"2615","2016-08-29 14:45:00.000","K","PKW","MERCEDES","SIEVERSSTR.","","112403","112273.B",""
"2616","2016-08-29 09:57:00.000","K","PKW","FORD","HOHENZOLLERNRING","79-83","141383","",""
"2617","2016-08-29 09:57:00.000","K","PKW","FIAT","HOHENZOLLERNRING","75-77","141383","",""
"2618","2016-08-29 11:34:00.000","VIE","PKW","RENAULT","MOHRENSTR.","","113140","",""
"2619","2016-08-23 14:51:00.000","GL","PKW","FORD","RATHAUSSTR.","10-12","113140","",""
"2620","2016-08-23 15:15:00.000","K","PKW","RENAULT","HAUPTSTR. PO","442","112402","141312",""
"2621","2016-08-30 15:19:00.000","K","PKW","BMW","STUPPSTR.","","141312","937221",""
"2622","2016-08-12 11:38:00.000","K","PKW","TOYOTA","GEREONSWALL","132","113140","",""
"2623","2016-08-12 11:35:00.000","K","PKW","FORD","VON-WERTH-STR.","39","113140","",""
"2624","2016-08-27 12:45:00.000","K","PKW","CITROEN","MOLTKESTR.","89","113140","",""
"2625","2016-08-27 12:53:00.000","SU","PKW","UNBEKANNT","MOLTKESTR.","76","113140","",""
"2626","2016-08-27 13:15:00.000","RS","PKW","RENAULT","MOLTKESTR.","123","113140","",""
"2627","2016-08-27 13:31:00.000","K","PKW","FORD","MOLTKESTR.","71","113140","",""
"2628","2016-08-27 13:35:00.000","K","PKW","HONDA","MOLTKESTR.","54","113140","",""
"2629","2016-08-27 13:36:00.000","MTK","PKW","BMW","MOLTKESTR.","54","113140","",""
"2630","2016-08-27 13:38:00.000","K","PKW","KIA","MOLTKESTR.","","113140","",""
"2631","2016-08-27 13:46:00.000","K","PKW","PORSCHE","MOLTKESTR.","","113140","",""
"2632","2016-08-27 14:06:00.000","NE","PKW","PEUGEOT","ANTWERPENER STR.","13","113140","",""
"2633","2016-08-27 14:09:00.000","K","PKW","SMART","ANTWERPENER STR.","","113140","",""
"2634","2016-08-27 14:08:00.000","SU","PKW","VW-VOLKSWAGEN","BRABANTER STR.","55","141322","",""
"2635","2016-08-15 13:11:00.000","ME","PKW","FORD","BETZDORFER STR.","1","113140","",""
"2636","2016-08-15 13:11:00.000","TÜ","PKW","AUDI","GUMMERSBACHER STR.","19","113140","",""
"2637","2016-08-15 16:58:00.000","SU","PKW","OPEL","REITWEG","2-4","113140","",""
"2638","2016-08-16 21:04:00.000","SI","PKW","SKODA","ZÜLPICHER STR.","5","141382","",""
"2639","2016-08-15 16:59:00.000","WW","PKW","BMW","MITTELSTR.","","141313","116136",""
"2640","2016-08-15 17:08:00.000","NE","PKW","MERCEDES","HOHENZOLLERNRING","20","141313","",""
"2641","2016-08-15 17:28:00.000","D","PKW","MINI","HOHENZOLLERNRING","54","113140","",""
"2642","2016-08-15 17:45:00.000","K","PKW","AUDI","MAGNUSSTR.","13","113140","",""
"2643","2016-08-29 07:20:00.000","K","PKW","MERCEDES","BARTHELSTR.","","937221","",""
"2644","2016-08-29 07:32:00.000","F","PKW","VW-VOLKSWAGEN","VOGELSANGER STR.","66","112403","",""
"2645","2016-08-29 11:09:00.000","K","PKW","VOLVO","VENLOER STR.","254-260","910321","",""
"2646","2016-08-29 11:24:00.000","K","PKW","VW-VOLKSWAGEN","STUPPSTR.","3","141312","",""
"2647","2016-08-29 15:49:00.000","KN","PKW","VW-VOLKSWAGEN","VENLOER STR.","191","113140","",""
"2648","2016-08-29 11:28:00.000","SU","PKW","FORD","STUPPSTR.","","112404","937421","141314"
"2649","2016-08-29 11:43:00.000","EN","PKW","VW-VOLKSWAGEN","BARTHELSTR.","","937421","",""
"2650","2016-08-23 10:53:00.000","K","PKW","MERCEDES","GRENGELER MAUSPFAD","183","141412.A","",""
"2651","2016-08-29 07:01:00.000","K","PKW","AUDI","IM FALKENHORST","8","141312","",""
"2652","2016-08-29 07:01:00.000","K","PKW","FORD","IM FALKENHORST","6","141312","",""
"2653","2016-08-29 07:54:00.000","BM","PKW","UNBEKANNT","KUPFERGASSE PO","","141310","",""
"2654","2016-08-29 11:00:00.000","M","PKW","AUDI","FRIEDRICHSTR. PO","8","113140","",""
"2655","2016-08-29 11:09:00.000","K","PKW","OPEL","GOETHESTR. PO","16","113140","",""
"2656","2016-08-25 20:29:00.000","K","PKW","FORD","EUPENER STR.","34","141245","",""
"2657","2016-08-25 21:09:00.000","AC","PKW","VW-VOLKSWAGEN","CLARENBACHSTR.","","141312","",""
"2658","2016-08-29 08:11:00.000","GL","PKW","AUDI","CLARENBACHSTR.","2","113140","",""
"2659","2016-08-29 08:11:00.000","WND","PKW","DACIA","CLARENBACHSTR.","4","113140","",""
"2660","2016-08-29 08:27:00.000","K","PKW","TOYOTA","CLARENBACHSTR.","176","113140","",""
"2661","2016-08-15 19:34:00.000","EL","PKW","VW-VOLKSWAGEN","PALMSTR.","","112272.A","",""
"2662","2016-08-16 10:42:00.000","K","PKW","BMW","LUXEMBURGER STR.","116","141245","",""
"2663","2016-08-16 11:35:00.000","K","PKW","AUDI","MARCEL-PROUST-PROMENADE","","113180.C","",""
"2664","2016-08-16 11:35:00.000","K","PKW","VW-VOLKSWAGEN","MARCEL-PROUST-PROMENADE","","113180.C","",""
"2665","2016-08-16 11:35:00.000","SU","PKW","VW-VOLKSWAGEN","MARCEL-PROUST-PROMENADE","","113180.C","",""
"2666","2016-08-16 11:35:00.000","SU","PKW","FORD","MARCEL-PROUST-PROMENADE","","113180.C","",""
"2667","2016-08-16 11:35:00.000","K","PKW","PEUGEOT","MARCEL-PROUST-PROMENADE","","113180.C","",""
"2668","2016-08-16 11:55:00.000","K","PKW","NISSAN","LANDGRAFENSTR.","98","112403","",""
"2669","2016-08-16 14:44:00.000","BM","PKW","MERCEDES","JOSEPH-STELZMANN-STR.","","141312","",""
"2670","2016-08-16 14:57:00.000","GL","PKW","VW-VOLKSWAGEN","KERPENER STR.","3","141312","",""
"2671","2016-08-16 20:19:00.000","K","PKW","MINI","MOLTKESTR.","32","141312","",""
"2672","2016-08-16 20:19:00.000","K","PKW","SKODA","MOLTKESTR.","25","141312","",""
"2673","2016-08-15 19:52:00.000","K","LKW","MERCEDES","HOLWEIDER STR.","","142252.A","",""
"2674","2016-08-15 20:02:00.000","AC","PKW","MERCEDES","HOLWEIDER STR.","81-83","142252.A","",""
"2675","2016-08-29 11:02:00.000","K","PKW","HYUNDAI","DÜRENER STR.","63","113140","",""
"2676","2016-08-29 11:07:00.000","K","PKW","TOYOTA","UNIVERSITÄTSSTR.","79","113140","",""
"2677","2016-08-29 11:36:00.000","K","PKW","FORD","HASELBERGSTR.","","112273.B","",""
"2678","2016-08-29 11:49:00.000","SU","PKW","FORD","PIUSSTR.","","113140","",""
"2679","2016-08-29 11:49:00.000","K","PKW","PEUGEOT","PIUSSTR.","","113140","",""
"2680","2016-08-29 11:54:00.000","D","PKW","OPEL","PIUSSTR.","137","113140","",""
"2681","2016-08-29 14:17:00.000","K","PKW","VW-VOLKSWAGEN","RICHARD-STRAUSS-STR.","","113140","",""
"2682","2016-08-22 13:03:00.000","K","PKW","OPEL","BENNAUERSTR.","","113140","",""
"2683","2016-08-16 17:03:00.000","N","PKW","FIAT","LIMBURGER STR.","26","113140","",""
"2684","2016-08-16 17:07:00.000","K","PKW","LAND-ROVER","LIMBURGER STR.","12","113140","",""
"2685","2016-08-24 13:01:00.000","DIN","PKW","VW-VOLKSWAGEN","MAYBACHSTR.","","113140","",""
"2686","2016-08-01 08:45:00.000","EU","PKW","OPEL","MEROWINGERSTR.","41","141324","",""
"2687","2016-08-01 14:30:00.000","K","PKW","SMART","METZER STR.","35","113141","",""
"2688","2016-08-01 11:55:00.000","GL","PKW","VW-VOLKSWAGEN","VOLKSGARTENSTR.","","113144","",""
"2689","2016-08-01 11:42:00.000","GM","PKW","SKODA","METZER STR.","33","112042.A","113140",""
"2690","2016-08-01 11:13:00.000","MK","PKW","TOYOTA","SACHSENRING","61","113140","",""
"2691","2016-08-01 09:05:00.000","DU","PKW","VW-VOLKSWAGEN","BONNER STR.","40","141322","",""
"2692","2016-08-01 09:05:00.000","K","PKW","MERCEDES","BONNER STR.","28","141322","",""
"2693","2016-08-24 13:07:00.000","K","PKW","OPEL","MAYBACHSTR.","","113140","",""
"2694","2016-08-24 14:31:00.000","K","PKW","TOYOTA","RITTERSTR.","32","113140","",""
"2695","2016-08-24 15:23:00.000","UN","PKW","FIAT","GEREONSWALL","","113140","",""
"2696","2016-08-24 15:12:00.000","K","PKW","TOYOTA","GEREONSWALL","","113140","",""
"2697","2016-08-01 07:43:00.000","K","PKW","CITROEN","PAUL-NIESSEN-STR.","","141312","",""
"2698","2016-08-01 07:24:00.000","SI","PKW","OPEL","HERTHASTR.","51","141313","112042.A",""
"2699","2016-08-01 10:35:00.000","K","PKW","CHEVROLET","AUGUSTASTR. RO","2","141322","112042.A",""
"2700","2016-08-01 09:52:00.000","K","PKW","CITROEN","ALTEBURGER STR.","296","141322","",""
"2701","2016-08-01 14:00:00.000","K","PKW","OPEL","SCHILLINGSROTTER STR.","38","141312","",""
"2702","2016-08-24 14:39:00.000","K","PKW","DACIA","RITTERSTR.","37","113142","",""
"2703","2016-08-25 07:13:00.000","RS","PKW","MERCEDES","MACHABÄERSTR.","7-9","112404","",""
"2704","2016-08-25 10:26:00.000","BM","PKW","FORD","HANSARING","82","113140","",""
"2705","2016-08-25 10:42:00.000","K","PKW","RENAULT","WEIDENGASSE","11 A","113140","",""
"2706","2016-08-25 14:18:00.000","K","PKW","VW-VOLKSWAGEN","EIGELSTEIN","97","141322","",""
"2707","2016-08-25 15:13:00.000","K","PKW","VW-VOLKSWAGEN","EINTRACHTSTR.","2","141322","",""
"2708","2016-08-26 10:32:00.000","K","PKW","FORD","EBERTPLATZ","12","113140","",""
