RECORD_IDENTITY;FISTL;FISTL_BEZ;FISTL_NEU;FISTL_NEU_BEZ;POSIT;FIPOS;FIPOS_BEZ;AMT;AMT_BEZ;DEZ;DEZ_BEZ;FKONTO;TFP_ZEILE;TFP_ZEILE_BEZ;TFP_VORZ;GFP_ZEILE;GFP_ZEILE_BEZ;GFP_VORZ;INVZEILE;INVZEILEBEZ;INV_EINZEL;TPLAN;TP_BEZ;PB;PB_BEZ;GJAHR;VERSN;SAP_SOLL;KASSEN_IST;PLAN_0;PLAN_1;PLAN_2;PLAN_3;PLAN_4;VE_1;VE_2;VE_3;VE_4;REST_VJ
26741;5201-0801-3-5121;Sportanl. Widdersdorf Süd;5201-0801-3-5121;Sportanl. Widdersdorf Süd;F0006664;520157852002;Auszahlungen für Tiefbaumaßnahmen;52;Sportamt;4;Dezernat-IV;785200;08;Auszahlungen für Baumaßnahmen;1;25;Auszahlungen für Baumaßnahmen;1;4;Auszahlung für Baumaßnahme;EINZEL_AW;0801;Sportförderung/Unterhaltung von Sportstätten;08;Sportförderung;2014;000;26123,12;26123,12;36746,1;0;0;0;0;0;0;0;0;0
26742;9000-1601-0-0002;Darlehensrückflüsse (Überbrückungsdarl.);9000-1601-0-0002;Darlehensrückflüsse (Überbrückungsdarl.);F0014648;900016868003;Rückflüsse von Ausleihung vom sonst.inländ.Bereich;20;Kämmerei;2;Dezernat-II;686800;05;Einzahlung sonstige Investitionseinzahlung;-1;22;sonstige Investitionseinzahlungen;-1;;;;1601;Allgemeine Finanzwirtschaft;16;Allgemeine Finanzwirtschaft;2014;000;-204,62;-204,62;5000;5000;1000;1000;0;0;0;0;0;0
27106;KÖLN;Finanzstelle Köln;KÖLN;Finanzstelle Köln;F0015887;203057517005;Zinsauszahlungen an Kreditinstitute;20;Kämmerei;2;Dezernat-II;751700;;;;13;Zinsen und sonstige Finanzauszahlungen;1;;;;;;;;2015;915;0;0;463400;480000;469300;457600;0;0;0;0;0;0
27107;KÖLN;Finanzstelle Köln;KÖLN;Finanzstelle Köln;F0014257;320057425201;Telefon;32;Amt für öffentliche Ordnung;1;Dezernat-I;742520;;;;15;Sonstige Auszahlungen;1;;;;;;;;2015;915;0;0;1206,46;1277,97;1155,17;971,19;0;0;0;0;0;0
27108;KÖLN;Finanzstelle Köln;KÖLN;Finanzstelle Köln;F0014824;232057249004;sonstige Bewirtschaftungskosten (z. B. Bewachung);23;Amt für Liegenschaften, Vermessung und Kataster;3;Dezernat-III;724900;;;;12;Auszahlungen für Sach- und Dienstleistungen;1;;;;;;;;2015;915;0;0;36219,5;36219,5;36219,5;36219,5;0;0;0;0;0;0
27109;KÖLN;Finanzstelle Köln;KÖLN;Finanzstelle Köln;F0014861;500057317009;Zuschüsse an private Unternehmen;50;Amt für Soziales und Senioren;5;Dezernat-V;731700;;;;14;Transferauszahlungen;1;;;;;;;;2015;915;0;0;4024309,14;4336888,97;4228471,22;3991811,32;0;0;0;0;0;0
27110;KÖLN;Finanzstelle Köln;KÖLN;Finanzstelle Köln;F0014264;405057425200;Telefon;40;Amt für Schulentwicklung;4;Dezernat-IV;742520;;;;15;Sonstige Auszahlungen;1;;;;;;;;2015;915;0;0;38976,63;39552,62;38103,94;35389,18;0;0;0;0;0;0
27112;KÖLN;Finanzstelle Köln;KÖLN;Finanzstelle Köln;F0014390;029357412005;Mieten, Pachten, Erbbauzinsen;02;Bürgerämter;1;Dezernat-I;741200;;;;15;Sonstige Auszahlungen;1;;;;;;;;2015;915;0;0;24,99;24,99;24,99;24,99;0;0;0;0;0;0
27114;KÖLN;Finanzstelle Köln;KÖLN;Finanzstelle Köln;F0017033;430016142001;Zuweisungen für lfd. Zwecke von Gem./GV;43;Stadtbibliothek;7;Dezernat-VII;614200;;;;02;Zuwendungen und allg. Umlagen;-1;;;;;;;;2015;915;0;0;6300;6300;6300;6300;0;0;0;0;0;0
27115;KÖLN;Finanzstelle Köln;KÖLN;Finanzstelle Köln;F0013922;503016480009;Erstattungen vom Bund;50;Amt für Soziales und Senioren;5;Dezernat-V;648000;;;;06;Kostenerstattungen und Kostenumlagen;-1;;;;;;;;2015;915;0;0;21600;21600;21600;21600;0;0;0;0;0;0
27117;KÖLN;Finanzstelle Köln;KÖLN;Finanzstelle Köln;F0013232;903057413002;Leasing;DEZ-III;Dezernat-III;3;Dezernat-III;741300;;;;15;Sonstige Auszahlungen;1;;;;;;;;2015;915;0;0;5700;5700;5700;5700;0;0;0;0;0;0
27118;KÖLN;Finanzstelle Köln;KÖLN;Finanzstelle Köln;F0013266;906057422006;Druck und Vervielfältigung;DEZ-VI;Dezernat-VI;6;Dezernat-VI;742200;;;;15;Sonstige Auszahlungen;1;;;;;;;;2015;915;0;0;600;600;600;600;0;0;0;0;0;0
27119;KÖLN;Finanzstelle Köln;KÖLN;Finanzstelle Köln;F0013197;907057403004;Reisekosten, Trennungsentschädigung;DEZ-VII;Dezernat-VII;7;Dezernat-VII;740300;;;;15;Sonstige Auszahlungen;1;;;;;;;;2015;915;0;0;12565,05;12565,05;12565,05;12565,05;0;0;0;0;0;0
27120;KÖLN;Finanzstelle Köln;KÖLN;Finanzstelle Köln;F0003887;413057421005;Büromaterial;41;Kulturamt;7;Dezernat-VII;742100;;;;15;Sonstige Auszahlungen;1;;;;;;;;2015;915;0;0;200;194,03;192,67;157,04;0;0;0;0;0;0
27121;KÖLN;Finanzstelle Köln;KÖLN;Finanzstelle Köln;F0013291;902057429000;Sonstige Geschäftsauszahlungen;DEZ-II;Dezernat-II;2;Dezernat-II;742900;;;;15;Sonstige Auszahlungen;1;;;;;;;;2015;915;0;0;500;500;500;500;0;0;0;0;0;0
26743;0000-0603-0-0001;Beschaffung beweglichen Anlagevermögens;0000-0603-0-0001;Beschaffung beweglichen Anlagevermögens;F0006320;510057831008;Ausz.  f.  Erwerb von Vermögensgeg (außer GWG);51;Amt für Kinder, Jugend und Familie;4;Dezernat-IV;783100;09;Auszahlung für den Erwerb von bewegl. Anlagevermögen;1;26;Auszahlungen für den Erwerb von beweglichem Anlagevermögen;1;5;Ausz. für den Erwerb von bewegl. Anlagevermögen;EINZEL_AW;0603;Kindertagesbetreuung;06;Kinder-, Jugend- und Familienhilfe;2014;000;720505,44;720505,44;1403000;873000;873000;873000;0;0;0;0;0;0
26744;KÖLN;Finanzstelle Köln;KÖLN;Finanzstelle Köln;F0001797;110057424001;Zeitungen und Fachliteratur;11;Personal- und Organisationsamt;1;Dezernat-I;742400;;;;15;Sonstige Auszahlungen;1;;;;;;;;2014;000;56514,02;56514,02;49600;49600;49600;49600;0;0;0;0;0;0
26745;4500-0401-0-1000;Ankaufsetat Museen;4500-0401-0-1000;Ankaufsetat Museen;F0004093;450016811009;Investitionszuweisungen vom Land;450;Referat für übergreifende Museumsangelegenheiten;7;Dezernat-VII;681100;01;Einzahlung aus Zuwendungen für Investitionsmaßnahmen;-1;18;Zuwendungen für Investitionsmaßnahmen;-1;1;Einzahlungen aus Investitionszuwendungen;EINZEL_AW;0401;Museumsreferat;04;Kultur und Wissenschaft;2014;000;0;0;1000;1000;1000;1000;0;0;0;0;0;0
26746;KÖLN;Finanzstelle Köln;KÖLN;Finanzstelle Köln;F0007590;570457413005;Leasing;57;Umwelt- und Verbraucherschutzamt;5;Dezernat-V;741300;;;;15;Sonstige Auszahlungen;1;;;;;;;;2014;000;13473,14;13473,14;23219,4;23219,4;23219,4;23219,4;0;0;0;0;0;0
26747;KÖLN;Finanzstelle Köln;KÖLN;Finanzstelle Köln;F0005443;502057407004;Personalnebenauszahlungen;50;Amt für Soziales und Senioren;5;Dezernat-V;740700;;;;15;Sonstige Auszahlungen;1;;;;;;;;2014;000;0;0;29,76;29,76;29,76;29,76;0;0;0;0;0;0
26748;KÖLN;Finanzstelle Köln;KÖLN;Finanzstelle Köln;F0002960;320057232003;Unterh. Fahrzeuge (Treibst./Reparatur usw.);32;Amt für öffentliche Ordnung;1;Dezernat-I;723200;;;;12;Auszahlungen für Sach- und Dienstleistungen;1;;;;;;;;2014;000;220,73;220,73;7562,72;7562,72;7562,72;7562,72;0;0;0;0;0;0
26749;KÖLN;Finanzstelle Köln;KÖLN;Finanzstelle Köln;F0013534;324357232002;Unterh. Fahrzeuge (Treibst./Reparatur usw.);324;Ordnungs- und Verkehrsdienst;1;Dezernat-I;723200;;;;12;Auszahlungen für Sach- und Dienstleistungen;1;;;;;;;;2014;000;131663,49;131663,49;136122,75;136122,75;136122,75;136122,75;0;0;0;0;0;0
26750;KÖLN;Finanzstelle Köln;KÖLN;Finanzstelle Köln;F0013264;905057422008;Druck und Vervielfältigung;DEZ-V;Dezernat-V;5;Dezernat-V;742200;;;;15;Sonstige Auszahlungen;1;;;;;;;;2014;000;410,55;410,55;700;700;700;700;0;0;0;0;0;0
26751;KÖLN;Finanzstelle Köln;KÖLN;Finanzstelle Köln;F0007592;570457422006;Druck und Vervielfältigung;57;Umwelt- und Verbraucherschutzamt;5;Dezernat-V;742200;;;;15;Sonstige Auszahlungen;1;;;;;;;;2014;000;556,78;556,78;1151,52;1151,52;1151,52;1151,52;0;0;0;0;0;0
26752;KÖLN;Finanzstelle Köln;KÖLN;Finanzstelle Köln;F0013400;370116463008;Teilnehmerbeiträge & Kursgebühren;37;Berufsfeuerwehr, Amt für Feuerschutz, Rettungsdien;1;Dezernat-I;646300;;;;05;Privatrechtl. Leistungsentgelte;-1;;;;;;;;2014;000;723374,07;723374,07;418670;418670;418670;418670;0;0;0;0;0;0
26753;6601-1201-4-8004;Erschließung Bezirk 4 - Ehrenfeld;6601-1201-4-8004;Erschließung Bezirk 4 - Ehrenfeld;F0008012;660157852006;Auszahlungen für Tiefbaumaßnahmen;66;Amt für Straßen und Verkehrstechnik;6;Dezernat-VI;785200;08;Auszahlungen für Baumaßnahmen;1;25;Auszahlungen für Baumaßnahmen;1;4;Auszahlung für Baumaßnahme;EINZEL_AW;1201;Straßen, Wege, Plätze;12;Verkehrsflächen und -anlagen, ÖPNV;2014;000;13876,89;13876,89;408141,51;260000;0;0;0;200000;0;0;0;0
26754;KÖLN;Finanzstelle Köln;KÖLN;Finanzstelle Köln;F0000871;020057281006;Roh-, Hilfs-,Betriebsstoffe;02;Bürgerämter;1;Dezernat-I;728100;;;;12;Auszahlungen für Sach- und Dienstleistungen;1;;;;;;;;2014;000;0;0;0;26250;26250;26250;0;0;0;0;0;0
26889;9073-0413-0-0001;Archäologische Zone und Jüdisches Museum;9073-0413-0-0001;Archäologische Zone und Jüdisches Museum;F0013358;907357852009;Auszahlungen für Tiefbaumaßnahmen;VII/3;Archäologische Zone und Jüdisches Museum;7;Dezernat-VII;785200;08;Auszahlungen für Baumaßnahmen;1;25;Auszahlungen für Baumaßnahmen;1;4;Auszahlung für Baumaßnahme;EINZEL_AW;0413;Archäologische Zone und Jüdisches Museum;04;Kultur und Wissenschaft;2015;915;0;0;71967;50000;0;0;0;0;0;0;0;0
27122;KÖLN;Finanzstelle Köln;KÖLN;Finanzstelle Köln;F0013133;904057272000;Beköstigung;DEZ-IV;Dezernat-IV;4;Dezernat-IV;727200;;;;12;Auszahlungen für Sach- und Dienstleistungen;1;;;;;;;;2015;915;0;0;1350;1350;1350;1350;0;0;0;0;0;0
27123;KÖLN;Finanzstelle Köln;KÖLN;Finanzstelle Köln;F0005979;507057422002;Druck und Vervielfältigung;50;Amt für Soziales und Senioren;5;Dezernat-V;742200;;;;15;Sonstige Auszahlungen;1;;;;;;;;2015;915;0;0;1024,29;1031,62;940,03;829,37;0;0;0;0;0;0
27124;KÖLN;Finanzstelle Köln;KÖLN;Finanzstelle Köln;F0003722;411057422007;Druck und Vervielfältigung;41;Kulturamt;7;Dezernat-VII;742200;;;;15;Sonstige Auszahlungen;1;;;;;;;;2015;915;0;0;5000;4850,83;4816,69;3926,01;0;0;0;0;0;0
27128;KÖLN;Finanzstelle Köln;KÖLN;Finanzstelle Köln;F0005528;503057218003;Unterhaltung sonstiger baulicher Anlagen;50;Amt für Soziales und Senioren;5;Dezernat-V;721800;;;;12;Auszahlungen für Sach- und Dienstleistungen;1;;;;;;;;2015;915;0;0;374846,08;309463,13;280204,4;250300,7;0;0;0;0;0;0
27129;KÖLN;Finanzstelle Köln;KÖLN;Finanzstelle Köln;F0005849;506057234003;Unterh. Betr.- u. Geschäftsausstattung;50;Amt für Soziales und Senioren;5;Dezernat-V;723400;;;;12;Auszahlungen für Sach- und Dienstleistungen;1;;;;;;;;2015;915;0;0;141,46;142,47;129,82;114,54;0;0;0;0;0;0
27130;KÖLN;Finanzstelle Köln;KÖLN;Finanzstelle Köln;F0013534;324357232002;Unterh. Fahrzeuge (Treibst./Reparatur usw.);324;Ordnungs- und Verkehrsdienst;1;Dezernat-I;723200;;;;12;Auszahlungen für Sach- und Dienstleistungen;1;;;;;;;;2015;915;0;0;76040,78;104774,24;88085,93;64211,53;0;0;0;0;0;0
27131;KÖLN;Finanzstelle Köln;KÖLN;Finanzstelle Köln;F0017227;500557234001;Unterh. Betr.- u. Geschäftsausstattung;50;Amt für Soziales und Senioren;5;Dezernat-V;723400;;;;12;Auszahlungen für Sach- und Dienstleistungen;1;;;;;;;;2015;915;0;0;64,05;64,06;63,89;63,7;0;0;0;0;0;0
27132;KÖLN;Finanzstelle Köln;KÖLN;Finanzstelle Köln;F0005088;480016599007;weitere sonstige ordentliche Einzahlungen;48;Stadtkonservator/in, Amt f Denkmalschutz u -pfege;7;Dezernat-VII;659900;;;;07;Sonstige Einzahlungen;-1;;;;;;;;2015;915;0;0;408;408;408;408;0;0;0;0;0;0
27133;KÖLN;Finanzstelle Köln;KÖLN;Finanzstelle Köln;F0015416;110157425205;Telefon;11;Personal- und Organisationsamt;1;Dezernat-I;742520;;;;15;Sonstige Auszahlungen;1;;;;;;;;2015;915;0;0;7139,9;7563,15;6836,43;5747,64;0;0;0;0;0;0
27134;KÖLN;Finanzstelle Köln;KÖLN;Finanzstelle Köln;F0006805;530257231007;Unterh. Maschinen, techn. Anlagen;53;Gesundheitsamt;5;Dezernat-V;723100;;;;12;Auszahlungen für Sach- und Dienstleistungen;1;;;;;;;;2015;915;0;0;3698,44;3717,84;3475,94;3183,69;0;0;0;0;0;0
26759;0000-0401-0-0001;Beschaffung beweglichen Anlagevermögens;0000-0401-0-0001;Beschaffung beweglichen Anlagevermögens;F0004152;450057832005;Ausz.  f.  Erwerb von Vermögensgeg (GWG);450;Referat für übergreifende Museumsangelegenheiten;7;Dezernat-VII;783200;09;Auszahlung für den Erwerb von bewegl. Anlagevermögen;1;26;Auszahlungen für den Erwerb von beweglichem Anlagevermögen;1;5;Ausz. für den Erwerb von bewegl. Anlagevermögen;EINZEL_AW;0401;Museumsreferat;04;Kultur und Wissenschaft;2014;000;4775,89;4775,89;6500;500;500;500;0;0;0;0;0;0
26761;KÖLN;Finanzstelle Köln;KÖLN;Finanzstelle Köln;F0014108;370257232006;Unterh. Fahrzeuge (Treibst./Reparatur usw.);37;Berufsfeuerwehr, Amt für Feuerschutz, Rettungsdien;1;Dezernat-I;723200;;;;12;Auszahlungen für Sach- und Dienstleistungen;1;;;;;;;;2014;000;27320,76;27320,76;0;0;0;0;0;0;0;0;0;0
26762;0000-1005-0-1000;Darlehen zur Vermeidung von Obdachlosigk;0000-1005-0-1000;Darlehen zur Vermeidung von Obdachlosigk;F0014343;509916958002;Darlehensrückfluss von sonst. inländischen Bereich;50;Amt für Soziales und Senioren;5;Dezernat-V;695800;16;Rückflüsse von Darlehen;-1;33;Aufnahme und Rückflüsse von Darlehen;-1;;;;1005;Leistungen zur Vermeidung von Obdachlosigkeit;10;Bauen und Wohnen;2015;915;0;0;450000;450000;450000;450000;0;0;0;0;0;0
26897;6903-1202-1-9010;Barrierefr.Umb.Stadtb.fußg.tunnel Deutz;6903-1202-1-9010;Barrierefr.Umb.Stadtb.fußg.tunnel Deutz;F0008797;690316811007;Investitionszuweisungen vom Land;69;Amt für Brücken und Stadtbahnbau;6;Dezernat-VI;681100;01;Einzahlung aus Zuwendungen für Investitionsmaßnahmen;-1;18;Zuwendungen für Investitionsmaßnahmen;-1;1;Einzahlungen aus Investitionszuwendungen;EINZEL_AW;1202;Brücken, Tunnel, Stadtbahn, ÖPNV;12;Verkehrsflächen und -anlagen, ÖPNV;2015;915;0;0;0;0;0;378000;0;0;0;0;0;0
26899;6903-1202-3-5050;Z an SRS zur Umrüst. d.Vorgebirgsstrecke;6903-1202-3-5050;Z an SRS zur Umrüst. d.Vorgebirgsstrecke;F0008860;690357814001;Investitionszuwendungen an sonst. öffentl. Bereich;69;Amt für Brücken und Stadtbahnbau;6;Dezernat-VI;781400;11;Auszahlung von aktivierbaren Zuwendungen;1;28;Auszahlungen von aktivierbaren Zuwendungen;1;;;;1202;Brücken, Tunnel, Stadtbahn, ÖPNV;12;Verkehrsflächen und -anlagen, ÖPNV;2015;915;0;0;220000;0;0;0;0;0;0;0;0;0
27135;KÖLN;Finanzstelle Köln;KÖLN;Finanzstelle Köln;F0014507;670157211004;Unterhaltung der Grundstücke;67;Amt für Landschaftspflege und Grünflächen;6;Dezernat-VI;721100;;;;12;Auszahlungen für Sach- und Dienstleistungen;1;;;;;;;;2015;915;0;0;486625,78;462224,5;466539,04;456181,34;0;0;0;0;0;0
27136;KÖLN;Finanzstelle Köln;KÖLN;Finanzstelle Köln;F0013672;236057419004;Inanspruchnahme von Rechten und Diensten;236;Marktwesen;3;Dezernat-III;741900;;;;15;Sonstige Auszahlungen;1;;;;;;;;2015;915;0;0;946,84;974,31;1034,37;989,1;0;0;0;0;0;0
27138;KÖLN;Finanzstelle Köln;KÖLN;Finanzstelle Köln;F0014740;200057496008;Säumniszuschläge und dgl.;20;Kämmerei;2;Dezernat-II;749600;;;;15;Sonstige Auszahlungen;1;;;;;;;;2015;915;0;0;5315,49;2773,48;3409,34;4715,41;0;0;0;0;0;0
27139;KÖLN;Finanzstelle Köln;KÖLN;Finanzstelle Köln;F0006821;530257424008;Zeitungen und Fachliteratur;53;Gesundheitsamt;5;Dezernat-V;742400;;;;15;Sonstige Auszahlungen;1;;;;;;;;2015;915;0;0;2150,56;2163,91;1997,59;1796,62;0;0;0;0;0;0
27141;1301-0104-0-0001;Beschaffung beweglichen Anlagevermögens;1301-0104-0-0001;Beschaffung beweglichen Anlagevermögens;F0002034;130157831004;Ausz.  f.  Erwerb von Vermögensgeg (außer GWG);1300;E-Government und Online Service;O;Dezernat-OB;783100;09;Auszahlung für den Erwerb von bewegl. Anlagevermögen;1;26;Auszahlungen für den Erwerb von beweglichem Anlagevermögen;1;5;Ausz. für den Erwerb von bewegl. Anlagevermögen;EINZEL_AW;0104;IT- und Kommunikationsdienste;01;Innere Verwaltung;2016;916;0;0;134100;39100;39100;94100;39100;0;0;0;0;0
27525;Köln;;Köln;;F0013844;420016463002;Teilnehmerbeiträge & Kursgebühren;42;Amt für Weiterbildung;4;Dezernat-IV;646300;;;;05;Privatrechtl. Leistungsentgelte;-1;;;;;;;;2014;000;0;-393761,94;0;0;0;0;0;0;0;0;0;0
27529;Köln;;Köln;;F0014149;430026599000;weitere sonstige ordentliche Einzahlungen;43;Stadtbibliothek;7;Dezernat-VII;659900;;;;07;Sonstige Einzahlungen;-1;;;;;;;;2014;000;0;-141,95;0;0;0;0;0;0;0;0;0;0
27531;Köln;;Köln;;F0014470;660116461006;Engelte f. Unterhaltung Straßen, Anlagen und dgl.;66;Amt für Straßen und Verkehrstechnik;6;Dezernat-VI;646100;;;;05;Privatrechtl. Leistungsentgelte;-1;;;;;;;;2014;000;0;-20860,09;0;0;0;0;0;0;0;0;0;0
27532;Köln;;Köln;;F0006418;511116321007;Benutzungsgeb. u.ä. Entgelte (nur öR);5111;Kinder- u. Jugendpädagog. Einrichtung d.Stadt Köln;4;Dezernat-IV;632100;;;;04;Öffentlich-rechtl. Leistungsentgelte;-1;;;;;;;;2014;000;0;1487560,74;0;0;0;0;0;0;0;0;0;0
27535;Köln;;Köln;;F0002918;320016462006;Nutzungsgebühren und Eintrittsgelder;32;Amt für öffentliche Ordnung;1;Dezernat-I;646200;;;;05;Privatrechtl. Leistungsentgelte;-1;;;;;;;;2014;000;0;-153;0;0;0;0;0;0;0;0;0;0
27539;Köln;;Köln;;F0013625;236016311003;Verwaltungsgebühren;236;Marktwesen;3;Dezernat-III;631100;;;;04;Öffentlich-rechtl. Leistungsentgelte;-1;;;;;;;;2014;000;0;8719,83;0;0;0;0;0;0;0;0;0;0
27316;6601-1201-2-4734;Radweg Rodenkirchener Brücke/Leinpfad;6601-1201-2-4734;Radweg Rodenkirchener Brücke/Leinpfad;F0008012;660157852006;Auszahlungen für Tiefbaumaßnahmen;66;Amt für Straßen und Verkehrstechnik;6;Dezernat-VI;785200;08;Auszahlungen für Baumaßnahmen;1;25;Auszahlungen für Baumaßnahmen;1;4;Auszahlung für Baumaßnahme;EINZEL_AW;1201;Straßen, Wege, Plätze;12;Verkehrsflächen und -anlagen, ÖPNV;2016;916;0;0;0;600000;228000;0;0;500000;200000;0;0;0
28069;6700-1301-0-8000;DKA Sanitäranlagen u. Abwasserentsorgung;6700-1301-0-8000;DKA Sanitäranlagen u. Abwasserentsorgung;F0008413;670016811002;Investitionszuweisungen vom Land;67;Amt für Landschaftspflege und Grünflächen;6;Dezernat-VI;681100;01;Einzahlung aus Zuwendungen für Investitionsmaßnahmen;-1;18;Zuwendungen für Investitionsmaßnahmen;-1;1;Einzahlungen aus Investitionszuwendungen;EINZEL_AW;1301;Öffentliches Grün, Wald- und Forstwirtschaft, Erholungsanlagen;13;Natur- und Landschaftspflege;2014;000;0;0;90000;90000;90000;90000;0;0;0;0;0;0
28071;KÖLN;Finanzstelle Köln;KÖLN;Finanzstelle Köln;F0014822;232057231002;Unterh. Maschinen, techn. Anlagen;23;Amt für Liegenschaften, Vermessung und Kataster;3;Dezernat-III;723100;;;;12;Auszahlungen für Sach- und Dienstleistungen;1;;;;;;;;2014;000;0;0;878;878;878;878;0;0;0;0;0;0
28072;6604-1201-5-1001;Neusser Str. (Niehler Kirchweg-Kempener);6604-1201-5-1001;Neusser Str. (Niehler Kirchweg-Kempener);F0008294;660457852003;Auszahlungen für Tiefbaumaßnahmen;66;Amt für Straßen und Verkehrstechnik;6;Dezernat-VI;785200;08;Auszahlungen für Baumaßnahmen;1;25;Auszahlungen für Baumaßnahmen;1;4;Auszahlung für Baumaßnahme;EINZEL_AW;1201;Straßen, Wege, Plätze;12;Verkehrsflächen und -anlagen, ÖPNV;2014;000;0;0;242249,96;200000;200000;200000;0;0;0;0;0;0
28073;KÖLN;Finanzstelle Köln;KÖLN;Finanzstelle Köln;F0015575;320116599004;weitere sonstige ordentliche Einzahlungen;32;Amt für öffentliche Ordnung;1;Dezernat-I;659900;;;;07;Sonstige Einzahlungen;-1;;;;;;;;2014;000;0;0;2066,16;2066,16;2066,16;2066,16;0;0;0;0;0;0
28074;4013-0301-5-4524;GYM Escher Str. 247 - Einr. b. Ganztag;4013-0301-5-4524;GYM Escher Str. 247 - Einr. b. Ganztag;F0010129;401357831007;Ausz.  f.  Erwerb von Vermögensgeg (außer GWG);40;Amt für Schulentwicklung;4;Dezernat-IV;783100;09;Auszahlung für den Erwerb von bewegl. Anlagevermögen;1;26;Auszahlungen für den Erwerb von beweglichem Anlagevermögen;1;5;Ausz. für den Erwerb von bewegl. Anlagevermögen;EINZEL_AW;0301;Schulträgeraufgaben;03;Schulträgeraufgaben;2014;000;0;0;0;188000;0;0;0;0;0;0;0;0
28075;KÖLN;Finanzstelle Köln;KÖLN;Finanzstelle Köln;F0001882;120057429009;Sonstige Geschäftsauszahlungen;12;Amt für Informationsverarbeitung;1;Dezernat-I;742900;;;;15;Sonstige Auszahlungen;1;;;;;;;;2014;000;253771,33;253771,33;200145;180145;180145;180145;0;0;0;0;0;0
28076;4500-0401-0-0100;Kölner Kulturstiftung KSK;4500-0401-0-0100;Kölner Kulturstiftung KSK;F0004151;450057831007;Ausz.  f.  Erwerb von Vermögensgeg (außer GWG);450;Referat für übergreifende Museumsangelegenheiten;7;Dezernat-VII;783100;09;Auszahlung für den Erwerb von bewegl. Anlagevermögen;1;26;Auszahlungen für den Erwerb von beweglichem Anlagevermögen;1;5;Ausz. für den Erwerb von bewegl. Anlagevermögen;EINZEL_AW;0401;Museumsreferat;04;Kultur und Wissenschaft;2014;000;0;0;1000;1000;1000;1000;0;0;0;0;0;0
27379;KÖLN;Finanzstelle Köln;KÖLN;Finanzstelle Köln;F0002287;150316141004;Zuweisungen für lfd. Zwecke vom Land;15;Amt für Stadtentwicklung und Statistik;6;Dezernat-VI;614100;;;;02;Zuwendungen und allg. Umlagen;-1;;;;;;;;2016;916;0;0;8217354;8217354;8217354;8217354;8217354;0;0;0;0;0
28031;KÖLN;Finanzstelle Köln;KÖLN;Finanzstelle Köln;F0004048;430057421009;Büromaterial;43;Stadtbibliothek;7;Dezernat-VII;742100;;;;15;Sonstige Auszahlungen;1;;;;;;;;2014;000;15511,5;15511,5;12000;12000;12000;12000;0;0;0;0;0;0
28032;KÖLN;Finanzstelle Köln;KÖLN;Finanzstelle Köln;F0014109;370257234002;Unterh. Betr.- u. Geschäftsausstattung;37;Berufsfeuerwehr, Amt für Feuerschutz, Rettungsdien;1;Dezernat-I;723400;;;;12;Auszahlungen für Sach- und Dienstleistungen;1;;;;;;;;2014;000;18440,84;18440,84;122,64;113,4;113,4;113,4;0;0;0;0;0;0
28033;KÖLN;Finanzstelle Köln;KÖLN;Finanzstelle Köln;F0004604;451557242000;Aufw. für Reinigung, Winterdienst u. Abfallentsorg;4515;Museum für Ostasiatische Kunst;7;Dezernat-VII;724200;;;;12;Auszahlungen für Sach- und Dienstleistungen;1;;;;;;;;2014;000;3840,77;3840,77;7175;7175;7175;7175;0;0;0;0;0;0
28034;KÖLN;Finanzstelle Köln;KÖLN;Finanzstelle Köln;F0006818;530257412003;Mieten, Pachten, Erbbauzinsen;53;Gesundheitsamt;5;Dezernat-V;741200;;;;15;Sonstige Auszahlungen;1;;;;;;;;2014;000;0;0;9170;9170;9170;9170;0;0;0;0;0;0
28035;4016-0301-1-1140;BBS 3, LINDENSTR -ERWEIT-;4016-0301-1-1140;BBS 3, LINDENSTR -ERWEIT-;F0010303;401657831004;Ausz.  f.  Erwerb von Vermögensgeg (außer GWG);40;Amt für Schulentwicklung;4;Dezernat-IV;783100;09;Auszahlung für den Erwerb von bewegl. Anlagevermögen;1;26;Auszahlungen für den Erwerb von beweglichem Anlagevermögen;1;5;Ausz. für den Erwerb von bewegl. Anlagevermögen;EINZEL_AW;0301;Schulträgeraufgaben;03;Schulträgeraufgaben;2014;000;0;0;12330,98;0;0;0;0;0;0;0;0;0
28036;KÖLN;Finanzstelle Köln;KÖLN;Finanzstelle Köln;F0006465;511157402005;Aus- und Fortbildungen, Umschulungen;5111;Kinder- u. Jugendpädagog. Einrichtung d.Stadt Köln;4;Dezernat-IV;740200;;;;15;Sonstige Auszahlungen;1;;;;;;;;2014;000;36583,37;36583,37;37259;37259;37259;37259;0;0;0;0;0;0
28037;KÖLN;Finanzstelle Köln;KÖLN;Finanzstelle Köln;F0015930;670157462003;Kraftfahrzeugsteuer;67;Amt für Landschaftspflege und Grünflächen;6;Dezernat-VI;746200;;;;15;Sonstige Auszahlungen;1;;;;;;;;2014;000;6623;6623;5820;5820;5820;5820;0;0;0;0;0;0
28038;KÖLN;Finanzstelle Köln;KÖLN;Finanzstelle Köln;F0004608;451557292005;Proben/Untersuchg/Gutachten/Prüfungen/Rechtsberatg;4515;Museum für Ostasiatische Kunst;7;Dezernat-VII;729200;;;;12;Auszahlungen für Sach- und Dienstleistungen;1;;;;;;;;2014;000;0;0;350;350;350;350;0;0;0;0;0;0
