ID;ULAND;UREGBEZ;UKREIS;UGEMEINDE;UJAHR;UMONAT;USTUNDE;UWOCHENTAG ;UKATEGORIE;UART;UTYP1;ULICHTVERH;IstRad;IstPKW;IstFuss;IstKrad;IstGkfz;IstSonstige;USTRZUSTAND;LINREFX;LINREFY
892;5;3;15;0;2018;4;19;2;3;5;243;0;1;1;0;0;0;0;0;2565182;5644379
893;5;3;15;0;2018;4;14;6;3;5;342;0;1;0;0;1;0;0;0;2563503;5642979
894;5;3;15;0;2018;4;11;3;3;0;109;0;1;0;0;0;0;0;0;2573622;5640554
895;5;3;15;0;2018;4;15;6;3;2;601;0;0;1;0;0;0;0;0;2564190;5643570
896;5;3;15;0;2018;4;14;7;3;0;199;0;1;0;0;0;0;0;0;2564899;5642086
897;5;3;15;0;2018;4;18;5;3;0;581;0;1;1;0;0;0;0;0;2567454;5649216
898;5;3;15;0;2018;4;19;2;2;0;199;0;1;0;0;0;0;0;1;2566341;5650188
899;5;3;15;0;2018;4;23;3;2;0;581;2;1;1;0;0;0;0;0;2567194;5645705
900;5;3;15;0;2018;4;12;2;3;2;602;0;0;1;0;0;0;0;1;2566999;5635440
901;5;3;15;0;2018;4;14;2;3;0;399;0;1;1;0;0;0;0;0;2574556;5639803
902;5;3;15;0;2018;4;6;4;3;5;399;2;1;1;0;0;0;0;0;2571760;5649289
903;5;3;15;0;2018;4;8;2;3;0;199;0;0;0;0;1;0;0;0;2565639;5648122
904;5;3;15;0;2018;4;18;3;3;0;199;0;1;0;0;0;0;0;0;2564639;5643284
905;5;3;15;0;2018;4;9;2;3;0;122;0;1;0;0;0;0;0;0;2575779;5650147
906;5;3;15;0;2018;4;12;2;3;0;121;0;0;0;0;1;0;0;0;2565899;5644877
907;5;3;15;0;2018;4;16;5;3;5;722;0;0;1;0;1;0;0;0;2571398;5648718
908;5;3;15;0;2018;4;9;6;2;6;499;0;1;0;1;0;0;0;0;2566865;5644910
909;5;3;15;0;2018;4;19;3;3;6;421;0;0;1;1;0;0;0;0;2570738;5648025
910;5;3;15;0;2018;4;18;7;3;0;121;0;0;0;0;1;0;0;0;2567339;5647144
911;5;3;15;0;2018;4;17;7;3;5;321;0;1;1;0;0;0;0;0;2562363;5645435
912;5;3;15;0;2018;4;16;4;3;3;243;0;1;1;0;0;0;0;0;2569911;5652471
913;5;3;15;0;2018;4;15;3;3;5;371;0;1;1;0;0;0;0;0;2567799;5643401
914;5;3;15;0;2018;4;11;6;3;2;602;0;0;1;0;0;0;0;0;2569285;5641055
915;5;3;15;0;2018;4;15;7;3;0;149;0;0;0;0;0;0;1;0;2573481;5643819
916;5;3;15;0;2018;4;13;7;3;4;211;0;0;1;0;1;0;0;0;2567200;5647286
917;5;3;15;0;2018;4;4;5;3;5;301;2;1;1;0;0;0;0;0;2570883;5643657
918;5;3;15;0;2018;4;17;1;3;0;741;0;0;0;0;1;0;0;1;2567208;5637830
919;5;3;15;0;2018;4;18;6;3;4;211;0;1;1;0;0;0;0;0;2567524;5650364
920;5;3;15;0;2018;4;11;2;3;0;511;0;0;1;1;0;0;0;0;2567717;5636608
921;5;3;15;0;2018;4;18;4;3;5;301;0;1;1;0;0;0;0;0;2576119;5640645
922;5;3;15;0;2018;4;16;5;3;0;699;0;0;0;0;1;0;0;0;2565634;5643271
923;5;3;15;0;2018;4;0;1;3;5;321;2;0;1;0;0;0;0;1;2567444;5646129
924;5;3;15;0;2018;4;13;7;3;0;673;0;1;0;1;0;0;0;0;2566903;5647729
925;5;3;15;0;2018;4;16;6;3;4;211;0;0;1;0;0;0;0;0;2572516;5650926
926;5;3;15;0;2018;4;5;7;3;6;401;2;1;0;1;0;0;0;0;2566148;5645554
927;5;3;15;0;2018;4;13;2;3;5;211;0;0;1;0;0;0;0;0;2564115;5648179
928;5;3;15;0;2018;4;18;2;3;3;243;0;1;1;0;0;0;0;0;2562810;5645066
929;5;3;15;0;2018;4;20;1;3;0;199;1;0;0;0;1;0;0;1;2567708;5644475
930;5;3;15;0;2018;4;9;6;3;3;634;0;0;1;0;0;0;0;1;2567200;5647286
931;5;3;15;0;2018;4;17;6;3;5;799;0;1;0;0;0;0;0;0;2566161;5646932
932;5;3;15;0;2018;4;19;3;3;5;279;0;1;0;0;0;0;0;0;2574422;5639812
933;5;3;15;0;2018;4;9;3;3;4;182;0;0;1;0;1;0;0;1;2573917;5650234
934;5;3;15;0;2018;4;15;2;3;0;751;0;0;1;0;0;0;0;0;2572764;5648547
935;5;3;15;0;2018;4;20;1;3;2;623;2;0;1;0;0;0;0;1;2567115;5644496
936;5;3;15;0;2018;4;11;4;3;1;501;0;0;1;0;0;0;1;1;2559593;5646101
937;5;3;15;0;2018;4;20;5;2;0;141;1;1;0;0;0;0;0;0;2566208;5642986
938;5;3;15;0;2018;4;20;4;2;5;321;0;0;1;0;1;0;0;0;2572529;5649813
939;5;3;15;0;2018;4;13;6;3;1;581;0;1;1;0;0;0;0;0;2566742;5646295
940;5;3;15;0;2018;4;15;3;3;6;713;0;0;0;1;0;1;0;0;2571104;5645371
941;5;3;15;0;2018;4;7;4;3;2;201;0;0;1;0;1;0;0;0;2565179;5645668
942;5;3;15;0;2018;4;10;2;3;0;199;0;1;0;0;0;0;0;0;2559663;5645122
943;5;3;15;0;2018;4;12;2;3;0;799;0;1;0;0;0;0;0;0;2569671;5640367
944;5;3;15;0;2018;4;5;2;3;5;211;1;1;1;0;0;0;0;0;2579075;5638207
945;5;3;15;0;2018;4;16;4;2;4;681;0;1;0;0;0;0;0;0;2569337;5645030
946;5;3;15;0;2018;4;20;6;3;6;423;0;0;1;1;0;0;0;0;2574339;5638966
947;5;3;15;0;2018;4;12;3;3;5;321;0;0;1;0;0;0;0;0;2568215;5641425
948;5;3;15;0;2018;4;15;6;3;2;601;0;0;1;0;0;0;0;0;2566917;5643292
949;5;3;15;0;2018;4;15;5;3;2;699;0;0;1;0;1;0;0;0;2570239;5642481
950;5;3;15;0;2018;4;18;5;3;6;499;0;0;1;1;0;0;0;0;2563194;5654764
951;5;3;15;0;2018;4;20;1;3;0;199;0;1;0;0;0;0;0;1;2566163;5643258
952;5;3;15;0;2018;4;14;3;2;5;399;0;1;1;0;0;0;0;0;2566163;5643258
953;5;3;15;0;2018;4;9;5;3;5;341;0;1;1;0;0;0;0;0;2568342;5647329
954;5;3;15;0;2018;4;19;3;2;3;651;1;1;0;0;0;0;0;0;2561382;5645226
955;5;3;15;0;2018;4;12;7;3;4;761;0;0;1;0;0;0;1;0;2576701;5636960
956;5;3;15;0;2018;4;6;2;3;5;244;1;1;1;0;0;0;0;1;2560337;5659754
957;5;3;15;0;2018;4;4;1;1;4;681;2;0;1;0;0;0;0;0;2579552;5642007
958;5;3;15;0;2018;4;18;4;3;2;601;0;0;1;0;0;0;0;0;2568599;5635265
959;5;3;15;0;2018;4;18;5;3;1;601;0;0;1;0;0;0;0;0;2564472;5646499
960;5;3;15;0;2018;4;14;4;3;6;222;0;0;1;1;0;0;0;1;2565606;5644999
961;5;3;15;0;2018;4;15;6;3;5;303;0;0;1;0;1;0;0;0;2570689;5648169
962;5;3;15;0;2018;4;13;4;3;5;301;0;1;1;0;0;0;0;0;2571729;5638209
963;5;3;15;0;2018;4;8;7;3;0;101;0;0;0;0;1;0;0;0;2567906;5636838
964;5;3;15;0;2018;4;17;5;2;1;557;0;1;1;0;0;0;0;0;2565820;5645205
965;5;3;15;0;2018;4;11;3;3;0;799;0;0;1;1;0;0;0;0;2579075;5638207
966;5;3;15;0;2018;4;19;4;3;5;222;0;1;1;0;0;0;0;0;2561851;5645447
967;5;3;15;0;2018;4;14;5;3;1;711;0;0;1;0;0;0;1;0;2564016;5643897
968;5;3;15;0;2018;4;14;4;3;5;321;0;0;1;0;0;0;0;0;2567258;5654985
969;5;3;15;0;2018;4;18;7;3;5;362;0;0;1;0;0;0;1;0;2570715;5648082
970;5;3;15;0;2018;4;14;3;3;2;602;0;0;1;0;0;1;0;0;2563092;5650309
971;5;3;15;0;2018;4;18;1;3;2;601;0;0;1;0;0;0;0;1;2564930;5647305
972;5;3;15;0;2018;4;8;5;3;5;301;0;0;1;0;0;1;0;0;2567749;5642127
973;5;3;15;0;2018;4;18;2;3;0;199;0;1;0;0;0;0;0;0;2563083;5644742
974;5;3;15;0;2018;4;14;2;3;1;601;0;0;1;0;0;0;0;0;2571607;5646511
975;5;3;15;0;2018;4;23;6;2;0;799;2;1;0;0;0;0;0;0;2568571;5645399
976;5;3;15;0;2018;4;16;4;3;2;601;0;0;1;0;0;0;0;0;2566895;5643185
977;5;3;15;0;2018;4;19;5;3;2;601;0;0;1;0;0;0;0;0;2562186;5643619
978;5;3;15;0;2018;4;12;7;3;2;762;0;0;1;0;0;0;0;0;2559899;5642998
979;5;3;15;0;2018;4;8;4;3;0;199;0;1;0;0;0;0;0;0;2564717;5646900
980;5;3;15;0;2018;4;16;1;2;0;141;0;1;0;0;0;0;0;1;2561454;5645101
981;5;3;15;0;2018;4;22;5;2;3;251;2;0;1;0;1;0;0;0;2564717;5646900
982;5;3;15;0;2018;4;7;3;3;0;101;0;0;0;0;1;0;0;0;2565106;5645349
983;5;3;15;0;2018;4;18;7;3;0;671;0;1;0;1;0;0;0;0;2561653;5643584
984;5;3;15;0;2018;4;10;2;3;5;399;0;1;0;0;0;0;0;1;2563971;5644009
985;5;3;15;0;2018;4;9;6;3;5;341;0;1;1;0;0;0;0;0;2566749;5644896
986;5;3;15;0;2018;4;18;5;3;3;582;0;1;1;0;0;0;0;0;2571650;5648449
987;5;3;15;0;2018;4;14;1;3;8;101;0;0;1;0;0;0;0;0;2561790;5652003
988;5;3;15;0;2018;4;9;7;3;1;201;0;0;1;0;0;0;0;0;2567454;5649216
989;5;3;15;0;2018;4;19;6;3;2;623;0;0;1;0;0;0;0;0;2566654;5644995
990;5;3;15;0;2018;4;13;7;3;1;514;0;1;1;0;0;0;0;0;2566449;5640996
991;5;3;15;0;2018;4;12;3;3;1;631;0;0;1;0;0;1;0;0;2563632;5648549
992;5;3;15;0;2018;4;15;3;2;5;302;0;0;1;0;0;0;0;0;2568941;5637625
993;5;3;15;0;2018;4;12;1;3;5;281;0;0;1;0;0;0;0;0;2561037;5648293
994;5;3;15;0;2018;4;18;3;3;0;322;0;0;1;0;1;0;0;0;2570602;5645236
995;5;3;15;0;2018;4;18;3;3;7;799;0;1;0;0;0;0;0;1;2573234;5649417
996;5;3;15;0;2018;4;14;2;3;5;371;0;1;0;0;0;0;0;0;2560107;5658606
997;5;3;15;0;2018;4;15;6;3;1;599;0;0;1;0;1;0;0;0;2568076;5642231
998;5;3;15;0;2018;4;16;5;3;5;243;0;1;1;0;0;0;0;0;2562130;5645073
999;5;3;15;0;2018;4;17;7;2;5;321;0;1;0;0;0;0;0;0;2562049;5645098
1000;5;3;15;0;2018;4;16;3;3;0;199;0;1;0;0;0;0;0;1;2564731;5642339
1001;5;3;15;0;2018;4;13;5;3;2;223;0;0;1;0;0;1;0;0;2568026;5650029
1002;5;3;15;0;2018;4;11;1;3;0;799;0;1;0;0;0;0;0;0;2561945;5644984
1003;5;3;15;0;2018;4;20;5;3;0;141;0;1;0;0;0;0;0;1;2567063;5646537
1004;5;3;15;0;2018;4;18;4;3;5;351;0;1;1;0;0;0;0;0;2571488;5647644
1005;5;3;15;0;2018;4;16;4;3;1;551;0;0;1;0;0;0;0;0;2576535;5643560
1006;5;3;15;0;2018;4;11;6;3;5;241;0;1;1;0;0;0;0;0;2563332;5645033
1007;5;3;15;0;2018;4;13;6;3;6;222;0;0;1;1;0;0;0;0;2575268;5640129
1008;5;3;15;0;2018;4;15;6;3;6;431;0;0;1;1;0;0;0;0;2576172;5638726
1009;5;3;15;0;2018;4;11;2;3;2;699;0;1;1;0;0;0;0;0;2565102;5646066
1010;5;3;15;0;2018;4;11;7;3;2;601;0;0;1;0;0;0;0;0;2565040;5642899
1011;5;3;15;0;2018;4;18;3;3;2;611;0;0;1;0;0;0;0;0;2569941;5646113
1012;5;3;15;0;2018;4;12;5;3;2;601;0;0;1;0;0;0;0;0;2565221;5643606
1013;5;3;15;0;2018;4;16;2;3;5;243;0;1;1;0;0;0;0;0;2567139;5640991
1014;5;3;15;0;2018;4;8;7;3;1;501;0;1;1;0;0;0;0;0;2563051;5643557
1015;5;3;15;0;2018;4;20;1;3;6;499;2;0;1;1;0;0;0;0;2567223;5642847
1016;5;3;15;0;2018;4;18;2;3;6;451;0;0;1;1;0;0;0;0;2571245;5647921
1017;5;3;15;0;2018;4;17;2;3;1;582;0;1;0;0;0;0;1;0;2569617;5646833
1018;5;3;15;0;2018;4;8;5;3;5;302;0;0;1;0;0;0;0;0;2574098;5642242
1019;5;3;15;0;2018;4;22;7;2;5;211;2;0;1;0;1;0;0;0;2568073;5640374
1020;5;3;15;0;2018;4;10;4;3;1;362;0;1;1;0;0;0;0;1;2568159;5649918
1021;5;3;15;0;2018;4;19;4;3;3;651;0;1;0;0;0;0;0;0;2565179;5645668
1022;5;3;15;0;2018;4;16;6;3;5;243;0;1;1;0;0;0;0;0;2566122;5644631
1023;5;3;15;0;2018;4;2;7;3;8;799;2;1;0;0;0;0;0;0;2566776;5644969
1024;5;3;15;0;2018;4;12;5;3;2;623;0;0;1;0;0;0;0;0;2563493;5654792
1025;5;3;15;0;2018;4;12;6;2;4;141;0;0;1;0;1;0;0;0;2559991;5653850
1026;5;3;15;0;2018;4;8;4;3;0;199;1;1;0;0;0;0;0;1;2565693;5644011
1027;5;3;15;0;2018;4;6;7;2;0;799;0;1;0;0;0;0;0;0;2562829;5645082
1028;5;3;15;0;2018;4;18;4;3;5;301;0;0;1;0;0;0;0;0;2567112;5652372
1029;5;3;15;0;2018;4;8;3;3;5;302;0;1;1;0;0;0;0;0;2570676;5645270
1030;5;3;15;0;2018;4;13;3;3;1;281;0;0;0;0;0;1;1;0;2566081;5651255
1031;5;3;15;0;2018;4;18;2;3;2;699;0;1;1;0;0;0;0;0;2572805;5640798
1032;5;3;15;0;2018;4;15;7;3;5;341;0;1;1;0;0;0;0;0;2560274;5643126
1033;5;3;15;0;2018;4;8;4;3;5;322;0;0;1;0;1;0;0;1;2567870;5648381
1034;5;3;15;0;2018;4;14;1;3;2;601;0;0;1;0;1;0;0;0;2570474;5647688
1035;5;3;15;0;2018;4;14;1;3;1;581;0;1;1;0;0;0;0;0;2562582;5655682
1036;5;3;15;0;2018;4;18;4;2;0;371;0;1;0;0;0;0;1;0;2571108;5647387
1037;5;3;15;0;2018;4;15;3;2;2;311;0;0;1;0;0;0;0;0;2563610;5643063
1038;5;3;15;0;2018;4;18;5;3;1;582;0;1;1;0;0;0;0;0;2566968;5646581
1039;5;3;15;0;2018;4;17;6;3;0;711;0;0;1;0;1;0;0;0;2568359;5641847
1040;5;3;15;0;2018;4;13;6;2;5;302;0;0;1;0;0;0;0;0;2565445;5646405
1041;5;3;15;0;2018;4;21;3;3;1;582;2;1;1;0;0;0;0;1;2564772;5646280
1042;5;3;15;0;2018;4;18;1;3;6;401;0;1;0;1;0;0;0;0;2568906;5642918
1043;5;3;15;0;2018;4;20;4;3;2;609;1;0;1;0;0;0;0;0;2573154;5650385
1044;5;3;15;0;2018;4;13;4;3;4;682;0;1;1;0;0;0;0;0;2564933;5645170
1045;5;3;15;0;2018;4;19;7;3;6;799;0;0;1;1;0;0;0;0;2569989;5645390
1046;5;3;15;0;2018;4;15;5;2;8;799;0;0;1;1;0;0;0;0;2568519;5645056
1047;5;3;15;0;2018;4;12;2;3;0;101;0;0;0;0;1;0;0;5;2572361;5647306
1048;5;3;15;0;2018;4;18;4;3;0;799;0;1;0;0;0;0;0;1;2567230;5647271
1049;5;3;15;0;2018;4;22;5;1;4;211;2;0;1;0;1;0;0;0;2565299;5640472
1050;5;3;15;0;2018;4;7;2;2;0;151;0;1;0;0;0;0;0;0;2568356;5644456
1051;5;3;15;0;2018;4;17;6;3;5;301;0;1;1;0;0;0;0;0;2579370;5642273
1052;5;3;15;0;2018;4;17;5;3;2;601;0;0;1;0;1;0;0;0;2566936;5641012
1053;5;3;15;0;2018;4;17;3;3;2;609;0;0;1;0;0;0;0;0;2563531;5647274
1054;5;3;15;0;2018;4;15;1;3;2;611;0;0;1;0;0;0;0;0;2568624;5645383
1055;5;3;15;0;2018;4;15;1;3;1;603;0;0;1;0;0;0;0;1;2562029;5645055
1056;5;3;15;0;2018;4;19;4;3;0;199;0;1;0;0;0;0;0;0;2566299;5650936
1057;5;3;15;0;2018;4;20;4;3;0;799;2;1;0;0;0;0;0;0;2566994;5646533
1058;5;3;15;0;2018;4;16;2;3;5;301;0;0;1;0;0;0;0;0;2567284;5641273
1059;5;3;15;0;2018;4;13;3;3;6;474;0;0;1;1;0;0;0;0;2572896;5648030
1060;5;3;15;0;2018;4;9;4;3;0;799;0;0;1;0;0;0;0;1;2564907;5649796
1061;5;3;15;0;2018;4;13;2;3;2;601;0;0;1;0;0;0;0;0;2576094;5639008
1062;5;3;15;0;2018;4;17;6;3;5;399;0;1;1;0;0;0;0;0;2571383;5646812
1063;5;3;15;0;2018;4;10;4;2;5;341;0;1;1;0;0;0;0;1;2573219;5644341
1064;5;3;15;0;2018;4;8;3;3;0;202;0;0;1;0;0;0;0;0;2568781;5645020
1065;5;3;15;0;2018;4;10;7;3;1;601;0;0;1;0;0;0;0;0;2574191;5642600
1066;5;3;15;0;2018;4;16;6;3;3;224;0;1;1;0;0;0;0;0;2565808;5647216
1067;5;3;15;0;2018;4;19;4;3;2;799;0;1;0;0;0;0;0;0;2564579;5646980
1068;5;3;15;0;2018;4;14;5;3;1;599;0;1;1;0;0;0;0;0;2571245;5647921
1069;5;3;15;0;2018;4;12;2;2;3;646;0;0;1;0;1;0;0;0;2569527;5650816
1070;5;3;15;0;2018;4;9;3;3;5;202;0;1;1;0;0;0;0;0;2571183;5637843
1071;5;3;15;0;2018;4;14;3;3;5;304;0;1;1;0;0;0;0;0;2576595;5638455
1072;5;3;15;0;2018;4;16;2;3;5;501;0;0;1;0;1;0;0;0;2566990;5655326
1073;5;3;15;0;2018;4;11;6;3;5;301;0;1;0;0;0;0;0;0;2565937;5642047
1074;5;3;15;0;2018;4;21;3;3;6;461;2;0;1;1;0;0;0;1;2564361;5646612
1075;5;3;15;0;2018;4;15;1;2;0;799;0;0;1;1;0;0;0;1;2562390;5657482
1076;5;3;15;0;2018;4;14;2;3;5;301;0;1;1;0;0;0;0;0;2565957;5645626
1077;5;3;15;0;2018;4;18;2;3;6;411;0;0;1;1;0;0;0;0;2572884;5644780
1078;5;3;15;0;2018;4;15;2;2;5;301;0;1;1;0;0;0;0;0;2564235;5644199
1079;5;3;15;0;2018;4;18;2;3;5;233;0;0;1;0;0;0;0;0;2559273;5649848
1080;5;3;15;0;2018;4;7;4;3;0;603;0;0;1;0;0;0;1;1;2570706;5648453
1081;5;3;15;0;2018;4;13;6;3;2;299;0;0;1;0;0;0;0;0;2563689;5649463
1082;5;3;15;0;2018;4;12;5;3;5;243;0;1;1;0;0;0;0;0;2562049;5645098
1083;5;3;15;0;2018;4;11;4;3;2;622;0;0;1;0;0;0;0;1;2567239;5644189
1084;5;3;15;0;2018;4;6;2;3;0;141;1;0;0;0;1;0;0;1;2573013;5644660
1085;5;3;15;0;2018;4;17;5;3;3;231;0;0;1;0;1;0;0;0;2566595;5642614
1086;5;3;15;0;2018;4;18;7;3;0;799;0;0;0;1;1;0;0;0;2570207;5650946
1087;5;3;15;0;2018;4;10;3;3;5;321;0;1;0;0;0;0;0;0;2567260;5644860
1088;5;3;15;0;2018;4;11;3;3;2;601;0;0;1;0;0;0;0;0;2574642;5649479
1089;5;3;15;0;2018;4;16;5;2;7;199;0;1;0;0;0;0;0;0;2567595;5641891
1090;5;3;15;0;2018;4;16;6;3;0;211;0;0;0;0;0;1;1;0;2564209;5645011
1091;5;3;15;0;2018;4;18;3;3;0;211;0;0;1;0;1;0;0;1;2570380;5645077
1092;5;3;15;0;2018;4;10;3;3;5;244;0;1;1;0;0;0;0;0;2562234;5650195
1093;5;3;15;0;2018;4;11;6;3;2;603;0;0;1;0;0;0;0;0;2565106;5645349
1094;5;3;15;0;2018;4;15;6;3;2;601;0;1;0;0;0;0;0;0;2566632;5651635
1095;5;3;15;0;2018;4;17;4;3;3;639;0;0;1;0;0;0;1;0;2565715;5645014
1096;5;3;15;0;2018;4;7;5;3;0;511;0;0;1;0;0;0;0;1;2564987;5645679
1097;5;3;15;0;2018;4;14;7;2;3;232;0;1;1;0;0;0;0;0;2564772;5644497
1098;5;3;15;0;2018;4;14;2;3;5;299;0;1;1;0;0;0;0;0;2570457;5649870
1099;5;3;15;0;2018;4;17;5;3;2;201;0;0;1;0;1;0;0;0;2571071;5645392
1100;5;3;15;0;2018;4;7;3;3;4;372;0;1;1;0;0;0;0;0;2572537;5647319
1101;5;3;15;0;2018;4;8;2;3;5;211;0;0;1;0;0;0;0;0;2575913;5640143
1102;5;3;15;0;2018;4;18;6;2;0;799;1;1;0;0;0;0;0;0;2559675;5645547
1103;5;3;15;0;2018;4;20;3;2;0;721;2;0;1;0;0;0;1;1;2563552;5645028
1104;5;3;15;0;2018;4;9;4;3;6;411;0;1;0;1;0;0;0;1;2564357;5647116
1105;5;3;15;0;2018;4;21;6;2;1;601;2;0;1;0;1;0;0;0;2564517;5642026
1106;5;3;15;0;2018;4;15;1;3;5;299;0;0;1;0;0;0;1;1;2567057;5644855
1107;5;3;15;0;2018;4;9;2;2;0;399;0;1;0;0;0;0;1;0;2567994;5647104
1108;5;3;15;0;2018;4;16;7;3;5;224;0;1;1;0;0;0;0;0;2570523;5645229
1109;5;3;15;0;2018;4;17;2;3;0;799;0;1;0;0;0;0;0;0;2567455;5644125
1110;5;3;15;0;2018;4;15;6;3;2;623;0;0;1;1;0;0;0;0;2567341;5646148
1111;5;3;15;0;2018;4;9;3;3;6;499;0;0;1;1;0;0;0;0;2567747;5648422
1112;5;3;15;0;2018;4;10;3;3;0;799;0;1;0;0;0;0;0;0;2567759;5649263
1113;5;3;15;0;2018;4;19;5;3;0;199;0;1;0;0;0;0;0;0;2562218;5643076
1114;5;3;15;0;2018;4;17;4;3;2;612;0;0;1;0;1;0;0;1;2565049;5645016
1115;5;3;15;0;2018;4;20;1;3;5;211;0;0;1;0;1;0;0;0;2567069;5647962
1116;5;3;15;0;2018;4;20;5;2;3;721;2;0;1;0;1;1;0;0;2571575;5644739
1117;5;3;15;0;2018;4;8;5;3;4;681;0;1;0;0;0;0;0;0;2560515;5644545
1118;5;3;15;0;2018;4;11;4;3;3;646;0;0;1;0;0;0;0;0;2567016;5645625
1119;5;3;15;0;2018;4;7;3;3;5;372;0;1;1;0;0;0;0;0;2573244;5645613
1120;5;3;15;0;2018;4;13;6;3;1;581;0;1;1;0;0;0;0;0;2570834;5645316
1121;5;3;15;0;2018;4;8;4;2;5;321;0;1;1;0;0;0;0;1;2564239;5644908
1122;5;3;15;0;2018;4;13;1;3;4;781;0;0;1;0;0;0;0;1;2564105;5643739
1123;5;3;15;0;2018;4;6;4;3;0;799;1;1;0;0;0;0;0;0;2570359;5648080
1124;5;3;15;0;2018;4;16;5;3;5;321;0;0;1;0;0;0;0;0;2565544;5647933
1125;5;3;15;0;2018;4;20;3;3;5;342;2;1;1;0;0;0;0;1;2563394;5651879
1126;5;3;15;0;2018;4;19;6;2;1;501;0;1;1;0;0;0;0;0;2576601;5639172
1127;5;3;15;0;2018;4;17;7;3;4;521;0;1;1;0;0;0;0;0;2570787;5640121
1128;5;3;15;0;2018;4;14;4;3;2;621;0;0;1;0;0;0;0;0;2572553;5650062
1129;5;3;15;0;2018;4;13;6;3;6;209;0;0;0;1;0;1;0;0;2572148;5641424
1130;5;3;15;0;2018;4;8;2;3;0;711;0;1;1;0;0;0;0;0;2564535;5646435
1131;5;3;15;0;2018;4;9;2;3;2;601;0;0;1;0;0;0;0;0;2569398;5645240
1132;5;3;15;0;2018;4;7;5;3;0;283;0;0;1;0;0;0;1;0;2566960;5643412
1133;5;3;15;0;2018;4;7;2;3;0;599;0;1;1;0;0;0;0;0;2567174;5655121
1134;5;3;15;0;2018;4;17;3;3;9;199;0;1;0;0;0;0;0;0;2563270;5645296
1135;5;3;15;0;2018;4;13;7;3;5;241;0;1;1;0;0;0;0;0;2565734;5644611
1136;5;3;15;0;2018;4;12;7;3;6;471;0;1;0;1;0;0;0;0;2570226;5645165
1137;5;3;15;0;2018;4;16;3;3;3;241;0;1;1;0;0;0;0;0;2563151;5646025
1138;5;3;15;0;2018;4;13;6;3;5;321;0;1;1;0;0;0;0;0;2568422;5648644
1139;5;3;15;0;2018;4;16;2;3;0;199;0;1;0;0;0;0;0;0;2569972;5640512
1140;5;3;15;0;2018;4;10;3;3;5;304;0;0;1;0;0;0;0;0;2565106;5645349
1141;5;3;15;0;2018;4;13;1;3;5;371;0;1;1;0;0;0;0;0;2574452;5644528
1142;5;3;15;0;2018;4;19;4;3;6;423;0;0;1;1;0;0;0;0;2574431;5649611
1143;5;3;15;0;2018;4;18;6;2;0;799;0;1;1;0;0;0;0;0;2568678;5652201
1144;5;3;15;0;2018;4;15;7;3;2;611;0;0;1;0;0;0;0;0;2561480;5643529
1145;5;3;15;0;2018;4;16;4;3;0;719;0;0;1;0;0;0;0;0;2576124;5643099
1146;5;3;15;0;2018;4;8;5;3;6;461;0;0;1;1;0;0;0;0;2571108;5647387
1147;5;3;15;0;2018;4;11;7;2;5;321;0;1;1;0;0;0;0;0;2577988;5635736
1148;5;3;15;0;2018;4;9;2;3;2;601;0;0;1;0;0;0;0;0;2570320;5639292
1149;5;3;15;0;2018;4;15;6;3;5;322;0;0;1;0;0;0;0;0;2566081;5651255
1150;5;3;15;0;2018;4;17;5;2;2;601;0;0;1;0;0;0;0;0;2567511;5645470
1151;5;3;15;0;2018;4;17;2;3;5;322;0;1;1;0;0;0;0;0;2571366;5649433
1152;5;3;15;0;2018;4;15;2;2;6;431;0;0;1;1;0;0;0;0;2568384;5642527
1153;5;3;15;0;2018;4;12;6;3;2;601;0;0;1;0;0;0;0;0;2570140;5639592
1154;5;3;15;0;2018;4;17;5;3;2;201;0;0;1;0;0;0;0;0;2575883;5640378
1155;5;3;15;0;2018;4;19;7;3;2;613;0;0;1;0;0;0;0;0;2565150;5645031
1156;5;3;15;0;2018;4;16;1;3;0;799;0;1;0;0;0;0;0;1;2568942;5645483
1157;5;3;15;0;2018;4;17;6;3;2;601;0;0;1;0;0;0;0;0;2567942;5644356
1158;5;3;15;0;2018;4;10;3;2;0;141;0;1;0;0;0;0;0;0;2565926;5642922
1159;5;3;15;0;2018;4;17;4;2;0;199;0;1;0;0;0;0;0;1;2562508;5647891
1160;5;3;15;0;2018;4;14;3;3;0;499;0;0;0;1;0;0;1;0;2567014;5645006
1161;5;3;15;0;2018;4;12;7;2;5;342;0;1;0;0;0;1;0;0;2563327;5651338
1162;5;3;15;0;2018;4;0;1;3;0;101;1;1;0;0;0;0;0;0;2567685;5645475
1163;5;3;15;0;2018;4;19;6;3;3;299;0;0;1;0;1;0;0;0;2567133;5646523
1164;5;3;15;0;2018;4;9;4;3;6;241;0;0;1;1;0;0;0;0;2566509;5649932
1165;5;3;15;0;2018;4;11;7;2;0;173;0;1;0;0;0;0;0;0;2562910;5642652
1166;5;3;15;0;2018;4;11;2;3;6;799;0;0;1;1;0;0;0;0;2575550;5640620
1167;5;3;15;0;2018;4;23;5;3;0;722;2;1;1;0;0;0;0;0;2564592;5646383
1168;5;3;15;0;2018;4;23;4;3;1;501;2;0;1;0;0;0;0;0;2561378;5647427
1169;5;3;15;0;2018;4;8;3;3;5;301;0;1;1;0;0;0;0;0;2564909;5643016
1170;5;3;15;0;2018;4;13;1;3;1;601;0;0;1;0;0;0;0;0;2576172;5639932
